createdAt,value
2018-03-15T00:01:28.862Z,12.70
2018-03-15T00:02:28.730Z,13.10
2018-03-15T00:04:21.582Z,13.30
2018-03-15T00:05:21.496Z,13.30
2018-03-15T00:07:14.482Z,12.40
2018-03-15T00:08:14.354Z,12.70
2018-03-15T00:10:07.699Z,13.00
2018-03-15T00:11:07.597Z,13.00
2018-03-15T00:13:00.397Z,12.80
2018-03-15T00:14:00.278Z,12.50
2018-03-15T00:15:53.096Z,13.50
2018-03-15T00:16:52.988Z,12.80
2018-03-15T00:18:46.346Z,13.90
2018-03-15T00:19:46.251Z,13.50
2018-03-15T00:21:39.122Z,13.20
2018-03-15T00:22:38.998Z,12.70
2018-03-15T00:24:31.847Z,13.50
2018-03-15T00:25:31.760Z,13.40
2018-03-15T00:27:24.528Z,12.30
2018-03-15T00:28:24.400Z,12.90
2018-03-15T00:30:17.277Z,13.70
2018-03-15T00:31:17.167Z,13.80
2018-03-15T00:33:10.048Z,13.40
2018-03-15T00:34:09.905Z,13.60
2018-03-15T00:36:03.277Z,13.90
2018-03-15T00:37:03.176Z,13.30
2018-03-15T00:38:56.028Z,12.70
2018-03-15T00:39:55.915Z,13.50
2018-03-15T00:41:48.793Z,13.60
2018-03-15T00:42:48.671Z,14.40
2018-03-15T00:44:56.682Z,14.20
2018-03-15T00:45:56.597Z,13.70
2018-03-15T00:47:52.482Z,14.50
2018-03-15T00:48:52.479Z,13.80
2018-03-15T00:50:52.744Z,13.90
2018-03-15T00:51:52.709Z,14.20
2018-03-15T00:53:48.463Z,13.70
2018-03-15T00:54:48.357Z,13.20
2018-03-15T00:56:41.305Z,12.50
2018-03-15T00:57:41.182Z,12.00
2018-03-15T00:59:35.590Z,12.00
2018-03-15T01:00:35.365Z,11.70
2018-03-15T01:02:28.723Z,13.30
2018-03-15T01:03:28.131Z,12.20
2018-03-15T01:05:22.421Z,12.70
2018-03-15T01:06:22.291Z,12.70
2018-03-15T01:08:15.586Z,13.50
2018-03-15T01:09:15.445Z,13.10
2018-03-15T01:11:15.841Z,12.70
2018-03-15T01:12:15.675Z,12.50
2018-03-15T01:14:08.963Z,12.90
2018-03-15T01:15:08.835Z,13.10
2018-03-15T01:17:01.691Z,13.60
2018-03-15T01:18:01.489Z,12.40
2018-03-15T01:19:54.242Z,12.90
2018-03-15T01:20:54.135Z,13.70
2018-03-15T01:22:46.907Z,12.70
2018-03-15T01:23:46.794Z,12.30
2018-03-15T01:25:39.526Z,12.70
2018-03-15T01:26:39.695Z,12.60
2018-03-15T01:28:32.186Z,11.60
2018-03-15T01:29:32.088Z,12.50
2018-03-15T01:31:24.834Z,13.10
2018-03-15T01:32:24.725Z,13.20
2018-03-15T01:34:17.481Z,12.20
2018-03-15T01:35:17.375Z,12.00
2018-03-15T01:37:10.134Z,12.70
2018-03-15T01:38:10.099Z,12.50
2018-03-15T01:40:02.865Z,12.30
2018-03-15T01:41:02.712Z,12.20
2018-03-15T01:42:55.413Z,11.80
2018-03-15T01:43:55.323Z,11.90
2018-03-15T01:45:48.073Z,11.80
2018-03-15T01:46:47.974Z,12.00
2018-03-15T01:48:40.725Z,13.00
2018-03-15T01:49:40.614Z,12.10
2018-03-15T01:51:33.434Z,12.40
2018-03-15T01:52:33.260Z,12.70
2018-03-15T01:54:25.997Z,11.80
2018-03-15T01:55:25.913Z,12.50
2018-03-15T01:57:18.687Z,12.30
2018-03-15T01:58:18.560Z,12.30
2018-03-15T02:00:11.309Z,12.30
2018-03-15T02:01:11.215Z,12.60
2018-03-15T02:03:03.974Z,13.50
2018-03-15T02:04:03.845Z,12.60
2018-03-15T02:05:56.584Z,13.50
2018-03-15T02:06:56.497Z,13.00
2018-03-15T02:08:49.279Z,12.80
2018-03-15T02:09:49.153Z,13.00
2018-03-15T02:11:41.886Z,12.60
2018-03-15T02:12:41.787Z,13.60
2018-03-15T02:14:34.543Z,13.20
2018-03-15T02:15:34.427Z,13.60
2018-03-15T02:17:27.171Z,13.10
2018-03-15T02:18:27.074Z,13.20
2018-03-15T02:20:19.837Z,14.10
2018-03-15T02:21:19.743Z,14.00
2018-03-15T02:23:12.516Z,13.50
2018-03-15T02:24:12.446Z,13.10
2018-03-15T02:26:05.145Z,13.80
2018-03-15T02:27:05.026Z,12.60
2018-03-15T02:28:57.782Z,13.20
2018-03-15T02:29:57.672Z,13.20
2018-03-15T02:31:50.543Z,12.90
2018-03-15T02:32:50.406Z,13.30
2018-03-15T02:34:43.192Z,13.00
2018-03-15T02:35:43.080Z,13.30
2018-03-15T02:37:35.813Z,13.40
2018-03-15T02:38:35.725Z,13.20
2018-03-15T02:40:28.539Z,13.60
2018-03-15T02:41:28.360Z,13.00
2018-03-15T02:43:21.113Z,13.10
2018-03-15T02:44:21.006Z,13.80
2018-03-15T02:46:13.775Z,14.00
2018-03-15T02:47:13.654Z,13.90
2018-03-15T02:49:06.406Z,12.60
2018-03-15T02:50:06.317Z,12.80
2018-03-15T02:51:59.255Z,13.30
2018-03-15T02:52:59.146Z,13.30
2018-03-15T02:54:51.891Z,13.40
2018-03-15T02:55:51.793Z,13.90
2018-03-15T02:57:45.080Z,12.80
2018-03-15T02:58:44.951Z,14.00
2018-03-15T03:00:37.705Z,13.40
2018-03-15T03:01:37.603Z,13.50
2018-03-15T03:03:30.372Z,13.70
2018-03-15T03:04:30.255Z,13.60
2018-03-15T03:06:23.020Z,14.60
2018-03-15T03:07:22.919Z,14.00
2018-03-15T03:09:15.692Z,13.60
2018-03-15T03:10:15.549Z,13.20
2018-03-15T03:12:08.330Z,13.80
2018-03-15T03:13:08.189Z,14.90
2018-03-15T03:15:01.084Z,14.90
2018-03-15T03:16:01.000Z,13.60
2018-03-15T03:17:53.813Z,13.80
2018-03-15T03:18:53.681Z,14.50
2018-03-15T03:20:46.602Z,14.40
2018-03-15T03:21:46.445Z,14.50
2018-03-15T03:23:39.299Z,13.80
2018-03-15T03:24:39.187Z,14.30
2018-03-15T03:26:32.043Z,14.00
2018-03-15T03:27:31.967Z,14.10
2018-03-15T03:29:24.705Z,14.10
2018-03-15T03:30:24.583Z,14.70
2018-03-15T03:32:17.345Z,14.10
2018-03-15T03:33:17.240Z,14.00
2018-03-15T03:35:10.044Z,14.60
2018-03-15T03:36:09.882Z,14.20
2018-03-15T03:38:02.620Z,16.10
2018-03-15T03:39:02.520Z,13.60
2018-03-15T03:40:55.293Z,14.20
2018-03-15T03:41:55.182Z,15.10
2018-03-15T03:43:47.917Z,15.20
2018-03-15T03:44:47.815Z,14.30
2018-03-15T03:46:40.595Z,14.40
2018-03-15T03:47:40.462Z,15.40
2018-03-15T03:49:33.206Z,13.90
2018-03-15T03:50:33.108Z,15.60
2018-03-15T03:52:25.894Z,15.60
2018-03-15T03:53:25.770Z,16.10
2018-03-15T03:55:18.513Z,18.10
2018-03-15T03:56:18.413Z,17.80
2018-03-15T03:58:11.167Z,17.30
2018-03-15T03:59:11.071Z,17.30
2018-03-15T04:01:03.801Z,17.00
2018-03-15T04:02:03.699Z,17.60
2018-03-15T04:03:56.463Z,19.40
2018-03-15T04:04:56.347Z,20.10
2018-03-15T04:06:49.112Z,18.90
2018-03-15T04:07:49.001Z,20.70
2018-03-15T04:09:42.784Z,19.60
2018-03-15T04:10:42.676Z,19.20
2018-03-15T04:12:35.538Z,21.60
2018-03-15T04:13:35.406Z,21.30
2018-03-15T04:15:28.403Z,21.60
2018-03-15T04:16:28.160Z,22.10
2018-03-15T04:18:21.025Z,21.20
2018-03-15T04:19:20.983Z,20.50
2018-03-15T04:21:13.772Z,23.60
2018-03-15T04:22:13.674Z,22.10
2018-03-15T04:24:06.929Z,22.70
2018-03-15T04:25:06.828Z,22.20
2018-03-15T04:26:59.682Z,23.00
2018-03-15T04:27:59.573Z,23.00
2018-03-15T04:29:52.335Z,21.50
2018-03-15T04:30:52.223Z,21.60
2018-03-15T04:32:45.096Z,23.00
2018-03-15T04:33:44.964Z,23.30
2018-03-15T04:35:37.715Z,21.40
2018-03-15T04:36:37.630Z,21.80
2018-03-15T04:38:30.474Z,20.70
2018-03-15T04:39:30.364Z,21.30
2018-03-15T04:41:23.112Z,21.70
2018-03-15T04:42:23.010Z,20.00
2018-03-15T04:44:15.772Z,22.00
2018-03-15T04:45:15.661Z,22.40
2018-03-15T04:47:08.915Z,22.10
2018-03-15T04:48:08.816Z,23.80
2018-03-15T04:50:01.700Z,24.00
2018-03-15T04:51:01.566Z,24.90
2018-03-15T04:52:54.414Z,26.20
2018-03-15T04:53:54.315Z,25.20
2018-03-15T04:55:47.177Z,23.70
2018-03-15T04:56:47.069Z,24.50
2018-03-15T04:58:39.843Z,23.80
2018-03-15T04:59:39.711Z,23.20
2018-03-15T05:01:32.734Z,25.70
2018-03-15T05:02:32.487Z,25.20
2018-03-15T05:04:25.344Z,24.50
2018-03-15T05:05:25.212Z,25.70
2018-03-15T05:07:18.152Z,26.40
2018-03-15T05:08:17.995Z,25.50
2018-03-15T05:10:11.236Z,25.50
2018-03-15T05:11:11.132Z,26.80
2018-03-15T05:13:04.071Z,24.60
2018-03-15T05:14:03.882Z,26.70
2018-03-15T05:15:56.733Z,25.50
2018-03-15T05:16:56.612Z,25.40
2018-03-15T05:18:49.489Z,26.60
2018-03-15T05:19:49.365Z,24.50
2018-03-15T05:21:42.224Z,26.50
2018-03-15T05:22:42.118Z,25.90
2018-03-15T05:24:34.906Z,26.90
2018-03-15T05:25:34.766Z,26.80
2018-03-15T05:27:27.623Z,26.10
2018-03-15T05:28:27.524Z,26.30
2018-03-15T05:30:20.388Z,25.90
2018-03-15T05:31:20.272Z,24.80
2018-03-15T05:33:13.112Z,26.00
2018-03-15T05:34:13.006Z,24.40
2018-03-15T05:36:05.888Z,24.90
2018-03-15T05:37:05.758Z,26.50
2018-03-15T05:38:58.608Z,26.90
2018-03-15T05:39:58.508Z,28.30
2018-03-15T05:41:51.390Z,25.00
2018-03-15T05:42:51.257Z,25.10
2018-03-15T05:44:44.118Z,25.30
2018-03-15T05:45:44.007Z,25.80
2018-03-15T05:47:36.871Z,25.50
2018-03-15T05:48:36.759Z,24.70
2018-03-15T05:50:29.628Z,24.20
2018-03-15T05:51:29.512Z,24.30
2018-03-15T05:53:22.393Z,24.60
2018-03-15T05:54:22.263Z,25.60
2018-03-15T05:56:15.116Z,25.20
2018-03-15T05:57:15.033Z,25.50
2018-03-15T05:59:07.882Z,25.10
2018-03-15T06:00:07.766Z,25.00
2018-03-15T06:02:00.618Z,26.20
2018-03-15T06:03:00.525Z,24.60
2018-03-15T06:04:53.382Z,24.80
2018-03-15T06:05:53.266Z,26.20
2018-03-15T06:07:46.132Z,24.40
2018-03-15T06:08:46.018Z,24.30
2018-03-15T06:10:38.875Z,24.50
2018-03-15T06:11:38.759Z,23.80
2018-03-15T06:13:32.019Z,24.80
2018-03-15T06:14:31.932Z,24.20
2018-03-15T06:16:24.779Z,22.80
2018-03-15T06:17:24.682Z,24.30
2018-03-15T06:19:17.557Z,23.70
2018-03-15T06:20:17.424Z,23.10
2018-03-15T06:22:10.305Z,22.90
2018-03-15T06:23:10.174Z,24.70
2018-03-15T06:25:03.027Z,23.90
2018-03-15T06:26:02.917Z,23.80
2018-03-15T06:27:55.793Z,23.40
2018-03-15T06:28:55.720Z,22.80
2018-03-15T06:30:48.545Z,22.30
2018-03-15T06:31:48.424Z,21.90
2018-03-15T06:33:41.292Z,21.70
2018-03-15T06:34:41.169Z,22.90
2018-03-15T06:36:34.010Z,22.50
2018-03-15T06:37:33.911Z,22.70
2018-03-15T06:39:27.042Z,23.40
2018-03-15T06:40:26.659Z,23.80
2018-03-15T06:42:19.520Z,22.10
2018-03-15T06:43:19.418Z,22.20
2018-03-15T06:45:12.288Z,23.70
2018-03-15T06:46:12.164Z,23.10
2018-03-15T06:48:05.057Z,23.40
2018-03-15T06:49:04.940Z,22.90
2018-03-15T06:50:57.769Z,21.40
2018-03-15T06:51:57.668Z,20.90
2018-03-15T06:53:50.998Z,20.50
2018-03-15T06:54:50.406Z,20.60
2018-03-15T06:56:43.605Z,19.70
2018-03-15T06:57:43.167Z,19.90
2018-03-15T06:59:36.012Z,20.40
2018-03-15T07:00:35.918Z,19.60
2018-03-15T07:02:28.782Z,19.40
2018-03-15T07:03:28.660Z,19.00
2018-03-15T07:05:21.510Z,18.50
2018-03-15T07:06:21.408Z,19.00
2018-03-15T07:08:14.396Z,18.70
2018-03-15T07:09:14.262Z,18.90
2018-03-15T07:11:07.111Z,18.90
2018-03-15T07:12:07.008Z,18.50
2018-03-15T07:14:00.299Z,17.80
2018-03-15T07:15:00.203Z,17.70
2018-03-15T07:16:53.019Z,17.80
2018-03-15T07:17:52.931Z,18.30
2018-03-15T07:19:45.782Z,17.80
2018-03-15T07:20:45.680Z,17.10
2018-03-15T07:22:38.527Z,17.40
2018-03-15T07:23:38.416Z,17.50
2018-03-15T07:25:31.277Z,17.50
2018-03-15T07:26:31.170Z,17.10
2018-03-15T07:28:24.027Z,18.20
2018-03-15T07:29:23.934Z,17.90
2018-03-15T07:31:16.811Z,17.80
2018-03-15T07:32:16.662Z,18.20
2018-03-15T07:34:09.518Z,18.60
2018-03-15T07:35:09.407Z,18.70
2018-03-15T07:37:02.289Z,17.90
2018-03-15T07:38:02.164Z,18.10
2018-03-15T07:39:55.028Z,19.40
2018-03-15T07:40:54.917Z,19.10
2018-03-15T07:42:47.782Z,18.40
2018-03-15T07:43:47.673Z,18.10
2018-03-15T07:45:40.534Z,18.80
2018-03-15T07:46:40.410Z,18.40
2018-03-15T07:48:33.276Z,18.50
2018-03-15T07:49:33.191Z,18.90
2018-03-15T07:51:26.033Z,17.60
2018-03-15T07:52:25.920Z,18.60
2018-03-15T07:54:18.789Z,20.00
2018-03-15T07:55:18.660Z,18.40
2018-03-15T07:57:11.547Z,19.40
2018-03-15T07:58:11.430Z,18.80
2018-03-15T08:00:04.276Z,19.70
2018-03-15T08:01:04.173Z,19.00
2018-03-15T08:02:57.938Z,19.80
2018-03-15T08:03:57.852Z,19.50
2018-03-15T08:05:50.718Z,19.90
2018-03-15T08:06:50.594Z,20.10
2018-03-15T08:08:43.456Z,20.20
2018-03-15T08:09:43.345Z,20.40
2018-03-15T08:11:36.302Z,21.40
2018-03-15T08:12:36.186Z,20.40
2018-03-15T08:14:29.042Z,20.40
2018-03-15T08:15:28.935Z,19.80
2018-03-15T08:17:22.072Z,21.40
2018-03-15T08:18:21.694Z,20.10
2018-03-15T08:20:14.554Z,20.90
2018-03-15T08:21:14.442Z,21.40
2018-03-15T08:23:07.299Z,20.90
2018-03-15T08:24:07.190Z,20.80
2018-03-15T08:26:00.046Z,20.90
2018-03-15T08:26:59.943Z,21.60
2018-03-15T08:28:52.812Z,21.60
2018-03-15T08:29:52.709Z,21.90
2018-03-15T08:31:45.545Z,22.00
2018-03-15T08:32:45.449Z,22.00
2018-03-15T08:34:38.323Z,22.70
2018-03-15T08:35:38.193Z,21.50
2018-03-15T08:37:31.035Z,21.40
2018-03-15T08:38:30.937Z,21.90
2018-03-15T08:40:23.812Z,21.40
2018-03-15T08:41:23.683Z,21.80
2018-03-15T08:43:17.154Z,21.70
2018-03-15T08:44:17.063Z,21.30
2018-03-15T08:46:10.129Z,20.90
2018-03-15T08:47:09.802Z,21.30
2018-03-15T08:49:02.647Z,20.40
2018-03-15T08:50:02.551Z,20.20
2018-03-15T08:51:55.936Z,20.00
2018-03-15T08:52:55.305Z,19.40
2018-03-15T08:54:48.161Z,19.20
2018-03-15T08:55:48.059Z,19.20
2018-03-15T08:57:40.905Z,19.70
2018-03-15T08:58:40.810Z,18.40
2018-03-15T09:00:33.642Z,18.20
2018-03-15T09:01:33.558Z,17.10
2018-03-15T09:03:26.413Z,17.70
2018-03-15T09:04:26.398Z,17.70
2018-03-15T09:06:19.702Z,17.40
2018-03-15T09:07:19.612Z,17.40
2018-03-15T09:09:12.484Z,17.30
2018-03-15T09:10:12.319Z,18.00
2018-03-15T09:12:05.149Z,16.90
2018-03-15T09:13:05.053Z,17.20
2018-03-15T09:14:58.438Z,17.80
2018-03-15T09:15:58.320Z,16.80
2018-03-15T09:17:51.191Z,16.60
2018-03-15T09:18:51.077Z,16.70
2018-03-15T09:20:43.918Z,15.70
2018-03-15T09:21:43.862Z,16.20
2018-03-15T09:23:36.724Z,16.10
2018-03-15T09:24:36.566Z,16.40
2018-03-15T09:26:29.434Z,16.30
2018-03-15T09:27:29.341Z,16.00
2018-03-15T09:29:22.181Z,15.90
2018-03-15T09:30:22.066Z,15.20
2018-03-15T09:32:14.921Z,15.80
2018-03-15T09:33:14.818Z,15.60
2018-03-15T09:35:07.702Z,15.70
2018-03-15T09:36:07.581Z,15.00
2018-03-15T09:38:00.324Z,15.10
2018-03-15T09:39:00.211Z,15.10
2018-03-15T09:40:54.615Z,15.10
2018-03-15T09:41:54.498Z,15.40
2018-03-15T09:43:47.344Z,15.60
2018-03-15T09:44:47.252Z,15.60
2018-03-15T09:46:40.174Z,14.80
2018-03-15T09:47:40.059Z,14.60
2018-03-15T09:49:32.862Z,15.20
2018-03-15T09:50:32.743Z,14.60
2018-03-15T09:52:25.616Z,15.60
2018-03-15T09:53:25.495Z,15.30
2018-03-15T09:55:18.358Z,15.40
2018-03-15T09:56:18.249Z,15.40
2018-03-15T09:58:11.114Z,15.90
2018-03-15T09:59:10.996Z,16.00
2018-03-15T10:01:03.849Z,16.10
2018-03-15T10:02:03.743Z,15.80
2018-03-15T10:03:56.629Z,15.10
2018-03-15T10:04:56.506Z,15.60
2018-03-15T10:06:49.546Z,16.10
2018-03-15T10:07:49.252Z,16.10
2018-03-15T10:09:42.110Z,16.10
2018-03-15T10:10:41.995Z,17.10
2018-03-15T10:12:34.852Z,15.60
2018-03-15T10:13:34.745Z,16.20
2018-03-15T10:15:27.726Z,17.20
2018-03-15T10:16:27.605Z,17.40
2018-03-15T10:18:20.462Z,17.90
2018-03-15T10:19:20.347Z,18.00
2018-03-15T10:21:13.220Z,21.90
2018-03-15T10:22:13.151Z,22.10
2018-03-15T10:24:05.947Z,20.10
2018-03-15T10:25:13.610Z,18.70
2018-03-15T10:26:58.710Z,19.50
2018-03-15T10:27:58.614Z,17.60
2018-03-15T10:29:51.462Z,17.00
2018-03-15T10:30:51.347Z,17.60
2018-03-15T10:32:44.203Z,17.20
2018-03-15T10:33:44.095Z,17.30
2018-03-15T10:35:36.963Z,18.60
2018-03-15T10:36:36.851Z,18.60
2018-03-15T10:38:29.708Z,18.00
2018-03-15T10:39:29.602Z,18.40
2018-03-15T10:41:22.478Z,17.30
2018-03-15T10:42:22.357Z,17.50
2018-03-15T10:44:15.714Z,17.80
2018-03-15T10:45:15.601Z,17.40
2018-03-15T10:47:08.490Z,17.80
2018-03-15T10:48:08.352Z,17.20
2018-03-15T10:50:01.711Z,17.40
2018-03-15T10:51:01.620Z,16.80
2018-03-15T10:52:54.494Z,16.90
2018-03-15T10:53:54.384Z,16.80
2018-03-15T10:55:47.215Z,18.40
2018-03-15T10:56:47.131Z,17.90
2018-03-15T10:58:40.050Z,16.90
2018-03-15T10:59:39.869Z,17.30
2018-03-15T11:01:32.734Z,18.30
2018-03-15T11:02:32.620Z,17.70
2018-03-15T11:04:25.488Z,16.90
2018-03-15T11:05:25.361Z,16.90
2018-03-15T11:07:18.217Z,17.00
2018-03-15T11:08:18.111Z,16.90
2018-03-15T11:10:10.977Z,17.10
2018-03-15T11:11:11.127Z,16.90
2018-03-15T11:13:03.712Z,17.50
2018-03-15T11:14:03.610Z,17.70
2018-03-15T11:15:56.980Z,17.60
2018-03-15T11:16:56.366Z,17.10
2018-03-15T11:19:00.474Z,16.00
2018-03-15T11:20:00.374Z,16.50
2018-03-15T11:21:56.319Z,15.80
2018-03-15T11:22:56.197Z,16.50
2018-03-15T11:24:50.578Z,15.20
2018-03-15T11:25:50.486Z,16.50
2018-03-15T11:27:50.838Z,17.00
2018-03-15T11:28:50.722Z,17.00
2018-03-15T11:30:44.071Z,17.30
2018-03-15T11:31:43.969Z,18.20
2018-03-15T11:33:41.871Z,17.40
2018-03-15T11:34:41.738Z,17.60
2018-03-15T11:36:34.584Z,17.40
2018-03-15T11:37:34.494Z,17.80
2018-03-15T11:39:27.874Z,18.00
2018-03-15T11:40:27.769Z,17.10
2018-03-15T11:42:23.692Z,18.50
2018-03-15T11:43:23.573Z,19.00
2018-03-15T11:45:16.963Z,20.50
2018-03-15T11:46:16.833Z,22.20
2018-03-15T11:48:09.679Z,22.90
2018-03-15T11:49:09.579Z,22.90
2018-03-15T11:51:02.447Z,23.40
2018-03-15T11:52:02.337Z,23.60
2018-03-15T11:53:55.216Z,23.90
2018-03-15T11:54:55.084Z,23.70
2018-03-15T11:56:47.985Z,24.60
2018-03-15T11:57:47.835Z,23.80
2018-03-15T11:59:40.694Z,23.80
2018-03-15T12:00:40.614Z,23.60
2018-03-15T12:02:33.441Z,23.70
2018-03-15T12:03:33.346Z,24.70
2018-03-15T12:05:26.694Z,24.10
2018-03-15T12:06:26.593Z,23.80
2018-03-15T12:08:19.452Z,24.80
2018-03-15T12:09:19.342Z,23.30
2018-03-15T12:11:12.189Z,23.00
2018-03-15T12:12:12.111Z,23.30
2018-03-15T12:14:05.095Z,23.40
2018-03-15T12:15:04.846Z,23.00
2018-03-15T12:16:58.214Z,23.50
2018-03-15T12:17:58.113Z,22.50
2018-03-15T12:19:51.119Z,23.10
2018-03-15T12:20:50.961Z,23.50
2018-03-15T12:22:43.801Z,23.70
2018-03-15T12:23:43.704Z,23.60
2018-03-15T12:25:36.563Z,22.90
2018-03-15T12:26:36.472Z,24.10
2018-03-15T12:28:29.402Z,22.00
2018-03-15T12:29:29.314Z,22.60
2018-03-15T12:31:22.195Z,22.90
2018-03-15T12:32:22.061Z,23.10
2018-03-15T12:34:14.905Z,22.40
2018-03-15T12:35:14.809Z,22.60
2018-03-15T12:37:07.785Z,22.90
2018-03-15T12:38:07.658Z,22.20
2018-03-15T12:40:00.509Z,23.30
2018-03-15T12:41:00.409Z,22.70
2018-03-15T12:42:53.272Z,23.10
2018-03-15T12:43:53.159Z,21.80
2018-03-15T12:45:46.016Z,23.20
2018-03-15T12:46:45.910Z,22.50
2018-03-15T12:48:38.789Z,23.00
2018-03-15T12:49:38.656Z,21.90
2018-03-15T12:51:31.510Z,22.00
2018-03-15T12:52:31.403Z,21.70
2018-03-15T12:54:24.361Z,21.60
2018-03-15T12:55:24.264Z,20.60
2018-03-15T12:57:17.150Z,22.00
2018-03-15T12:58:17.017Z,21.80
2018-03-15T13:00:09.875Z,21.00
2018-03-15T13:01:09.764Z,20.70
2018-03-15T13:03:02.627Z,20.40
2018-03-15T13:04:02.536Z,20.00
2018-03-15T13:05:55.392Z,19.90
2018-03-15T13:06:55.263Z,20.40
2018-03-15T13:08:48.122Z,20.40
2018-03-15T13:09:48.004Z,20.30
2018-03-15T13:11:40.885Z,19.90
2018-03-15T13:12:40.760Z,20.20
2018-03-15T13:14:33.603Z,20.50
2018-03-15T13:15:33.563Z,19.70
2018-03-15T13:17:26.397Z,20.20
2018-03-15T13:18:26.255Z,20.30
2018-03-15T13:20:19.125Z,20.90
2018-03-15T13:21:19.027Z,20.20
2018-03-15T13:23:11.897Z,20.50
2018-03-15T13:24:11.755Z,20.20
2018-03-15T13:26:04.620Z,20.70
2018-03-15T13:27:04.537Z,19.70
2018-03-15T13:28:57.375Z,20.10
2018-03-15T13:29:57.288Z,20.00
2018-03-15T13:31:50.115Z,20.70
2018-03-15T13:32:50.010Z,20.30
2018-03-15T13:34:42.884Z,20.20
2018-03-15T13:35:42.752Z,20.00
2018-03-15T13:37:35.604Z,19.40
2018-03-15T13:38:35.510Z,20.50
2018-03-15T13:40:28.380Z,21.00
2018-03-15T13:41:28.256Z,20.40
2018-03-15T13:43:21.114Z,20.50
2018-03-15T13:44:21.014Z,20.10
2018-03-15T13:46:13.869Z,20.10
2018-03-15T13:47:13.763Z,20.50
2018-03-15T13:49:06.628Z,20.60
2018-03-15T13:50:06.507Z,20.90
2018-03-15T13:51:59.416Z,20.70
2018-03-15T13:52:59.252Z,20.80
2018-03-15T13:54:52.100Z,20.70
2018-03-15T13:55:52.002Z,20.30
2018-03-15T13:57:45.381Z,21.40
2018-03-15T13:58:45.264Z,21.70
2018-03-15T14:00:38.106Z,22.00
2018-03-15T14:01:38.014Z,21.90
2018-03-15T14:03:30.872Z,21.00
2018-03-15T14:04:30.765Z,20.50
2018-03-15T14:06:23.612Z,20.90
2018-03-15T14:07:23.511Z,21.00
2018-03-15T14:09:16.378Z,20.70
2018-03-15T14:10:16.276Z,21.50
2018-03-15T14:12:09.109Z,21.20
2018-03-15T14:13:09.013Z,21.70
2018-03-15T14:15:01.862Z,21.40
2018-03-15T14:16:01.775Z,21.90
2018-03-15T14:17:54.606Z,22.00
2018-03-15T14:18:54.510Z,22.10
2018-03-15T14:20:47.362Z,22.30
2018-03-15T14:21:47.270Z,21.50
2018-03-15T14:23:40.160Z,21.40
2018-03-15T14:24:40.070Z,21.70
2018-03-15T14:26:33.393Z,21.00
2018-03-15T14:27:33.297Z,22.10
2018-03-15T14:29:26.175Z,21.40
2018-03-15T14:30:26.021Z,20.50
2018-03-15T14:32:18.886Z,21.10
2018-03-15T14:33:18.784Z,21.20
2018-03-15T14:35:11.630Z,21.10
2018-03-15T14:36:11.518Z,21.20
2018-03-15T14:38:04.387Z,21.00
2018-03-15T14:39:04.265Z,20.20
2018-03-15T14:40:57.137Z,20.70
2018-03-15T14:41:57.014Z,20.80
2018-03-15T14:43:49.931Z,20.70
2018-03-15T14:44:49.762Z,20.60
2018-03-15T14:46:42.627Z,20.50
2018-03-15T14:47:42.513Z,20.60
2018-03-15T14:49:35.469Z,20.30
2018-03-15T14:50:35.359Z,20.00
2018-03-15T14:52:28.239Z,20.60
2018-03-15T14:53:28.123Z,20.70
2018-03-15T14:55:21.088Z,19.40
2018-03-15T14:56:20.964Z,20.20
2018-03-15T14:58:13.822Z,19.90
2018-03-15T14:59:13.716Z,20.30
2018-03-15T15:01:06.574Z,20.20
2018-03-15T15:02:06.472Z,20.50
2018-03-15T15:03:59.316Z,19.20
2018-03-15T15:04:59.217Z,20.50
2018-03-15T15:06:52.072Z,19.30
2018-03-15T15:07:51.961Z,19.80
2018-03-15T15:09:44.823Z,19.00
2018-03-15T15:10:44.711Z,18.90
2018-03-15T15:12:37.597Z,18.90
2018-03-15T15:13:37.464Z,18.80
2018-03-15T15:15:30.306Z,18.50
2018-03-15T15:16:30.230Z,19.50
2018-03-15T15:18:23.068Z,19.30
2018-03-15T15:19:22.964Z,18.60
2018-03-15T15:21:15.826Z,19.40
2018-03-15T15:22:15.761Z,18.40
2018-03-15T15:24:08.585Z,18.40
2018-03-15T15:25:08.480Z,18.40
2018-03-15T15:27:01.316Z,18.10
2018-03-15T15:28:01.212Z,18.30
2018-03-15T15:29:54.180Z,17.80
2018-03-15T15:30:54.148Z,18.10
2018-03-15T15:32:47.443Z,17.70
2018-03-15T15:33:46.939Z,18.10
2018-03-15T15:35:39.873Z,18.10
2018-03-15T15:36:39.765Z,18.00
2018-03-15T15:38:33.149Z,18.20
2018-03-15T15:39:33.050Z,17.70
2018-03-15T15:41:25.986Z,17.80
2018-03-15T15:42:25.882Z,18.00
2018-03-15T15:44:19.393Z,18.60
2018-03-15T15:45:19.240Z,17.80
2018-03-15T15:47:12.600Z,17.70
2018-03-15T15:48:12.500Z,17.70
2018-03-15T15:50:05.870Z,17.10
2018-03-15T15:51:05.817Z,17.70
2018-03-15T15:52:58.613Z,17.00
2018-03-15T15:53:58.509Z,17.20
2018-03-15T15:55:51.378Z,17.70
2018-03-15T15:56:51.261Z,17.50
2018-03-15T15:58:44.110Z,17.70
2018-03-15T15:59:44.015Z,18.00
2018-03-15T16:01:38.415Z,18.20
2018-03-15T16:02:38.307Z,17.90
2018-03-15T16:04:31.148Z,17.90
2018-03-15T16:05:31.048Z,17.60
2018-03-15T16:07:23.923Z,18.20
2018-03-15T16:08:23.793Z,18.30
2018-03-15T16:10:16.672Z,17.70
2018-03-15T16:11:16.555Z,17.90
2018-03-15T16:13:09.528Z,19.10
2018-03-15T16:14:09.296Z,19.80
2018-03-15T16:16:02.168Z,21.20
2018-03-15T16:17:02.050Z,20.90
2018-03-15T16:18:55.026Z,22.00
2018-03-15T16:19:54.931Z,22.90
2018-03-15T16:21:47.927Z,23.30
2018-03-15T16:22:47.754Z,24.10
2018-03-15T16:24:40.499Z,23.70
2018-03-15T16:25:40.405Z,24.70
2018-03-15T16:27:33.396Z,25.60
2018-03-15T16:28:33.286Z,25.40
2018-03-15T16:30:26.094Z,25.30
2018-03-15T16:31:26.022Z,24.60
2018-03-15T16:33:19.569Z,25.90
2018-03-15T16:34:19.475Z,24.70
2018-03-15T16:36:12.213Z,24.50
2018-03-15T16:37:12.135Z,25.50
2018-03-15T16:39:04.903Z,25.10
2018-03-15T16:40:04.766Z,25.60
2018-03-15T16:41:57.601Z,24.70
2018-03-15T16:42:57.532Z,25.30
2018-03-15T16:44:50.280Z,25.40
2018-03-15T16:45:50.164Z,25.70
2018-03-15T16:47:42.909Z,25.20
2018-03-15T16:48:42.806Z,25.70
2018-03-15T16:50:35.635Z,25.30
2018-03-15T16:51:35.451Z,25.70
2018-03-15T16:53:28.207Z,24.70
2018-03-15T16:54:28.095Z,25.00
2018-03-15T16:56:21.094Z,24.80
2018-03-15T16:57:20.953Z,25.40
2018-03-15T16:59:14.348Z,24.70
2018-03-15T17:00:14.292Z,24.90
2018-03-15T17:02:06.990Z,25.80
2018-03-15T17:03:07.464Z,25.10
2018-03-15T17:04:59.611Z,25.40
2018-03-15T17:05:59.515Z,25.00
2018-03-15T17:07:52.366Z,25.50
2018-03-15T17:08:52.303Z,24.90
2018-03-15T17:10:45.149Z,24.50
2018-03-15T17:11:45.198Z,25.50
2018-03-15T17:13:37.851Z,25.70
2018-03-15T17:14:37.760Z,25.50
2018-03-15T17:16:30.618Z,25.30
2018-03-15T17:17:30.519Z,26.20
2018-03-15T17:19:23.388Z,25.60
2018-03-15T17:20:23.293Z,25.30
2018-03-15T17:22:16.141Z,25.70
2018-03-15T17:23:16.034Z,25.20
2018-03-15T17:25:08.905Z,25.50
2018-03-15T17:26:08.792Z,25.50
2018-03-15T17:28:01.637Z,25.00
2018-03-15T17:29:01.507Z,26.30
2018-03-15T17:30:54.350Z,26.00
2018-03-15T17:31:54.263Z,25.80
2018-03-15T17:33:47.117Z,25.20
2018-03-15T17:34:47.002Z,25.40
2018-03-15T17:36:40.295Z,25.50
2018-03-15T17:37:40.205Z,25.30
2018-03-15T17:39:33.065Z,25.30
2018-03-15T17:40:32.908Z,26.00
2018-03-15T17:42:25.765Z,25.30
2018-03-15T17:43:25.656Z,25.20
2018-03-15T17:45:19.035Z,25.40
2018-03-15T17:46:18.931Z,24.90
2018-03-15T17:48:11.673Z,25.70
2018-03-15T17:49:11.566Z,24.70
2018-03-15T17:51:04.434Z,24.60
2018-03-15T17:52:04.318Z,24.80
2018-03-15T17:53:57.156Z,24.80
2018-03-15T17:54:57.064Z,25.50
2018-03-15T17:56:49.934Z,26.50
2018-03-15T17:57:49.816Z,25.70
2018-03-15T17:59:42.563Z,26.60
2018-03-15T18:00:42.462Z,26.60
2018-03-15T18:02:35.356Z,27.80
2018-03-15T18:03:35.211Z,26.60
2018-03-15T18:05:28.473Z,26.50
2018-03-15T18:06:28.373Z,26.50
2018-03-15T18:08:21.237Z,26.00
2018-03-15T18:09:21.134Z,26.10
2018-03-15T18:11:13.884Z,26.90
2018-03-15T18:12:13.764Z,26.10
2018-03-15T18:14:06.642Z,26.90
2018-03-15T18:15:06.518Z,26.50
2018-03-15T18:16:59.396Z,26.90
2018-03-15T18:17:59.282Z,27.40
2018-03-15T18:19:52.144Z,27.40
2018-03-15T18:20:52.018Z,27.20
2018-03-15T18:22:44.920Z,26.70
2018-03-15T18:23:44.760Z,26.50
2018-03-15T18:25:38.152Z,26.40
2018-03-15T18:26:38.092Z,27.10
2018-03-15T18:28:30.926Z,26.90
2018-03-15T18:29:30.778Z,27.50
2018-03-15T18:31:23.676Z,27.50
2018-03-15T18:32:23.529Z,26.80
2018-03-15T18:34:16.305Z,27.50