createdAt,value
2017-04-12T00:00:03.402Z,0
2017-04-12T00:01:13.672Z,0
2017-04-12T00:02:23.949Z,0
2017-04-12T00:03:34.202Z,0
2017-04-12T00:04:44.155Z,0
2017-04-12T00:05:54.418Z,0
2017-04-12T00:07:04.674Z,0
2017-04-12T00:08:14.305Z,0
2017-04-12T00:09:24.582Z,0
2017-04-12T00:10:34.839Z,0
2017-04-12T00:11:45.090Z,0
2017-04-12T00:12:55.041Z,0
2017-04-12T00:14:05.313Z,0
2017-04-12T00:15:15.573Z,0
2017-04-12T00:16:25.837Z,0
2017-04-12T00:17:36.087Z,0
2017-04-12T00:18:46.345Z,0
2017-04-12T00:19:56.603Z,0
2017-04-12T00:21:06.872Z,0
2017-04-12T00:22:17.138Z,0
2017-04-12T00:23:26.812Z,0
2017-04-12T00:24:37.065Z,0
2017-04-12T00:25:47.320Z,0
2017-04-12T00:26:57.273Z,0
2017-04-12T00:28:07.532Z,0
2017-04-12T00:29:17.479Z,0
2017-04-12T00:30:27.732Z,0
2017-04-12T00:31:37.994Z,0
2017-04-12T00:32:48.255Z,0
2017-04-12T00:33:58.518Z,0
2017-04-12T00:35:08.775Z,0
2017-04-12T00:36:19.039Z,0
2017-04-12T00:37:29.300Z,0
2017-04-12T00:38:39.246Z,0
2017-04-12T00:39:49.509Z,0
2017-04-12T00:40:59.450Z,0
2017-04-12T00:42:09.703Z,0
2017-04-12T00:43:19.657Z,0
2017-04-12T00:44:29.916Z,0
2017-04-12T00:45:40.171Z,0
2017-04-12T00:46:50.426Z,0
2017-04-12T00:48:00.695Z,0
2017-04-12T00:49:10.969Z,0
2017-04-12T00:50:21.231Z,0
2017-04-12T00:51:31.489Z,0
2017-04-12T00:52:41.434Z,0
2017-04-12T00:53:51.437Z,0
2017-04-12T00:55:01.072Z,0
2017-04-12T00:56:10.385Z,0
2017-04-12T00:57:20.012Z,0
2017-04-12T00:58:30.277Z,0
2017-04-12T00:59:40.532Z,0
2017-04-12T01:00:50.794Z,0
2017-04-12T01:02:01.051Z,0
2017-04-12T01:03:11.309Z,0
2017-04-12T01:04:21.568Z,0
2017-04-12T01:05:31.826Z,0
2017-04-12T01:06:42.084Z,0
2017-04-12T01:07:52.336Z,0
2017-04-12T01:09:02.598Z,0
2017-04-12T01:10:12.859Z,0
2017-04-12T01:11:22.799Z,0
2017-04-12T01:12:33.055Z,0
2017-04-12T01:13:43.315Z,0
2017-04-12T01:14:53.572Z,0
2017-04-12T01:16:03.841Z,0
2017-04-12T01:17:14.114Z,0
2017-04-12T01:18:24.376Z,0
2017-04-12T01:19:34.317Z,0
2017-04-12T01:20:44.263Z,0
2017-04-12T01:21:54.525Z,0
2017-04-12T01:23:04.479Z,0
2017-04-12T01:24:14.742Z,0
2017-04-12T01:25:25.000Z,0
2017-04-12T01:26:35.255Z,0
2017-04-12T01:27:45.507Z,0
2017-04-12T01:28:55.461Z,0
2017-04-12T01:30:05.718Z,0
2017-04-12T01:31:15.979Z,0
2017-04-12T01:32:26.233Z,0
2017-04-12T01:33:36.491Z,0
2017-04-12T01:34:46.473Z,0
2017-04-12T01:35:56.730Z,0
2017-04-12T01:37:06.991Z,0
2017-04-12T01:38:17.249Z,0
2017-04-12T01:39:27.509Z,0
2017-04-12T01:40:37.760Z,0
2017-04-12T01:41:47.702Z,0
2017-04-12T01:42:57.956Z,0
2017-04-12T01:44:07.903Z,0
2017-04-12T01:45:17.877Z,0
2017-04-12T01:46:28.130Z,0
2017-04-12T01:47:38.388Z,0
2017-04-12T01:48:48.639Z,0
2017-04-12T01:49:58.582Z,0
2017-04-12T01:51:08.835Z,0
2017-04-12T01:52:19.092Z,0
2017-04-12T01:53:29.354Z,0
2017-04-12T01:54:39.607Z,0
2017-04-12T01:55:49.858Z,0
2017-04-12T01:57:00.117Z,0
2017-04-12T01:58:10.375Z,0
2017-04-12T01:59:20.637Z,0
2017-04-12T02:00:30.894Z,0
2017-04-12T02:01:41.158Z,0
2017-04-12T02:02:51.421Z,0
2017-04-12T02:04:01.363Z,0
2017-04-12T02:05:11.619Z,0
2017-04-12T02:06:21.876Z,0
2017-04-12T02:07:32.139Z,0
2017-04-12T02:08:42.399Z,0
2017-04-12T02:09:52.657Z,0
2017-04-12T02:11:02.602Z,0
2017-04-12T02:12:12.545Z,0
2017-04-12T02:13:22.806Z,0
2017-04-12T02:14:32.745Z,0
2017-04-12T02:15:43.004Z,0
2017-04-12T02:16:53.267Z,0
2017-04-12T02:18:03.525Z,0
2017-04-12T02:19:13.829Z,0
2017-04-12T02:20:24.091Z,0
2017-04-12T02:21:34.372Z,0
2017-04-12T02:22:44.624Z,0
2017-04-12T02:23:54.881Z,0
2017-04-12T02:25:05.136Z,0
2017-04-12T02:26:15.394Z,0
2017-04-12T02:27:25.649Z,0
2017-04-12T02:28:35.590Z,0
2017-04-12T02:29:45.851Z,0
2017-04-12T02:30:56.111Z,0
2017-04-12T02:32:06.384Z,0
2017-04-12T02:33:16.325Z,0
2017-04-12T02:34:26.588Z,0
2017-04-12T02:35:36.526Z,0
2017-04-12T02:36:46.786Z,0
2017-04-12T02:37:57.057Z,0
2017-04-12T02:39:07.321Z,0
2017-04-12T02:40:17.580Z,0
2017-04-12T02:41:27.840Z,0
2017-04-12T02:42:38.103Z,0
2017-04-12T02:43:48.374Z,0
2017-04-12T02:44:58.640Z,0
2017-04-12T02:46:08.898Z,0
2017-04-12T02:47:19.149Z,0
2017-04-12T02:48:29.417Z,0
2017-04-12T02:49:39.363Z,0
2017-04-12T02:50:49.630Z,0
2017-04-12T02:51:59.579Z,0
2017-04-12T02:53:09.834Z,0
2017-04-12T02:54:20.086Z,0
2017-04-12T02:55:30.344Z,0
2017-04-12T02:56:40.606Z,0
2017-04-12T02:57:50.548Z,0
2017-04-12T02:59:00.492Z,0
2017-04-12T03:00:10.117Z,0
2017-04-12T03:01:20.063Z,0
2017-04-12T03:02:30.314Z,0
2017-04-12T03:03:40.575Z,0
2017-04-12T03:04:50.831Z,0
2017-04-12T03:06:01.090Z,0
2017-04-12T03:07:11.031Z,0
2017-04-12T03:08:21.287Z,0
2017-04-12T03:09:31.546Z,0
2017-04-12T03:10:41.805Z,0
2017-04-12T03:11:52.062Z,0
2017-04-12T03:13:02.334Z,0
2017-04-12T03:14:12.594Z,0
2017-04-12T03:15:22.846Z,0
2017-04-12T03:16:33.110Z,0
2017-04-12T03:17:43.373Z,0
2017-04-12T03:18:53.641Z,0
2017-04-12T03:20:03.902Z,0
2017-04-12T03:21:14.161Z,0
2017-04-12T03:22:24.482Z,0
2017-04-12T03:23:34.734Z,0
2017-04-12T03:24:44.993Z,0
2017-04-12T03:25:55.294Z,0
2017-04-12T03:27:05.553Z,0
2017-04-12T03:28:15.852Z,0
2017-04-12T03:29:26.119Z,0
2017-04-12T03:30:36.374Z,4
2017-04-12T03:31:46.313Z,4
2017-04-12T03:32:56.258Z,4
2017-04-12T03:34:06.504Z,0
2017-04-12T03:35:16.443Z,0
2017-04-12T03:36:26.703Z,4
2017-04-12T03:37:36.955Z,4
2017-04-12T03:38:47.205Z,4
2017-04-12T03:39:57.456Z,4
2017-04-12T03:41:07.714Z,8
2017-04-12T03:42:18.018Z,4
2017-04-12T03:43:28.277Z,8
2017-04-12T03:44:38.550Z,8
2017-04-12T03:45:48.808Z,8
2017-04-12T03:47:01.064Z,8
2017-04-12T03:48:11.018Z,12
2017-04-12T03:49:21.279Z,12
2017-04-12T03:50:31.534Z,12
2017-04-12T03:51:41.793Z,16
2017-04-12T03:52:52.059Z,20
2017-04-12T03:54:02.317Z,20
2017-04-12T03:55:12.569Z,24
2017-04-12T03:56:22.822Z,28
2017-04-12T03:57:33.083Z,28
2017-04-12T03:58:43.348Z,28
2017-04-12T03:59:53.611Z,32
2017-04-12T04:01:03.872Z,40
2017-04-12T04:02:14.131Z,44
2017-04-12T04:03:24.384Z,48
2017-04-12T04:04:34.648Z,52
2017-04-12T04:05:44.591Z,60
2017-04-12T04:06:54.849Z,64
2017-04-12T04:08:05.105Z,72
2017-04-12T04:09:15.360Z,80
2017-04-12T04:10:25.615Z,84
2017-04-12T04:11:35.873Z,92
2017-04-12T04:12:45.807Z,100
2017-04-12T04:13:56.058Z,112
2017-04-12T04:15:06.307Z,120
2017-04-12T04:16:16.561Z,132
2017-04-12T04:17:26.495Z,144
2017-04-12T04:18:36.428Z,156
2017-04-12T04:19:46.683Z,172
2017-04-12T04:20:56.938Z,188
2017-04-12T04:22:07.198Z,200
2017-04-12T04:23:17.462Z,216
2017-04-12T04:24:27.725Z,232
2017-04-12T04:25:37.990Z,256
2017-04-12T04:26:48.245Z,272
2017-04-12T04:27:58.503Z,296
2017-04-12T04:29:08.773Z,312
2017-04-12T04:30:18.718Z,336
2017-04-12T04:31:28.981Z,360
2017-04-12T04:32:39.240Z,388
2017-04-12T04:33:49.499Z,424
2017-04-12T04:34:59.753Z,460
2017-04-12T04:36:09.690Z,500
2017-04-12T04:37:19.639Z,540
2017-04-12T04:38:29.891Z,572
2017-04-12T04:39:40.146Z,604
2017-04-12T04:40:50.401Z,632
2017-04-12T04:42:00.659Z,652
2017-04-12T04:43:10.604Z,672
2017-04-12T04:44:20.859Z,692
2017-04-12T04:45:31.397Z,716
2017-04-12T04:46:41.346Z,748
2017-04-12T04:47:51.604Z,784
2017-04-12T04:49:01.544Z,824
2017-04-12T04:50:11.810Z,868
2017-04-12T04:51:21.757Z,904
2017-04-12T04:52:31.706Z,940
2017-04-12T04:53:41.963Z,972
2017-04-12T04:54:52.226Z,1008
2017-04-12T04:56:02.486Z,1048
2017-04-12T04:57:12.741Z,1080
2017-04-12T04:58:23.002Z,1116
2017-04-12T04:59:33.265Z,1136
2017-04-12T05:00:43.204Z,1144
2017-04-12T05:01:53.462Z,1156
2017-04-12T05:03:03.729Z,1156
2017-04-12T05:04:13.988Z,1144
2017-04-12T05:05:24.239Z,1136
2017-04-12T05:06:34.487Z,1132
2017-04-12T05:07:44.748Z,1136
2017-04-12T05:08:54.700Z,1140
2017-04-12T05:10:04.961Z,1156
2017-04-12T05:11:14.905Z,1192
2017-04-12T05:12:25.163Z,1228
2017-04-12T05:13:35.426Z,1264
2017-04-12T05:14:45.683Z,1292
2017-04-12T05:15:55.622Z,1324
2017-04-12T05:17:05.935Z,1348
2017-04-12T05:18:16.198Z,1372
2017-04-12T05:19:26.143Z,1388
2017-04-12T05:20:36.400Z,1396
2017-04-12T05:21:46.658Z,1392
2017-04-12T05:22:56.600Z,1392
2017-04-12T05:24:06.854Z,1384
2017-04-12T05:25:16.789Z,1380
2017-04-12T05:26:27.043Z,1372
2017-04-12T05:27:37.294Z,1360
2017-04-12T05:28:47.558Z,1340
2017-04-12T05:29:57.821Z,1320
2017-04-12T05:31:08.076Z,1312
2017-04-12T05:32:18.627Z,1324
2017-04-12T05:33:28.882Z,1324
2017-04-12T05:34:39.144Z,1336
2017-04-12T05:35:49.396Z,1344
2017-04-12T05:36:59.645Z,1360
2017-04-12T05:38:09.904Z,1388
2017-04-12T05:39:19.846Z,1404
2017-04-12T05:40:30.113Z,1428
2017-04-12T05:41:40.375Z,1460
2017-04-12T05:42:50.638Z,1492
2017-04-12T05:44:00.901Z,1512
2017-04-12T05:45:11.155Z,1548
2017-04-12T05:46:21.094Z,1612
2017-04-12T05:47:31.349Z,1704
2017-04-12T05:48:41.610Z,1828
2017-04-12T05:49:51.869Z,1980
2017-04-12T05:51:02.142Z,2168
2017-04-12T05:52:12.081Z,2384
2017-04-12T05:53:22.334Z,2612
2017-04-12T05:54:32.586Z,2848
2017-04-12T05:55:42.859Z,3072
2017-04-12T05:56:52.809Z,3268
2017-04-12T05:58:03.068Z,3464
2017-04-12T05:59:13.014Z,3672
2017-04-12T06:00:23.273Z,3896
2017-04-12T06:01:33.213Z,4080
2017-04-12T06:02:43.510Z,4184
2017-04-12T06:03:53.784Z,4256
2017-04-12T06:05:04.035Z,4284
2017-04-12T06:06:14.290Z,4344
2017-04-12T06:07:24.546Z,4472
2017-04-12T06:08:34.805Z,4636
2017-04-12T06:09:45.064Z,4784
2017-04-12T06:10:55.319Z,4924
2017-04-12T06:12:05.578Z,5084
2017-04-12T06:13:15.842Z,5236
2017-04-12T06:14:26.100Z,5372
2017-04-12T06:15:36.359Z,5452
2017-04-12T06:16:46.624Z,5496
2017-04-12T06:17:56.876Z,5504
2017-04-12T06:19:07.138Z,5524
2017-04-12T06:20:17.397Z,5588
2017-04-12T06:21:27.650Z,5516
2017-04-12T06:22:37.918Z,5364
2017-04-12T06:23:48.182Z,5208
2017-04-12T06:24:58.436Z,5112
2017-04-12T06:26:08.379Z,5040
2017-04-12T06:27:18.644Z,4928
2017-04-12T06:28:28.585Z,4772
2017-04-12T06:29:38.840Z,4624
2017-04-12T06:30:49.094Z,4652
2017-04-12T06:31:59.375Z,4540
2017-04-12T06:33:09.631Z,4528
2017-04-12T06:34:19.889Z,4600
2017-04-12T06:35:29.833Z,4712
2017-04-12T06:36:40.091Z,4748
2017-04-12T06:37:50.352Z,4740
2017-04-12T06:39:00.612Z,4940
2017-04-12T06:40:10.556Z,4768
2017-04-12T06:41:20.184Z,4836
2017-04-12T06:42:30.443Z,4780
2017-04-12T06:43:40.697Z,4732
2017-04-12T06:44:50.636Z,4824
2017-04-12T06:46:00.892Z,4724
2017-04-12T06:47:11.148Z,4632
2017-04-12T06:48:21.413Z,4440
2017-04-12T06:49:31.672Z,4336
2017-04-12T06:50:41.927Z,4192
2017-04-12T06:51:52.187Z,4020
2017-04-12T06:53:02.453Z,3824
2017-04-12T06:54:12.706Z,3616
2017-04-12T06:55:22.973Z,3412
2017-04-12T06:56:33.250Z,3220
2017-04-12T06:57:43.508Z,3096
2017-04-12T06:58:53.769Z,3016
2017-04-12T07:00:03.706Z,2872
2017-04-12T07:01:13.341Z,2776
2017-04-12T07:02:23.598Z,2664
2017-04-12T07:03:33.853Z,2576
2017-04-12T07:04:44.114Z,2564
2017-04-12T07:05:54.374Z,2564
2017-04-12T07:07:04.644Z,2496
2017-04-12T07:08:14.908Z,2400
2017-04-12T07:09:25.163Z,2340
2017-04-12T07:10:35.440Z,2324
2017-04-12T07:11:45.696Z,2460
2017-04-12T07:12:55.954Z,2664
2017-04-12T07:14:05.897Z,2896
2017-04-12T07:15:16.159Z,3340
2017-04-12T07:16:26.104Z,3808
2017-04-12T07:17:36.365Z,4308
2017-04-12T07:18:46.623Z,4940
2017-04-12T07:19:56.880Z,5304
2017-04-12T07:21:07.144Z,5544
2017-04-12T07:22:17.084Z,5576
2017-04-12T07:23:27.333Z,5520
2017-04-12T07:24:37.275Z,5648
2017-04-12T07:25:47.208Z,6076
2017-04-12T07:26:57.459Z,6576
2017-04-12T07:28:07.714Z,6816
2017-04-12T07:29:17.968Z,7120
2017-04-12T07:30:27.902Z,7364
2017-04-12T07:31:37.534Z,7484
2017-04-12T07:32:47.796Z,7688
2017-04-12T07:33:58.049Z,7708
2017-04-12T07:35:08.312Z,7972
2017-04-12T07:36:18.252Z,8508
2017-04-12T07:37:27.567Z,8436
2017-04-12T07:38:37.826Z,8560
2017-04-12T07:39:47.462Z,8828
2017-04-12T07:40:57.403Z,8736
2017-04-12T07:42:07.035Z,8292
2017-04-12T07:43:16.980Z,8012
2017-04-12T07:44:26.930Z,8360
2017-04-12T07:45:36.559Z,8400
2017-04-12T07:46:46.508Z,8172
2017-04-12T07:47:55.825Z,8260
2017-04-12T07:49:05.778Z,8480
2017-04-12T07:50:15.409Z,8652
2017-04-12T07:51:25.351Z,8712
2017-04-12T07:52:35.297Z,8800
2017-04-12T07:53:45.561Z,8676
2017-04-12T07:54:55.192Z,8536
2017-04-12T07:56:05.449Z,8416
2017-04-12T07:57:15.393Z,8436
2017-04-12T07:58:24.707Z,8788
2017-04-12T07:59:34.336Z,9220
2017-04-12T08:00:44.279Z,9360
2017-04-12T08:01:54.569Z,8776
2017-04-12T08:03:04.829Z,8504
2017-04-12T08:04:14.788Z,8364
2017-04-12T08:05:25.054Z,8680
2017-04-12T08:06:35.321Z,9056
2017-04-12T08:07:45.266Z,9028
2017-04-12T08:08:55.211Z,8768
2017-04-12T08:10:04.833Z,9404
2017-04-12T08:11:14.779Z,9624
2017-04-12T08:12:24.442Z,9420
2017-04-12T08:13:34.714Z,8524
2017-04-12T08:14:44.659Z,8328
2017-04-12T08:15:54.915Z,8588
2017-04-12T08:17:05.173Z,9124
2017-04-12T08:18:14.807Z,9016
2017-04-12T08:19:24.748Z,8744
2017-04-12T08:20:34.689Z,8988
2017-04-12T08:21:44.949Z,9296
2017-04-12T08:22:55.210Z,9824
2017-04-12T08:24:05.466Z,10408
2017-04-12T08:25:15.728Z,10460
2017-04-12T08:26:25.990Z,9996
2017-04-12T08:27:36.248Z,9640
2017-04-12T08:28:46.196Z,9636
2017-04-12T08:29:56.144Z,10084
2017-04-12T08:31:05.778Z,10668
2017-04-12T08:32:15.417Z,10632
2017-04-12T08:33:25.048Z,10344
2017-04-12T08:34:35.307Z,10196
2017-04-12T08:35:45.567Z,10452
2017-04-12T08:36:55.508Z,10624
2017-04-12T08:38:05.456Z,10416
2017-04-12T08:39:14.769Z,10168
2017-04-12T08:40:25.030Z,9960
2017-04-12T08:41:34.663Z,9852
2017-04-12T08:42:44.923Z,9716
2017-04-12T08:43:55.192Z,9484
2017-04-12T08:45:05.457Z,9472
2017-04-12T08:46:15.399Z,9264
2017-04-12T08:47:25.033Z,9264
2017-04-12T08:48:35.298Z,9348
2017-04-12T08:49:44.335Z,9408
2017-04-12T08:50:54.597Z,9596
2017-04-12T08:52:04.858Z,9968
2017-04-12T08:53:15.121Z,10260
2017-04-12T08:54:25.379Z,10796
2017-04-12T08:55:35.322Z,11448
2017-04-12T08:56:44.636Z,11480
2017-04-12T08:57:54.909Z,10856
2017-04-12T08:59:04.852Z,10340
2017-04-12T09:00:14.791Z,9764
2017-04-12T09:01:25.053Z,9488
2017-04-12T09:02:35.318Z,9476
2017-04-12T09:03:44.945Z,10808
2017-04-12T09:04:54.257Z,11624
2017-04-12T09:06:04.520Z,12348
2017-04-12T09:07:14.773Z,13056
2017-04-12T09:08:24.403Z,13480
2017-04-12T09:09:34.350Z,13444
2017-04-12T09:10:43.666Z,12664
2017-04-12T09:11:53.924Z,12292
2017-04-12T09:13:04.186Z,12216
2017-04-12T09:14:14.446Z,12488
2017-04-12T09:15:23.770Z,12828
2017-04-12T09:16:33.715Z,13104
2017-04-12T09:17:43.990Z,13432
2017-04-12T09:18:53.935Z,14076
2017-04-12T09:20:04.197Z,14808
2017-04-12T09:21:14.140Z,15324
2017-04-12T09:22:24.085Z,16512
2017-04-12T09:23:34.033Z,17056
2017-04-12T09:24:43.992Z,17152
2017-04-12T09:25:53.635Z,16960
2017-04-12T09:27:03.265Z,15836
2017-04-12T09:28:13.216Z,14712
2017-04-12T09:29:22.852Z,14072
2017-04-12T09:30:33.120Z,13608
2017-04-12T09:31:43.081Z,13596
2017-04-12T09:32:53.032Z,13684
2017-04-12T09:34:02.983Z,13808
2017-04-12T09:35:13.256Z,13908
2017-04-12T09:36:23.206Z,13596
2017-04-12T09:37:32.836Z,13304
2017-04-12T09:38:43.107Z,12992
2017-04-12T09:39:52.750Z,12452
2017-04-12T09:41:02.701Z,11976
2017-04-12T09:42:12.652Z,11784
2017-04-12T09:43:22.598Z,11736
2017-04-12T09:44:31.601Z,11984
2017-04-12T09:45:41.546Z,12532
2017-04-12T09:46:51.185Z,13436
2017-04-12T09:48:01.130Z,14492
2017-04-12T09:49:10.764Z,14836
2017-04-12T09:50:20.708Z,14848
2017-04-12T09:51:30.662Z,15188
2017-04-12T09:52:40.628Z,15436
2017-04-12T09:53:50.264Z,15428
2017-04-12T09:55:00.525Z,15200
2017-04-12T09:56:10.510Z,14868
2017-04-12T09:57:20.140Z,14504
2017-04-12T09:58:29.775Z,14020
2017-04-12T09:59:39.725Z,13512
2017-04-12T10:00:49.053Z,13016
2017-04-12T10:01:59.321Z,12588
2017-04-12T10:03:09.613Z,12028
2017-04-12T10:04:19.247Z,11368
2017-04-12T10:05:29.196Z,10632
2017-04-12T10:06:39.462Z,9872
2017-04-12T10:07:49.728Z,9020
2017-04-12T10:08:59.364Z,8404
2017-04-12T10:10:08.691Z,8096
2017-04-12T10:11:18.949Z,7812
2017-04-12T10:12:28.896Z,7800
2017-04-12T10:13:38.845Z,8032
2017-04-12T10:14:49.105Z,8248
2017-04-12T10:15:59.057Z,8648
2017-04-12T10:17:09.010Z,9224
2017-04-12T10:18:18.637Z,9860
2017-04-12T10:19:28.269Z,10356
2017-04-12T10:20:38.563Z,10932
2017-04-12T10:21:48.514Z,12216
2017-04-12T10:22:58.780Z,13968
2017-04-12T10:24:09.037Z,15028
2017-04-12T10:25:18.674Z,17248
2017-04-12T10:26:28.625Z,18912
2017-04-12T10:27:38.569Z,19872
2017-04-12T10:28:48.204Z,20352
2017-04-12T10:29:58.149Z,20736
2017-04-12T10:31:08.100Z,21280
2017-04-12T10:32:18.363Z,20992
2017-04-12T10:33:28.631Z,18976
2017-04-12T10:34:38.579Z,15292
2017-04-12T10:35:48.530Z,14636
2017-04-12T10:36:58.486Z,14676
2017-04-12T10:38:08.432Z,13064
2017-04-12T10:39:18.386Z,11128
2017-04-12T10:40:28.653Z,9968
2017-04-12T10:41:38.910Z,9392
2017-04-12T10:42:48.856Z,9088
2017-04-12T10:43:59.160Z,8936
2017-04-12T10:45:08.799Z,8584
2017-04-12T10:46:18.434Z,8244
2017-04-12T10:47:28.387Z,8088
2017-04-12T10:48:37.403Z,8148
2017-04-12T10:49:47.354Z,8264
2017-04-12T10:50:57.304Z,8540
2017-04-12T10:52:07.257Z,8812
2017-04-12T10:53:17.520Z,9252
2017-04-12T10:54:27.783Z,9716
2017-04-12T10:55:37.732Z,9924
2017-04-12T10:56:48.002Z,9952
2017-04-12T10:57:57.956Z,10204
2017-04-12T10:59:07.587Z,11152
2017-04-12T11:00:17.845Z,12348
2017-04-12T11:01:27.797Z,13212
2017-04-12T11:02:37.433Z,13768
2017-04-12T11:03:47.374Z,14152
2017-04-12T11:04:57.327Z,14476
2017-04-12T11:06:07.278Z,14832
2017-04-12T11:07:16.914Z,14636
2017-04-12T11:08:26.548Z,14856
2017-04-12T11:09:36.493Z,15408
2017-04-12T11:10:45.812Z,15980
2017-04-12T11:11:55.762Z,15436
2017-04-12T11:13:06.026Z,15548
2017-04-12T11:14:16.285Z,14872
2017-04-12T11:15:26.233Z,14344
2017-04-12T11:16:36.186Z,14256
2017-04-12T11:17:46.140Z,13980
2017-04-12T11:18:56.410Z,14004
2017-04-12T11:20:06.353Z,14560
2017-04-12T11:21:15.996Z,15804
2017-04-12T11:22:26.264Z,18144
2017-04-12T11:23:36.220Z,19872
2017-04-12T11:24:46.168Z,22528
2017-04-12T11:25:56.434Z,26464
2017-04-12T11:27:06.079Z,30976
2017-04-12T11:28:19.695Z,21696
2017-04-12T11:29:29.323Z,23488
2017-04-12T11:30:39.592Z,23392
2017-04-12T11:31:49.863Z,22080
2017-04-12T11:33:00.124Z,22752
2017-04-12T11:34:10.388Z,27264
2017-04-12T11:35:20.336Z,45120
2017-04-12T11:36:30.621Z,46368
2017-04-12T11:37:40.567Z,51072
2017-04-12T11:38:50.827Z,46496
2017-04-12T11:40:00.465Z,72544
2017-04-12T11:41:10.104Z,72448
2017-04-12T11:42:20.059Z,68480
2017-04-12T11:43:30.009Z,66080
2017-04-12T11:44:39.963Z,55072
2017-04-12T11:45:50.230Z,51520
2017-04-12T11:47:00.499Z,41088
2017-04-12T11:48:10.137Z,63584
2017-04-12T11:49:20.096Z,25888
2017-04-12T11:50:29.421Z,23264
2017-04-12T11:51:39.065Z,22176
2017-04-12T11:52:48.748Z,19200
2017-04-12T11:53:58.395Z,17696
2017-04-12T11:55:08.377Z,13676
2017-04-12T11:56:18.334Z,12316
2017-04-12T11:57:28.608Z,11776
2017-04-12T11:58:38.249Z,12028
2017-04-12T11:59:48.197Z,11248
2017-04-12T12:00:58.157Z,10212
2017-04-12T12:02:08.432Z,10704
2017-04-12T12:03:18.706Z,10804
2017-04-12T12:04:28.660Z,11224
2017-04-12T12:05:38.305Z,13400
2017-04-12T12:06:48.577Z,15984
2017-04-12T12:07:58.576Z,18784
2017-04-12T12:09:08.836Z,20704
2017-04-12T12:10:19.101Z,20896
2017-04-12T12:11:28.740Z,21024
2017-04-12T12:12:38.687Z,20384
2017-04-12T12:13:48.950Z,20512
2017-04-12T12:14:58.275Z,23552
2017-04-12T12:16:08.224Z,24896
2017-04-12T12:17:18.175Z,27872
2017-04-12T12:18:28.435Z,27680
2017-04-12T12:19:38.696Z,29600
2017-04-12T12:20:48.974Z,27776
2017-04-12T12:21:58.930Z,25184
2017-04-12T12:23:09.202Z,23488
2017-04-12T12:24:19.476Z,23616
2017-04-12T12:25:29.130Z,21696
2017-04-12T12:26:39.397Z,21376
2017-04-12T12:27:49.664Z,21824
2017-04-12T12:28:59.931Z,22624
2017-04-12T12:30:09.881Z,25664
2017-04-12T12:31:20.153Z,29152
2017-04-12T12:32:30.113Z,28288
2017-04-12T12:33:40.378Z,27680
2017-04-12T12:34:50.646Z,27392
2017-04-12T12:36:00.908Z,31072
2017-04-12T12:37:11.180Z,29792
2017-04-12T12:38:21.141Z,27776
2017-04-12T12:39:31.405Z,29952
2017-04-12T12:40:41.677Z,39936
2017-04-12T12:41:51.637Z,30528
2017-04-12T12:43:01.908Z,34336
2017-04-12T12:44:12.173Z,32640
2017-04-12T12:45:22.125Z,40384
2017-04-12T12:46:32.404Z,41984
2017-04-12T12:47:42.673Z,41472
2017-04-12T12:48:52.944Z,35488
2017-04-12T12:50:02.895Z,34176
2017-04-12T12:51:12.538Z,35616
2017-04-12T12:52:22.494Z,40608
2017-04-12T12:53:32.451Z,44000
2017-04-12T12:54:42.723Z,42592
2017-04-12T12:55:52.991Z,45728
2017-04-12T12:57:02.948Z,47872
2017-04-12T12:58:13.222Z,58688
2017-04-12T12:59:23.496Z,61248
2017-04-12T13:00:33.775Z,40192
2017-04-12T13:01:44.052Z,45472
2017-04-12T13:02:54.322Z,38752
2017-04-12T13:04:04.596Z,43712
2017-04-12T13:05:14.871Z,42048
2017-04-12T13:06:24.842Z,41696
2017-04-12T13:07:34.806Z,50368
2017-04-12T13:08:45.079Z,71392
2017-04-12T13:09:55.349Z,58368
2017-04-12T13:11:05.624Z,65664
2017-04-12T13:12:15.587Z,62240
2017-04-12T13:13:25.866Z,63168
2017-04-12T13:14:36.139Z,69952
2017-04-12T13:15:46.413Z,82048
2017-04-12T13:16:56.382Z,77888
2017-04-12T13:18:06.658Z,82464
2017-04-12T13:19:16.937Z,54880
2017-04-12T13:20:27.212Z,55424
2017-04-12T13:21:37.499Z,51584
2017-04-12T13:22:47.782Z,30624
2017-04-12T13:23:57.747Z,24640
2017-04-12T13:25:08.032Z,24864
2017-04-12T13:26:18.000Z,29472
2017-04-12T13:27:28.280Z,47680
2017-04-12T13:28:38.241Z,51776
2017-04-12T13:29:48.213Z,45792
2017-04-12T13:30:58.493Z,48448
2017-04-12T13:32:08.773Z,49728
2017-04-12T13:33:18.735Z,56544
2017-04-12T13:34:29.011Z,51200
2017-04-12T13:35:38.971Z,61696
2017-04-12T13:36:49.243Z,48192
2017-04-12T13:37:59.572Z,44800
2017-04-12T13:39:09.847Z,51808
2017-04-12T13:40:19.820Z,42752
2017-04-12T13:41:30.099Z,39776
2017-04-12T13:42:40.380Z,41536
2017-04-12T13:43:50.658Z,42720
2017-04-12T13:45:00.937Z,50016
2017-04-12T13:46:11.220Z,43328
2017-04-12T13:47:21.494Z,50528
2017-04-12T13:48:31.452Z,60352
2017-04-12T13:49:41.413Z,66080
2017-04-12T13:50:51.692Z,64128
2017-04-12T13:52:02.005Z,44640
2017-04-12T13:53:12.283Z,39424
2017-04-12T13:54:22.564Z,48928
2017-04-12T13:55:32.850Z,50112
2017-04-12T13:56:43.136Z,66624
2017-04-12T13:57:53.416Z,31456
2017-04-12T13:59:03.693Z,27648
2017-04-12T14:00:13.968Z,28672
2017-04-12T14:01:23.931Z,26016
2017-04-12T14:02:34.207Z,26304
2017-04-12T14:03:44.482Z,25408
2017-04-12T14:04:54.759Z,23936
2017-04-12T14:06:05.086Z,24256
2017-04-12T14:07:15.055Z,24928
2017-04-12T14:08:25.330Z,27808
2017-04-12T14:09:35.598Z,28064
2017-04-12T14:10:45.874Z,28864
2017-04-12T14:11:56.155Z,29568
2017-04-12T14:13:06.425Z,28640
2017-04-12T14:14:16.700Z,27904
2017-04-12T14:15:26.985Z,28416
2017-04-12T14:16:37.261Z,27968
2017-04-12T14:17:47.534Z,26656
2017-04-12T14:18:57.813Z,29120
2017-04-12T14:20:08.091Z,29632
2017-04-12T14:21:18.364Z,30240
2017-04-12T14:22:28.650Z,36256
2017-04-12T14:23:38.609Z,30016
2017-04-12T14:24:48.571Z,27904
2017-04-12T14:25:58.210Z,29312
2017-04-12T14:27:08.486Z,29024
2017-04-12T14:28:18.440Z,26688
2017-04-12T14:29:28.707Z,26976
2017-04-12T14:30:38.982Z,25952
2017-04-12T14:31:49.258Z,27808
2017-04-12T14:32:59.210Z,27552
2017-04-12T14:34:09.481Z,29344
2017-04-12T14:35:19.751Z,27520
2017-04-12T14:36:30.025Z,27168
2017-04-12T14:37:40.303Z,27424
2017-04-12T14:38:50.574Z,25984
2017-04-12T14:40:00.532Z,23968
2017-04-12T14:41:10.484Z,24160
2017-04-12T14:42:20.756Z,23840
2017-04-12T14:43:31.018Z,23744
2017-04-12T14:44:40.669Z,22688
2017-04-12T14:45:50.935Z,22496
2017-04-12T14:47:01.202Z,22528
2017-04-12T14:48:11.162Z,22464
2017-04-12T14:49:21.451Z,22080
2017-04-12T14:50:31.723Z,22080
2017-04-12T14:51:41.680Z,22208
2017-04-12T14:52:51.632Z,22656
2017-04-12T14:54:01.900Z,23040
2017-04-12T14:55:12.166Z,23808
2017-04-12T14:56:22.432Z,24384
2017-04-12T14:57:32.703Z,25760
2017-04-12T14:58:42.970Z,28832
2017-04-12T14:59:52.928Z,27264
2017-04-12T15:01:03.195Z,26400
2017-04-12T15:02:13.468Z,29664
2017-04-12T15:03:23.110Z,25472
2017-04-12T15:04:33.380Z,29184
2017-04-12T15:05:43.648Z,41984
2017-04-12T15:06:53.958Z,59040
2017-04-12T15:08:04.234Z,48384
2017-04-12T15:09:14.507Z,31104
2017-04-12T15:10:24.461Z,52736
2017-04-12T15:11:34.732Z,53952
2017-04-12T15:12:44.691Z,36160
2017-04-12T15:13:54.958Z,29888
2017-04-12T15:15:05.229Z,34880
2017-04-12T15:16:15.502Z,28800
2017-04-12T15:17:25.457Z,18112
2017-04-12T15:18:35.773Z,16896
2017-04-12T15:19:45.735Z,16800
2017-04-12T15:20:56.004Z,15436
2017-04-12T15:22:06.295Z,14760
2017-04-12T15:23:16.567Z,13968
2017-04-12T15:24:26.836Z,13560
2017-04-12T15:25:37.107Z,13188
2017-04-12T15:26:47.374Z,13428
2017-04-12T15:27:57.326Z,14324
2017-04-12T15:29:07.601Z,15500
2017-04-12T15:30:17.554Z,16704
2017-04-12T15:31:27.514Z,18656
2017-04-12T15:32:37.780Z,22784
2017-04-12T15:33:48.062Z,21632
2017-04-12T15:34:58.332Z,19904
2017-04-12T15:36:08.605Z,31232
2017-04-12T15:37:18.877Z,16800
2017-04-12T15:38:29.140Z,21696
2017-04-12T15:39:39.409Z,21248
2017-04-12T15:40:49.364Z,20576
2017-04-12T15:41:59.630Z,23744
2017-04-12T15:43:09.894Z,16256
2017-04-12T15:44:20.164Z,14828
2017-04-12T15:45:30.429Z,13340