createdAt,value
2022-11-18T00:00:55.997Z,2.37
2022-11-18T00:03:23.338Z,2.67
2022-11-18T00:05:54.536Z,2.57
2022-11-18T00:08:21.840Z,2.57
2022-11-18T00:10:49.250Z,2.80
2022-11-18T00:13:18.254Z,2.73
2022-11-18T00:15:45.506Z,2.73
2022-11-18T00:18:12.708Z,2.50
2022-11-18T00:20:39.978Z,3.17
2022-11-18T00:23:07.243Z,3.00
2022-11-18T00:25:34.615Z,2.80
2022-11-18T00:28:01.914Z,2.70
2022-11-18T00:30:30.744Z,3.07
2022-11-18T00:32:57.931Z,2.57
2022-11-18T00:35:25.141Z,3.10
2022-11-18T00:37:52.342Z,2.70
2022-11-18T00:40:28.789Z,2.90
2022-11-18T00:43:05.161Z,2.77
2022-11-18T00:49:27.428Z,2.50
2022-11-18T00:51:54.673Z,2.50
2022-11-18T00:54:21.921Z,2.30
2022-11-18T00:56:49.170Z,2.73
2022-11-18T00:59:28.740Z,2.70
2022-11-18T01:01:56.037Z,2.97
2022-11-18T01:04:23.706Z,2.90
2022-11-18T01:06:52.794Z,2.50
2022-11-18T01:09:20.166Z,2.87
2022-11-18T01:11:47.520Z,4.00
2022-11-18T01:14:14.810Z,2.93
2022-11-18T01:16:42.424Z,2.70
2022-11-18T01:19:10.098Z,2.63
2022-11-18T01:21:37.361Z,2.70
2022-11-18T01:27:31.164Z,2.70
2022-11-18T01:29:59.732Z,2.33
2022-11-18T01:32:28.438Z,2.83
2022-11-18T01:34:55.662Z,2.80
2022-11-18T01:37:22.924Z,3.00
2022-11-18T01:39:50.138Z,2.20
2022-11-18T01:42:33.171Z,3.13
2022-11-18T01:45:11.328Z,2.57
2022-11-18T01:47:41.199Z,2.80
2022-11-18T01:50:09.255Z,3.10
2022-11-18T01:59:50.038Z,3.30
2022-11-18T02:02:18.830Z,2.93
2022-11-18T02:04:48.698Z,3.53
2022-11-18T02:07:16.916Z,2.50
2022-11-18T02:09:44.375Z,2.53
2022-11-18T02:14:54.068Z,2.73
2022-11-18T02:17:28.118Z,3.53
2022-11-18T02:20:07.670Z,2.97
2022-11-18T02:22:48.211Z,3.40
2022-11-18T02:25:20.063Z,2.67
2022-11-18T02:31:41.535Z,2.03
2022-11-18T02:34:15.562Z,2.40
2022-11-18T02:36:44.432Z,2.97
2022-11-18T02:39:15.794Z,2.87
2022-11-18T02:41:43.658Z,2.77
2022-11-18T02:44:13.025Z,2.93
2022-11-18T02:49:20.911Z,3.10
2022-11-18T02:51:50.100Z,2.80
2022-11-18T02:54:19.432Z,2.60
2022-11-18T02:57:17.531Z,2.67
2022-11-18T03:03:39.047Z,2.70
2022-11-18T03:06:13.625Z,2.60
2022-11-18T03:08:43.393Z,2.83
2022-11-18T03:11:13.685Z,2.20
2022-11-18T03:13:44.346Z,3.27
2022-11-18T03:19:06.390Z,2.80
2022-11-18T03:21:37.460Z,3.10
2022-11-18T03:24:08.363Z,2.93
2022-11-18T03:27:10.794Z,2.90
2022-11-18T03:33:15.478Z,3.23
2022-11-18T03:35:46.150Z,3.07
2022-11-18T03:38:16.486Z,2.83
2022-11-18T03:40:47.244Z,3.63
2022-11-18T03:43:16.427Z,2.97
2022-11-18T03:48:34.940Z,2.10
2022-11-18T03:51:03.432Z,3.40
2022-11-18T03:53:34.345Z,3.43
2022-11-18T03:59:57.973Z,3.53
2022-11-18T04:02:26.737Z,3.37
2022-11-18T04:04:56.111Z,3.77
2022-11-18T04:07:25.025Z,2.37
2022-11-18T04:09:57.281Z,2.53
2022-11-18T04:12:27.048Z,2.80
2022-11-18T04:17:42.310Z,2.40
2022-11-18T04:20:14.510Z,3.30
2022-11-18T04:22:41.768Z,2.60
2022-11-18T04:25:10.434Z,3.30
2022-11-18T04:27:37.839Z,3.30
2022-11-18T04:30:05.591Z,3.33
2022-11-18T04:35:52.984Z,3.30
2022-11-18T04:38:22.146Z,3.13
2022-11-18T04:40:50.964Z,3.07
2022-11-18T04:43:18.351Z,3.10
2022-11-18T04:45:45.606Z,3.23
2022-11-18T04:48:12.973Z,2.90
2022-11-18T04:53:07.228Z,3.03
2022-11-18T04:55:36.073Z,3.20
2022-11-18T04:58:04.831Z,3.13
2022-11-18T05:04:27.293Z,3.23
2022-11-18T05:06:54.742Z,3.63
2022-11-18T05:09:23.999Z,3.00
2022-11-18T05:11:54.908Z,3.30
2022-11-18T05:14:25.522Z,3.20
2022-11-18T05:16:52.784Z,3.27
2022-11-18T05:22:02.355Z,3.90
2022-11-18T05:24:29.751Z,3.17
2022-11-18T05:26:57.197Z,2.73
2022-11-18T05:29:26.247Z,2.73
2022-11-18T05:31:53.471Z,2.83
2022-11-18T05:37:37.166Z,3.30
2022-11-18T05:40:12.047Z,3.20
2022-11-18T05:42:39.315Z,2.87
2022-11-18T05:45:08.274Z,3.17
2022-11-18T05:47:35.531Z,3.10
2022-11-18T05:50:02.866Z,3.27
2022-11-18T05:52:30.201Z,2.97
2022-11-18T05:54:57.736Z,2.80
2022-11-18T05:57:25.132Z,3.13
2022-11-18T05:59:52.567Z,3.10
2022-11-18T06:02:23.905Z,3.23
2022-11-18T06:04:53.477Z,3.20
2022-11-18T06:07:22.368Z,3.50
2022-11-18T06:13:42.752Z,2.40
2022-11-18T06:16:10.537Z,3.47
2022-11-18T06:18:39.147Z,3.47
2022-11-18T06:21:06.686Z,3.27
2022-11-18T06:23:36.345Z,2.67
2022-11-18T06:26:03.651Z,2.90
2022-11-18T06:31:20.381Z,2.93
2022-11-18T06:33:49.199Z,3.07
2022-11-18T06:36:16.785Z,3.20
2022-11-18T06:38:50.425Z,2.33
2022-11-18T06:45:06.634Z,3.60
2022-11-18T06:47:34.006Z,2.63
2022-11-18T06:50:02.705Z,3.20
2022-11-18T06:52:30.026Z,3.13
2022-11-18T06:54:57.409Z,3.13
2022-11-18T06:57:24.665Z,3.33
2022-11-18T06:59:52.001Z,3.87
2022-11-18T07:02:19.264Z,2.97
2022-11-18T07:04:46.611Z,3.47
2022-11-18T07:07:15.915Z,3.47
2022-11-18T07:13:05.676Z,3.57
2022-11-18T07:15:34.430Z,3.57
2022-11-18T07:18:01.997Z,3.60
2022-11-18T07:20:29.249Z,3.83
2022-11-18T07:22:57.907Z,3.87
2022-11-18T07:25:25.135Z,3.50
2022-11-18T07:27:52.424Z,3.33
2022-11-18T07:30:19.681Z,3.60
2022-11-18T07:32:46.978Z,4.03
2022-11-18T07:35:14.374Z,3.73
2022-11-18T07:37:41.576Z,4.13
2022-11-18T07:40:11.082Z,3.60
2022-11-18T07:45:28.206Z,3.20
2022-11-18T07:47:55.752Z,3.97
2022-11-18T07:50:23.128Z,4.10
2022-11-18T07:53:06.005Z,4.17
2022-11-18T07:55:55.147Z,3.43
2022-11-18T07:58:42.648Z,3.33
2022-11-18T08:01:12.583Z,3.63
2022-11-18T08:03:40.423Z,3.10
2022-11-18T08:06:08.660Z,3.33
2022-11-18T08:08:36.275Z,3.23
2022-11-18T08:11:04.343Z,3.20
2022-11-18T08:13:31.530Z,3.77
2022-11-18T08:15:59.108Z,3.07
2022-11-18T08:18:29.011Z,2.43
2022-11-18T08:20:56.444Z,2.70
2022-11-18T08:23:27.319Z,3.90
2022-11-18T08:26:02.572Z,3.47
2022-11-18T08:28:30.076Z,3.37
2022-11-18T08:30:57.571Z,3.60
2022-11-18T08:33:24.826Z,3.77
2022-11-18T08:35:53.483Z,3.90
2022-11-18T08:38:20.746Z,3.60
2022-11-18T08:40:48.182Z,3.47
2022-11-18T08:43:24.406Z,3.43
2022-11-18T08:46:13.516Z,3.93
2022-11-18T08:48:59.463Z,3.77
2022-11-18T08:51:28.476Z,3.90
2022-11-18T08:53:56.023Z,2.87
2022-11-18T08:56:23.954Z,3.57
2022-11-18T08:58:51.236Z,3.60
2022-11-18T09:04:06.802Z,3.37
2022-11-18T09:06:35.705Z,3.23
2022-11-18T09:09:06.334Z,3.57
2022-11-18T09:11:54.129Z,5.23
2022-11-18T09:18:05.175Z,3.33
2022-11-18T09:20:32.488Z,3.33
2022-11-18T09:23:01.268Z,3.60
2022-11-18T09:25:28.476Z,3.07
2022-11-18T09:27:55.793Z,3.57
2022-11-18T09:30:23.149Z,3.40
2022-11-18T09:32:50.674Z,3.03
2022-11-18T09:35:17.975Z,3.60
2022-11-18T09:37:45.320Z,2.47
2022-11-18T09:40:17.778Z,3.13
2022-11-18T09:46:39.488Z,2.80
2022-11-18T09:49:11.670Z,3.17
2022-11-18T09:51:40.543Z,2.73
2022-11-18T09:54:11.222Z,3.57
2022-11-18T09:56:40.301Z,2.60
2022-11-18T09:59:07.701Z,3.50
2022-11-18T10:04:14.705Z,3.20
2022-11-18T10:06:42.544Z,2.83
2022-11-18T10:09:14.184Z,2.97
2022-11-18T10:15:30.199Z,3.53
2022-11-18T10:18:05.398Z,3.43
2022-11-18T10:20:38.283Z,3.23
2022-11-18T10:23:09.063Z,3.73
2022-11-18T10:25:36.326Z,3.80
2022-11-18T10:28:14.505Z,2.63
2022-11-18T10:33:33.006Z,3.60
2022-11-18T10:36:11.344Z,4.30
2022-11-18T10:38:38.830Z,2.90
2022-11-18T10:44:59.784Z,3.83
2022-11-18T10:47:28.576Z,2.57
2022-11-18T10:49:58.820Z,2.50
2022-11-18T10:52:27.020Z,3.47
2022-11-18T10:55:09.060Z,3.43
2022-11-18T10:57:37.048Z,3.70
2022-11-18T11:02:53.326Z,3.87
2022-11-18T11:05:23.592Z,3.03
2022-11-18T11:08:29.012Z,2.80
2022-11-18T11:10:54.988Z,3.93
2022-11-18T11:13:23.650Z,3.17
2022-11-18T11:22:37.915Z,4.23
2022-11-18T11:25:07.179Z,4.77
2022-11-18T11:30:27.538Z,5.20
2022-11-18T11:33:12.442Z,4.90
2022-11-18T11:35:46.989Z,5.00
2022-11-18T11:38:19.158Z,5.43
2022-11-18T11:40:53.321Z,6.70
2022-11-18T11:43:24.704Z,7.10
2022-11-18T11:49:47.579Z,7.63
2022-11-18T11:52:18.734Z,6.23
2022-11-18T11:54:52.187Z,7.60
2022-11-18T11:57:24.282Z,6.13
2022-11-18T11:59:55.104Z,6.27
2022-11-18T12:02:35.592Z,6.70
2022-11-18T12:05:07.908Z,6.73
2022-11-18T12:07:42.411Z,5.97
2022-11-18T12:10:20.538Z,6.73
2022-11-18T12:12:51.998Z,6.00
2022-11-18T12:15:56.454Z,5.90
2022-11-18T12:21:53.785Z,7.53
2022-11-18T12:24:29.013Z,6.53
2022-11-18T12:26:58.596Z,7.57
2022-11-18T12:29:27.098Z,7.57
2022-11-18T12:31:55.595Z,6.37
2022-11-18T12:37:32.678Z,5.57
2022-11-18T12:40:01.098Z,8.20
2022-11-18T12:42:43.112Z,7.30
2022-11-18T12:45:29.067Z,7.40
2022-11-18T12:47:57.471Z,5.70
2022-11-18T12:54:19.607Z,8.43
2022-11-18T12:56:49.019Z,7.17
2022-11-18T12:59:17.835Z,7.50
2022-11-18T13:01:45.190Z,5.70
2022-11-18T13:04:14.823Z,6.80
2022-11-18T13:06:42.698Z,4.33
2022-11-18T13:12:02.543Z,6.40
2022-11-18T13:14:32.975Z,6.10
2022-11-18T13:17:00.284Z,7.20
2022-11-18T13:19:27.487Z,7.03
2022-11-18T13:21:55.412Z,5.67
2022-11-18T13:28:19.658Z,6.77
2022-11-18T13:30:51.245Z,6.87
2022-11-18T13:33:18.608Z,6.37
2022-11-18T13:35:45.969Z,6.80
2022-11-18T13:38:24.419Z,6.80
2022-11-18T13:40:54.810Z,6.77
2022-11-18T13:43:26.647Z,7.60
2022-11-18T13:45:55.428Z,7.57
2022-11-18T13:48:22.716Z,7.47
2022-11-18T13:50:51.474Z,5.50
2022-11-18T13:53:27.218Z,5.43
2022-11-18T13:55:56.108Z,5.20
2022-11-18T14:02:23.408Z,5.20
2022-11-18T14:04:53.731Z,4.87
2022-11-18T14:07:25.492Z,4.93
2022-11-18T14:09:53.872Z,5.60
2022-11-18T14:12:23.757Z,6.10
2022-11-18T14:14:51.239Z,4.57
2022-11-18T14:19:57.833Z,5.00
2022-11-18T14:22:26.138Z,5.13
2022-11-18T14:24:57.244Z,4.23
2022-11-18T14:27:40.749Z,4.43
2022-11-18T14:30:27.650Z,4.67
2022-11-18T14:33:17.400Z,5.37
2022-11-18T14:39:54.594Z,4.13
2022-11-18T14:42:21.899Z,4.53
2022-11-18T14:44:49.205Z,3.70
2022-11-18T14:47:21.467Z,5.10
2022-11-18T14:49:48.745Z,4.87
2022-11-18T14:55:07.707Z,4.63
2022-11-18T14:57:35.011Z,5.20
2022-11-18T15:00:02.479Z,4.67
2022-11-18T15:02:44.984Z,5.10
2022-11-18T15:09:06.629Z,6.20
2022-11-18T15:11:35.265Z,5.63
2022-11-18T15:14:02.825Z,5.87
2022-11-18T15:16:30.760Z,6.13
2022-11-18T15:19:00.593Z,5.50
2022-11-18T15:24:38.351Z,5.80
2022-11-18T15:27:07.433Z,4.83
2022-11-18T15:29:34.621Z,4.87
2022-11-18T15:38:47.892Z,5.47
2022-11-18T15:41:16.352Z,5.60
2022-11-18T15:43:45.113Z,5.23
2022-11-18T15:46:12.393Z,5.83
2022-11-18T15:48:39.677Z,5.40
2022-11-18T15:51:16.319Z,5.53
2022-11-18T15:53:43.688Z,5.27
2022-11-18T15:56:26.296Z,5.57
2022-11-18T15:58:56.792Z,5.50
2022-11-18T16:01:31.368Z,6.23
2022-11-18T16:07:18.733Z,5.27
2022-11-18T16:09:46.082Z,4.80
2022-11-18T16:12:13.413Z,5.10
2022-11-18T16:14:42.046Z,4.57
2022-11-18T16:17:09.284Z,4.90
2022-11-18T16:19:36.654Z,4.37
2022-11-18T16:22:04.307Z,4.73
2022-11-18T16:24:31.902Z,3.90
2022-11-18T16:26:59.536Z,5.13
2022-11-18T16:29:27.082Z,6.00
2022-11-18T16:32:17.637Z,4.67
2022-11-18T16:38:31.279Z,5.33
2022-11-18T16:40:59.158Z,3.97
2022-11-18T16:43:26.754Z,6.00
2022-11-18T16:45:54.529Z,6.18
2022-11-18T16:48:22.450Z,6.00
2022-11-18T16:50:55.672Z,6.33
2022-11-18T16:53:24.340Z,6.80
2022-11-18T16:55:51.564Z,6.70
2022-11-18T16:58:18.966Z,4.90
2022-11-18T17:01:16.708Z,4.87
2022-11-18T17:03:33.830Z,6.33
2022-11-18T17:06:01.351Z,6.13
2022-11-18T17:08:30.023Z,5.50
2022-11-18T17:10:57.242Z,5.87
2022-11-18T17:13:24.531Z,5.13
2022-11-18T17:15:51.778Z,5.27
2022-11-18T17:18:18.990Z,6.30
2022-11-18T17:20:46.282Z,4.50
2022-11-18T17:23:13.481Z,6.03
2022-11-18T17:25:42.096Z,6.37
2022-11-18T17:28:09.290Z,6.07
2022-11-18T17:30:36.515Z,5.07
2022-11-18T17:33:03.813Z,6.73
2022-11-18T17:35:31.103Z,5.70
2022-11-18T17:38:04.375Z,4.50
2022-11-18T17:40:31.604Z,5.07
2022-11-18T17:43:00.147Z,5.30
2022-11-18T17:45:27.380Z,5.30
2022-11-18T17:51:48.199Z,5.23
2022-11-18T17:54:16.118Z,5.83
2022-11-18T17:56:43.806Z,5.73
2022-11-18T17:59:12.607Z,5.83
2022-11-18T18:01:40.080Z,5.13
2022-11-18T18:04:07.431Z,4.53
2022-11-18T18:06:34.710Z,5.87
2022-11-18T18:09:01.949Z,5.50
2022-11-18T18:11:29.158Z,5.10
2022-11-18T18:13:56.444Z,4.87
2022-11-18T18:16:25.773Z,5.07
2022-11-18T18:18:53.350Z,5.23
2022-11-18T18:21:20.746Z,4.90
2022-11-18T18:23:48.570Z,4.87
2022-11-18T18:26:15.917Z,4.30
2022-11-18T18:28:43.282Z,5.33
2022-11-18T18:31:11.747Z,5.67
2022-11-18T18:33:40.361Z,6.43
2022-11-18T18:36:09.113Z,5.30
2022-11-18T18:38:36.970Z,5.57
2022-11-18T18:41:06.935Z,5.17
2022-11-18T18:43:34.211Z,5.67
2022-11-18T18:46:01.823Z,5.30
2022-11-18T18:48:29.125Z,4.77
2022-11-18T18:51:04.543Z,6.20
2022-11-18T18:53:32.024Z,6.50
2022-11-18T18:55:59.398Z,6.57
2022-11-18T18:58:26.807Z,6.53
2022-11-18T19:00:58.137Z,5.60
2022-11-18T19:03:25.699Z,7.57
2022-11-18T19:06:22.159Z,8.13
2022-11-18T19:08:41.553Z,7.87
2022-11-18T19:11:09.110Z,6.70
2022-11-18T19:13:36.380Z,6.87
2022-11-18T19:16:05.626Z,7.43
2022-11-18T19:18:34.983Z,7.17
2022-11-18T19:21:02.504Z,6.93
2022-11-18T19:23:29.939Z,7.57
2022-11-18T19:26:01.933Z,8.23
2022-11-18T19:28:29.580Z,8.50
2022-11-18T19:30:59.861Z,8.50
2022-11-18T19:33:27.112Z,8.23
2022-11-18T19:35:54.337Z,8.97
2022-11-18T19:38:21.579Z,11.27
2022-11-18T19:40:49.038Z,11.20
2022-11-18T19:43:17.626Z,9.57
2022-11-18T19:45:50.731Z,7.53
2022-11-18T19:48:18.312Z,7.50
2022-11-18T19:50:45.573Z,7.03
2022-11-18T19:53:12.795Z,6.67
2022-11-18T19:55:40.296Z,7.53
2022-11-18T19:58:08.677Z,8.30
2022-11-18T20:00:37.320Z,8.23
2022-11-18T20:03:04.794Z,8.10
2022-11-18T20:05:35.148Z,10.27
2022-11-18T20:08:02.417Z,8.97
2022-11-18T20:10:29.643Z,8.53
2022-11-18T20:12:56.974Z,8.30
2022-11-18T20:15:24.266Z,8.60
2022-11-18T20:17:53.117Z,8.27
2022-11-18T20:20:20.359Z,7.83
2022-11-18T20:22:47.763Z,8.37
2022-11-18T20:25:15.200Z,7.57
2022-11-18T20:27:42.450Z,7.20
2022-11-18T20:30:10.352Z,7.37
2022-11-18T20:32:37.611Z,7.63
2022-11-18T20:35:07.459Z,6.87
2022-11-18T20:37:34.757Z,7.50
2022-11-18T20:40:02.397Z,6.87
2022-11-18T20:42:29.708Z,7.63
2022-11-18T20:44:57.290Z,7.50
2022-11-18T20:47:24.886Z,7.13
2022-11-18T20:49:52.302Z,7.63
2022-11-18T20:52:21.107Z,6.97
2022-11-18T20:54:48.668Z,7.13
2022-11-18T20:57:15.944Z,7.10
2022-11-18T20:59:43.199Z,7.07
2022-11-18T21:02:10.421Z,7.67
2022-11-18T21:04:37.634Z,7.60
2022-11-18T21:07:04.887Z,6.83
2022-11-18T21:09:33.483Z,8.03
2022-11-18T21:12:00.779Z,7.73
2022-11-18T21:14:28.045Z,7.40
2022-11-18T21:16:55.785Z,8.27
2022-11-18T21:19:23.141Z,7.33
2022-11-18T21:21:50.583Z,7.50
2022-11-18T21:24:18.403Z,8.97
2022-11-18T21:26:47.663Z,11.10
2022-11-18T21:29:15.685Z,10.33
2022-11-18T21:31:43.334Z,8.93
2022-11-18T21:34:11.290Z,10.73
2022-11-18T21:36:43.860Z,10.93
2022-11-18T21:39:13.399Z,12.17
2022-11-18T21:41:41.018Z,13.37
2022-11-18T21:44:10.175Z,12.23
2022-11-18T21:46:38.531Z,13.63
2022-11-18T21:49:06.275Z,14.63
2022-11-18T21:51:33.825Z,15.63
2022-11-18T21:54:01.057Z,12.13
2022-11-18T21:56:29.382Z,15.57
2022-11-18T21:58:56.964Z,14.43
2022-11-18T22:01:26.376Z,16.17
2022-11-18T22:03:55.809Z,16.20
2022-11-18T22:06:23.497Z,14.90
2022-11-18T22:08:50.831Z,11.43
2022-11-18T22:11:18.112Z,15.13
2022-11-18T22:13:45.337Z,14.83
2022-11-18T22:16:13.634Z,14.30
2022-11-18T22:18:43.054Z,15.13
2022-11-18T22:21:11.817Z,11.53
2022-11-18T22:23:39.143Z,12.63
2022-11-18T22:26:07.185Z,10.20
2022-11-18T22:28:34.389Z,9.43
2022-11-18T22:31:05.319Z,8.03
2022-11-18T22:33:32.699Z,6.67
2022-11-18T22:36:01.882Z,6.40
2022-11-18T22:38:29.396Z,6.97
2022-11-18T22:41:00.140Z,6.67
2022-11-18T22:43:27.761Z,5.47
2022-11-18T22:46:05.279Z,5.10
2022-11-18T22:48:32.711Z,5.00
2022-11-18T22:51:03.598Z,5.77
2022-11-18T22:53:31.246Z,5.87
2022-11-18T22:56:02.265Z,6.10
2022-11-18T22:58:29.816Z,5.90
2022-11-18T23:01:00.113Z,4.60
2022-11-18T23:03:27.329Z,5.63
2022-11-18T23:05:54.520Z,6.37
2022-11-18T23:08:23.464Z,2.90
2022-11-18T23:10:51.093Z,5.87
2022-11-18T23:13:18.728Z,5.83
2022-11-18T23:15:45.976Z,6.13
2022-11-18T23:18:13.230Z,5.50
2022-11-18T23:20:40.479Z,7.37
2022-11-18T23:23:07.653Z,8.03
2022-11-18T23:25:36.359Z,6.27
2022-11-18T23:28:03.603Z,7.23
2022-11-18T23:30:30.763Z,5.60
2022-11-18T23:32:58.022Z,7.23
2022-11-18T23:35:25.249Z,6.90
2022-11-18T23:37:53.791Z,8.80
2022-11-18T23:40:21.315Z,8.07
2022-11-18T23:42:49.978Z,5.77
2022-11-18T23:45:17.231Z,6.67
2022-11-18T23:47:44.443Z,6.87
2022-11-18T23:50:11.675Z,5.23
2022-11-18T23:52:40.630Z,8.63
2022-11-18T23:55:08.546Z,6.63
2022-11-18T23:57:35.785Z,9.17
