createdAt,value
2022-11-21T00:00:57.447Z,9.711627
2022-11-21T00:01:57.439Z,9.711593
2022-11-21T00:02:57.407Z,9.711637
2022-11-21T00:03:57.400Z,9.711634
2022-11-21T00:04:57.394Z,9.711679
2022-11-21T00:05:57.397Z,9.711612
2022-11-21T00:06:57.383Z,9.711635
2022-11-21T00:07:57.373Z,9.711629
2022-11-21T00:08:57.359Z,9.711583
2022-11-21T00:09:57.348Z,9.711573
2022-11-21T00:10:57.355Z,9.711647
2022-11-21T00:11:57.340Z,9.711600
2022-11-21T00:12:57.342Z,9.711660
2022-11-21T00:13:57.329Z,9.711637
2022-11-21T00:14:57.343Z,9.711565
2022-11-21T00:15:57.307Z,9.711514
2022-11-21T00:16:57.735Z,9.711648
2022-11-21T00:17:58.328Z,9.711632
2022-11-21T00:18:57.289Z,9.711671
2022-11-21T00:19:57.282Z,9.711726
2022-11-21T00:20:57.275Z,9.711675
2022-11-21T00:21:57.266Z,9.711744
2022-11-21T00:22:57.245Z,9.711715
2022-11-21T00:23:58.188Z,9.711633
2022-11-21T00:24:57.232Z,9.711541
2022-11-21T00:25:57.238Z,9.711693
2022-11-21T00:26:57.221Z,9.711703
2022-11-21T00:34:50.159Z,9.711605
2022-11-21T00:35:50.299Z,9.711602
2022-11-21T00:36:49.292Z,9.711732
2022-11-21T00:37:49.270Z,9.711754
2022-11-21T00:38:49.254Z,9.711780
2022-11-21T00:39:49.230Z,9.711877
2022-11-21T00:40:49.228Z,9.711955
2022-11-21T00:41:49.216Z,9.711718
2022-11-21T00:42:49.201Z,9.711540
2022-11-21T00:43:50.215Z,9.711560
2022-11-21T00:44:49.276Z,9.711640
2022-11-21T00:45:49.209Z,9.711587
2022-11-21T00:46:49.177Z,9.711719
2022-11-21T00:47:50.169Z,9.712284
2022-11-21T00:48:50.070Z,9.712174
2022-11-21T00:49:49.144Z,9.712316
2022-11-21T00:50:50.142Z,9.712034
2022-11-21T00:51:49.138Z,9.711921
2022-11-21T00:52:49.713Z,9.711926
2022-11-21T00:53:49.130Z,9.712138
2022-11-21T00:54:49.107Z,9.711723
2022-11-21T00:55:49.094Z,9.711677
2022-11-21T00:56:49.097Z,9.711316
2022-11-21T00:57:49.077Z,9.711034
2022-11-21T00:58:49.085Z,9.710925
2022-11-21T00:59:49.067Z,9.710917
2022-11-21T01:00:49.117Z,9.711405
2022-11-21T01:01:49.057Z,9.711578
2022-11-21T01:02:49.054Z,9.711557
2022-11-21T01:03:49.035Z,9.711410
2022-11-21T01:04:49.023Z,9.711357
2022-11-21T01:05:49.018Z,9.711416
2022-11-21T01:06:49.016Z,9.711412
2022-11-21T01:07:49.000Z,9.711436
2022-11-21T01:08:49.008Z,9.711432
2022-11-21T01:09:48.998Z,9.711420
2022-11-21T01:10:48.994Z,9.711304
2022-11-21T01:11:48.986Z,9.711427
2022-11-21T01:12:48.980Z,9.711430
2022-11-21T01:13:49.011Z,9.711417
2022-11-21T01:14:48.972Z,9.711458
2022-11-21T01:15:48.940Z,9.711390
2022-11-21T01:16:48.929Z,9.711393
2022-11-21T01:17:48.962Z,9.711357
2022-11-21T01:18:48.951Z,9.711441
2022-11-21T01:19:48.898Z,9.711449
2022-11-21T01:20:48.902Z,9.711388
2022-11-21T01:21:48.903Z,9.711459
2022-11-21T01:22:48.883Z,9.711436
2022-11-21T01:23:48.875Z,9.711502
2022-11-21T01:24:48.876Z,9.711491
2022-11-21T01:25:48.885Z,9.711516
2022-11-21T01:26:48.857Z,9.711555
2022-11-21T01:27:48.841Z,9.711538
2022-11-21T01:28:48.853Z,9.711555
2022-11-21T01:29:48.839Z,9.711582
2022-11-21T01:30:48.807Z,9.711574
2022-11-21T01:31:49.817Z,9.711564
2022-11-21T01:32:48.811Z,9.711635
2022-11-21T01:33:48.804Z,9.711577
2022-11-21T01:34:48.800Z,9.711594
2022-11-21T01:35:48.776Z,9.711617
2022-11-21T01:36:48.767Z,9.711588
2022-11-21T01:37:48.764Z,9.711561
2022-11-21T01:38:48.767Z,9.711492
2022-11-21T01:39:48.760Z,9.711567
2022-11-21T01:40:48.741Z,9.711660
2022-11-21T01:41:48.727Z,9.711640
2022-11-21T01:42:48.732Z,9.711580
2022-11-21T01:43:48.751Z,9.711585
2022-11-21T01:44:48.697Z,9.711322
2022-11-21T01:45:49.705Z,9.711587
2022-11-21T01:46:48.697Z,9.711541
2022-11-21T01:47:49.678Z,9.711523
2022-11-21T01:48:48.712Z,9.711669
2022-11-21T01:49:48.670Z,9.711699
2022-11-21T01:50:48.672Z,9.711950
2022-11-21T01:51:48.665Z,9.712026
2022-11-21T01:52:48.649Z,9.711651
2022-11-21T01:53:48.667Z,9.711822
2022-11-21T01:54:48.637Z,9.711765
2022-11-21T01:55:48.617Z,9.711920
2022-11-21T01:56:48.637Z,9.711959
2022-11-21T01:57:48.604Z,9.711867
2022-11-21T01:58:48.611Z,9.712188
2022-11-21T01:59:48.598Z,9.712169
2022-11-21T02:00:48.653Z,9.712169
2022-11-21T02:01:48.577Z,9.712169
2022-11-21T02:02:48.569Z,9.712169
2022-11-21T02:03:49.202Z,9.712169
2022-11-21T02:11:56.174Z,9.712028
2022-11-21T02:12:56.220Z,9.711817
2022-11-21T02:13:56.164Z,9.711860
2022-11-21T02:14:56.158Z,9.711828
2022-11-21T02:15:56.152Z,9.712015
2022-11-21T02:16:56.140Z,9.711537
2022-11-21T02:17:56.780Z,9.711479
2022-11-21T02:18:56.129Z,9.711543
2022-11-21T02:19:56.111Z,9.711596
2022-11-21T02:20:56.110Z,9.711511
2022-11-21T02:21:56.096Z,9.711498
2022-11-21T02:22:56.211Z,9.711290
2022-11-21T02:24:00.155Z,9.711343
2022-11-21T02:24:57.086Z,9.711407
2022-11-21T02:25:56.060Z,9.711572
2022-11-21T02:26:56.050Z,9.711614
2022-11-21T02:27:56.051Z,9.711640
2022-11-21T02:28:56.058Z,9.711520
2022-11-21T02:29:56.028Z,9.711362
2022-11-21T02:30:56.038Z,9.711526
2022-11-21T02:31:56.018Z,9.711699
2022-11-21T02:32:56.014Z,9.711572
2022-11-21T02:33:55.994Z,9.711574
2022-11-21T02:34:56.012Z,9.711638
2022-11-21T02:35:56.793Z,9.711612
2022-11-21T02:36:55.972Z,9.711586
2022-11-21T02:37:55.972Z,9.711636
2022-11-21T02:38:55.964Z,9.711622
2022-11-21T02:39:55.937Z,9.711624
2022-11-21T02:40:57.782Z,9.711572
2022-11-21T02:41:55.934Z,9.711645
2022-11-21T02:42:55.940Z,9.711554
2022-11-21T02:43:55.925Z,9.711540
2022-11-21T02:44:55.930Z,9.711542
2022-11-21T02:45:55.909Z,9.711676
2022-11-21T02:46:55.906Z,9.711823
2022-11-21T02:48:00.723Z,9.711735
2022-11-21T02:48:58.381Z,9.711676
2022-11-21T02:49:55.904Z,9.711502
2022-11-21T02:50:55.861Z,9.711460
2022-11-21T02:51:55.854Z,9.711696
2022-11-21T02:52:55.848Z,9.711576
2022-11-21T02:53:55.856Z,9.711740
2022-11-21T02:54:55.829Z,9.711583
2022-11-21T02:55:55.822Z,9.711664
2022-11-21T02:56:55.820Z,9.711535
2022-11-21T02:57:59.026Z,9.712099
2022-11-21T02:58:56.819Z,9.712255
2022-11-21T02:59:55.801Z,9.712556
2022-11-21T03:00:55.885Z,9.712376
2022-11-21T03:01:55.783Z,9.712193
2022-11-21T03:02:55.798Z,9.711981
2022-11-21T03:03:55.771Z,9.711823
2022-11-21T03:04:55.759Z,9.711919
2022-11-21T03:05:55.744Z,9.711683
2022-11-21T03:06:55.749Z,9.711642
2022-11-21T03:07:55.737Z,9.711672
2022-11-21T03:08:55.721Z,9.711781
2022-11-21T03:09:55.784Z,9.711662
2022-11-21T03:10:55.748Z,9.711465
2022-11-21T03:11:55.699Z,9.711440
2022-11-21T03:12:55.713Z,9.711611
2022-11-21T03:13:55.687Z,9.711742
2022-11-21T03:14:55.662Z,9.711690
2022-11-21T03:15:56.663Z,9.711769
2022-11-21T03:16:55.667Z,9.711888
2022-11-21T03:17:55.649Z,9.711877
2022-11-21T03:18:55.645Z,9.711535
2022-11-21T03:19:55.640Z,9.711249
2022-11-21T03:20:57.318Z,9.711576
2022-11-21T03:21:55.620Z,9.711959
2022-11-21T03:22:55.633Z,9.712157
2022-11-21T03:23:55.607Z,9.712131
2022-11-21T03:24:55.600Z,9.711946
2022-11-21T03:25:55.611Z,9.712098
2022-11-21T03:26:55.582Z,9.711914
2022-11-21T03:27:56.288Z,9.711943
2022-11-21T03:28:55.596Z,9.711885
2022-11-21T03:29:55.553Z,9.711692
2022-11-21T03:30:55.549Z,9.711720
2022-11-21T03:31:55.550Z,9.711630
2022-11-21T03:32:55.533Z,9.711694
2022-11-21T03:33:55.520Z,9.711643
2022-11-21T03:34:55.516Z,9.711660
2022-11-21T03:35:55.525Z,9.711542
2022-11-21T03:36:55.496Z,9.711527
2022-11-21T03:37:56.394Z,9.711578
2022-11-21T03:38:55.506Z,9.711656
2022-11-21T03:39:55.478Z,9.711782
2022-11-21T03:40:55.462Z,9.711727
2022-11-21T03:41:55.455Z,9.711663
2022-11-21T03:42:55.454Z,9.711656
2022-11-21T03:43:55.438Z,9.711786
2022-11-21T03:44:55.430Z,9.711613
2022-11-21T03:45:56.292Z,9.711625
2022-11-21T03:46:55.413Z,9.711501
2022-11-21T03:47:55.414Z,9.711516
2022-11-21T03:48:55.398Z,9.711677
2022-11-21T03:49:55.381Z,9.711599
2022-11-21T03:50:55.398Z,9.711677
2022-11-21T03:51:55.375Z,9.711867
2022-11-21T03:52:55.365Z,9.711874
2022-11-21T03:53:55.355Z,9.711794
2022-11-21T03:54:55.344Z,9.711864
2022-11-21T03:55:55.362Z,9.711839
2022-11-21T03:56:55.332Z,9.711722
2022-11-21T03:57:55.324Z,9.711728
2022-11-21T03:58:55.342Z,9.711799
2022-11-21T03:59:55.339Z,9.711938
2022-11-21T04:00:55.301Z,9.712022
2022-11-21T04:01:55.316Z,9.711879
2022-11-21T04:02:55.799Z,9.712035
2022-11-21T04:03:55.273Z,9.712131
2022-11-21T04:04:55.277Z,9.712074
2022-11-21T04:05:55.258Z,9.712367
2022-11-21T04:06:55.253Z,9.712061
2022-11-21T04:07:55.275Z,9.712082
2022-11-21T04:08:55.273Z,9.712078
2022-11-21T04:09:55.223Z,9.712031
2022-11-21T04:10:55.241Z,9.712035
2022-11-21T04:11:55.202Z,9.711958
2022-11-21T04:12:55.227Z,9.711839
2022-11-21T04:13:55.799Z,9.711823
2022-11-21T04:14:55.180Z,9.711848
2022-11-21T04:15:55.182Z,9.711623
2022-11-21T04:16:55.170Z,9.711627
2022-11-21T04:17:55.167Z,9.711801
2022-11-21T04:18:55.157Z,9.711823
2022-11-21T04:19:55.145Z,9.712088
2022-11-21T04:20:55.130Z,9.711865
2022-11-21T04:21:55.126Z,9.711854
2022-11-21T04:22:55.169Z,9.711920
2022-11-21T04:23:55.107Z,9.711863
2022-11-21T04:24:55.118Z,9.712021
2022-11-21T04:25:55.102Z,9.711856
2022-11-21T04:26:55.103Z,9.711926
2022-11-21T04:27:55.130Z,9.712503
2022-11-21T04:28:55.092Z,9.712189
2022-11-21T04:29:55.058Z,9.711831
2022-11-21T04:30:55.707Z,9.711740
2022-11-21T04:31:56.945Z,9.711981
2022-11-21T04:32:55.035Z,9.711874
2022-11-21T04:33:55.038Z,9.711800
2022-11-21T04:35:28.832Z,9.712030
2022-11-21T04:35:56.833Z,9.712206
2022-11-21T04:36:55.029Z,9.712287
2022-11-21T04:37:56.910Z,9.712127
2022-11-21T04:39:27.881Z,9.711873
2022-11-21T04:39:55.946Z,9.711279
2022-11-21T04:40:55.871Z,9.711926
2022-11-21T04:41:54.980Z,9.711701
2022-11-21T04:42:54.980Z,9.712053
2022-11-21T04:43:55.004Z,9.712089
2022-11-21T04:44:56.864Z,9.711809
2022-11-21T04:45:55.464Z,9.711962
2022-11-21T04:46:54.942Z,9.711916
2022-11-21T04:47:54.921Z,9.711698
2022-11-21T04:48:54.917Z,9.711695
2022-11-21T04:49:54.941Z,9.711648
2022-11-21T04:50:54.906Z,9.711851
2022-11-21T04:51:54.892Z,9.711725
2022-11-21T04:52:54.902Z,9.711672
2022-11-21T04:53:54.920Z,9.711617
2022-11-21T04:54:54.869Z,9.711591
2022-11-21T04:55:54.884Z,9.711731
2022-11-21T04:56:54.862Z,9.711690
2022-11-21T04:57:54.905Z,9.711543
2022-11-21T04:58:54.875Z,9.711583
2022-11-21T04:59:54.830Z,9.711587
2022-11-21T05:00:54.887Z,9.711672
2022-11-21T05:01:54.874Z,9.711686
2022-11-21T05:02:54.801Z,9.711745
2022-11-21T05:03:54.800Z,9.711686
2022-11-21T05:04:54.796Z,9.711825
2022-11-21T05:05:54.974Z,9.711663
2022-11-21T05:06:55.796Z,9.711694
2022-11-21T05:07:54.783Z,9.711807
2022-11-21T05:08:54.761Z,9.711576
2022-11-21T05:09:54.766Z,9.711769
2022-11-21T05:10:54.769Z,9.711815
2022-11-21T05:11:54.747Z,9.711710
2022-11-21T05:12:54.740Z,9.711769
2022-11-21T05:13:55.737Z,9.711771
2022-11-21T05:14:54.742Z,9.711717
2022-11-21T05:15:54.733Z,9.711683
2022-11-21T05:16:54.694Z,9.711688
2022-11-21T05:17:54.691Z,9.711636
2022-11-21T05:18:57.455Z,9.711694
2022-11-21T05:19:54.683Z,9.712089
2022-11-21T05:20:54.698Z,9.711872
2022-11-21T05:21:54.689Z,9.711776
2022-11-21T05:23:29.405Z,9.711718
2022-11-21T05:23:54.915Z,9.711769
2022-11-21T05:24:54.635Z,9.711835
2022-11-21T05:25:54.770Z,9.711719
2022-11-21T05:26:55.438Z,9.711910
2022-11-21T05:27:55.501Z,9.711704
2022-11-21T05:29:28.308Z,9.711725
2022-11-21T05:29:54.601Z,9.711759
2022-11-21T05:30:54.585Z,9.711884
2022-11-21T05:31:56.473Z,9.711699
2022-11-21T05:32:54.571Z,9.711702
2022-11-21T05:33:54.566Z,9.711661
2022-11-21T05:34:54.556Z,9.711596
2022-11-21T05:35:54.554Z,9.711568
2022-11-21T05:36:55.434Z,9.711732
2022-11-21T05:37:54.543Z,9.711639
2022-11-21T05:38:55.433Z,9.711601
2022-11-21T05:39:54.519Z,9.711686
2022-11-21T05:40:54.514Z,9.711525
2022-11-21T05:41:57.244Z,9.711586
2022-11-21T05:42:56.494Z,9.711530
2022-11-21T05:43:54.487Z,9.711638
2022-11-21T05:44:54.472Z,9.711606
2022-11-21T05:45:54.469Z,9.711676
2022-11-21T05:46:54.473Z,9.711530
2022-11-21T05:47:54.457Z,9.711603
2022-11-21T05:48:54.444Z,9.711619
2022-11-21T05:49:54.435Z,9.711953
2022-11-21T05:50:54.437Z,9.711863
2022-11-21T05:51:54.419Z,9.711661
2022-11-21T05:52:54.415Z,9.711650
2022-11-21T05:53:54.407Z,9.711603
2022-11-21T05:54:57.004Z,9.711734
2022-11-21T05:55:57.025Z,9.711843
2022-11-21T05:56:54.396Z,9.711596
2022-11-21T05:57:54.373Z,9.711524
2022-11-21T05:59:01.969Z,9.711520
2022-11-21T05:59:54.354Z,9.711720
2022-11-21T06:00:59.990Z,9.711409
2022-11-21T06:01:55.339Z,9.711599
2022-11-21T06:02:54.430Z,9.711222
2022-11-21T06:03:54.324Z,9.711825
2022-11-21T06:04:58.239Z,9.711840
2022-11-21T06:05:55.308Z,9.711613
2022-11-21T06:06:57.024Z,9.711850
2022-11-21T06:07:54.301Z,9.711495
2022-11-21T06:08:54.281Z,9.711722
2022-11-21T06:09:54.278Z,9.711630
2022-11-21T06:10:54.265Z,9.711771
2022-11-21T06:11:54.267Z,9.711768
2022-11-21T06:12:54.259Z,9.711679
2022-11-21T06:13:54.247Z,9.711655
2022-11-21T06:14:54.237Z,9.711860
2022-11-21T06:15:54.233Z,9.711889
2022-11-21T06:16:54.239Z,9.711613
2022-11-21T06:17:54.211Z,9.711778
2022-11-21T06:18:58.334Z,9.711985
2022-11-21T06:19:55.198Z,9.712363
2022-11-21T06:20:54.188Z,9.711792
2022-11-21T06:21:54.203Z,9.711622
2022-11-21T06:22:54.174Z,9.711679
2022-11-21T06:23:54.165Z,9.711549
2022-11-21T06:24:54.165Z,9.711628
2022-11-21T06:25:54.943Z,9.711616
2022-11-21T06:26:54.139Z,9.711669
2022-11-21T06:27:54.142Z,9.711945
2022-11-21T06:28:54.135Z,9.711989
2022-11-21T06:29:55.022Z,9.711918
2022-11-21T06:30:54.118Z,9.712093
2022-11-21T06:31:54.104Z,9.712043
2022-11-21T06:32:54.184Z,9.712091
2022-11-21T06:33:54.092Z,9.712278
2022-11-21T06:34:55.953Z,9.712305
2022-11-21T06:35:54.135Z,9.712315
2022-11-21T06:36:56.054Z,9.712197
2022-11-21T06:37:55.945Z,9.712100
2022-11-21T06:38:54.058Z,9.712031
2022-11-21T06:39:54.052Z,9.712083
2022-11-21T06:40:54.948Z,9.712100
2022-11-21T06:41:54.029Z,9.712127
2022-11-21T06:42:54.027Z,9.712337
2022-11-21T06:43:54.029Z,9.712371
2022-11-21T06:44:53.997Z,9.712433
2022-11-21T06:45:53.998Z,9.712337
2022-11-21T06:46:53.989Z,9.712353
2022-11-21T06:47:54.966Z,9.712253
2022-11-21T06:48:53.979Z,9.712180
2022-11-21T06:49:54.944Z,9.712180
2022-11-21T06:50:54.532Z,9.712133
2022-11-21T06:51:53.949Z,9.711900
2022-11-21T06:52:54.524Z,9.712005
2022-11-21T06:53:53.937Z,9.712029
2022-11-21T06:54:54.941Z,9.711961
2022-11-21T06:55:53.917Z,9.711883
2022-11-21T06:56:53.914Z,9.712020
2022-11-21T06:57:53.899Z,9.712010
2022-11-21T06:58:53.894Z,9.712312
2022-11-21T06:59:53.886Z,9.712279
2022-11-21T07:00:57.600Z,9.712287
2022-11-21T07:01:53.873Z,9.712646
2022-11-21T07:02:56.547Z,9.712140
2022-11-21T07:03:54.851Z,9.711921
2022-11-21T07:04:53.845Z,9.711678
2022-11-21T07:05:53.834Z,9.712050
2022-11-21T07:06:53.835Z,9.712154
2022-11-21T07:07:53.867Z,9.712589
2022-11-21T07:09:17.533Z,9.712210
2022-11-21T07:09:55.826Z,9.712209
2022-11-21T07:11:22.959Z,9.712216
2022-11-21T07:11:55.799Z,9.712276
2022-11-21T07:12:53.801Z,9.712220
2022-11-21T07:13:53.776Z,9.712118
2022-11-21T07:14:53.763Z,9.712118
2022-11-21T07:15:53.758Z,9.712337
2022-11-21T07:16:53.761Z,9.712388
2022-11-21T07:17:54.524Z,9.712374
2022-11-21T07:18:53.743Z,9.712564
2022-11-21T07:19:53.746Z,9.712144
2022-11-21T07:20:53.717Z,9.712157
2022-11-21T07:21:54.534Z,9.712249
2022-11-21T07:22:53.704Z,9.712387
2022-11-21T07:23:53.693Z,9.712189
2022-11-21T07:24:53.690Z,9.712042
2022-11-21T07:25:53.680Z,9.712070
2022-11-21T07:26:54.455Z,9.711865
2022-11-21T07:27:54.451Z,9.711801
2022-11-21T07:28:55.523Z,9.711898
2022-11-21T07:29:53.669Z,9.711603
2022-11-21T07:30:53.643Z,9.711609
2022-11-21T07:31:53.645Z,9.711792
2022-11-21T07:32:53.625Z,9.711603
2022-11-21T07:33:53.622Z,9.711647
2022-11-21T07:34:54.462Z,9.711665
2022-11-21T07:35:54.602Z,9.711727
2022-11-21T07:36:56.002Z,9.711748
2022-11-21T07:37:53.599Z,9.711694
2022-11-21T07:38:53.597Z,9.711746
2022-11-21T07:39:53.567Z,9.711830
2022-11-21T07:40:53.585Z,9.711820
2022-11-21T07:41:53.569Z,9.711734
2022-11-21T07:42:53.552Z,9.711976
2022-11-21T07:43:53.543Z,9.711911
2022-11-21T07:44:53.535Z,9.711597
2022-11-21T07:45:53.527Z,9.711576
2022-11-21T07:46:53.531Z,9.711629
2022-11-21T07:47:53.512Z,9.711678
2022-11-21T07:48:53.494Z,9.711669
2022-11-21T07:49:54.501Z,9.711693
2022-11-21T07:50:54.454Z,9.711624
2022-11-21T07:51:55.026Z,9.711663
2022-11-21T07:52:53.477Z,9.711613
2022-11-21T07:53:53.464Z,9.711599
2022-11-21T07:54:55.451Z,9.711611
2022-11-21T07:55:53.481Z,9.711508
2022-11-21T07:56:53.447Z,9.711601
2022-11-21T07:57:54.449Z,9.711614
2022-11-21T07:58:53.461Z,9.711637
2022-11-21T07:59:53.421Z,9.711693
2022-11-21T08:00:53.419Z,9.711777
2022-11-21T08:01:53.443Z,9.711751
2022-11-21T08:02:53.405Z,9.711792
2022-11-21T08:03:53.395Z,9.711806
2022-11-21T08:04:54.383Z,9.711833
2022-11-21T08:05:53.376Z,9.711565
2022-11-21T08:06:53.377Z,9.711566
2022-11-21T08:07:53.355Z,9.711894
2022-11-21T08:08:53.362Z,9.711917
2022-11-21T08:09:53.341Z,9.711894
2022-11-21T08:10:53.338Z,9.711871
2022-11-21T08:11:53.558Z,9.711944
2022-11-21T08:12:54.320Z,9.711946
2022-11-21T08:13:53.315Z,9.711928
2022-11-21T08:14:53.309Z,9.711786
2022-11-21T08:15:53.311Z,9.712036
2022-11-21T08:16:53.302Z,9.712168
2022-11-21T13:10:47.468Z,9.711749
2022-11-21T13:11:47.459Z,9.711676
2022-11-21T13:12:47.461Z,9.711690
2022-11-21T13:13:47.447Z,9.711647
2022-11-21T13:14:48.241Z,9.711618
2022-11-21T13:15:47.458Z,9.711625
2022-11-21T13:16:48.469Z,9.711587
2022-11-21T13:17:47.420Z,9.711590
2022-11-21T13:18:48.211Z,9.711564
2022-11-21T13:19:49.321Z,9.711592
2022-11-21T13:20:47.398Z,9.711608
2022-11-21T13:21:47.387Z,9.711640
2022-11-21T13:22:47.409Z,9.711664
2022-11-21T13:23:47.397Z,9.711616
2022-11-21T13:24:47.426Z,9.711600
2022-11-21T13:25:47.911Z,9.711681
2022-11-21T13:26:47.345Z,9.711692
2022-11-21T13:27:47.338Z,9.711615
2022-11-21T13:28:47.329Z,9.711617
2022-11-21T13:29:48.012Z,9.711537
2022-11-21T13:30:48.865Z,9.711552
2022-11-21T13:31:48.070Z,9.711568
2022-11-21T13:32:47.294Z,9.711660
2022-11-21T13:33:48.260Z,9.711649
2022-11-21T13:34:47.281Z,9.711654
2022-11-21T13:35:47.289Z,9.711612
2022-11-21T13:36:48.091Z,9.711630
2022-11-21T13:37:47.250Z,9.711749
2022-11-21T13:38:47.248Z,9.711686
2022-11-21T13:39:48.035Z,9.711637
2022-11-21T13:40:47.234Z,9.711454
2022-11-21T13:41:47.225Z,9.711573
2022-11-21T13:42:58.344Z,9.711462
2022-11-21T13:43:49.208Z,9.711318
2022-11-21T13:44:47.205Z,9.711596
2022-11-21T13:45:47.254Z,9.711706
2022-11-21T13:46:47.179Z,9.711678
2022-11-21T13:47:53.980Z,9.711752
2022-11-21T13:48:49.801Z,9.711567
2022-11-21T13:49:47.199Z,9.711609
2022-11-21T13:50:47.328Z,9.711681
2022-11-21T13:51:47.140Z,9.711630
2022-11-21T13:52:47.254Z,9.711673
2022-11-21T13:53:51.304Z,9.711656
2022-11-21T13:54:49.823Z,9.711706
2022-11-21T13:55:48.105Z,9.711716
2022-11-21T13:56:47.265Z,9.711758
2022-11-21T13:57:48.109Z,9.711720
2022-11-21T13:58:47.173Z,9.711843
2022-11-21T13:59:48.084Z,9.711832
2022-11-21T14:00:47.070Z,9.711474
2022-11-21T14:01:48.482Z,9.711619
2022-11-21T14:02:48.158Z,9.711592
2022-11-21T14:03:47.140Z,9.711657
2022-11-21T14:04:48.041Z,9.711796
2022-11-21T14:05:47.763Z,9.711628
2022-11-21T14:06:48.495Z,9.711716
2022-11-21T14:07:47.898Z,9.711621
2022-11-21T14:08:48.064Z,9.711700
2022-11-21T14:09:48.147Z,9.711764
2022-11-21T14:10:46.987Z,9.711808
2022-11-21T14:11:47.103Z,9.711769
2022-11-21T14:12:47.962Z,9.711671
2022-11-21T14:13:47.807Z,9.712104
2022-11-21T14:14:47.956Z,9.712055
2022-11-21T14:15:47.206Z,9.711856
2022-11-21T14:16:48.806Z,9.711650
2022-11-21T14:17:47.377Z,9.711805
2022-11-21T14:18:47.963Z,9.711861
2022-11-21T14:19:46.929Z,9.711906
2022-11-21T14:20:46.905Z,9.711910
2022-11-21T14:21:49.201Z,9.711645
2022-11-21T14:22:47.501Z,9.711743
2022-11-21T14:23:47.166Z,9.711871
2022-11-21T14:24:48.806Z,9.711797
2022-11-21T14:25:47.288Z,9.711791
2022-11-21T14:26:47.863Z,9.711865
2022-11-21T14:27:47.264Z,9.711862
2022-11-21T14:28:47.887Z,9.711798
2022-11-21T14:29:47.024Z,9.711848
2022-11-21T14:30:48.394Z,9.711820
2022-11-21T14:31:47.273Z,9.711832
2022-11-21T14:32:53.889Z,9.711760
2022-11-21T14:33:48.797Z,9.711786
2022-11-21T14:34:47.107Z,9.711831
2022-11-21T14:35:47.797Z,9.711812
2022-11-21T14:36:46.787Z,9.711749
2022-11-21T14:37:48.167Z,9.711743
2022-11-21T14:38:48.908Z,9.711790
2022-11-21T14:39:55.467Z,9.711791
2022-11-21T14:40:48.763Z,9.711800
2022-11-21T14:41:47.165Z,9.711719
2022-11-21T14:42:47.737Z,9.711828
2022-11-21T14:43:47.121Z,9.711827
2022-11-21T14:44:49.379Z,9.711833
2022-11-21T14:45:48.038Z,9.711829
2022-11-21T14:46:51.309Z,9.711782
2022-11-21T14:47:48.324Z,9.711834
2022-11-21T14:56:01.255Z,9.711678
2022-11-21T14:57:01.665Z,9.711587
2022-11-21T14:57:55.757Z,9.711553
2022-11-21T14:58:55.789Z,9.711577
2022-11-21T14:59:55.746Z,9.711542
2022-11-21T15:01:00.192Z,9.711671
2022-11-21T15:01:57.734Z,9.711692
2022-11-21T15:02:55.796Z,9.711800
2022-11-21T15:03:56.781Z,9.711748
2022-11-21T15:04:56.572Z,9.711748
2022-11-21T15:06:04.115Z,9.711900
2022-11-21T15:06:57.688Z,9.711921
2022-11-21T15:08:16.743Z,9.711843
2022-11-21T15:10:57.659Z,9.711740
2022-11-21T15:11:55.650Z,9.711816
2022-11-21T15:12:55.635Z,9.711892
2022-11-21T15:14:14.875Z,9.711832
2022-11-21T15:14:58.160Z,9.711958
2022-11-21T15:15:55.611Z,9.711918
2022-11-21T15:16:55.608Z,9.711638
2022-11-21T15:18:26.473Z,9.711824
2022-11-21T15:18:57.598Z,9.711795
2022-11-21T15:19:56.170Z,9.711841
2022-11-21T15:20:59.213Z,9.711848
2022-11-21T15:21:55.610Z,9.711824
2022-11-21T15:22:55.557Z,9.711688
2022-11-21T15:23:55.553Z,9.711574
2022-11-21T15:24:55.539Z,9.711390
2022-11-21T15:26:00.416Z,9.711340
2022-11-21T15:26:58.080Z,9.711441
2022-11-21T15:28:02.079Z,9.711780
2022-11-21T15:28:55.509Z,9.711477
2022-11-21T15:29:55.498Z,9.711660
2022-11-21T15:30:55.500Z,9.711749
2022-11-21T15:31:56.486Z,9.711677
2022-11-21T15:32:55.471Z,9.711587
2022-11-21T15:34:19.330Z,9.711691
2022-11-21T15:34:57.465Z,9.711673
2022-11-21T15:35:55.454Z,9.711719
2022-11-21T15:36:55.452Z,9.711636
2022-11-21T15:37:55.445Z,9.711270
2022-11-21T15:38:56.434Z,9.711372
2022-11-21T15:39:55.426Z,9.711427
2022-11-21T15:40:57.085Z,9.711677
2022-11-21T15:41:56.166Z,9.711603
2022-11-21T15:42:56.170Z,9.711618
2022-11-21T15:43:55.390Z,9.711547
2022-11-21T15:44:55.386Z,9.711389
2022-11-21T15:45:55.387Z,9.711383
2022-11-21T15:46:59.156Z,9.711274
2022-11-21T15:47:55.375Z,9.711204
2022-11-21T15:48:55.361Z,9.711729
2022-11-21T15:49:55.336Z,9.711619
2022-11-21T15:50:58.814Z,9.711599
2022-11-21T15:52:11.788Z,9.711616
2022-11-21T15:52:59.110Z,9.711596
2022-11-21T15:53:55.319Z,9.711631
2022-11-21T15:54:55.295Z,9.711620
2022-11-21T15:55:55.284Z,9.711569
2022-11-21T15:56:55.278Z,9.711564
2022-11-21T15:57:55.269Z,9.711637
2022-11-21T15:58:57.164Z,9.711645
2022-11-21T15:59:55.255Z,9.711613
2022-11-21T16:00:55.305Z,9.711603
2022-11-21T16:01:55.245Z,9.711571
2022-11-21T16:02:55.248Z,9.711587
2022-11-21T16:03:55.224Z,9.711543
2022-11-21T16:04:55.218Z,9.711575
2022-11-21T16:05:55.215Z,9.711563
2022-11-21T16:06:56.088Z,9.711592
2022-11-21T16:07:55.255Z,9.711596
2022-11-21T16:08:55.186Z,9.711575
2022-11-21T16:09:55.172Z,9.711650
2022-11-21T16:10:55.185Z,9.711718
2022-11-21T16:11:56.086Z,9.711658
2022-11-21T16:12:56.161Z,9.711561
2022-11-21T16:13:56.226Z,9.711488
2022-11-21T16:14:55.129Z,9.711555
2022-11-21T16:15:55.126Z,9.711727
2022-11-21T16:16:55.125Z,9.711506
2022-11-21T16:17:55.111Z,9.711642
2022-11-21T16:18:55.105Z,9.711626
2022-11-21T16:19:55.120Z,9.711527
2022-11-21T16:20:56.088Z,9.711419
2022-11-21T16:21:55.666Z,9.711675
2022-11-21T16:22:55.067Z,9.711789
2022-11-21T16:23:55.664Z,9.711663
2022-11-21T16:24:55.060Z,9.711325
2022-11-21T16:25:55.043Z,9.711375
2022-11-21T16:26:55.047Z,9.711601
2022-11-21T16:27:55.050Z,9.711889
2022-11-21T16:28:55.024Z,9.712149
2022-11-21T16:29:55.019Z,9.712049
2022-11-21T16:30:56.587Z,9.711963
2022-11-21T16:31:55.665Z,9.711936
2022-11-21T16:32:54.995Z,9.712183
2022-11-21T16:33:55.000Z,9.712160
2022-11-21T16:34:54.973Z,9.712011
2022-11-21T16:35:55.700Z,9.712006
2022-11-21T16:36:54.963Z,9.711711
2022-11-21T16:37:58.865Z,9.711579
2022-11-21T16:38:54.944Z,9.711897
2022-11-21T16:39:54.943Z,9.711731
2022-11-21T16:40:54.923Z,9.711747
2022-11-21T16:41:54.909Z,9.711786
2022-11-21T16:42:54.906Z,9.711779
2022-11-21T16:43:54.895Z,9.711759
2022-11-21T16:44:54.917Z,9.711828
2022-11-21T16:45:54.882Z,9.711867
2022-11-21T16:47:03.717Z,9.711974
2022-11-21T16:48:27.631Z,9.711830
2022-11-21T16:48:54.863Z,9.711810
2022-11-21T16:49:54.920Z,9.711571
2022-11-21T16:50:54.854Z,9.711791
2022-11-21T16:51:55.836Z,9.711872
2022-11-21T16:52:54.822Z,9.712009
2022-11-21T16:53:54.835Z,9.712058
2022-11-21T16:54:54.860Z,9.711964
2022-11-21T16:55:54.808Z,9.711928
2022-11-21T16:56:54.819Z,9.711822
2022-11-21T16:57:57.716Z,9.711845
2022-11-21T17:06:11.565Z,9.711618
2022-11-21T17:07:12.496Z,9.711637
2022-11-21T17:08:11.544Z,9.711633