createdAt,value
2022-09-15T00:00:38.749Z,100.00
2022-09-15T00:03:06.505Z,100.00
2022-09-15T00:05:34.285Z,100.00
2022-09-15T00:08:02.314Z,100.00
2022-09-15T00:10:31.626Z,100.00
2022-09-15T00:12:59.265Z,100.00
2022-09-15T00:15:27.090Z,100.00
2022-09-15T00:17:54.788Z,100.00
2022-09-15T00:20:23.245Z,100.00
2022-09-15T00:22:50.929Z,100.00
2022-09-15T00:25:18.799Z,100.00
2022-09-15T00:27:47.827Z,100.00
2022-09-15T00:30:15.486Z,100.00
2022-09-15T00:32:43.225Z,100.00
2022-09-15T00:35:10.896Z,100.00
2022-09-15T00:37:38.944Z,100.00
2022-09-15T00:40:07.724Z,100.00
2022-09-15T00:42:35.406Z,100.00
2022-09-15T00:45:05.121Z,100.00
2022-09-15T00:47:37.599Z,100.00
2022-09-15T00:50:10.827Z,100.00
2022-09-15T00:52:45.518Z,100.00
2022-09-15T00:55:16.734Z,100.00
2022-09-15T00:57:48.631Z,100.00
2022-09-15T01:00:21.611Z,100.00
2022-09-15T01:02:50.399Z,100.00
2022-09-15T01:05:21.158Z,100.00
2022-09-15T01:07:54.052Z,100.00
2022-09-15T01:10:25.699Z,100.00
2022-09-15T01:12:56.083Z,100.00
2022-09-15T01:15:31.779Z,100.00
2022-09-15T01:18:10.684Z,100.00
2022-09-15T01:21:22.088Z,100.00
2022-09-15T01:24:21.093Z,100.00
2022-09-15T01:26:59.412Z,100.00
2022-09-15T01:29:49.099Z,100.00
2022-09-15T01:32:39.885Z,100.00
2022-09-15T01:35:20.689Z,100.00
2022-09-15T01:38:01.791Z,100.00
2022-09-15T01:40:36.692Z,100.00
2022-09-15T01:43:07.622Z,100.00
2022-09-15T01:45:40.147Z,100.00
2022-09-15T01:48:10.638Z,100.00
2022-09-15T01:50:43.930Z,100.00
2022-09-15T01:53:20.570Z,100.00
2022-09-15T01:55:54.643Z,100.00
2022-09-15T01:58:23.217Z,100.00
2022-09-15T02:00:57.913Z,100.00
2022-09-15T02:03:33.693Z,100.00
2022-09-15T02:06:07.506Z,100.00
2022-09-15T02:08:45.357Z,100.00
2022-09-15T02:11:17.996Z,100.00
2022-09-15T02:13:54.145Z,100.00
2022-09-15T02:16:25.805Z,100.00
2022-09-15T02:19:04.928Z,100.00
2022-09-15T02:21:40.737Z,100.00
2022-09-15T02:24:14.131Z,100.00
2022-09-15T02:26:44.222Z,100.00
2022-09-15T02:29:16.158Z,100.00
2022-09-15T02:31:47.024Z,100.00
2022-09-15T02:34:19.555Z,100.00
2022-09-15T02:36:49.352Z,100.00
2022-09-15T02:39:21.470Z,100.00
2022-09-15T02:41:49.299Z,100.00
2022-09-15T02:44:17.082Z,100.00
2022-09-15T02:46:46.177Z,100.00
2022-09-15T02:49:14.256Z,100.00
2022-09-15T02:51:41.905Z,100.00
2022-09-15T02:54:09.670Z,100.00
2022-09-15T02:56:37.838Z,100.00
2022-09-15T02:59:05.585Z,100.00
2022-09-15T03:01:34.733Z,100.00
2022-09-15T03:04:05.106Z,100.00
2022-09-15T03:06:36.112Z,100.00
2022-09-15T03:09:06.959Z,100.00
2022-09-15T03:11:35.678Z,100.00
2022-09-15T03:14:05.726Z,100.00
2022-09-15T03:16:35.550Z,100.00
2022-09-15T03:19:05.709Z,100.00
2022-09-15T03:21:33.434Z,100.00
2022-09-15T03:24:01.138Z,100.00
2022-09-15T03:26:28.821Z,100.00
2022-09-15T03:28:56.468Z,100.00
2022-09-15T03:31:24.186Z,100.00
2022-09-15T03:33:54.754Z,100.00
2022-09-15T03:36:23.803Z,100.00
2022-09-15T03:38:51.603Z,100.00
2022-09-15T03:41:19.922Z,100.00
2022-09-15T03:43:47.596Z,100.00
2022-09-15T03:46:15.690Z,100.00
2022-09-15T03:48:43.412Z,100.00
2022-09-15T03:51:11.955Z,100.00
2022-09-15T03:53:43.065Z,100.00
2022-09-15T03:56:13.019Z,100.00
2022-09-15T03:58:40.747Z,100.00
2022-09-15T04:01:08.741Z,100.00
2022-09-15T04:03:42.186Z,100.00
2022-09-15T04:06:12.502Z,100.00
2022-09-15T04:08:41.755Z,100.00
2022-09-15T04:11:11.844Z,100.00
2022-09-15T04:13:41.872Z,100.00
2022-09-15T04:16:11.833Z,100.00
2022-09-15T04:18:40.408Z,100.00
2022-09-15T04:21:09.910Z,100.00
2022-09-15T04:23:37.700Z,100.00
2022-09-15T04:26:09.256Z,100.00
2022-09-15T04:28:38.935Z,100.00
2022-09-15T04:31:08.459Z,100.00
2022-09-15T04:33:37.490Z,100.00
2022-09-15T04:36:08.227Z,100.00
2022-09-15T04:38:36.709Z,100.00
2022-09-15T04:41:07.163Z,100.00
2022-09-15T04:43:35.500Z,100.00
2022-09-15T04:46:03.580Z,100.00
2022-09-15T04:48:32.586Z,100.00
2022-09-15T04:51:02.362Z,100.00
2022-09-15T04:53:30.445Z,100.00
2022-09-15T04:56:04.272Z,100.00
2022-09-15T04:58:38.561Z,100.00
2022-09-15T05:01:11.311Z,100.00
2022-09-15T05:03:39.552Z,100.00
2022-09-15T05:06:09.544Z,100.00
2022-09-15T05:08:37.593Z,100.00
2022-09-15T05:11:07.339Z,100.00
2022-09-15T05:13:37.729Z,100.00
2022-09-15T05:16:10.163Z,100.00
2022-09-15T05:18:37.918Z,100.00
2022-09-15T05:21:07.293Z,100.00
2022-09-15T05:23:36.908Z,100.00
2022-09-15T05:26:07.529Z,100.00
2022-09-15T05:28:38.108Z,100.00
2022-09-15T05:31:10.232Z,100.00
2022-09-15T05:33:38.460Z,100.00
2022-09-15T05:36:07.136Z,100.00
2022-09-15T05:38:34.826Z,100.00
2022-09-15T05:41:06.394Z,100.00
2022-09-15T05:43:36.535Z,100.00
2022-09-15T05:46:05.919Z,100.00
2022-09-15T05:48:34.100Z,100.00
2022-09-15T05:51:02.179Z,100.00
2022-09-15T05:53:30.953Z,100.00
2022-09-15T05:56:00.418Z,100.00
2022-09-15T05:58:28.746Z,100.00
2022-09-15T06:00:58.328Z,100.00
2022-09-15T06:03:30.670Z,100.00
2022-09-15T06:06:02.486Z,100.00
2022-09-15T06:08:34.550Z,100.00
2022-09-15T06:11:03.804Z,100.00
2022-09-15T06:13:31.531Z,100.00
2022-09-15T06:16:05.804Z,100.00
2022-09-15T06:18:34.131Z,100.00
2022-09-15T06:21:09.065Z,100.00
2022-09-15T06:23:37.364Z,100.00
2022-09-15T06:26:12.373Z,100.00
2022-09-15T06:28:42.095Z,100.00
2022-09-15T06:31:14.814Z,100.00
2022-09-15T06:33:44.064Z,100.00
2022-09-15T06:36:12.031Z,100.00
2022-09-15T06:38:40.047Z,100.00
2022-09-15T06:41:08.671Z,100.00
2022-09-15T06:43:38.600Z,100.00
2022-09-15T06:46:09.156Z,100.00
2022-09-15T06:48:39.262Z,100.00
2022-09-15T06:51:09.034Z,100.00
2022-09-15T06:53:39.110Z,100.00
2022-09-15T06:56:09.115Z,100.00
2022-09-15T06:58:38.210Z,100.00
2022-09-15T07:01:10.186Z,100.00
2022-09-15T07:03:40.445Z,100.00
2022-09-15T07:06:09.896Z,100.00
2022-09-15T07:08:37.625Z,100.00
2022-09-15T07:11:05.501Z,100.00
2022-09-15T07:13:33.288Z,100.00
2022-09-15T07:16:03.520Z,100.00
2022-09-15T07:18:32.527Z,100.00
2022-09-15T07:21:03.699Z,100.00
2022-09-15T07:23:31.961Z,100.00
2022-09-15T07:26:11.036Z,100.00
2022-09-15T07:28:40.139Z,100.00
2022-09-15T07:31:09.213Z,100.00
2022-09-15T07:33:37.433Z,100.00
2022-09-15T07:36:08.780Z,100.00
2022-09-15T07:38:39.752Z,100.00
2022-09-15T07:41:09.767Z,100.00
2022-09-15T07:43:37.572Z,100.00
2022-09-15T07:46:06.255Z,100.00
2022-09-15T07:48:34.273Z,100.00
2022-09-15T07:51:02.304Z,100.00
2022-09-15T07:53:31.952Z,100.00
2022-09-15T07:55:59.663Z,100.00
2022-09-15T07:58:27.435Z,100.00
2022-09-15T08:00:55.261Z,100.00
2022-09-15T08:03:22.967Z,100.00
2022-09-15T08:05:51.233Z,100.00
2022-09-15T08:08:19.013Z,100.00
2022-09-15T08:10:48.125Z,100.00
2022-09-15T08:13:15.974Z,100.00
2022-09-15T08:15:45.074Z,100.00
2022-09-15T08:18:13.090Z,100.00
2022-09-15T08:20:41.421Z,100.00
2022-09-15T08:23:11.035Z,100.00
2022-09-15T08:25:39.530Z,100.00
2022-09-15T08:28:08.559Z,100.00
2022-09-15T08:30:36.311Z,100.00
2022-09-15T08:33:04.073Z,100.00
2022-09-15T08:35:32.531Z,100.00
2022-09-15T08:38:00.198Z,100.00
2022-09-15T08:40:33.694Z,100.00
2022-09-15T08:43:13.951Z,100.00
2022-09-15T08:45:50.384Z,100.00
2022-09-15T08:48:22.476Z,100.00
2022-09-15T08:50:54.686Z,100.00
2022-09-15T08:53:30.942Z,100.00
2022-09-15T08:56:01.428Z,100.00
2022-09-15T08:58:32.798Z,100.00
2022-09-15T09:01:07.126Z,100.00
2022-09-15T09:03:58.129Z,100.00
2022-09-15T09:06:34.501Z,100.00
2022-09-15T09:09:25.118Z,100.00
2022-09-15T09:12:13.472Z,100.00
2022-09-15T09:15:01.277Z,100.00
2022-09-15T09:17:44.926Z,100.00
2022-09-15T09:20:34.326Z,100.00
2022-09-15T09:23:05.190Z,100.00
2022-09-15T09:25:32.851Z,100.00
2022-09-15T09:28:03.354Z,100.00
2022-09-15T09:30:36.285Z,100.00
2022-09-15T09:33:26.559Z,100.00
2022-09-15T09:35:54.651Z,100.00
2022-09-15T09:38:27.537Z,100.00
2022-09-15T09:40:59.843Z,100.00
2022-09-15T09:43:31.482Z,100.00
2022-09-15T09:46:02.167Z,100.00
2022-09-15T09:48:30.834Z,100.00
2022-09-15T09:50:58.732Z,100.00
2022-09-15T09:53:30.984Z,100.00
2022-09-15T09:56:17.933Z,100.00
2022-09-15T09:58:46.411Z,100.00
2022-09-15T10:01:17.693Z,100.00
2022-09-15T10:03:46.050Z,100.00
2022-09-15T10:06:16.880Z,100.00
2022-09-15T10:08:57.506Z,100.00
2022-09-15T10:11:41.882Z,100.00
2022-09-15T10:14:20.021Z,100.00
2022-09-15T10:16:59.595Z,100.00
2022-09-15T10:19:28.227Z,100.00
2022-09-15T10:21:58.026Z,100.00
2022-09-15T10:24:34.581Z,100.00
2022-09-15T10:27:17.939Z,100.00
2022-09-15T10:29:48.685Z,100.00
2022-09-15T10:32:25.987Z,100.00
2022-09-15T10:35:05.155Z,100.00
2022-09-15T10:37:37.489Z,100.00
2022-09-15T10:40:23.916Z,100.00
2022-09-15T10:42:54.333Z,100.00
2022-09-15T10:45:27.821Z,100.00
2022-09-15T10:48:23.562Z,100.00
2022-09-15T10:51:00.024Z,100.00
2022-09-15T10:53:42.455Z,100.00
2022-09-15T10:56:22.583Z,100.00
2022-09-15T10:59:09.874Z,100.00
2022-09-15T11:01:49.969Z,100.00
2022-09-15T11:04:44.333Z,100.00
2022-09-15T11:07:21.840Z,100.00
2022-09-15T11:09:54.798Z,100.00
2022-09-15T11:12:46.661Z,100.00
2022-09-15T11:15:33.740Z,100.00
2022-09-15T11:18:18.315Z,100.00
2022-09-15T11:21:04.133Z,100.00
2022-09-15T11:23:36.202Z,100.00
2022-09-15T11:26:09.040Z,100.00
2022-09-15T11:28:42.883Z,100.00
2022-09-15T11:31:16.417Z,100.00
2022-09-15T11:33:51.281Z,100.00
2022-09-15T11:36:25.064Z,100.00
2022-09-15T11:39:00.182Z,100.00
2022-09-15T11:41:35.493Z,100.00
2022-09-15T11:44:16.772Z,100.00
2022-09-15T11:47:01.699Z,100.00
2022-09-15T11:49:35.449Z,100.00
2022-09-15T11:52:22.667Z,100.00
2022-09-15T11:54:58.595Z,100.00
2022-09-15T11:57:31.785Z,100.00
2022-09-15T12:00:05.632Z,100.00
2022-09-15T12:02:42.942Z,100.00
2022-09-15T12:05:16.385Z,100.00
2022-09-15T12:07:51.327Z,100.00
2022-09-15T12:10:24.573Z,100.00
2022-09-15T12:12:54.111Z,100.00
2022-09-15T12:15:27.408Z,100.00
2022-09-15T12:18:27.334Z,100.00
2022-09-15T12:21:01.048Z,100.00
2022-09-15T12:23:36.407Z,100.00
2022-09-15T12:26:17.431Z,100.00
2022-09-15T12:29:02.292Z,100.00
2022-09-15T12:31:38.367Z,100.00
2022-09-15T12:34:37.302Z,100.00
2022-09-15T12:37:12.423Z,100.00
2022-09-15T12:39:43.383Z,100.00
2022-09-15T12:42:20.487Z,100.00
2022-09-15T12:44:53.632Z,100.00
2022-09-15T12:47:32.840Z,100.00
2022-09-15T12:50:08.641Z,100.00
2022-09-15T12:52:45.833Z,100.00
2022-09-15T12:55:21.976Z,100.00
2022-09-15T12:57:55.996Z,100.00
2022-09-15T13:00:45.601Z,100.00
2022-09-15T13:03:29.786Z,100.00
2022-09-15T13:06:18.283Z,99.37
2022-09-15T13:09:21.874Z,98.84
2022-09-15T13:11:52.984Z,96.43
2022-09-15T13:14:27.888Z,96.34
2022-09-15T13:17:00.949Z,98.88
2022-09-15T13:19:41.005Z,100.00
2022-09-15T13:22:20.197Z,100.00
2022-09-15T13:24:57.785Z,100.00
2022-09-15T13:27:35.936Z,100.00
2022-09-15T13:30:19.957Z,100.00
2022-09-15T13:32:55.349Z,100.00
2022-09-15T13:35:46.859Z,100.00
2022-09-15T13:38:32.029Z,100.00
2022-09-15T13:41:40.338Z,100.00
2022-09-15T13:44:26.470Z,100.00
2022-09-15T13:47:09.457Z,100.00
2022-09-15T13:49:51.549Z,100.00
2022-09-15T13:52:39.896Z,100.00
2022-09-15T13:55:19.574Z,100.00
2022-09-15T14:00:49.015Z,100.00
2022-09-15T14:03:23.872Z,100.00
2022-09-15T14:05:51.663Z,100.00
2022-09-15T14:08:23.861Z,98.93
2022-09-15T14:10:55.747Z,94.79
2022-09-15T14:13:28.158Z,88.95
2022-09-15T14:16:02.331Z,87.21
2022-09-15T14:18:31.735Z,88.45
2022-09-15T14:21:05.177Z,87.57
2022-09-15T14:23:33.622Z,86.04
2022-09-15T14:26:02.960Z,84.90
2022-09-15T14:28:33.788Z,85.79
2022-09-15T14:31:03.505Z,86.25
2022-09-15T14:33:37.932Z,87.12
2022-09-15T14:36:14.379Z,89.24
2022-09-15T14:38:42.189Z,94.42
2022-09-15T14:41:19.912Z,98.26
2022-09-15T14:43:47.584Z,100.00
2022-09-15T14:46:19.215Z,100.00
2022-09-15T14:48:47.197Z,100.00
2022-09-15T14:51:22.519Z,100.00
2022-09-15T14:53:54.074Z,100.00
2022-09-15T14:56:25.250Z,100.00
2022-09-15T14:58:57.326Z,100.00
2022-09-15T15:01:34.327Z,100.00
2022-09-15T15:04:10.459Z,100.00
2022-09-15T15:06:42.828Z,100.00
2022-09-15T15:09:18.184Z,100.00
2022-09-15T15:11:46.755Z,100.00
2022-09-15T15:14:15.908Z,100.00
2022-09-15T15:16:53.615Z,100.00
2022-09-15T15:19:35.708Z,100.00
2022-09-15T15:22:21.055Z,100.00
2022-09-15T15:24:50.673Z,100.00
2022-09-15T15:27:40.535Z,100.00
2022-09-15T15:30:47.683Z,100.00
2022-09-15T15:33:21.671Z,100.00
2022-09-15T15:36:03.118Z,100.00
2022-09-15T15:38:35.498Z,100.00
2022-09-15T15:41:05.688Z,100.00
2022-09-15T15:43:34.338Z,100.00
2022-09-15T15:46:04.501Z,100.00
2022-09-15T15:48:37.831Z,100.00
2022-09-15T15:51:07.378Z,100.00
2022-09-15T15:53:38.167Z,100.00
2022-09-15T15:56:08.947Z,100.00
2022-09-15T15:58:36.854Z,100.00
2022-09-15T16:01:04.855Z,100.00
2022-09-15T16:03:34.729Z,100.00
2022-09-15T16:06:03.000Z,100.00
2022-09-15T16:08:33.941Z,100.00
2022-09-15T16:11:03.572Z,100.00
2022-09-15T16:13:31.696Z,100.00
2022-09-15T16:16:01.346Z,100.00
2022-09-15T16:18:29.801Z,100.00
2022-09-15T16:20:59.068Z,100.00
2022-09-15T16:23:26.745Z,100.00
2022-09-15T16:25:57.584Z,100.00
2022-09-15T16:28:25.413Z,100.00
2022-09-15T16:30:53.211Z,100.00
2022-09-15T16:33:21.874Z,100.00
2022-09-15T16:35:52.080Z,100.00
2022-09-15T16:38:21.449Z,100.00
2022-09-15T16:40:51.185Z,100.00
2022-09-15T16:43:21.611Z,100.00
2022-09-15T16:45:50.643Z,100.00
2022-09-15T16:48:18.573Z,100.00
2022-09-15T16:51:16.800Z,100.00
2022-09-15T16:53:36.717Z,100.00
2022-09-15T16:56:05.223Z,100.00
2022-09-15T16:58:32.959Z,100.00
2022-09-15T17:01:00.847Z,100.00
2022-09-15T17:03:28.967Z,100.00
2022-09-15T17:05:58.825Z,100.00
2022-09-15T17:08:29.403Z,100.00
2022-09-15T17:11:00.180Z,100.00
2022-09-15T17:13:30.476Z,100.00
2022-09-15T17:15:59.503Z,100.00
2022-09-15T17:18:28.741Z,100.00
2022-09-15T17:20:56.441Z,100.00
2022-09-15T17:23:26.273Z,100.00
2022-09-15T17:25:58.371Z,100.00
2022-09-15T17:28:30.104Z,100.00
2022-09-15T17:30:59.584Z,100.00
2022-09-15T17:33:28.593Z,100.00
2022-09-15T17:35:56.510Z,100.00
2022-09-15T17:38:25.041Z,100.00
2022-09-15T17:40:55.177Z,100.00
2022-09-15T17:43:25.576Z,100.00
2022-09-15T17:45:55.429Z,100.00
2022-09-15T17:48:23.643Z,100.00
2022-09-15T17:50:52.353Z,100.00
2022-09-15T17:53:22.557Z,100.00
2022-09-15T17:55:51.179Z,100.00
2022-09-15T17:58:19.319Z,100.00
2022-09-15T18:00:48.885Z,100.00
2022-09-15T18:03:22.647Z,100.00
2022-09-15T18:05:51.184Z,100.00
2022-09-15T18:08:18.932Z,100.00
2022-09-15T18:10:47.132Z,100.00
2022-09-15T18:13:17.183Z,100.00
2022-09-15T18:15:45.620Z,100.00
2022-09-15T18:18:16.582Z,100.00
2022-09-15T18:20:45.751Z,100.00
2022-09-15T18:23:15.372Z,100.00
2022-09-15T18:25:43.480Z,100.00
2022-09-15T18:28:12.067Z,100.00
2022-09-15T18:30:42.022Z,100.00
2022-09-15T18:33:14.884Z,100.00
2022-09-15T18:35:43.475Z,100.00
2022-09-15T18:38:12.964Z,100.00
2022-09-15T18:40:46.979Z,100.00
2022-09-15T18:43:14.663Z,100.00
2022-09-15T18:45:43.688Z,100.00
2022-09-15T18:48:13.121Z,100.00
2022-09-15T18:50:41.910Z,100.00
2022-09-15T18:53:09.771Z,100.00
2022-09-15T18:55:41.852Z,100.00
2022-09-15T18:58:09.868Z,100.00
2022-09-15T19:00:37.706Z,100.00
2022-09-15T19:03:07.048Z,100.00
2022-09-15T19:05:34.894Z,100.00
2022-09-15T19:08:03.041Z,100.00
2022-09-15T19:10:31.214Z,100.00
2022-09-15T19:13:00.447Z,100.00
2022-09-15T19:15:29.263Z,100.00
2022-09-15T19:17:56.916Z,100.00
2022-09-15T19:20:24.671Z,100.00
2022-09-15T19:22:52.405Z,100.00
2022-09-15T19:25:20.342Z,100.00
2022-09-15T19:27:48.591Z,100.00
2022-09-15T19:30:17.849Z,100.00
2022-09-15T19:32:45.505Z,100.00
2022-09-15T19:35:13.686Z,100.00
2022-09-15T19:37:42.879Z,100.00
2022-09-15T19:40:13.838Z,100.00
2022-09-15T19:42:43.104Z,100.00
2022-09-15T19:45:12.265Z,100.00
2022-09-15T19:47:42.052Z,100.00
2022-09-15T19:50:11.188Z,100.00
2022-09-15T19:52:38.858Z,100.00
2022-09-15T19:55:09.505Z,100.00
2022-09-15T19:57:39.643Z,100.00
2022-09-15T20:00:08.840Z,100.00
2022-09-15T20:02:36.669Z,100.00
2022-09-15T20:05:06.601Z,100.00
2022-09-15T20:07:34.322Z,100.00
2022-09-15T20:10:02.632Z,100.00
2022-09-15T20:12:31.287Z,100.00
2022-09-15T20:14:59.210Z,100.00
2022-09-15T20:17:27.131Z,100.00
2022-09-15T20:19:55.122Z,100.00
2022-09-15T20:22:24.293Z,100.00
2022-09-15T20:24:52.073Z,100.00
2022-09-15T20:27:19.736Z,100.00
2022-09-15T20:29:47.393Z,100.00
2022-09-15T20:32:15.175Z,100.00
2022-09-15T20:34:42.938Z,100.00
2022-09-15T20:37:11.753Z,100.00
2022-09-15T20:39:41.324Z,100.00
2022-09-15T20:42:09.002Z,100.00
2022-09-15T20:44:37.031Z,100.00
2022-09-15T20:47:04.706Z,100.00
2022-09-15T20:49:32.834Z,100.00
2022-09-15T20:52:00.495Z,100.00
2022-09-15T20:54:28.172Z,100.00
2022-09-15T20:56:57.174Z,100.00
2022-09-15T20:59:25.982Z,100.00
2022-09-15T21:01:53.731Z,100.00
2022-09-15T21:04:21.621Z,100.00
2022-09-15T21:06:49.419Z,100.00
2022-09-15T21:09:17.150Z,100.00
2022-09-15T21:11:45.072Z,100.00
2022-09-15T21:14:14.570Z,100.00
2022-09-15T21:16:43.308Z,100.00
2022-09-15T21:19:12.593Z,100.00
2022-09-15T21:21:40.467Z,100.00
2022-09-15T21:24:09.880Z,100.00
2022-09-15T21:27:00.970Z,100.00
2022-09-15T21:29:30.149Z,100.00
2022-09-15T21:31:58.162Z,100.00
2022-09-15T21:34:26.346Z,100.00
2022-09-15T21:36:54.044Z,100.00
2022-09-15T21:39:21.844Z,100.00
2022-09-15T21:41:49.712Z,100.00
2022-09-15T21:44:17.533Z,100.00
2022-09-15T21:46:47.249Z,100.00
2022-09-15T21:49:15.190Z,100.00
2022-09-15T21:51:42.876Z,100.00
2022-09-15T21:54:10.690Z,100.00
2022-09-15T21:56:38.749Z,100.00
2022-09-15T21:59:08.148Z,100.00
2022-09-15T22:01:36.229Z,100.00
2022-09-15T22:04:07.374Z,100.00
2022-09-15T22:06:37.443Z,100.00
2022-09-15T22:09:08.005Z,100.00
2022-09-15T22:11:36.415Z,100.00
2022-09-15T22:14:08.131Z,100.00
2022-09-15T22:16:37.583Z,100.00
2022-09-15T22:19:07.912Z,100.00
2022-09-15T22:21:37.019Z,100.00
2022-09-15T22:24:06.994Z,100.00
2022-09-15T22:26:37.304Z,100.00
2022-09-15T22:29:06.238Z,100.00
2022-09-15T22:31:34.649Z,100.00
2022-09-15T22:34:02.767Z,100.00
2022-09-15T22:36:32.805Z,100.00
2022-09-15T22:39:04.708Z,100.00
2022-09-15T22:41:34.855Z,100.00
2022-09-15T22:44:03.417Z,100.00
2022-09-15T22:46:31.256Z,100.00
2022-09-15T22:48:58.959Z,100.00
2022-09-15T22:51:26.877Z,100.00
2022-09-15T22:53:57.375Z,100.00
2022-09-15T22:56:26.762Z,100.00
2022-09-15T22:58:56.194Z,100.00
2022-09-15T23:01:26.487Z,100.00
2022-09-15T23:03:56.202Z,100.00
2022-09-15T23:06:25.017Z,100.00
2022-09-15T23:08:53.680Z,100.00
2022-09-15T23:11:23.723Z,100.00
2022-09-15T23:13:51.602Z,100.00
2022-09-15T23:16:19.478Z,100.00
2022-09-15T23:18:48.308Z,100.00
2022-09-15T23:21:15.993Z,100.00
2022-09-15T23:23:46.700Z,100.00
2022-09-15T23:26:14.920Z,100.00
2022-09-15T23:28:44.108Z,100.00
2022-09-15T23:31:13.644Z,100.00
2022-09-15T23:33:41.781Z,100.00
2022-09-15T23:36:12.300Z,100.00
2022-09-15T23:38:41.631Z,100.00
2022-09-15T23:41:10.127Z,100.00
2022-09-15T23:43:37.998Z,100.00
2022-09-15T23:46:07.310Z,100.00
2022-09-15T23:48:35.571Z,100.00
2022-09-15T23:51:03.699Z,100.00
2022-09-15T23:53:31.469Z,100.00
2022-09-15T23:55:59.566Z,100.00
2022-09-15T23:58:27.244Z,100.00
