createdAt,value
2022-10-21T00:02:17.722Z,56.93
2022-10-21T00:04:46.188Z,56.93
2022-10-21T00:07:14.684Z,57.10
2022-10-21T00:09:43.096Z,56.93
2022-10-21T00:12:11.608Z,57.12
2022-10-21T00:14:39.898Z,56.97
2022-10-21T00:17:08.359Z,56.68
2022-10-21T00:19:39.926Z,56.74
2022-10-21T00:22:08.316Z,56.89
2022-10-21T00:24:36.807Z,56.92
2022-10-21T00:27:05.263Z,57.10
2022-10-21T00:29:34.349Z,56.90
2022-10-21T00:32:02.801Z,56.73
2022-10-21T00:34:31.224Z,56.79
2022-10-21T00:37:01.035Z,56.93
2022-10-21T00:39:29.484Z,57.09
2022-10-21T00:41:57.917Z,56.78
2022-10-21T00:44:27.707Z,56.90
2022-10-21T00:46:59.134Z,56.98
2022-10-21T00:49:33.749Z,57.12
2022-10-21T00:52:05.345Z,56.84
2022-10-21T00:54:34.189Z,57.08
2022-10-21T00:57:02.484Z,56.94
2022-10-21T00:59:35.821Z,56.65
2022-10-21T01:02:04.510Z,56.94
2022-10-21T01:04:32.951Z,56.91
2022-10-21T01:07:03.237Z,56.70
2022-10-21T01:09:32.564Z,56.86
2022-10-21T01:12:03.148Z,56.98
2022-10-21T01:14:49.013Z,56.72
2022-10-21T01:17:47.629Z,57.02
2022-10-21T01:20:39.170Z,56.73
2022-10-21T01:23:32.840Z,56.65
2022-10-21T01:26:20.839Z,56.60
2022-10-21T01:29:01.699Z,56.68
2022-10-21T01:31:34.163Z,56.86
2022-10-21T01:34:07.281Z,56.77
2022-10-21T01:36:41.636Z,56.97
2022-10-21T01:39:20.317Z,56.82
2022-10-21T01:41:55.614Z,56.86
2022-10-21T01:44:27.171Z,56.89
2022-10-21T01:46:59.408Z,56.72
2022-10-21T01:49:31.239Z,56.84
2022-10-21T01:52:01.405Z,56.65
2022-10-21T01:54:33.129Z,57.05
2022-10-21T01:57:02.340Z,56.70
2022-10-21T01:59:32.355Z,56.97
2022-10-21T02:02:03.905Z,56.77
2022-10-21T02:04:33.485Z,56.84
2022-10-21T02:07:01.832Z,57.02
2022-10-21T02:12:04.872Z,56.96
2022-10-21T02:14:35.658Z,57.01
2022-10-21T02:17:06.236Z,56.80
2022-10-21T02:19:34.681Z,57.06
2022-10-21T02:22:03.897Z,56.62
2022-10-21T02:24:39.103Z,57.00
2022-10-21T02:27:07.487Z,57.04
2022-10-21T02:29:38.058Z,56.71
2022-10-21T02:32:17.723Z,57.12
2022-10-21T02:34:59.977Z,56.94
2022-10-21T02:37:32.703Z,56.86
2022-10-21T02:40:05.376Z,56.83
2022-10-21T02:42:35.116Z,56.64
2022-10-21T02:45:04.583Z,56.91
2022-10-21T02:47:37.553Z,56.81
2022-10-21T02:50:07.338Z,56.65
2022-10-21T02:52:35.877Z,56.71
2022-10-21T02:55:05.063Z,56.93
2022-10-21T02:57:33.401Z,56.93
2022-10-21T03:00:01.808Z,57.11
2022-10-21T03:02:30.217Z,56.97
2022-10-21T03:04:59.904Z,56.79
2022-10-21T03:07:28.274Z,56.70
2022-10-21T03:09:56.653Z,56.78
2022-10-21T03:12:25.107Z,56.75
2022-10-21T03:14:53.506Z,56.90
2022-10-21T03:17:25.112Z,56.83
2022-10-21T03:19:54.010Z,56.44
2022-10-21T03:22:23.619Z,56.72
2022-10-21T03:24:52.017Z,56.74
2022-10-21T03:27:20.476Z,56.73
2022-10-21T03:29:48.880Z,56.83
2022-10-21T03:32:17.293Z,56.77
2022-10-21T03:34:45.790Z,56.82
2022-10-21T03:37:14.161Z,56.71
2022-10-21T03:39:44.547Z,56.80
2022-10-21T03:42:12.902Z,56.51
2022-10-21T03:44:41.644Z,56.89
2022-10-21T03:47:10.205Z,56.79
2022-10-21T03:49:38.559Z,56.39
2022-10-21T03:52:07.142Z,57.05
2022-10-21T03:54:35.612Z,56.63
2022-10-21T03:57:05.534Z,56.84
2022-10-21T03:59:33.943Z,56.69
2022-10-21T04:02:02.332Z,57.01
2022-10-21T04:07:53.150Z,56.93
2022-10-21T04:10:22.017Z,56.98
2022-10-21T04:12:51.743Z,56.67
2022-10-21T04:15:20.433Z,56.65
2022-10-21T04:17:48.997Z,56.82
2022-10-21T04:20:17.710Z,56.49
2022-10-21T04:22:46.027Z,56.89
2022-10-21T04:25:20.610Z,56.90
2022-10-21T04:28:51.642Z,56.90
2022-10-21T04:31:33.246Z,57.07
2022-10-21T04:34:02.035Z,56.51
2022-10-21T04:36:30.637Z,56.79
2022-10-21T04:38:59.069Z,56.96
2022-10-21T04:41:28.389Z,56.53
2022-10-21T04:43:58.048Z,56.86
2022-10-21T04:46:27.923Z,56.84
2022-10-21T04:48:56.279Z,56.79
2022-10-21T04:51:24.911Z,56.95
2022-10-21T04:54:03.133Z,56.82
2022-10-21T04:56:31.751Z,56.71
2022-10-21T04:59:01.463Z,56.61
2022-10-21T05:01:30.250Z,57.02
2022-10-21T05:03:58.769Z,56.73
2022-10-21T05:06:27.203Z,57.02
2022-10-21T05:08:55.795Z,56.81
2022-10-21T05:11:24.262Z,56.86
2022-10-21T05:13:52.646Z,56.90
2022-10-21T05:20:42.504Z,56.49
2022-10-21T05:23:41.944Z,56.99
2022-10-21T05:26:10.635Z,56.75
2022-10-21T05:28:39.266Z,56.97
2022-10-21T05:31:07.575Z,56.74
2022-10-21T05:33:37.276Z,56.99
2022-10-21T05:36:07.788Z,57.16
2022-10-21T05:38:57.735Z,56.70
2022-10-21T05:41:29.703Z,56.70
2022-10-21T05:43:58.156Z,56.77
2022-10-21T05:46:26.593Z,56.71
2022-10-21T05:48:56.345Z,56.61
2022-10-21T05:51:26.521Z,56.84
2022-10-21T05:53:55.162Z,56.74
2022-10-21T05:56:23.679Z,57.02
2022-10-21T05:58:52.383Z,56.53
2022-10-21T06:01:20.868Z,56.74
2022-10-21T06:03:50.135Z,56.85
2022-10-21T06:06:20.173Z,56.90
2022-10-21T06:08:48.580Z,56.81
2022-10-21T06:11:18.767Z,56.90
2022-10-21T06:15:05.714Z,56.94
2022-10-21T06:18:12.633Z,56.88
2022-10-21T06:21:32.625Z,56.74
2022-10-21T06:24:32.149Z,56.72
2022-10-21T06:28:00.181Z,56.66
2022-10-21T06:30:28.911Z,56.63
2022-10-21T06:36:21.176Z,56.61
2022-10-21T06:39:06.799Z,56.98
2022-10-21T06:41:52.368Z,56.63
2022-10-21T06:44:40.756Z,56.71
2022-10-21T06:47:09.327Z,56.90
2022-10-21T06:49:37.773Z,56.59
2022-10-21T06:52:07.726Z,56.87
2022-10-21T06:54:36.181Z,56.95
2022-10-21T06:57:04.867Z,56.97
2022-10-21T06:59:33.323Z,56.97
2022-10-21T07:02:01.827Z,56.76
2022-10-21T07:04:30.381Z,56.78
2022-10-21T07:06:59.191Z,57.00
2022-10-21T07:09:29.108Z,56.55
2022-10-21T07:11:57.586Z,56.67
2022-10-21T07:14:26.380Z,57.12
2022-10-21T07:16:54.899Z,56.56
2022-10-21T07:19:23.335Z,56.97
2022-10-21T07:21:51.968Z,56.47
2022-10-21T07:24:22.760Z,56.96
2022-10-21T07:26:52.784Z,56.76
2022-10-21T07:29:21.772Z,57.10
2022-10-21T07:31:50.117Z,56.57
2022-10-21T07:34:18.992Z,56.56
2022-10-21T07:36:52.523Z,56.57
2022-10-21T07:39:24.088Z,56.50
2022-10-21T07:41:55.369Z,56.84
2022-10-21T07:44:25.364Z,56.48
2022-10-21T07:46:54.655Z,56.57
2022-10-21T07:49:24.486Z,56.30
2022-10-21T07:51:53.788Z,56.62
2022-10-21T07:54:22.292Z,56.32
2022-10-21T07:56:53.306Z,56.63
2022-10-21T07:59:23.809Z,56.46
2022-10-21T08:01:53.096Z,56.35
2022-10-21T08:04:24.692Z,56.59
2022-10-21T08:06:53.264Z,56.53
2022-10-21T08:09:23.110Z,56.42
2022-10-21T08:11:53.082Z,56.64
2022-10-21T08:14:21.875Z,56.35
2022-10-21T08:16:52.826Z,56.38
2022-10-21T08:19:27.226Z,56.35
2022-10-21T08:21:56.248Z,56.51
2022-10-21T08:24:24.942Z,56.92
2022-10-21T08:26:54.997Z,56.44
2022-10-21T08:29:26.053Z,56.58
2022-10-21T08:31:55.269Z,56.78
2022-10-21T08:34:23.714Z,56.66
2022-10-21T08:36:52.200Z,56.42
2022-10-21T08:39:20.783Z,56.56
2022-10-21T08:42:07.647Z,56.48
2022-10-21T08:44:40.554Z,56.65
2022-10-21T08:47:16.350Z,56.58
2022-10-21T08:49:55.094Z,56.46
2022-10-21T08:52:26.437Z,56.66
2022-10-21T08:54:58.128Z,56.43
2022-10-21T08:57:28.662Z,56.26
2022-10-21T08:59:57.157Z,56.39
2022-10-21T09:02:30.795Z,56.35
2022-10-21T09:08:03.272Z,56.56
2022-10-21T09:10:51.452Z,56.58
2022-10-21T09:13:56.578Z,56.75
2022-10-21T09:16:28.709Z,56.23
2022-10-21T09:19:03.143Z,56.52
2022-10-21T09:21:36.774Z,56.79
2022-10-21T09:24:08.401Z,56.72
2022-10-21T09:26:39.912Z,56.90
2022-10-21T09:29:31.924Z,56.76
2022-10-21T09:32:10.430Z,56.76
2022-10-21T09:34:45.493Z,56.49
2022-10-21T09:37:19.888Z,56.76
2022-10-21T09:39:50.232Z,56.43
2022-10-21T09:42:35.748Z,56.47
2022-10-21T09:45:21.125Z,56.39
2022-10-21T09:47:55.306Z,56.36
2022-10-21T09:50:23.668Z,56.47
2022-10-21T09:52:58.977Z,56.61
2022-10-21T09:55:28.358Z,56.34
2022-10-21T09:57:59.268Z,56.13
2022-10-21T10:00:47.176Z,56.25
2022-10-21T10:03:31.046Z,56.06
2022-10-21T10:06:00.064Z,56.47
2022-10-21T10:08:35.187Z,56.28
2022-10-21T10:11:06.521Z,56.49
2022-10-21T10:13:34.870Z,56.39
2022-10-21T10:16:24.066Z,56.58
2022-10-21T10:18:54.199Z,56.32
2022-10-21T10:21:23.328Z,56.34
2022-10-21T10:23:53.336Z,56.24
2022-10-21T10:26:25.168Z,56.05
2022-10-21T10:28:56.396Z,55.94
2022-10-21T10:31:32.418Z,56.09
2022-10-21T10:34:03.963Z,56.08
2022-10-21T10:36:36.034Z,56.14
2022-10-21T10:39:07.596Z,56.20
2022-10-21T10:41:39.430Z,56.25
2022-10-21T10:44:13.614Z,56.47
2022-10-21T10:46:44.211Z,56.18
2022-10-21T10:49:24.852Z,56.18
2022-10-21T10:52:07.203Z,56.27
2022-10-21T10:54:35.719Z,56.34
2022-10-21T10:57:06.408Z,56.44
2022-10-21T10:59:44.790Z,56.33
2022-10-21T11:02:35.111Z,56.36
2022-10-21T11:05:20.619Z,56.87
2022-10-21T11:07:51.592Z,56.38
2022-10-21T11:10:33.742Z,56.42
2022-10-21T11:13:04.025Z,56.36
2022-10-21T11:15:53.014Z,56.63
2022-10-21T11:18:26.987Z,56.82
2022-10-21T11:21:02.670Z,56.31
2022-10-21T11:23:55.618Z,56.62
2022-10-21T11:26:30.739Z,56.76
2022-10-21T11:29:05.447Z,56.72
2022-10-21T11:31:53.706Z,56.85
2022-10-21T11:34:34.920Z,57.12
2022-10-21T11:37:07.911Z,56.47
2022-10-21T11:39:47.199Z,57.26
2022-10-21T11:42:20.857Z,56.87
2022-10-21T11:45:00.076Z,56.77
2022-10-21T11:47:33.911Z,56.99
2022-10-21T11:50:13.008Z,56.80
2022-10-21T11:52:50.653Z,56.59
2022-10-21T11:55:39.224Z,56.23
2022-10-21T11:58:22.392Z,56.52
2022-10-21T12:00:55.477Z,56.65
2022-10-21T12:03:40.848Z,57.03
2022-10-21T12:06:22.087Z,57.16
2022-10-21T12:08:54.955Z,56.81
2022-10-21T12:11:26.559Z,56.84
2022-10-21T12:13:57.948Z,57.25
2022-10-21T12:16:29.460Z,57.11
2022-10-21T12:19:00.923Z,57.63
2022-10-21T12:21:33.174Z,57.03
2022-10-21T12:24:06.168Z,57.06
2022-10-21T12:29:16.051Z,57.01
2022-10-21T12:31:48.888Z,57.23
2022-10-21T12:34:17.365Z,57.21
2022-10-21T12:36:49.460Z,56.84
2022-10-21T12:39:21.653Z,57.10
2022-10-21T12:41:50.102Z,56.88
2022-10-21T12:44:25.933Z,57.29
2022-10-21T12:46:56.753Z,56.97
2022-10-21T12:49:28.210Z,57.20
2022-10-21T12:52:04.727Z,57.55
2022-10-21T12:54:41.649Z,57.52
2022-10-21T12:57:13.209Z,57.45
2022-10-21T12:59:43.308Z,57.46
2022-10-21T13:02:28.179Z,57.42
2022-10-21T13:05:30.402Z,57.83
2022-10-21T13:08:27.497Z,57.62
2022-10-21T13:11:24.698Z,57.55
2022-10-21T13:14:27.053Z,57.66
2022-10-21T13:17:15.332Z,57.48
2022-10-21T13:19:43.726Z,57.45
2022-10-21T13:22:13.662Z,57.65
2022-10-21T13:24:43.582Z,57.54
2022-10-21T13:27:27.712Z,57.44
2022-10-21T13:29:59.775Z,57.52
2022-10-21T13:32:30.072Z,57.40
2022-10-21T13:35:23.938Z,57.71
2022-10-21T13:37:56.399Z,57.41
2022-10-21T13:40:31.232Z,58.00
2022-10-21T13:43:01.976Z,57.75
2022-10-21T13:45:31.789Z,57.66
2022-10-21T13:48:02.779Z,57.86
2022-10-21T13:50:34.015Z,57.95
2022-10-21T13:53:50.178Z,58.07
2022-10-21T13:56:25.889Z,58.15
2022-10-21T13:58:54.386Z,58.74
2022-10-21T14:01:25.560Z,58.81
2022-10-21T14:03:54.871Z,58.79
2022-10-21T14:06:30.673Z,58.17
2022-10-21T14:09:00.886Z,58.18
2022-10-21T14:11:36.405Z,58.21
2022-10-21T14:14:09.559Z,57.85
2022-10-21T14:16:40.236Z,57.68
2022-10-21T14:19:10.875Z,57.88
2022-10-21T14:21:40.886Z,57.99
2022-10-21T14:24:24.943Z,57.52
2022-10-21T14:26:55.033Z,58.02
2022-10-21T14:29:52.332Z,57.62
2022-10-21T14:32:27.233Z,58.17
2022-10-21T14:35:36.204Z,57.84
2022-10-21T14:38:23.089Z,57.62
2022-10-21T14:40:57.924Z,58.23
2022-10-21T14:43:35.226Z,58.08
2022-10-21T14:46:06.199Z,58.18
2022-10-21T14:48:36.392Z,58.21
2022-10-21T14:51:07.649Z,58.32
2022-10-21T14:53:38.144Z,58.75
2022-10-21T14:56:08.169Z,58.62
2022-10-21T14:58:39.362Z,58.46
2022-10-21T15:01:12.945Z,59.07
2022-10-21T15:03:58.892Z,58.50
2022-10-21T15:06:29.619Z,58.50
2022-10-21T15:12:45.145Z,58.80
2022-10-21T15:15:53.414Z,58.49
2022-10-21T15:18:24.407Z,58.54
2022-10-21T15:20:55.271Z,58.68
2022-10-21T15:23:27.171Z,58.61
2022-10-21T15:26:00.031Z,58.87
2022-10-21T15:28:31.225Z,59.02
2022-10-21T15:31:02.357Z,59.38
2022-10-21T15:33:31.367Z,59.78
2022-10-21T15:36:04.136Z,59.77
2022-10-21T15:38:32.622Z,60.06
2022-10-21T15:41:00.946Z,60.01
2022-10-21T15:43:29.562Z,60.05
2022-10-21T15:45:57.940Z,59.54
2022-10-21T15:48:28.094Z,59.27
2022-10-21T15:50:57.883Z,59.44
2022-10-21T15:53:26.408Z,59.34
2022-10-21T15:55:57.665Z,59.57
2022-10-21T15:58:26.275Z,59.50
2022-10-21T16:00:54.963Z,59.48
2022-10-21T16:03:23.752Z,59.59
2022-10-21T16:05:53.758Z,59.75
2022-10-21T16:08:22.512Z,59.99
2022-10-21T16:10:51.172Z,59.73
2022-10-21T16:13:19.815Z,59.48
2022-10-21T16:15:48.428Z,59.46
2022-10-21T16:18:16.995Z,59.72
2022-10-21T16:20:45.485Z,59.39
2022-10-21T16:23:15.304Z,59.57
2022-10-21T16:25:43.693Z,59.35
2022-10-21T16:28:12.403Z,59.36
2022-10-21T16:30:41.824Z,59.52
2022-10-21T16:33:11.289Z,59.10
2022-10-21T16:35:39.855Z,58.99
2022-10-21T16:38:08.236Z,59.56
2022-10-21T16:40:38.182Z,59.12
2022-10-21T16:43:06.557Z,59.39
2022-10-21T16:45:35.592Z,59.66
2022-10-21T16:48:05.259Z,59.71
2022-10-21T16:50:39.324Z,59.31
2022-10-21T16:53:08.469Z,59.55
2022-10-21T16:55:38.347Z,59.58
2022-10-21T16:58:06.692Z,59.38
2022-10-21T17:00:35.416Z,59.51
2022-10-21T17:03:03.948Z,59.42
2022-10-21T17:06:23.386Z,59.66
2022-10-21T17:08:58.679Z,59.49
2022-10-21T17:11:31.908Z,59.73
2022-10-21T17:14:00.631Z,59.47
2022-10-21T17:16:29.190Z,59.42
2022-10-21T17:18:57.688Z,59.68
2022-10-21T17:21:27.748Z,59.25
2022-10-21T17:23:56.869Z,59.77
2022-10-21T17:26:25.960Z,59.51
2022-10-21T17:28:56.906Z,59.37
2022-10-21T17:31:26.987Z,59.57
2022-10-21T17:33:56.583Z,59.67
2022-10-21T17:36:24.809Z,59.66
2022-10-21T17:38:53.388Z,59.43
2022-10-21T17:41:21.942Z,59.54
2022-10-21T17:43:50.458Z,59.87
2022-10-21T17:46:21.951Z,59.56
2022-10-21T17:48:51.373Z,59.91
2022-10-21T17:51:27.136Z,59.82
2022-10-21T17:53:56.335Z,59.57
2022-10-21T17:56:31.232Z,59.66
2022-10-21T17:59:26.739Z,59.64
2022-10-21T18:02:25.000Z,59.87
2022-10-21T18:04:53.332Z,59.54
2022-10-21T18:07:21.761Z,59.84
2022-10-21T18:09:50.101Z,59.91
2022-10-21T18:12:18.505Z,59.48
2022-10-21T18:14:46.897Z,59.82
2022-10-21T18:17:15.981Z,59.67
2022-10-21T18:19:46.722Z,59.74
2022-10-21T18:22:15.623Z,59.93
2022-10-21T18:24:44.018Z,59.54
2022-10-21T18:30:42.908Z,59.75
2022-10-21T18:33:11.476Z,59.89
2022-10-21T18:35:42.538Z,59.74
2022-10-21T18:38:11.006Z,59.50
2022-10-21T18:40:43.690Z,59.82
2022-10-21T18:43:19.802Z,59.62
2022-10-21T18:46:17.478Z,59.49
2022-10-21T18:48:46.079Z,59.84
2022-10-21T18:51:17.682Z,59.98
2022-10-21T18:53:49.785Z,59.57
2022-10-21T18:56:21.616Z,59.40
2022-10-21T18:58:50.467Z,59.76
2022-10-21T19:01:19.966Z,59.39
2022-10-21T19:03:54.013Z,59.51
2022-10-21T19:06:37.221Z,59.36
2022-10-21T19:09:09.270Z,59.65
2022-10-21T19:11:59.466Z,59.33
2022-10-21T19:14:48.179Z,59.74
2022-10-21T19:17:28.533Z,59.78
2022-10-21T19:20:33.225Z,59.44
2022-10-21T19:23:03.045Z,59.75
2022-10-21T19:25:31.558Z,59.49
2022-10-21T19:28:00.145Z,59.45
2022-10-21T19:30:29.746Z,59.63
2022-10-21T19:33:00.215Z,59.65
2022-10-21T19:35:29.183Z,59.65
2022-10-21T19:38:00.627Z,59.22
2022-10-21T19:40:32.988Z,59.54
2022-10-21T19:43:01.350Z,59.47
2022-10-21T19:45:30.345Z,59.52
2022-10-21T19:47:58.916Z,59.35
2022-10-21T19:50:27.434Z,59.47
2022-10-21T19:52:55.925Z,59.13
2022-10-21T19:55:24.697Z,59.33
2022-10-21T19:57:54.532Z,59.29
2022-10-21T20:00:22.877Z,59.41
2022-10-21T20:02:51.267Z,59.46
2022-10-21T20:05:19.753Z,59.25
2022-10-21T20:07:48.202Z,59.39
2022-10-21T20:10:20.184Z,59.46
2022-10-21T20:12:48.599Z,59.75
2022-10-21T20:15:18.460Z,59.54
2022-10-21T20:17:46.924Z,59.44
2022-10-21T20:20:15.724Z,59.56
2022-10-21T20:22:52.208Z,59.34
2022-10-21T20:25:21.546Z,59.31
2022-10-21T20:27:50.128Z,59.29
2022-10-21T20:30:19.796Z,59.52
2022-10-21T20:32:52.753Z,59.28
2022-10-21T20:35:21.411Z,59.40
2022-10-21T20:37:49.928Z,59.39
2022-10-21T20:40:20.250Z,59.57
2022-10-21T20:42:49.824Z,59.81
2022-10-21T20:45:20.153Z,59.52
2022-10-21T20:47:48.639Z,59.48
2022-10-21T20:50:17.179Z,59.32
2022-10-21T20:52:45.578Z,59.25
2022-10-21T20:55:14.015Z,59.52
2022-10-21T20:57:42.641Z,59.23
2022-10-21T21:00:12.353Z,59.24
2022-10-21T21:02:42.085Z,59.33
2022-10-21T21:05:10.944Z,59.69
2022-10-21T21:07:39.651Z,59.59
2022-10-21T21:10:09.070Z,59.47
2022-10-21T21:12:37.941Z,59.15
2022-10-21T21:15:07.671Z,59.46
2022-10-21T21:17:36.075Z,58.97
2022-10-21T21:20:06.922Z,59.30
2022-10-21T21:22:36.454Z,59.36
2022-10-21T21:25:05.442Z,59.39
2022-10-21T21:27:33.907Z,59.35
2022-10-21T21:32:30.703Z,59.16
2022-10-21T21:35:03.522Z,59.53
2022-10-21T21:37:36.017Z,59.60
2022-10-21T21:40:06.764Z,59.44
2022-10-21T21:43:13.876Z,59.33
2022-10-21T21:45:47.913Z,59.14
2022-10-21T21:50:50.487Z,59.22
2022-10-21T21:53:24.845Z,59.39
2022-10-21T21:55:53.274Z,59.44
2022-10-21T21:58:21.697Z,59.55
2022-10-21T22:00:50.443Z,59.45
2022-10-21T22:03:21.617Z,59.44
2022-10-21T22:05:50.648Z,59.54
2022-10-21T22:08:21.090Z,59.17
2022-10-21T22:10:49.733Z,59.56
2022-10-21T22:13:18.163Z,59.30
2022-10-21T22:15:48.344Z,59.45
2022-10-21T22:18:17.486Z,59.20
2022-10-21T22:20:46.631Z,59.50
2022-10-21T22:23:16.466Z,59.38
2022-10-21T22:25:46.223Z,59.42
2022-10-21T22:28:15.084Z,59.39
2022-10-21T22:30:44.558Z,59.24
2022-10-21T22:33:14.513Z,59.14
2022-10-21T22:35:43.767Z,59.48
2022-10-21T22:38:12.889Z,59.41
2022-10-21T22:40:41.823Z,59.49
2022-10-21T22:43:11.868Z,59.63
2022-10-21T22:45:40.571Z,59.59
2022-10-21T22:48:09.266Z,59.59
2022-10-21T22:50:38.109Z,59.29
2022-10-21T22:53:06.784Z,59.11
2022-10-21T22:55:35.416Z,59.39
2022-10-21T22:58:04.028Z,59.66
2022-10-21T23:00:34.336Z,59.64
2022-10-21T23:03:06.159Z,59.31
2022-10-21T23:05:37.666Z,59.13
2022-10-21T23:08:06.275Z,59.33
2022-10-21T23:10:34.829Z,59.53
2022-10-21T23:13:05.396Z,59.50
2022-10-21T23:15:35.598Z,59.68
2022-10-21T23:18:04.223Z,59.47
2022-10-21T23:20:32.599Z,59.26
2022-10-21T23:23:01.190Z,59.14
2022-10-21T23:25:29.846Z,59.27
2022-10-21T23:27:58.195Z,59.64
2022-10-21T23:30:26.706Z,59.06
2022-10-21T23:32:56.756Z,59.69
2022-10-21T23:35:25.172Z,59.35
2022-10-21T23:37:53.616Z,59.22
2022-10-21T23:40:22.108Z,59.04
2022-10-21T23:42:50.512Z,59.42
2022-10-21T23:45:18.921Z,59.54
2022-10-21T23:47:47.540Z,59.03
2022-10-21T23:50:17.489Z,59.27
2022-10-21T23:52:46.102Z,59.62
2022-10-21T23:55:14.863Z,59.48
2022-10-21T23:57:43.689Z,59.54
