createdAt,value
2023-04-09T00:18:34.622Z,77.70
2023-04-09T00:21:09.035Z,77.40
2023-04-09T00:23:40.925Z,77.80
2023-04-09T00:26:12.918Z,80.80
2023-04-09T00:28:43.969Z,83.80
2023-04-09T00:31:15.135Z,84.50
2023-04-09T00:33:43.038Z,83.10
2023-04-09T00:36:15.950Z,81.30
2023-04-09T00:38:43.525Z,80.40
2023-04-09T00:41:11.478Z,80.40
2023-04-09T00:43:42.093Z,83.50
2023-04-09T00:46:28.982Z,85.80
2023-04-09T00:48:56.831Z,87.30
2023-04-09T00:51:24.773Z,88.80
2023-04-09T00:53:56.009Z,88.60
2023-04-09T00:56:24.930Z,86.70
2023-04-09T00:58:52.598Z,86.30
2023-04-09T01:01:20.851Z,83.80
2023-04-09T01:03:48.991Z,84.30
2023-04-09T01:06:52.864Z,84.50
2023-04-09T01:09:43.920Z,84.60
2023-04-09T01:12:48.438Z,85.20
2023-04-09T01:15:27.081Z,86.70
2023-04-09T01:18:16.262Z,84.60
2023-04-09T01:20:58.394Z,83.60
2023-04-09T01:23:59.144Z,83.10
2023-04-09T01:27:09.601Z,82.90
2023-04-09T01:29:51.424Z,81.70
2023-04-09T01:32:23.050Z,82.20
2023-04-09T01:34:53.392Z,84.10
2023-04-09T01:37:24.035Z,84.60
2023-04-09T01:39:52.094Z,84.80
2023-04-09T01:42:21.245Z,84.10
2023-04-09T01:44:49.746Z,84.50
2023-04-09T01:47:17.734Z,84.30
2023-04-09T01:49:46.348Z,81.70
2023-04-09T01:52:15.965Z,81.60
2023-04-09T01:54:44.036Z,83.30
2023-04-09T01:57:11.575Z,84.80
2023-04-09T01:59:39.308Z,85.40
2023-04-09T02:02:26.752Z,85.70
2023-04-09T02:05:02.239Z,85.90
2023-04-09T02:07:44.677Z,84.10
2023-04-09T02:10:17.613Z,83.60
2023-04-09T02:12:55.667Z,83.50
2023-04-09T02:15:25.103Z,82.50
2023-04-09T02:17:52.835Z,80.90
2023-04-09T02:20:20.804Z,81.30
2023-04-09T02:22:48.728Z,81.00
2023-04-09T02:25:16.237Z,80.60
2023-04-09T02:27:44.545Z,82.40
2023-04-09T02:30:12.186Z,81.40
2023-04-09T02:32:39.852Z,81.60
2023-04-09T02:35:08.745Z,82.20
2023-04-09T02:37:39.758Z,83.00
2023-04-09T02:40:08.770Z,83.80
2023-04-09T02:42:38.609Z,84.50
2023-04-09T02:45:10.132Z,83.00
2023-04-09T02:47:40.967Z,82.10
2023-04-09T02:50:13.274Z,84.40
2023-04-09T02:52:48.424Z,84.90
2023-04-09T02:55:19.707Z,84.30
2023-04-09T02:57:47.691Z,86.70
2023-04-09T03:00:15.714Z,87.20
2023-04-09T03:02:43.649Z,86.60
2023-04-09T03:05:11.667Z,85.80
2023-04-09T03:07:39.651Z,86.80
2023-04-09T03:10:22.268Z,86.30
2023-04-09T03:12:52.902Z,85.60
2023-04-09T03:15:25.245Z,85.20
2023-04-09T03:17:52.831Z,84.70
2023-04-09T03:20:25.066Z,83.60
2023-04-09T03:22:58.078Z,85.90
2023-04-09T03:25:49.173Z,87.60
2023-04-09T03:28:22.633Z,90.50
2023-04-09T03:30:59.517Z,90.10
2023-04-09T03:33:44.623Z,89.10
2023-04-09T03:36:19.454Z,89.90
2023-04-09T03:39:03.800Z,90.10
2023-04-09T03:41:53.673Z,92.60
2023-04-09T03:44:21.353Z,94.50
2023-04-09T03:46:58.444Z,95.30
2023-04-09T03:49:27.131Z,95.80
2023-04-09T03:51:58.591Z,99.30
2023-04-09T03:54:33.886Z,99.90
2023-04-09T03:57:04.832Z,99.90
2023-04-09T03:59:35.783Z,99.90
2023-04-09T04:02:07.286Z,99.90
2023-04-09T04:04:38.852Z,99.90
2023-04-09T04:07:10.273Z,99.90
2023-04-09T04:09:49.374Z,99.90
2023-04-09T04:12:19.930Z,99.90
2023-04-09T04:15:08.731Z,99.90
2023-04-09T04:17:46.475Z,99.90
2023-04-09T04:20:23.519Z,99.90
2023-04-09T04:23:08.328Z,99.90
2023-04-09T04:25:44.916Z,99.90
2023-04-09T04:28:17.760Z,99.90
2023-04-09T04:30:45.931Z,99.90
2023-04-09T04:33:16.570Z,99.90
2023-04-09T04:35:52.858Z,99.90
2023-04-09T04:38:34.817Z,99.90
2023-04-09T04:41:07.719Z,99.90
2023-04-09T04:43:42.442Z,99.90
2023-04-09T04:46:17.881Z,99.90
2023-04-09T04:48:49.089Z,99.90
2023-04-09T04:51:17.210Z,99.90
2023-04-09T04:53:57.524Z,99.90
2023-04-09T04:56:26.125Z,99.90
2023-04-09T04:59:02.411Z,99.90
2023-04-09T05:01:37.551Z,99.90
2023-04-09T05:04:08.949Z,99.90
2023-04-09T05:06:38.455Z,99.90
2023-04-09T05:09:10.220Z,99.90
2023-04-09T05:11:45.575Z,99.90
2023-04-09T05:14:21.155Z,99.90
2023-04-09T05:16:50.369Z,99.90
2023-04-09T05:19:21.144Z,99.90
2023-04-09T05:21:51.091Z,99.90
2023-04-09T05:24:22.261Z,99.90
2023-04-09T05:26:51.043Z,99.90
2023-04-09T05:29:18.543Z,99.90
2023-04-09T05:31:49.304Z,99.90
2023-04-09T05:34:36.753Z,99.90
2023-04-09T05:37:05.643Z,99.90
2023-04-09T05:39:34.318Z,99.90
2023-04-09T05:42:02.765Z,99.90
2023-04-09T05:44:34.365Z,99.90
2023-04-09T05:47:09.788Z,99.90
2023-04-09T05:49:45.797Z,99.90
2023-04-09T05:52:21.756Z,99.90
2023-04-09T05:54:54.370Z,99.90
2023-04-09T05:57:30.392Z,99.90
2023-04-09T06:00:01.582Z,99.90
2023-04-09T06:02:32.182Z,99.90
2023-04-09T06:05:07.076Z,99.90
2023-04-09T06:07:36.455Z,99.90
2023-04-09T06:10:08.186Z,99.90
2023-04-09T06:12:37.561Z,99.90
2023-04-09T06:15:09.563Z,99.90
2023-04-09T06:17:37.406Z,99.90
2023-04-09T06:20:06.307Z,99.90
2023-04-09T06:22:33.800Z,99.90
2023-04-09T06:25:01.707Z,99.90
2023-04-09T06:27:30.977Z,99.90
2023-04-09T06:30:49.666Z,99.90
2023-04-09T06:33:33.472Z,99.90
2023-04-09T06:36:20.228Z,99.90
2023-04-09T06:38:56.453Z,99.90
2023-04-09T06:41:28.554Z,99.90
2023-04-09T06:43:56.167Z,99.90
2023-04-09T06:46:29.344Z,99.90
2023-04-09T06:48:57.691Z,99.90
2023-04-09T06:51:27.268Z,99.90
2023-04-09T06:53:57.663Z,99.90
2023-04-09T06:56:51.754Z,99.90
2023-04-09T06:59:20.708Z,99.90
2023-04-09T07:01:56.883Z,99.90
2023-04-09T07:04:30.512Z,99.90
2023-04-09T07:07:16.143Z,99.90
2023-04-09T07:09:46.683Z,99.90
2023-04-09T07:12:42.522Z,99.90
2023-04-09T07:15:26.260Z,99.90
2023-04-09T07:17:54.090Z,99.90
2023-04-09T07:20:24.385Z,99.90
2023-04-09T07:22:52.136Z,99.90
2023-04-09T07:25:22.316Z,99.90
2023-04-09T07:27:50.212Z,99.90
2023-04-09T07:30:27.792Z,99.90
2023-04-09T07:33:02.872Z,99.90
2023-04-09T07:35:32.457Z,99.90
2023-04-09T07:38:00.869Z,99.90
2023-04-09T07:40:28.655Z,99.90
2023-04-09T07:42:59.002Z,99.90
2023-04-09T07:45:26.670Z,99.90
2023-04-09T07:47:54.652Z,99.90
2023-04-09T07:50:22.669Z,99.90
2023-04-09T07:52:53.397Z,99.90
2023-04-09T07:55:21.788Z,99.90
2023-04-09T07:57:51.868Z,99.90
2023-04-09T08:00:19.720Z,99.90
2023-04-09T08:02:50.138Z,99.90
2023-04-09T08:05:21.624Z,99.90
2023-04-09T08:07:53.864Z,99.90
2023-04-09T08:10:22.982Z,99.90
2023-04-09T08:12:51.012Z,99.90
2023-04-09T08:15:19.215Z,99.90
2023-04-09T08:17:49.575Z,99.90
2023-04-09T08:20:17.219Z,99.90
2023-04-09T08:22:46.041Z,99.90
2023-04-09T08:25:13.970Z,99.90
2023-04-09T08:27:44.679Z,99.90
2023-04-09T08:30:19.630Z,99.90
2023-04-09T08:32:47.477Z,99.70
2023-04-09T08:35:18.746Z,98.30
2023-04-09T08:37:46.985Z,97.70
2023-04-09T08:40:17.041Z,99.90
2023-04-09T08:42:46.640Z,99.90
2023-04-09T08:45:27.324Z,99.90
2023-04-09T08:48:34.445Z,99.90
2023-04-09T08:54:22.809Z,99.90
2023-04-09T08:57:50.343Z,99.90
2023-04-09T09:00:31.532Z,98.50
2023-04-09T09:03:33.595Z,99.90
