createdAt,value
2023-02-16T00:00:31.473Z,102550.69
2023-02-16T00:02:59.088Z,102551.34
2023-02-16T00:05:33.655Z,102556.06
2023-02-16T00:08:01.209Z,102554.63
2023-02-16T00:10:32.888Z,102549.31
2023-02-16T00:13:18.364Z,102557.28
2023-02-16T00:15:45.120Z,102551.34
2023-02-16T00:18:21.970Z,102549.69
2023-02-16T00:20:49.191Z,102552.34
2023-02-16T00:23:16.051Z,102541.72
2023-02-16T00:25:42.940Z,102546.22
2023-02-16T00:28:19.421Z,102551.97
2023-02-16T00:30:46.530Z,102554.00
2023-02-16T00:33:16.276Z,102549.50
2023-02-16T00:35:43.004Z,102555.19
2023-02-16T00:38:09.440Z,102554.38
2023-02-16T00:40:36.205Z,102544.50
2023-02-16T00:43:02.902Z,102543.88
2023-02-16T00:45:33.509Z,102546.25
2023-02-16T00:47:59.881Z,102545.66
2023-02-16T00:50:30.455Z,102544.59
2023-02-16T00:52:58.551Z,102533.38
2023-02-16T00:55:29.151Z,102550.50
2023-02-16T00:58:14.410Z,102543.53
2023-02-16T01:00:45.025Z,102540.25
2023-02-16T01:03:20.647Z,102541.06
2023-02-16T01:05:47.382Z,102540.06
2023-02-16T01:08:35.996Z,102538.22
2023-02-16T01:11:12.626Z,102524.13
2023-02-16T01:13:47.231Z,102525.94
2023-02-16T01:16:23.024Z,102519.19
2023-02-16T01:18:50.403Z,102528.59
2023-02-16T01:21:17.175Z,102535.75
2023-02-16T01:23:43.542Z,102531.44
2023-02-16T01:26:18.808Z,102530.81
2023-02-16T01:28:45.576Z,102520.19
2023-02-16T01:31:13.337Z,102519.53
2023-02-16T01:33:41.373Z,102528.94
2023-02-16T01:36:36.596Z,102522.97
2023-02-16T01:39:04.271Z,102515.66
2023-02-16T01:41:45.983Z,102523.78
2023-02-16T01:44:25.083Z,102511.91
2023-02-16T01:47:24.726Z,102514.50
2023-02-16T01:49:51.098Z,102509.19
2023-02-16T01:52:30.853Z,102510.44
2023-02-16T01:55:29.746Z,102512.28
2023-02-16T01:58:14.848Z,102504.50
2023-02-16T02:00:54.688Z,102501.22
2023-02-16T02:03:43.508Z,102503.03
2023-02-16T02:06:13.623Z,102495.50
2023-02-16T02:09:02.016Z,102494.13
2023-02-16T02:11:50.220Z,102496.03
2023-02-16T02:14:27.951Z,102490.16
2023-02-16T02:17:07.448Z,102491.59
2023-02-16T02:19:45.740Z,102479.31
2023-02-16T02:22:58.180Z,102485.47
2023-02-16T02:25:42.681Z,102478.56
2023-02-16T02:28:25.360Z,102481.03
2023-02-16T02:31:07.183Z,102475.50
2023-02-16T02:33:50.858Z,102471.47
2023-02-16T02:36:43.596Z,102469.06
2023-02-16T02:39:22.279Z,102467.28
2023-02-16T02:42:04.261Z,102470.19
2023-02-16T02:44:37.594Z,102467.31
2023-02-16T02:47:04.214Z,102466.31
2023-02-16T02:49:30.907Z,102456.69
2023-02-16T02:51:58.116Z,102458.34
2023-02-16T02:54:47.934Z,102458.97
2023-02-16T02:57:41.797Z,102458.34
2023-02-16T03:00:31.538Z,102448.72
2023-02-16T03:03:02.509Z,102449.16
2023-02-16T03:05:33.222Z,102447.13
2023-02-16T03:08:06.369Z,102444.91
2023-02-16T03:10:56.004Z,102437.50
2023-02-16T03:13:30.170Z,102434.03
2023-02-16T03:15:59.020Z,102433.03
2023-02-16T03:18:46.909Z,102434.22
2023-02-16T03:21:33.685Z,102432.19
2023-02-16T03:24:25.058Z,102428.50
2023-02-16T03:27:11.915Z,102423.19
2023-02-16T03:29:39.395Z,102421.16
2023-02-16T03:32:06.516Z,102421.16
2023-02-16T03:34:36.202Z,102428.13
2023-02-16T03:37:04.662Z,102426.47
2023-02-16T03:39:31.693Z,102437.75
2023-02-16T03:41:58.467Z,102434.88
2023-02-16T03:44:25.028Z,102438.38
2023-02-16T03:46:51.851Z,102433.06
2023-02-16T03:49:19.319Z,102428.56
2023-02-16T03:51:46.318Z,102432.06
2023-02-16T03:54:13.096Z,102431.22
2023-02-16T03:56:39.576Z,102434.50
2023-02-16T03:59:06.019Z,102434.31
2023-02-16T04:01:32.460Z,102442.91
2023-02-16T04:03:58.958Z,102448.88
2023-02-16T04:06:25.370Z,102438.22
2023-02-16T04:08:51.780Z,102454.81
2023-02-16T04:11:36.421Z,102448.47
2023-02-16T04:14:03.057Z,102449.28
2023-02-16T04:16:29.415Z,102440.50
2023-02-16T04:18:55.907Z,102449.91
2023-02-16T04:21:22.294Z,102445.44
2023-02-16T04:23:48.711Z,102447.88
2023-02-16T04:26:15.097Z,102448.72
2023-02-16T04:28:41.473Z,102446.88
2023-02-16T04:31:09.050Z,102439.72
2023-02-16T04:33:35.491Z,102437.69
2023-02-16T04:36:02.058Z,102436.03
2023-02-16T04:38:28.445Z,102432.34
2023-02-16T04:40:54.822Z,102448.31
2023-02-16T04:43:21.219Z,102449.97
2023-02-16T04:45:47.685Z,102440.34
2023-02-16T04:48:14.051Z,102454.47
2023-02-16T04:50:40.441Z,102454.66
2023-02-16T04:53:06.910Z,102447.50
2023-02-16T04:55:33.325Z,102438.69
2023-02-16T04:57:59.804Z,102435.03
2023-02-16T05:00:26.235Z,102431.56
2023-02-16T05:02:52.561Z,102440.34
2023-02-16T05:05:18.903Z,102435.03
2023-02-16T05:07:45.384Z,102427.03
2023-02-16T05:10:11.874Z,102426.22
2023-02-16T05:13:01.316Z,102423.56
2023-02-16T05:15:27.657Z,102418.44
2023-02-16T05:17:54.027Z,102422.34
2023-02-16T05:20:40.512Z,102412.53
2023-02-16T05:23:06.854Z,102421.53
2023-02-16T05:25:33.183Z,102406.38
2023-02-16T05:27:59.591Z,102407.41
2023-02-16T05:30:26.036Z,102407.41
2023-02-16T05:32:52.518Z,102408.25
2023-02-16T05:35:18.929Z,102405.59
2023-02-16T05:37:45.314Z,102403.09
2023-02-16T05:40:12.122Z,102408.41
2023-02-16T05:42:38.489Z,102407.59
2023-02-16T05:45:05.124Z,102412.94
2023-02-16T05:47:31.587Z,102418.44
2023-02-16T05:49:58.117Z,102422.94
2023-02-16T05:52:24.482Z,102411.66
2023-02-16T05:54:50.821Z,102419.47
2023-02-16T05:57:17.225Z,102410.66
2023-02-16T05:59:43.563Z,102399.22
2023-02-16T06:02:09.987Z,102410.03
2023-02-16T06:04:36.318Z,102422.50
2023-02-16T06:07:02.752Z,102420.03
2023-02-16T06:09:31.262Z,102418.22
2023-02-16T06:11:57.693Z,102413.91
2023-02-16T06:14:24.121Z,102410.22
2023-02-16T06:16:53.845Z,102413.06
2023-02-16T06:19:20.802Z,102428.84
2023-02-16T06:21:47.597Z,102426.19
2023-02-16T06:24:14.827Z,102428.84
2023-02-16T06:26:41.296Z,102430.50
2023-02-16T06:29:07.773Z,102425.34
2023-02-16T06:31:36.321Z,102427.00
2023-02-16T06:34:04.132Z,102428.84
2023-02-16T06:36:30.710Z,102431.50
2023-02-16T06:38:57.106Z,102425.34
2023-02-16T06:41:35.339Z,102431.50
2023-02-16T06:44:04.633Z,102427.84
2023-02-16T06:46:31.096Z,102432.53
2023-02-16T06:48:57.558Z,102432.53
2023-02-16T06:51:23.994Z,102429.66
2023-02-16T06:53:50.411Z,102422.50
2023-02-16T06:56:16.856Z,102422.50
2023-02-16T06:58:43.283Z,102424.97
2023-02-16T07:01:09.782Z,102421.50
2023-02-16T07:03:36.201Z,102427.44
2023-02-16T07:06:02.709Z,102429.28
2023-02-16T07:08:29.154Z,102436.25
2023-02-16T07:10:55.539Z,102429.69
2023-02-16T07:13:21.942Z,102438.31
2023-02-16T07:15:48.314Z,102441.38
2023-02-16T07:18:14.704Z,102438.34
2023-02-16T07:20:41.312Z,102431.81
2023-02-16T07:23:07.685Z,102436.09
2023-02-16T07:25:36.038Z,102444.72
2023-02-16T07:28:03.432Z,102442.69
2023-02-16T07:30:30.118Z,102452.94
2023-02-16T07:32:56.527Z,102449.28
2023-02-16T07:35:23.246Z,102452.34
2023-02-16T07:37:49.678Z,102449.50
2023-02-16T07:40:16.038Z,102451.75
2023-02-16T07:42:42.482Z,102456.06
2023-02-16T07:45:09.379Z,102458.53
2023-02-16T07:47:35.807Z,102461.81
2023-02-16T07:50:02.233Z,102460.63
2023-02-16T07:52:31.134Z,102466.53
2023-02-16T07:55:01.232Z,102454.69
2023-02-16T07:57:28.634Z,102457.78
2023-02-16T07:59:56.049Z,102461.88
2023-02-16T08:02:23.650Z,102466.81
2023-02-16T08:04:52.697Z,102469.88
2023-02-16T08:07:19.768Z,102466.88
2023-02-16T08:09:46.103Z,102469.16
2023-02-16T08:12:14.514Z,102474.88
2023-02-16T08:14:41.246Z,102480.63
2023-02-16T08:17:08.299Z,102480.44
2023-02-16T08:19:34.885Z,102481.88
2023-02-16T08:22:03.438Z,102481.50
2023-02-16T08:24:30.121Z,102487.25
2023-02-16T08:26:56.642Z,102474.53
2023-02-16T08:29:24.021Z,102486.41
2023-02-16T08:31:51.530Z,102486.25
2023-02-16T08:34:20.232Z,102483.19
2023-02-16T08:36:51.551Z,102486.44
2023-02-16T08:39:20.472Z,102488.31
2023-02-16T08:41:48.873Z,102492.59
2023-02-16T08:44:17.056Z,102488.72
2023-02-16T08:46:45.787Z,102484.22
2023-02-16T08:49:13.040Z,102492.00
2023-02-16T08:51:44.716Z,102495.91
2023-02-16T08:54:21.225Z,102492.63
2023-02-16T08:56:49.461Z,102496.72
2023-02-16T08:59:17.265Z,102500.22
2023-02-16T09:01:44.812Z,102493.88
2023-02-16T09:04:11.769Z,102493.66
2023-02-16T09:06:39.767Z,102494.47
2023-02-16T09:09:07.243Z,102496.97
2023-02-16T09:11:33.632Z,102502.47
2023-02-16T09:14:00.404Z,102499.22
2023-02-16T09:16:33.623Z,102498.38
2023-02-16T09:19:01.744Z,102502.25
2023-02-16T09:21:32.203Z,102506.34
2023-02-16T09:24:00.751Z,102506.72
2023-02-16T09:26:30.177Z,102502.84
2023-02-16T09:28:58.853Z,102507.56
2023-02-16T09:31:29.009Z,102504.06
2023-02-16T09:34:16.201Z,102499.94
2023-02-16T09:36:43.126Z,102491.72
2023-02-16T09:39:09.831Z,102482.31
2023-02-16T09:41:54.726Z,102478.00
2023-02-16T09:44:57.649Z,102489.06
2023-02-16T09:47:30.893Z,102498.13
2023-02-16T09:50:00.303Z,102498.72
2023-02-16T09:52:40.988Z,102498.72
2023-02-16T09:55:18.905Z,102502.84
2023-02-16T09:58:04.198Z,102502.84
2023-02-16T10:00:33.390Z,102506.13
2023-02-16T10:03:24.059Z,102498.53
2023-02-16T10:06:13.550Z,102496.63
2023-02-16T10:08:51.271Z,102502.97
2023-02-16T10:11:41.562Z,102513.63
2023-02-16T10:14:25.102Z,102513.44
2023-02-16T10:17:03.100Z,102511.41
2023-02-16T10:19:39.155Z,102511.00
2023-02-16T10:22:13.046Z,102503.44
2023-02-16T10:24:52.681Z,102504.06
2023-02-16T10:27:21.885Z,102501.84
2023-02-16T10:29:48.615Z,102505.75
2023-02-16T10:32:37.299Z,102499.41
2023-02-16T10:35:15.276Z,102508.44
2023-02-16T10:37:53.882Z,102496.38
2023-02-16T10:40:40.540Z,102503.97
2023-02-16T10:43:16.901Z,102502.75
2023-02-16T10:45:49.611Z,102502.53
2023-02-16T10:48:20.907Z,102503.16
2023-02-16T10:51:04.680Z,102506.25
2023-02-16T10:53:31.181Z,102503.56
2023-02-16T10:55:58.345Z,102507.91
2023-02-16T10:58:28.341Z,102505.84
2023-02-16T11:01:03.968Z,102504.63
2023-02-16T11:03:34.383Z,102493.34
2023-02-16T11:06:17.922Z,102488.19
2023-02-16T11:08:54.288Z,102485.34
2023-02-16T11:11:22.829Z,102481.03
2023-02-16T11:13:50.201Z,102491.47
2023-02-16T11:16:23.068Z,102486.53
2023-02-16T11:18:58.731Z,102475.06
2023-02-16T11:21:55.277Z,102468.66
2023-02-16T11:24:27.775Z,102468.28
2023-02-16T11:27:12.724Z,102460.03
2023-02-16T11:29:40.107Z,102459.81
2023-02-16T11:32:09.312Z,102457.34
2023-02-16T11:34:40.078Z,102456.31
2023-02-16T11:37:24.965Z,102456.31
2023-02-16T11:40:19.059Z,102456.91
2023-02-16T11:42:49.044Z,102450.31
2023-02-16T11:45:31.999Z,102451.69
2023-02-16T11:48:12.221Z,102451.06
2023-02-16T11:50:54.624Z,102455.78
2023-02-16T11:53:30.669Z,102451.47
2023-02-16T11:56:21.600Z,102442.41
2023-02-16T11:59:07.047Z,102462.91
2023-02-16T12:02:01.109Z,102439.47
2023-02-16T12:04:48.967Z,102438.22
2023-02-16T12:07:40.527Z,102434.09
2023-02-16T12:10:26.103Z,102439.56
2023-02-16T12:12:58.647Z,102424.31
2023-02-16T12:15:34.919Z,102430.44
2023-02-16T12:18:16.300Z,102420.97
2023-02-16T12:21:18.056Z,102419.41
2023-02-16T12:24:17.910Z,102406.22
2023-02-16T12:27:04.167Z,102390.97
2023-02-16T12:29:45.847Z,102388.50
2023-02-16T12:32:30.249Z,102387.81
2023-02-16T12:35:17.903Z,102377.09
2023-02-16T12:37:44.245Z,102369.22
2023-02-16T12:40:35.191Z,102369.75
2023-02-16T12:43:31.115Z,102361.59
2023-02-16T12:46:05.020Z,102364.63
2023-02-16T12:48:45.210Z,102352.38
2023-02-16T12:51:23.850Z,102355.53
2023-02-16T12:54:01.897Z,102346.06
2023-02-16T12:56:36.452Z,102341.81
2023-02-16T12:59:25.995Z,102343.13
2023-02-16T13:01:56.089Z,102344.16
2023-02-16T13:04:46.942Z,102344.16
2023-02-16T13:07:38.244Z,102344.69
2023-02-16T13:10:15.816Z,102338.09
2023-02-16T13:12:49.798Z,102340.31
2023-02-16T13:15:21.149Z,102348.06
2023-02-16T13:17:52.942Z,102340.69
2023-02-16T13:20:22.106Z,102337.66
2023-02-16T13:23:25.785Z,102339.06
2023-02-16T13:26:04.974Z,102335.22
2023-02-16T13:28:59.755Z,102330.78
2023-02-16T13:31:32.471Z,102321.00
2023-02-16T13:34:15.531Z,102318.31
2023-02-16T13:36:56.431Z,102313.06
2023-02-16T13:39:46.306Z,102296.16
2023-02-16T13:42:40.335Z,102294.75
2023-02-16T13:45:20.261Z,102298.91
2023-02-16T13:47:46.780Z,102287.31
2023-02-16T13:50:22.264Z,102279.28
2023-02-16T13:52:50.935Z,102268.56
2023-02-16T13:55:29.221Z,102268.44
2023-02-16T13:58:01.724Z,102267.84
2023-02-16T14:00:45.559Z,102268.03
2023-02-16T14:03:18.766Z,102261.38
2023-02-16T14:05:48.021Z,102266.16
2023-02-16T14:08:36.512Z,102262.31
2023-02-16T14:11:06.598Z,102267.22
2023-02-16T14:13:39.551Z,102265.13
2023-02-16T14:16:12.114Z,102264.09
2023-02-16T14:18:43.597Z,102253.25
2023-02-16T14:21:40.390Z,102263.38
2023-02-16T14:24:13.130Z,102248.91
2023-02-16T14:27:13.156Z,102255.78
2023-02-16T14:30:01.429Z,102243.56
2023-02-16T14:32:39.471Z,102233.63
2023-02-16T14:35:18.092Z,102231.38
2023-02-16T14:37:54.338Z,102238.38
2023-02-16T14:40:39.203Z,102229.28
2023-02-16T14:43:34.995Z,102229.03
2023-02-16T14:46:39.114Z,102225.63
2023-02-16T14:49:36.348Z,102227.84
2023-02-16T14:52:40.395Z,102221.59
2023-02-16T14:55:23.373Z,102235.50
2023-02-16T14:58:22.040Z,102238.53
2023-02-16T15:01:04.090Z,102247.88
2023-02-16T15:03:50.684Z,102242.25
2023-02-16T15:06:28.302Z,102243.31
2023-02-16T15:08:58.159Z,102240.63
2023-02-16T15:11:30.621Z,102246.13
2023-02-16T15:14:11.066Z,102239.56
2023-02-16T15:16:41.305Z,102235.63
2023-02-16T15:19:12.430Z,102240.88
2023-02-16T15:21:39.284Z,102241.81
2023-02-16T15:24:07.615Z,102234.22
2023-02-16T15:26:35.878Z,102236.78
2023-02-16T15:29:25.135Z,102240.50
2023-02-16T15:31:52.120Z,102237.38
2023-02-16T15:34:50.147Z,102245.97
2023-02-16T15:37:28.778Z,102245.63
2023-02-16T15:40:23.130Z,102244.81
2023-02-16T15:42:45.921Z,102236.66
2023-02-16T15:45:38.467Z,102242.91
2023-02-16T15:48:26.260Z,102240.59
2023-02-16T15:50:55.738Z,102239.06
2023-02-16T15:53:34.906Z,102245.31
2023-02-16T15:56:05.026Z,102249.25
2023-02-16T15:58:32.861Z,102244.59
2023-02-16T16:01:00.498Z,102238.06
2023-02-16T16:03:27.198Z,102246.78
2023-02-16T16:05:59.635Z,102228.94
2023-02-16T16:08:28.326Z,102228.13
2023-02-16T16:10:55.883Z,102235.41
2023-02-16T16:13:28.856Z,102232.38
2023-02-16T16:16:01.494Z,102223.63
2023-02-16T16:18:43.092Z,102223.63
2023-02-16T16:21:25.805Z,102218.50
2023-02-16T16:24:18.721Z,102213.13
2023-02-16T16:26:57.972Z,102210.00
2023-02-16T16:29:45.408Z,102217.88
2023-02-16T16:32:24.809Z,102215.88
2023-02-16T16:34:51.708Z,102205.59
2023-02-16T16:37:33.103Z,102221.28
2023-02-16T16:40:20.572Z,102212.91
2023-02-16T16:43:02.251Z,102207.09
2023-02-16T16:45:37.442Z,102200.94
2023-02-16T16:48:28.798Z,102200.34
2023-02-16T16:51:14.098Z,102194.63
2023-02-16T16:53:55.510Z,102180.91
2023-02-16T16:56:22.072Z,102189.38
2023-02-16T16:58:51.285Z,102182.59
2023-02-16T17:01:19.707Z,102178.31
2023-02-16T17:03:46.303Z,102174.00
2023-02-16T17:06:14.063Z,102176.88
2023-02-16T17:08:43.952Z,102173.59
2023-02-16T17:11:24.953Z,102175.84
2023-02-16T17:13:54.616Z,102179.53
2023-02-16T17:16:26.778Z,102182.03
2023-02-16T17:18:53.285Z,102171.09
2023-02-16T17:21:19.989Z,102164.69
2023-02-16T17:23:52.806Z,102173.31
2023-02-16T17:26:19.686Z,102172.47
2023-02-16T17:28:46.019Z,102167.97
2023-02-16T17:31:12.409Z,102170.63
2023-02-16T17:33:38.778Z,102152.72
2023-02-16T17:36:07.315Z,102159.72
2023-02-16T17:38:34.316Z,102151.69
2023-02-16T17:41:00.696Z,102156.59
2023-02-16T17:43:27.742Z,102160.06
2023-02-16T17:45:56.426Z,102159.28
2023-02-16T17:48:27.422Z,102149.38
2023-02-16T17:50:54.982Z,102152.88
2023-02-16T17:53:23.224Z,102157.41
2023-02-16T17:55:53.168Z,102161.09
2023-02-16T17:58:20.989Z,102157.63
2023-02-16T18:00:47.492Z,102159.72
2023-02-16T18:03:14.142Z,102163.41
2023-02-16T18:05:40.505Z,102167.97
2023-02-16T18:08:06.976Z,102173.53
2023-02-16T18:10:38.700Z,102157.47
2023-02-16T18:13:06.504Z,102161.78
2023-02-16T18:15:33.561Z,102167.38
2023-02-16T18:18:00.136Z,102163.41
2023-02-16T18:20:27.100Z,102173.09
2023-02-16T18:22:53.822Z,102160.75
2023-02-16T18:25:20.415Z,102158.06
2023-02-16T18:27:47.093Z,102166.34
2023-02-16T18:30:14.899Z,102160.38
2023-02-16T18:32:41.883Z,102155.28
2023-02-16T18:35:09.383Z,102149.09
2023-02-16T18:37:35.721Z,102143.75
2023-02-16T18:40:02.748Z,102155.28
2023-02-16T18:42:29.227Z,102152.38
2023-02-16T18:44:55.569Z,102148.06
2023-02-16T18:47:22.007Z,102152.38
2023-02-16T18:49:50.303Z,102160.63
2023-02-16T18:52:17.544Z,102158.16
2023-02-16T18:54:43.873Z,102157.13
2023-02-16T18:57:10.245Z,102152.00
2023-02-16T18:59:36.693Z,102157.34
2023-02-16T19:02:03.185Z,102157.34
2023-02-16T19:04:29.600Z,102154.69
2023-02-16T19:06:58.046Z,102156.31
2023-02-16T19:09:25.384Z,102167.00
2023-02-16T19:11:51.763Z,102159.00
2023-02-16T19:14:18.812Z,102162.47
2023-02-16T19:16:46.046Z,102172.97
2023-02-16T19:19:12.450Z,102164.09
2023-02-16T19:21:40.096Z,102158.75
2023-02-16T19:24:10.296Z,102148.28
2023-02-16T19:26:36.642Z,102151.78
2023-02-16T19:29:03.033Z,102157.72
2023-02-16T19:31:31.055Z,102157.72
2023-02-16T19:33:59.504Z,102154.00
2023-02-16T19:36:29.856Z,102153.16
2023-02-16T19:38:56.265Z,102147.63
2023-02-16T19:41:26.655Z,102145.75
2023-02-16T19:43:53.344Z,102144.09
2023-02-16T19:46:19.822Z,102145.97
2023-02-16T19:48:46.910Z,102151.31
2023-02-16T19:51:14.600Z,102148.88
2023-02-16T19:53:42.191Z,102147.81
2023-02-16T19:56:12.300Z,102160.16
2023-02-16T19:58:39.076Z,102141.44
2023-02-16T20:01:26.755Z,102146.78
2023-02-16T20:03:54.109Z,102137.72
2023-02-16T20:06:32.338Z,102148.22
2023-02-16T20:08:59.928Z,102136.47
2023-02-16T20:11:27.864Z,102150.66
2023-02-16T20:13:55.471Z,102141.81
2023-02-16T20:16:22.051Z,102138.13
2023-02-16T20:18:49.473Z,102137.03
2023-02-16T20:21:24.282Z,102142.38
2023-02-16T20:23:54.371Z,102142.19
2023-02-16T20:26:26.617Z,102137.63
2023-02-16T20:28:54.047Z,102136.59
2023-02-16T20:31:37.526Z,102132.88
2023-02-16T20:34:04.604Z,102143.38
2023-02-16T20:36:32.240Z,102135.34
2023-02-16T20:38:58.722Z,102135.13
2023-02-16T20:41:25.155Z,102137.53
2023-02-16T20:43:51.923Z,102132.78
2023-02-16T20:46:18.782Z,102128.28
2023-02-16T20:48:46.009Z,102138.75
2023-02-16T20:51:13.278Z,102135.81
2023-02-16T20:53:39.985Z,102127.59
2023-02-16T20:56:17.126Z,102125.72
2023-02-16T20:58:45.770Z,102133.53
2023-02-16T21:01:20.471Z,102117.47
2023-02-16T21:03:46.886Z,102122.59
2023-02-16T21:06:13.502Z,102129.59
2023-02-16T21:08:40.080Z,102115.97
2023-02-16T21:11:06.993Z,102118.63
2023-02-16T21:13:33.762Z,102109.56
2023-02-16T21:16:00.223Z,102114.91
2023-02-16T21:18:26.651Z,102110.41
2023-02-16T21:20:53.094Z,102111.00
2023-02-16T21:23:19.530Z,102122.50
2023-02-16T21:25:45.874Z,102116.09
2023-02-16T21:28:12.694Z,102119.59
2023-02-16T21:30:40.456Z,102116.91
2023-02-16T21:33:06.831Z,102107.03
2023-02-16T21:35:33.646Z,102111.56
2023-02-16T21:38:00.044Z,102109.72
2023-02-16T21:40:45.253Z,102112.38
2023-02-16T21:43:12.086Z,102101.69
2023-02-16T21:45:38.485Z,102097.97
2023-02-16T21:48:23.284Z,102097.13
2023-02-16T21:50:49.648Z,102096.09
2023-02-16T21:53:16.041Z,102089.13
2023-02-16T21:56:01.036Z,102094.25
2023-02-16T21:58:27.562Z,102092.38
2023-02-16T22:00:54.062Z,102085.41
2023-02-16T22:03:20.610Z,102086.22
2023-02-16T22:05:46.995Z,102094.25
2023-02-16T22:08:14.514Z,102078.19
2023-02-16T22:10:41.324Z,102094.25
2023-02-16T22:13:07.820Z,102091.59
2023-02-16T22:15:36.928Z,102093.41
2023-02-16T22:18:06.244Z,102091.59
2023-02-16T22:20:32.651Z,102095.88
2023-02-16T22:22:59.109Z,102096.34
2023-02-16T22:25:25.502Z,102103.09
2023-02-16T22:27:51.873Z,102105.75
2023-02-16T22:30:18.424Z,102101.44
2023-02-16T22:32:45.923Z,102104.97
2023-02-16T22:35:12.754Z,102099.59
2023-02-16T22:37:39.126Z,102107.63
2023-02-16T22:40:06.140Z,102094.47
2023-02-16T22:42:32.694Z,102097.13
2023-02-16T22:44:59.017Z,102095.50
2023-02-16T22:47:25.350Z,102103.53
2023-02-16T22:49:51.732Z,102106.44
2023-02-16T22:52:18.278Z,102109.94
2023-02-16T22:54:44.956Z,102103.78
2023-02-16T22:57:11.388Z,102099.47
2023-02-16T22:59:37.809Z,102105.66
2023-02-16T23:02:04.218Z,102108.09
2023-02-16T23:04:30.595Z,102099.22
2023-02-16T23:06:56.948Z,102103.78
2023-02-16T23:09:23.407Z,102098.41
2023-02-16T23:11:50.089Z,102105.66
2023-02-16T23:14:17.868Z,102101.09
2023-02-16T23:16:50.507Z,102095.16
2023-02-16T23:19:23.197Z,102104.00
2023-02-16T23:21:50.188Z,102100.28
2023-02-16T23:24:19.575Z,102106.69
2023-02-16T23:26:46.366Z,102096.78
2023-02-16T23:29:13.491Z,102093.31
2023-02-16T23:31:42.463Z,102091.69
2023-02-16T23:34:09.040Z,102097.84
2023-02-16T23:36:36.954Z,102095.16
2023-02-16T23:39:07.456Z,102094.13
2023-02-16T23:41:33.857Z,102093.53
2023-02-16T23:44:01.286Z,102093.31
2023-02-16T23:46:27.919Z,102089.81
2023-02-16T23:48:54.322Z,102089.34
2023-02-16T23:51:20.765Z,102087.72
2023-02-16T23:53:47.233Z,102080.50
2023-02-16T23:56:15.505Z,102078.41
2023-02-16T23:58:44.917Z,102085.63
