createdAt,value
2023-01-22T00:00:04.355Z,6.20
2023-01-22T00:02:30.844Z,6.07
2023-01-22T00:04:57.247Z,5.57
2023-01-22T00:07:23.583Z,5.55
2023-01-22T00:09:49.985Z,5.80
2023-01-22T00:12:16.798Z,5.45
2023-01-22T00:14:43.435Z,5.15
2023-01-22T00:17:09.841Z,5.50
2023-01-22T00:19:36.289Z,6.00
2023-01-22T00:22:02.642Z,5.35
2023-01-22T00:24:29.135Z,5.43
2023-01-22T00:26:55.520Z,5.88
2023-01-22T00:29:22.529Z,6.38
2023-01-22T00:31:49.076Z,6.13
2023-01-22T00:34:15.503Z,6.00
2023-01-22T00:36:41.914Z,6.43
2023-01-22T00:39:09.118Z,6.45
2023-01-22T00:41:37.514Z,7.40
2023-01-22T00:44:03.974Z,7.53
2023-01-22T00:46:30.433Z,7.50
2023-01-22T00:48:56.857Z,7.32
2023-01-22T00:51:23.292Z,7.65
2023-01-22T00:53:49.720Z,8.30
2023-01-22T00:56:16.500Z,7.68
2023-01-22T00:58:42.934Z,7.88
2023-01-22T01:01:09.413Z,8.85
2023-01-22T01:03:37.526Z,8.27
2023-01-22T01:06:08.850Z,8.20
2023-01-22T01:08:36.476Z,8.45
2023-01-22T01:11:04.474Z,7.85
2023-01-22T01:13:32.432Z,8.60
2023-01-22T01:16:00.434Z,8.18
2023-01-22T01:18:26.827Z,8.13
2023-01-22T01:20:54.391Z,8.68
2023-01-22T01:23:20.739Z,8.85
2023-01-22T01:25:47.089Z,8.82
2023-01-22T01:28:13.486Z,8.98
2023-01-22T01:30:39.825Z,9.05
2023-01-22T01:33:06.291Z,8.77
2023-01-22T01:35:32.640Z,8.63
2023-01-22T01:37:59.011Z,7.78
2023-01-22T01:40:25.420Z,8.65
2023-01-22T01:42:51.804Z,8.70
2023-01-22T01:45:18.147Z,8.48
2023-01-22T01:47:44.775Z,7.95
2023-01-22T01:50:21.090Z,7.85
2023-01-22T01:52:47.607Z,8.40
2023-01-22T01:55:18.029Z,8.35
2023-01-22T01:57:44.594Z,8.82
2023-01-22T02:00:12.478Z,8.30
2023-01-22T02:02:38.818Z,8.10
2023-01-22T02:05:06.106Z,7.53
2023-01-22T02:07:32.702Z,7.80
2023-01-22T02:09:59.116Z,7.68
2023-01-22T02:12:25.779Z,7.47
2023-01-22T02:14:52.908Z,7.35
2023-01-22T02:17:20.544Z,8.38
2023-01-22T02:19:47.306Z,7.50
2023-01-22T02:22:15.141Z,8.07
2023-01-22T02:24:41.529Z,8.02
2023-01-22T02:27:08.341Z,8.70
2023-01-22T02:29:34.927Z,7.88
2023-01-22T02:32:01.370Z,6.93
2023-01-22T02:34:27.769Z,8.50
2023-01-22T02:36:55.162Z,8.20
2023-01-22T02:39:21.578Z,8.02
2023-01-22T02:41:47.891Z,8.43
2023-01-22T02:44:14.446Z,7.72
2023-01-22T02:46:40.765Z,8.40
2023-01-22T02:49:07.100Z,7.13
2023-01-22T02:51:33.531Z,7.65
2023-01-22T02:53:59.891Z,8.63
2023-01-22T02:56:26.292Z,7.80
2023-01-22T02:58:52.729Z,7.97
2023-01-22T03:01:23.931Z,7.22
2023-01-22T03:03:51.975Z,8.10
2023-01-22T03:06:21.932Z,7.82
2023-01-22T03:08:49.534Z,8.23
2023-01-22T03:11:15.925Z,7.90
2023-01-22T03:14:01.276Z,8.07
2023-01-22T03:16:46.127Z,8.70
2023-01-22T03:19:30.967Z,7.60
2023-01-22T03:21:57.386Z,8.50
2023-01-22T03:24:23.722Z,8.52
2023-01-22T03:26:50.096Z,7.47
2023-01-22T03:29:16.606Z,8.23
2023-01-22T03:31:48.097Z,7.55
2023-01-22T03:34:18.728Z,7.85
2023-01-22T03:36:45.550Z,7.90
2023-01-22T03:39:12.187Z,7.70
2023-01-22T03:41:38.877Z,7.32
2023-01-22T03:44:06.250Z,7.53
2023-01-22T03:46:34.647Z,8.57
2023-01-22T03:49:01.190Z,7.95
2023-01-22T03:51:27.598Z,8.65
2023-01-22T03:53:54.024Z,7.53
2023-01-22T03:56:21.805Z,8.10
2023-01-22T03:58:48.591Z,8.07
2023-01-22T04:01:16.496Z,7.80
2023-01-22T04:03:43.137Z,7.53
2023-01-22T04:06:10.974Z,7.35
2023-01-22T04:08:38.330Z,7.20
2023-01-22T04:11:05.007Z,7.85
2023-01-22T04:13:32.202Z,8.20
2023-01-22T04:15:58.807Z,7.68
2023-01-22T04:18:25.380Z,7.43
2023-01-22T04:20:52.530Z,6.68
2023-01-22T04:23:19.662Z,7.28
2023-01-22T04:25:46.633Z,7.43
2023-01-22T04:28:14.572Z,6.47
2023-01-22T04:30:42.128Z,6.50
2023-01-22T04:33:08.952Z,6.60
2023-01-22T04:35:35.949Z,7.55
2023-01-22T04:38:02.668Z,6.72
2023-01-22T04:40:29.024Z,6.10
2023-01-22T04:42:55.573Z,6.60
2023-01-22T04:45:21.978Z,7.03
2023-01-22T04:47:48.777Z,7.03
2023-01-22T04:50:17.704Z,6.97
2023-01-22T04:52:44.439Z,7.25
2023-01-22T04:55:11.092Z,7.28
2023-01-22T04:57:37.588Z,6.55
2023-01-22T05:00:04.854Z,7.07
2023-01-22T05:02:31.588Z,7.10
2023-01-22T05:04:58.093Z,6.30
2023-01-22T05:07:24.631Z,7.38
2023-01-22T05:09:51.064Z,7.07
2023-01-22T05:12:17.526Z,7.22
2023-01-22T05:14:43.948Z,7.85
2023-01-22T05:17:11.808Z,8.65
2023-01-22T05:19:38.184Z,8.88
2023-01-22T05:22:04.738Z,8.98
2023-01-22T05:24:31.175Z,8.27
2023-01-22T05:26:57.553Z,7.95
2023-01-22T05:29:26.072Z,8.80
2023-01-22T05:31:55.752Z,8.55
2023-01-22T05:34:22.181Z,8.90
2023-01-22T05:36:48.761Z,8.70
2023-01-22T05:39:15.768Z,8.63
2023-01-22T05:41:42.224Z,9.05
2023-01-22T05:44:12.262Z,8.85
2023-01-22T05:46:38.710Z,9.23
2023-01-22T05:49:05.332Z,9.57
2023-01-22T05:51:32.497Z,9.25
2023-01-22T05:53:59.171Z,8.98
2023-01-22T05:56:25.558Z,9.30
2023-01-22T05:58:51.998Z,9.45
2023-01-22T06:01:18.470Z,9.20
2023-01-22T06:03:45.059Z,9.30
2023-01-22T06:06:12.186Z,9.48
2023-01-22T06:08:39.004Z,9.73
2023-01-22T06:11:06.701Z,9.00
2023-01-22T06:13:33.881Z,8.93
2023-01-22T06:16:00.790Z,8.75
2023-01-22T06:18:27.511Z,10.20
2023-01-22T06:20:58.399Z,10.32
2023-01-22T06:23:26.019Z,8.85
2023-01-22T06:25:53.347Z,9.45
2023-01-22T06:28:20.031Z,10.02
2023-01-22T06:30:46.688Z,9.57
2023-01-22T06:33:13.204Z,10.18
2023-01-22T06:35:39.854Z,9.73
2023-01-22T06:38:06.272Z,9.52
2023-01-22T06:40:32.983Z,9.70
2023-01-22T06:43:02.287Z,9.73
2023-01-22T06:45:28.661Z,9.70
2023-01-22T06:47:55.097Z,10.13
2023-01-22T06:50:21.521Z,11.32
2023-01-22T06:52:47.977Z,9.75
2023-01-22T06:55:14.583Z,9.77
2023-01-22T06:57:41.093Z,9.98
2023-01-22T07:00:07.968Z,9.07
2023-01-22T07:02:34.430Z,9.90
2023-01-22T07:05:00.769Z,8.85
2023-01-22T07:07:27.180Z,9.35
2023-01-22T07:09:53.684Z,9.32
2023-01-22T07:12:20.018Z,8.70
2023-01-22T07:14:46.442Z,9.25
2023-01-22T07:17:13.060Z,8.93
2023-01-22T07:19:39.524Z,8.30
2023-01-22T07:22:06.179Z,8.25
2023-01-22T07:24:32.709Z,8.38
2023-01-22T07:26:59.332Z,8.63
2023-01-22T07:29:25.776Z,8.65
2023-01-22T07:31:52.270Z,8.98
2023-01-22T07:34:18.733Z,8.88
2023-01-22T07:36:48.356Z,8.73
2023-01-22T07:39:14.807Z,7.57
2023-01-22T07:41:42.018Z,7.90
2023-01-22T07:44:08.526Z,7.93
2023-01-22T07:46:35.661Z,8.07
2023-01-22T07:49:02.041Z,7.20
2023-01-22T07:51:28.556Z,7.38
2023-01-22T07:53:55.141Z,7.28
2023-01-22T07:56:21.596Z,8.25
2023-01-22T07:58:48.073Z,7.50
2023-01-22T08:01:14.739Z,7.90
2023-01-22T08:03:42.605Z,7.88
2023-01-22T08:06:10.313Z,6.50
2023-01-22T08:08:36.932Z,6.75
2023-01-22T08:11:03.356Z,6.72
2023-01-22T08:13:29.746Z,6.82
2023-01-22T08:15:56.252Z,7.78
2023-01-22T08:18:23.147Z,7.40
2023-01-22T08:20:49.846Z,6.95
2023-01-22T08:23:16.230Z,6.78
2023-01-22T08:25:42.761Z,7.13
2023-01-22T08:28:09.281Z,7.15
2023-01-22T08:30:45.454Z,7.15
2023-01-22T08:33:12.732Z,6.28
2023-01-22T08:35:39.667Z,6.72
2023-01-22T08:38:06.289Z,6.70
2023-01-22T08:40:32.926Z,6.82
2023-01-22T08:42:59.453Z,7.40
2023-01-22T08:45:25.873Z,6.72
2023-01-22T08:47:55.852Z,6.45
2023-01-22T08:50:22.327Z,6.53
2023-01-22T08:52:48.700Z,6.68
2023-01-22T08:55:15.084Z,6.03
2023-01-22T08:57:41.489Z,6.40
2023-01-22T09:00:08.633Z,6.28
2023-01-22T09:02:35.112Z,6.45
2023-01-22T09:05:01.592Z,6.53
2023-01-22T09:07:28.032Z,6.57
2023-01-22T09:09:54.432Z,6.88
2023-01-22T09:12:20.945Z,7.43
2023-01-22T09:14:47.435Z,7.13
2023-01-22T09:17:13.880Z,6.53
2023-01-22T09:19:40.349Z,7.15
2023-01-22T09:22:07.596Z,6.97
2023-01-22T09:24:34.132Z,6.88
2023-01-22T09:27:00.534Z,7.30
2023-01-22T09:29:27.024Z,7.18
2023-01-22T09:31:53.520Z,7.70
2023-01-22T09:34:20.094Z,7.20
2023-01-22T09:36:46.635Z,7.43
2023-01-22T09:39:13.115Z,7.55
2023-01-22T09:41:41.119Z,6.75
2023-01-22T09:44:27.097Z,7.20
2023-01-22T09:46:56.501Z,7.05
2023-01-22T09:49:29.757Z,6.80
2023-01-22T09:51:57.788Z,8.23
2023-01-22T09:54:24.620Z,6.95
2023-01-22T09:56:52.045Z,7.20
2023-01-22T09:59:22.614Z,7.35
2023-01-22T10:01:56.446Z,7.60
2023-01-22T10:04:25.854Z,7.50
2023-01-22T10:06:54.974Z,7.15
2023-01-22T10:09:21.491Z,6.70
2023-01-22T10:11:50.300Z,7.30
2023-01-22T10:14:18.081Z,7.55
2023-01-22T10:16:45.676Z,7.80
2023-01-22T10:19:18.265Z,7.20
2023-01-22T10:21:46.952Z,6.95
2023-01-22T10:24:13.474Z,8.15
2023-01-22T10:26:50.437Z,7.28
2023-01-22T10:29:33.474Z,9.95
2023-01-22T10:32:01.460Z,8.00
2023-01-22T10:34:32.489Z,7.95
2023-01-22T10:37:00.895Z,7.97
2023-01-22T10:39:27.316Z,8.18
2023-01-22T10:42:00.528Z,8.32
2023-01-22T10:44:26.985Z,8.90
2023-01-22T10:46:54.703Z,8.90
2023-01-22T10:49:25.256Z,8.73
2023-01-22T10:51:56.240Z,9.40
2023-01-22T10:54:25.676Z,9.48
2023-01-22T10:56:53.037Z,10.38
2023-01-22T10:59:24.749Z,10.07
2023-01-22T11:01:58.562Z,9.80
2023-01-22T11:04:26.652Z,9.30
2023-01-22T11:07:11.720Z,9.40
2023-01-22T11:09:54.117Z,9.40
2023-01-22T11:12:26.593Z,9.02
2023-01-22T11:15:02.670Z,9.70
2023-01-22T11:17:36.772Z,10.88
2023-01-22T11:20:05.703Z,9.52
2023-01-22T11:22:37.295Z,9.73
2023-01-22T11:25:04.062Z,10.35
2023-01-22T11:27:49.323Z,10.23
2023-01-22T11:30:25.885Z,7.30
2023-01-22T11:32:58.541Z,11.77
2023-01-22T11:35:27.776Z,10.57
2023-01-22T11:37:57.093Z,9.85
2023-01-22T11:40:28.769Z,10.43
2023-01-22T11:42:58.221Z,10.38
2023-01-22T11:45:43.548Z,11.57
2023-01-22T11:48:32.940Z,11.32
2023-01-22T11:51:06.645Z,10.57
2023-01-22T11:53:57.420Z,10.60
2023-01-22T11:56:26.852Z,10.65
2023-01-22T11:59:16.488Z,10.30
2023-01-22T12:01:54.919Z,10.68
2023-01-22T12:04:24.394Z,10.68
2023-01-22T12:07:13.265Z,11.15
2023-01-22T12:09:39.714Z,10.68
2023-01-22T12:12:15.452Z,11.07
2023-01-22T12:14:51.501Z,10.88
2023-01-22T12:17:24.206Z,10.32
2023-01-22T12:20:00.739Z,11.10
2023-01-22T12:22:30.304Z,11.10
2023-01-22T12:25:03.360Z,11.07
2023-01-22T12:27:37.272Z,12.13
2023-01-22T12:30:17.006Z,12.27
2023-01-22T12:32:46.366Z,11.50
2023-01-22T12:35:22.597Z,12.13
2023-01-22T12:37:53.213Z,12.75
2023-01-22T12:40:25.831Z,13.30
2023-01-22T12:42:58.892Z,13.68
2023-01-22T12:45:31.294Z,13.52
2023-01-22T12:48:16.465Z,12.65
2023-01-22T12:50:50.392Z,13.13
2023-01-22T12:53:25.848Z,14.13
2023-01-22T12:58:21.669Z,13.52
2023-01-22T13:00:58.944Z,15.10
2023-01-22T13:03:32.765Z,14.45
2023-01-22T13:06:00.570Z,15.15
2023-01-22T13:08:35.462Z,14.98
2023-01-22T13:11:06.749Z,15.80
2023-01-22T13:13:39.969Z,16.08
2023-01-22T13:16:18.952Z,16.80
2023-01-22T13:18:48.017Z,16.65
2023-01-22T13:21:15.843Z,17.63
2023-01-22T13:23:46.387Z,18.08
2023-01-22T13:26:32.763Z,16.50
2023-01-22T13:29:00.706Z,16.40
2023-01-22T13:31:27.212Z,16.52
2023-01-22T13:33:53.803Z,16.50
2023-01-22T13:36:20.272Z,15.43
2023-01-22T13:38:56.222Z,15.88
2023-01-22T13:41:30.687Z,15.90
2023-01-22T13:43:57.317Z,16.70
2023-01-22T13:46:24.007Z,17.52
2023-01-22T13:48:59.814Z,15.73
2023-01-22T13:51:26.239Z,14.93
2023-01-22T13:53:54.962Z,14.52
2023-01-22T13:56:22.243Z,15.68
2023-01-22T13:58:49.698Z,17.08
2023-01-22T14:01:29.760Z,16.38
2023-01-22T14:04:03.179Z,16.85
2023-01-22T14:06:30.269Z,15.88
2023-01-22T14:08:57.688Z,16.23
2023-01-22T14:11:24.199Z,15.68
2023-01-22T14:13:51.530Z,15.18
2023-01-22T14:16:18.162Z,15.38
2023-01-22T14:18:47.569Z,15.15
2023-01-22T14:21:14.307Z,15.85
2023-01-22T14:23:41.785Z,15.98
2023-01-22T14:26:08.488Z,16.48
2023-01-22T14:28:35.576Z,16.48
2023-01-22T14:31:02.645Z,15.07
2023-01-22T14:33:31.184Z,14.70
2023-01-22T14:35:57.983Z,13.63
2023-01-22T14:38:25.509Z,13.20
2023-01-22T14:40:52.045Z,13.55
2023-01-22T14:43:18.475Z,14.70
2023-01-22T14:45:45.862Z,15.43
2023-01-22T14:48:16.768Z,13.88
2023-01-22T14:50:43.212Z,14.25
2023-01-22T14:53:09.993Z,15.27
2023-01-22T14:55:36.610Z,15.30
2023-01-22T14:58:03.154Z,15.32
2023-01-22T15:00:30.147Z,17.40
2023-01-22T15:02:57.505Z,17.42
2023-01-22T15:05:24.252Z,17.23
2023-01-22T15:07:50.693Z,18.50
2023-01-22T15:10:17.457Z,18.75
2023-01-22T15:12:50.811Z,19.13
2023-01-22T15:15:18.768Z,18.48
2023-01-22T15:17:45.177Z,19.15
2023-01-22T15:20:12.225Z,20.33
2023-01-22T15:22:38.769Z,20.55
2023-01-22T15:25:05.465Z,21.20
2023-01-22T15:27:31.932Z,21.13
2023-01-22T15:29:58.343Z,20.55
2023-01-22T15:32:24.851Z,19.38
2023-01-22T15:34:51.292Z,18.40
2023-01-22T15:37:17.757Z,19.55
2023-01-22T15:39:44.382Z,18.65
2023-01-22T15:42:10.889Z,16.30
2023-01-22T15:44:38.626Z,15.48
2023-01-22T15:47:05.870Z,14.82
2023-01-22T15:49:32.608Z,15.90
2023-01-22T15:51:59.175Z,16.10
2023-01-22T15:54:26.878Z,17.30
2023-01-22T15:56:53.797Z,15.20
2023-01-22T15:59:20.318Z,17.10
2023-01-22T16:01:46.864Z,17.27
2023-01-22T16:04:13.337Z,16.60
2023-01-22T16:06:39.841Z,16.90
2023-01-22T16:09:07.545Z,17.25
2023-01-22T16:11:34.455Z,16.00
2023-01-22T16:14:01.225Z,17.10
2023-01-22T16:16:32.440Z,16.48
2023-01-22T16:18:59.869Z,16.83
2023-01-22T16:21:26.366Z,16.38
2023-01-22T16:23:54.516Z,16.95
2023-01-22T16:26:22.462Z,17.55
2023-01-22T16:28:49.525Z,16.20
2023-01-22T16:31:18.183Z,15.32
2023-01-22T16:33:45.910Z,15.75
2023-01-22T16:36:13.471Z,14.88
2023-01-22T16:38:40.357Z,13.63
2023-01-22T16:41:24.261Z,13.70
2023-01-22T16:43:55.831Z,13.40
2023-01-22T16:46:23.533Z,13.43
2023-01-22T16:48:54.899Z,11.90
2023-01-22T16:51:24.672Z,11.88
2023-01-22T16:53:51.680Z,11.70
2023-01-22T16:56:18.130Z,10.63
2023-01-22T16:58:44.600Z,10.05
2023-01-22T17:01:14.297Z,10.57
2023-01-22T17:03:40.867Z,10.80
2023-01-22T17:06:07.605Z,10.00
2023-01-22T17:08:34.081Z,9.50
2023-01-22T17:11:00.486Z,9.25
2023-01-22T17:13:28.047Z,9.55
2023-01-22T17:15:54.512Z,9.63
2023-01-22T17:18:21.044Z,9.27
2023-01-22T17:21:01.369Z,9.10
2023-01-22T17:23:28.218Z,10.07
2023-01-22T17:25:54.714Z,9.30
2023-01-22T17:28:22.185Z,8.43
2023-01-22T17:30:48.954Z,8.80
2023-01-22T17:33:15.422Z,8.25
2023-01-22T17:35:44.468Z,8.70
2023-01-22T17:38:10.801Z,8.75
2023-01-22T17:40:37.564Z,8.32
2023-01-22T17:43:04.409Z,7.72
2023-01-22T17:45:30.898Z,8.10
2023-01-22T17:47:57.407Z,7.93
2023-01-22T17:50:23.893Z,8.18
2023-01-22T17:52:50.589Z,7.63
2023-01-22T17:55:17.490Z,7.32
2023-01-22T17:57:44.044Z,7.43
2023-01-22T18:00:10.856Z,7.82
2023-01-22T18:02:37.262Z,8.10
2023-01-22T18:05:03.950Z,8.93
2023-01-22T18:07:30.443Z,8.50
2023-01-22T18:09:56.762Z,8.13
2023-01-22T18:12:23.270Z,9.48
2023-01-22T18:14:49.698Z,9.48
2023-01-22T18:17:16.124Z,9.57
2023-01-22T18:19:42.593Z,9.48
2023-01-22T18:22:09.064Z,9.10
2023-01-22T18:24:36.509Z,9.50
2023-01-22T18:27:03.017Z,9.32
2023-01-22T18:29:29.467Z,9.85
2023-01-22T18:31:55.972Z,9.35
2023-01-22T18:34:22.440Z,9.80
2023-01-22T18:36:49.116Z,8.85
2023-01-22T18:39:17.175Z,9.00
2023-01-22T18:41:45.023Z,8.88
2023-01-22T18:44:13.083Z,8.80
2023-01-22T18:46:42.238Z,8.50
2023-01-22T18:49:12.156Z,8.45
2023-01-22T18:51:40.232Z,8.35
2023-01-22T18:54:06.675Z,8.88
2023-01-22T18:56:33.169Z,7.72
2023-01-22T18:58:59.670Z,8.57
2023-01-22T19:01:30.706Z,7.68
2023-01-22T19:03:58.923Z,7.95
2023-01-22T19:06:26.595Z,8.45
2023-01-22T19:08:53.116Z,9.20
2023-01-22T19:11:19.883Z,9.48
2023-01-22T19:13:46.274Z,8.13
2023-01-22T19:16:14.489Z,8.40
2023-01-22T19:18:46.513Z,8.02
2023-01-22T19:21:14.394Z,8.13
2023-01-22T19:23:43.588Z,8.23
2023-01-22T19:26:14.923Z,8.40
2023-01-22T19:28:44.241Z,7.78
2023-01-22T19:31:14.980Z,8.05
2023-01-22T19:33:41.388Z,7.43
2023-01-22T19:36:09.413Z,7.68
2023-01-22T19:38:35.935Z,7.32
2023-01-22T19:41:03.783Z,8.63
2023-01-22T19:43:30.314Z,7.97
2023-01-22T19:45:56.700Z,7.80
2023-01-22T19:48:23.106Z,7.57
2023-01-22T19:50:57.420Z,6.95
2023-01-22T19:53:23.872Z,7.85
2023-01-22T19:55:50.314Z,7.43
2023-01-22T19:58:16.745Z,7.60
2023-01-22T20:00:43.200Z,7.90
2023-01-22T20:03:09.848Z,7.60
2023-01-22T20:05:40.469Z,7.90
2023-01-22T20:08:07.652Z,8.00
2023-01-22T20:10:34.345Z,8.02
2023-01-22T20:13:00.720Z,7.88
2023-01-22T20:15:27.100Z,7.57
2023-01-22T20:17:54.507Z,7.03
2023-01-22T20:20:22.543Z,7.65
2023-01-22T20:22:49.485Z,7.20
2023-01-22T20:25:15.964Z,7.72
2023-01-22T20:27:42.467Z,6.97
2023-01-22T20:30:09.244Z,7.28
2023-01-22T20:32:35.894Z,7.50
2023-01-22T20:35:02.435Z,7.07
2023-01-22T20:37:28.842Z,7.45
2023-01-22T20:39:55.428Z,7.53
2023-01-22T20:42:21.834Z,6.60
2023-01-22T20:44:48.372Z,7.25
2023-01-22T20:47:14.862Z,6.30
2023-01-22T20:49:41.261Z,7.10
2023-01-22T20:52:07.691Z,6.82
2023-01-22T20:54:36.923Z,7.03
2023-01-22T20:57:09.198Z,6.43
2023-01-22T20:59:35.671Z,6.90
2023-01-22T21:02:02.244Z,6.35
2023-01-22T21:04:28.598Z,6.57
2023-01-22T21:06:56.482Z,6.40
2023-01-22T21:09:22.944Z,6.40
2023-01-22T21:11:50.670Z,6.25
2023-01-22T21:14:17.869Z,7.15
2023-01-22T21:16:44.813Z,6.82
2023-01-22T21:19:18.392Z,6.13
2023-01-22T21:21:44.897Z,5.57
2023-01-22T21:24:11.310Z,6.55
2023-01-22T21:26:37.819Z,6.55
2023-01-22T21:29:07.764Z,6.38
2023-01-22T21:31:34.149Z,7.05
2023-01-22T21:34:04.367Z,6.53
2023-01-22T21:36:38.612Z,6.32
2023-01-22T21:39:06.175Z,6.10
2023-01-22T21:41:33.294Z,6.95
2023-01-22T21:44:18.189Z,6.85
2023-01-22T21:46:45.304Z,5.37
2023-01-22T21:49:21.732Z,6.45
2023-01-22T21:51:58.887Z,6.78
2023-01-22T21:54:26.693Z,5.95
2023-01-22T21:56:53.267Z,6.97
2023-01-22T21:59:19.946Z,6.38
2023-01-22T22:01:46.502Z,6.72
2023-01-22T22:04:13.495Z,6.93
2023-01-22T22:06:39.986Z,6.68
2023-01-22T22:09:07.651Z,6.88
2023-01-22T22:11:34.428Z,9.48
2023-01-22T22:14:00.862Z,7.70
2023-01-22T22:16:27.542Z,7.72
2023-01-22T22:18:57.236Z,7.10
2023-01-22T22:21:24.124Z,7.55
2023-01-22T22:23:50.967Z,8.02
2023-01-22T22:26:17.783Z,7.65
2023-01-22T22:28:44.171Z,8.00
2023-01-22T22:31:11.936Z,8.68
2023-01-22T22:33:42.459Z,8.70
2023-01-22T22:36:09.266Z,8.50
2023-01-22T22:38:35.932Z,8.88
2023-01-22T22:41:04.337Z,9.43
2023-01-22T22:43:34.837Z,9.48
2023-01-22T22:46:05.178Z,9.43
2023-01-22T22:48:31.860Z,9.52
2023-01-22T22:50:58.433Z,10.07
2023-01-22T22:53:25.076Z,10.68
2023-01-22T22:55:51.647Z,10.43
2023-01-22T22:58:18.806Z,11.10
2023-01-22T23:00:45.748Z,11.15
2023-01-22T23:03:12.158Z,11.48
2023-01-22T23:05:39.035Z,12.00
2023-01-22T23:08:05.646Z,11.43
2023-01-22T23:10:32.252Z,11.45
2023-01-22T23:13:00.104Z,12.13
2023-01-22T23:15:27.384Z,11.98
2023-01-22T23:17:54.480Z,12.13
2023-01-22T23:20:21.788Z,11.63
2023-01-22T23:22:49.653Z,12.48
2023-01-22T23:25:17.050Z,12.95
2023-01-22T23:27:43.794Z,12.80
2023-01-22T23:30:11.296Z,13.25
2023-01-22T23:32:38.047Z,13.40
2023-01-22T23:35:04.857Z,13.07
2023-01-22T23:37:31.196Z,13.43
2023-01-22T23:39:57.583Z,14.05
2023-01-22T23:42:24.037Z,13.77
2023-01-22T23:44:50.479Z,13.43
2023-01-22T23:47:17.003Z,15.32
2023-01-22T23:49:43.386Z,15.48
2023-01-22T23:52:09.793Z,14.98
2023-01-22T23:54:36.237Z,14.88
2023-01-22T23:57:03.842Z,14.52
2023-01-22T23:59:30.278Z,15.20
