createdAt,value
2018-03-30T00:00:39.876Z,0.00
2018-03-30T00:01:39.766Z,0.00
2018-03-30T00:03:32.645Z,0.00
2018-03-30T00:04:32.529Z,0.00
2018-03-30T00:06:25.256Z,0.00
2018-03-30T00:07:25.157Z,0.00
2018-03-30T00:09:17.944Z,0.00
2018-03-30T00:10:17.821Z,0.00
2018-03-30T00:12:10.787Z,0.00
2018-03-30T00:13:10.691Z,0.00
2018-03-30T00:15:03.439Z,0.00
2018-03-30T00:16:03.319Z,0.00
2018-03-30T00:17:56.575Z,0.00
2018-03-30T00:18:56.489Z,0.00
2018-03-30T00:20:49.231Z,0.00
2018-03-30T00:21:49.113Z,0.00
2018-03-30T00:23:41.878Z,0.00
2018-03-30T00:24:41.759Z,0.00
2018-03-30T00:26:34.537Z,0.00
2018-03-30T00:27:34.409Z,0.00
2018-03-30T00:29:27.177Z,0.00
2018-03-30T00:30:27.085Z,0.00
2018-03-30T00:32:19.806Z,0.00
2018-03-30T00:33:19.712Z,0.00
2018-03-30T00:35:12.459Z,0.00
2018-03-30T00:36:12.341Z,0.00
2018-03-30T00:38:05.103Z,0.00
2018-03-30T00:39:05.004Z,0.00
2018-03-30T00:40:57.765Z,0.00
2018-03-30T00:41:57.651Z,0.00
2018-03-30T00:43:50.408Z,0.00
2018-03-30T00:44:50.284Z,0.00
2018-03-30T00:46:43.045Z,0.00
2018-03-30T00:47:42.929Z,0.00
2018-03-30T00:49:35.690Z,0.00
2018-03-30T00:50:35.575Z,0.00
2018-03-30T00:52:31.311Z,0.00
2018-03-30T00:53:31.200Z,0.00
2018-03-30T00:55:23.975Z,0.00
2018-03-30T00:56:23.844Z,0.00
2018-03-30T00:58:17.112Z,0.00
2018-03-30T00:59:17.008Z,0.00
2018-03-30T01:01:09.747Z,0.00
2018-03-30T01:02:09.650Z,0.00
2018-03-30T01:04:02.411Z,0.00
2018-03-30T01:05:02.304Z,0.00
2018-03-30T01:06:55.161Z,0.00
2018-03-30T01:07:54.942Z,0.00
2018-03-30T01:09:47.707Z,0.00
2018-03-30T01:10:47.603Z,0.00
2018-03-30T01:12:40.925Z,0.00
2018-03-30T01:13:40.753Z,0.00
2018-03-30T01:15:34.032Z,0.00
2018-03-30T01:16:33.939Z,0.00
2018-03-30T01:18:27.193Z,0.00
2018-03-30T01:19:27.067Z,0.00
2018-03-30T01:21:19.818Z,0.00
2018-03-30T01:22:19.716Z,0.00
2018-03-30T01:24:12.995Z,0.00
2018-03-30T01:25:12.875Z,0.00
2018-03-30T01:27:05.631Z,0.00
2018-03-30T01:28:05.526Z,0.00
2018-03-30T01:29:58.297Z,0.00
2018-03-30T01:30:58.184Z,0.00
2018-03-30T01:32:52.459Z,0.00
2018-03-30T01:33:52.356Z,0.00
2018-03-30T01:35:45.646Z,0.00
2018-03-30T01:36:45.507Z,0.00
2018-03-30T01:38:38.790Z,0.00
2018-03-30T01:39:38.678Z,0.00
2018-03-30T01:41:31.430Z,0.00
2018-03-30T01:42:31.335Z,0.00
2018-03-30T01:44:24.576Z,0.00
2018-03-30T01:45:24.477Z,0.00
2018-03-30T01:47:17.239Z,0.00
2018-03-30T01:48:17.128Z,0.00
2018-03-30T01:50:09.873Z,0.00
2018-03-30T01:51:09.767Z,0.00
2018-03-30T01:53:02.535Z,0.00
2018-03-30T01:54:02.427Z,0.00
2018-03-30T01:55:55.176Z,0.00
2018-03-30T01:56:55.127Z,0.00
2018-03-30T01:58:47.826Z,0.00
2018-03-30T01:59:47.726Z,0.00
2018-03-30T02:01:40.460Z,0.00
2018-03-30T02:02:40.357Z,0.00
2018-03-30T02:04:33.151Z,0.00
2018-03-30T02:05:33.012Z,0.00
2018-03-30T02:07:26.278Z,0.00
2018-03-30T02:08:26.162Z,0.00
2018-03-30T02:10:18.948Z,0.00
2018-03-30T02:11:18.811Z,0.00
2018-03-30T02:13:11.573Z,0.00
2018-03-30T02:14:11.481Z,0.00
2018-03-30T02:16:04.220Z,0.00
2018-03-30T02:17:04.107Z,0.00
2018-03-30T02:18:56.864Z,0.00
2018-03-30T02:19:56.758Z,0.00
2018-03-30T02:21:49.526Z,0.00
2018-03-30T02:22:49.421Z,0.00
2018-03-30T02:24:42.155Z,0.00
2018-03-30T02:25:42.050Z,0.00
2018-03-30T02:27:34.822Z,0.00
2018-03-30T02:28:34.710Z,0.00
2018-03-30T02:30:27.442Z,0.00
2018-03-30T02:31:27.348Z,0.00
2018-03-30T02:33:20.148Z,0.00
2018-03-30T02:34:19.996Z,0.00
2018-03-30T02:36:12.864Z,0.00
2018-03-30T02:37:12.642Z,0.00
2018-03-30T02:39:06.928Z,0.00
2018-03-30T02:40:06.845Z,0.00
2018-03-30T02:41:59.631Z,0.00
2018-03-30T02:42:59.473Z,0.00
2018-03-30T02:44:52.218Z,0.00
2018-03-30T02:45:52.131Z,0.00
2018-03-30T02:47:44.877Z,0.00
2018-03-30T02:48:44.775Z,0.00
2018-03-30T02:50:37.529Z,0.00
2018-03-30T02:51:37.405Z,0.00
2018-03-30T02:53:30.178Z,0.00
2018-03-30T02:54:30.056Z,0.00
2018-03-30T02:56:22.805Z,0.00
2018-03-30T02:57:22.720Z,0.00
2018-03-30T02:59:15.578Z,0.00
2018-03-30T03:00:15.362Z,0.00
2018-03-30T03:02:08.110Z,0.00
2018-03-30T03:03:08.016Z,0.00
2018-03-30T03:05:00.758Z,0.00
2018-03-30T03:06:00.653Z,0.00
2018-03-30T03:07:53.903Z,0.00
2018-03-30T03:08:53.811Z,0.00
2018-03-30T03:10:46.587Z,0.00
2018-03-30T03:11:46.451Z,0.00
2018-03-30T03:13:39.211Z,0.00
2018-03-30T03:14:39.099Z,0.00
2018-03-30T03:16:31.862Z,0.00
2018-03-30T03:17:31.741Z,0.00
2018-03-30T03:19:24.510Z,0.00
2018-03-30T03:20:24.389Z,0.00
2018-03-30T03:22:17.166Z,0.00
2018-03-30T03:23:17.060Z,0.00
2018-03-30T03:25:10.322Z,0.00
2018-03-30T03:26:10.205Z,0.00
2018-03-30T03:28:02.966Z,0.00
2018-03-30T03:29:02.847Z,0.00
2018-03-30T03:30:55.600Z,0.00
2018-03-30T03:31:55.500Z,0.00
2018-03-30T03:33:48.280Z,0.00
2018-03-30T03:34:48.141Z,0.00
2018-03-30T03:36:40.895Z,0.00
2018-03-30T03:37:40.790Z,0.00
2018-03-30T03:39:33.553Z,0.00
2018-03-30T03:40:33.444Z,0.00
2018-03-30T03:42:26.310Z,0.00
2018-03-30T03:43:26.084Z,0.00
2018-03-30T03:45:18.836Z,0.00
2018-03-30T03:46:18.770Z,0.00
2018-03-30T03:48:11.508Z,0.00
2018-03-30T03:49:11.380Z,0.00
2018-03-30T03:51:04.125Z,0.00
2018-03-30T03:52:04.027Z,0.00
2018-03-30T03:53:56.790Z,0.00
2018-03-30T03:54:56.682Z,0.00
2018-03-30T03:56:49.428Z,0.00
2018-03-30T03:57:49.338Z,0.00
2018-03-30T03:59:42.097Z,0.00
2018-03-30T04:00:41.974Z,0.00
2018-03-30T04:02:35.255Z,0.00
2018-03-30T04:03:35.126Z,0.00
2018-03-30T04:05:27.904Z,0.00
2018-03-30T04:06:27.788Z,0.00
2018-03-30T04:08:21.039Z,0.00
2018-03-30T04:09:20.930Z,0.00
2018-03-30T04:11:13.704Z,0.00
2018-03-30T04:12:13.593Z,0.00
2018-03-30T04:14:06.334Z,0.00
2018-03-30T04:15:06.231Z,0.00
2018-03-30T04:16:59.769Z,0.00
2018-03-30T04:17:59.341Z,0.00
2018-03-30T04:19:52.956Z,0.00
2018-03-30T04:20:52.771Z,0.00
2018-03-30T04:22:45.099Z,0.00
2018-03-30T04:23:44.988Z,0.00
2018-03-30T04:25:37.742Z,0.00
2018-03-30T04:26:37.644Z,0.00
2018-03-30T04:28:30.398Z,0.00
2018-03-30T04:29:30.285Z,0.00
2018-03-30T04:31:23.056Z,0.00
2018-03-30T04:32:22.926Z,0.00
2018-03-30T04:34:15.698Z,0.00
2018-03-30T04:35:15.583Z,4.00
2018-03-30T04:37:08.345Z,0.00
2018-03-30T04:38:08.224Z,4.00
2018-03-30T04:40:01.002Z,0.00
2018-03-30T04:41:00.879Z,4.00
2018-03-30T04:42:54.160Z,4.00
2018-03-30T04:43:54.042Z,8.00
2018-03-30T04:45:47.347Z,8.00
2018-03-30T04:46:47.206Z,8.00
2018-03-30T04:48:39.961Z,8.00
2018-03-30T04:49:39.858Z,12.00
2018-03-30T04:51:32.594Z,16.00
2018-03-30T04:52:32.484Z,20.00
2018-03-30T04:54:25.243Z,24.00
2018-03-30T04:55:25.202Z,28.00
2018-03-30T04:57:17.901Z,28.00
2018-03-30T04:58:17.780Z,32.00
2018-03-30T05:00:10.533Z,36.00
2018-03-30T05:01:10.443Z,40.00
2018-03-30T05:03:03.220Z,44.00
2018-03-30T05:04:03.092Z,48.00
2018-03-30T05:05:55.851Z,56.00
2018-03-30T05:06:55.716Z,60.00
2018-03-30T05:08:48.490Z,64.00
2018-03-30T05:09:48.365Z,64.00
2018-03-30T05:11:41.143Z,72.00
2018-03-30T05:12:41.012Z,80.00
2018-03-30T05:14:33.801Z,84.00
2018-03-30T05:15:33.664Z,92.00
2018-03-30T05:17:26.403Z,100.00
2018-03-30T05:18:26.307Z,108.00
2018-03-30T05:20:19.064Z,116.00
2018-03-30T05:21:18.949Z,120.00
2018-03-30T05:23:11.709Z,132.00
2018-03-30T05:24:11.601Z,136.00
2018-03-30T05:26:04.365Z,148.00
2018-03-30T05:27:04.261Z,152.00
2018-03-30T05:28:57.196Z,164.00
2018-03-30T05:29:57.000Z,172.00
2018-03-30T05:31:49.778Z,184.00
2018-03-30T05:32:49.648Z,192.00
2018-03-30T05:34:42.398Z,204.00
2018-03-30T05:35:42.322Z,208.00
2018-03-30T05:37:35.071Z,224.00
2018-03-30T05:38:34.941Z,232.00
2018-03-30T05:40:27.775Z,244.00
2018-03-30T05:41:27.581Z,256.00
2018-03-30T05:43:20.366Z,272.00
2018-03-30T05:44:20.227Z,280.00
2018-03-30T05:46:12.986Z,288.00
2018-03-30T05:47:12.877Z,292.00
2018-03-30T05:49:07.190Z,304.00
2018-03-30T05:50:07.080Z,312.00
2018-03-30T05:51:59.811Z,320.00
2018-03-30T05:52:59.732Z,320.00
2018-03-30T05:54:53.452Z,332.00
2018-03-30T05:55:52.379Z,336.00
2018-03-30T05:57:45.619Z,348.00
2018-03-30T05:58:45.510Z,352.00
2018-03-30T06:00:38.304Z,364.00
2018-03-30T06:01:38.170Z,372.00
2018-03-30T06:03:30.942Z,388.00
2018-03-30T06:04:30.817Z,396.00
2018-03-30T06:06:24.090Z,412.00
2018-03-30T06:07:23.968Z,420.00
2018-03-30T06:09:16.748Z,436.00
2018-03-30T06:10:16.618Z,440.00
2018-03-30T06:12:09.366Z,456.00
2018-03-30T06:13:09.269Z,468.00
2018-03-30T06:15:02.061Z,480.00
2018-03-30T06:16:01.910Z,496.00
2018-03-30T06:17:55.188Z,516.00
2018-03-30T06:18:55.161Z,528.00
2018-03-30T06:20:49.382Z,548.00
2018-03-30T06:21:49.250Z,564.00
2018-03-30T06:23:42.011Z,588.00
2018-03-30T06:24:41.902Z,604.00
2018-03-30T06:26:34.679Z,636.00
2018-03-30T06:27:34.570Z,648.00
2018-03-30T06:29:27.830Z,676.00
2018-03-30T06:30:27.705Z,688.00
2018-03-30T06:32:22.051Z,712.00
2018-03-30T06:33:21.889Z,724.00
2018-03-30T06:35:14.645Z,752.00
2018-03-30T06:36:14.552Z,760.00
2018-03-30T06:38:07.408Z,788.00
2018-03-30T06:39:07.189Z,800.00
2018-03-30T06:40:59.926Z,832.00
2018-03-30T06:41:59.855Z,844.00
2018-03-30T06:43:54.130Z,880.00
2018-03-30T06:44:54.026Z,900.00
2018-03-30T06:46:47.273Z,940.00
2018-03-30T06:47:47.181Z,944.00
2018-03-30T06:49:40.449Z,964.00
2018-03-30T06:50:40.344Z,984.00
2018-03-30T06:52:33.110Z,1000.00
2018-03-30T06:53:32.987Z,1008.00
2018-03-30T06:55:26.258Z,1044.00
2018-03-30T06:56:26.136Z,1048.00
2018-03-30T06:58:18.888Z,1076.00
2018-03-30T06:59:18.812Z,1092.00
2018-03-30T07:01:11.577Z,1120.00
2018-03-30T07:02:11.436Z,1140.00
2018-03-30T07:04:04.188Z,1172.00
2018-03-30T07:05:04.081Z,1192.00
2018-03-30T07:06:56.846Z,1212.00
2018-03-30T07:07:56.764Z,1240.00
2018-03-30T07:09:49.487Z,1316.00
2018-03-30T07:10:49.382Z,1312.00
2018-03-30T07:12:42.159Z,1320.00
2018-03-30T07:13:42.033Z,1332.00
2018-03-30T07:15:34.783Z,1368.00
2018-03-30T07:16:34.679Z,1380.00
2018-03-30T07:18:27.958Z,1408.00
2018-03-30T07:19:27.834Z,1424.00
2018-03-30T07:21:21.117Z,1440.00
2018-03-30T07:22:20.992Z,1456.00
2018-03-30T07:24:14.259Z,1484.00
2018-03-30T07:25:14.164Z,1500.00
2018-03-30T07:27:07.002Z,1520.00
2018-03-30T07:28:06.802Z,1532.00
2018-03-30T07:29:59.584Z,1564.00
2018-03-30T07:30:59.446Z,1580.00
2018-03-30T07:32:52.715Z,1616.00
2018-03-30T07:33:52.614Z,1632.00
2018-03-30T07:35:45.460Z,1668.00
2018-03-30T07:36:45.254Z,1696.00
2018-03-30T07:38:38.001Z,1740.00
2018-03-30T07:39:37.911Z,1772.00
2018-03-30T07:41:30.668Z,1824.00
2018-03-30T07:42:30.548Z,1840.00
2018-03-30T07:44:23.299Z,1868.00
2018-03-30T07:45:23.201Z,1884.00
2018-03-30T07:47:15.956Z,1924.00
2018-03-30T07:48:15.849Z,1948.00
2018-03-30T07:50:08.610Z,1956.00
2018-03-30T07:51:08.501Z,1980.00
2018-03-30T07:53:01.246Z,2016.00
2018-03-30T07:54:01.150Z,2024.00
2018-03-30T07:55:53.901Z,2020.00
2018-03-30T07:56:53.786Z,2004.00
2018-03-30T07:58:46.544Z,1972.00
2018-03-30T07:59:46.441Z,1948.00
2018-03-30T08:01:40.184Z,1988.00
2018-03-30T08:02:39.108Z,1980.00
2018-03-30T08:04:31.947Z,2000.00
2018-03-30T08:05:31.732Z,1996.00
2018-03-30T08:07:24.480Z,2004.00
2018-03-30T08:08:24.369Z,1972.00
2018-03-30T08:10:17.135Z,1944.00
2018-03-30T08:11:17.043Z,1988.00
2018-03-30T08:13:09.774Z,1992.00
2018-03-30T08:14:09.683Z,2028.00
2018-03-30T08:16:03.461Z,2024.00
2018-03-30T08:17:03.335Z,2060.00
2018-03-30T08:18:56.097Z,2040.00
2018-03-30T08:19:55.987Z,2076.00
2018-03-30T08:21:48.833Z,2124.00
2018-03-30T08:22:48.630Z,2168.00
2018-03-30T08:24:41.380Z,2092.00
2018-03-30T08:25:41.282Z,2028.00
2018-03-30T08:27:34.567Z,1944.00
2018-03-30T08:28:34.441Z,1956.00
2018-03-30T08:30:27.742Z,1968.00
2018-03-30T08:31:27.624Z,1952.00
2018-03-30T08:33:20.365Z,2128.00
2018-03-30T08:34:20.271Z,2596.00
2018-03-30T08:36:12.994Z,2564.00
2018-03-30T08:37:12.899Z,2440.00
2018-03-30T08:39:05.679Z,2316.00
2018-03-30T08:40:05.568Z,2316.00
2018-03-30T08:41:58.327Z,2536.00
2018-03-30T08:42:58.199Z,2668.00
2018-03-30T08:44:50.945Z,2640.00
2018-03-30T08:45:50.854Z,2728.00
2018-03-30T08:47:43.583Z,2676.00
2018-03-30T08:48:43.492Z,2420.00
2018-03-30T08:50:36.252Z,2000.00
2018-03-30T08:51:36.126Z,1964.00
2018-03-30T08:53:28.874Z,2364.00
2018-03-30T08:54:28.782Z,2612.00
2018-03-30T08:56:21.553Z,2732.00
2018-03-30T08:57:21.430Z,2816.00
2018-03-30T08:59:14.207Z,2844.00
2018-03-30T09:00:14.073Z,2852.00
2018-03-30T09:02:06.819Z,2824.00
2018-03-30T09:03:06.722Z,2828.00
2018-03-30T09:04:59.604Z,2840.00
2018-03-30T09:05:59.469Z,2848.00
2018-03-30T09:07:52.223Z,2860.00
2018-03-30T09:08:52.119Z,2860.00
2018-03-30T09:10:44.896Z,2908.00
2018-03-30T09:11:44.774Z,2904.00
2018-03-30T09:13:37.509Z,2940.00
2018-03-30T09:14:37.409Z,2936.00
2018-03-30T09:16:30.292Z,2912.00
2018-03-30T09:17:30.164Z,2700.00
2018-03-30T09:19:22.912Z,2468.00
2018-03-30T09:20:22.806Z,2392.00
2018-03-30T09:22:15.575Z,2188.00
2018-03-30T09:23:15.457Z,2352.00
2018-03-30T09:25:08.196Z,2568.00
2018-03-30T09:26:08.097Z,2684.00
2018-03-30T09:28:00.873Z,2756.00
2018-03-30T09:29:00.767Z,2804.00
2018-03-30T09:30:53.490Z,2904.00
2018-03-30T09:31:53.395Z,2940.00
2018-03-30T09:33:46.248Z,3048.00
2018-03-30T09:34:46.141Z,2708.00
2018-03-30T09:36:39.456Z,3124.00
2018-03-30T09:37:38.824Z,3212.00
2018-03-30T09:39:31.651Z,3192.00
2018-03-30T09:40:31.567Z,3172.00
2018-03-30T09:42:24.290Z,2032.00
2018-03-30T09:43:24.196Z,1872.00
2018-03-30T09:45:16.973Z,3088.00
2018-03-30T09:46:16.833Z,3024.00
2018-03-30T09:48:09.581Z,3484.00
2018-03-30T09:49:09.482Z,3504.00
2018-03-30T09:51:02.384Z,3484.00
2018-03-30T09:52:02.237Z,3484.00
2018-03-30T09:53:55.021Z,3508.00
2018-03-30T09:54:54.882Z,3516.00
2018-03-30T09:56:47.641Z,2068.00
2018-03-30T09:57:47.529Z,2664.00
2018-03-30T09:59:40.301Z,2840.00
2018-03-30T10:00:40.185Z,2348.00
2018-03-30T10:02:32.942Z,2092.00
2018-03-30T10:03:32.819Z,2060.00
2018-03-30T10:05:25.669Z,2172.00
2018-03-30T10:06:25.591Z,2260.00
2018-03-30T10:08:18.332Z,2408.00
2018-03-30T10:09:18.221Z,3104.00
2018-03-30T10:11:10.990Z,2404.00
2018-03-30T10:12:10.888Z,3876.00
2018-03-30T10:14:03.626Z,3784.00
2018-03-30T10:15:03.514Z,3664.00
2018-03-30T10:18:09.306Z,3612.00
2018-03-30T10:20:02.212Z,2736.00
2018-03-30T10:21:02.129Z,2528.00
2018-03-30T10:22:56.380Z,3688.00
2018-03-30T10:23:55.993Z,3724.00
2018-03-30T10:25:49.089Z,3644.00
2018-03-30T10:26:48.529Z,3604.00
2018-03-30T10:28:41.635Z,3484.00
2018-03-30T10:29:42.504Z,3524.00
2018-03-30T10:31:37.282Z,3668.00
2018-03-30T10:32:35.283Z,3724.00
2018-03-30T10:34:29.259Z,3752.00
2018-03-30T10:35:28.803Z,3736.00
2018-03-30T10:37:20.758Z,3708.00
2018-03-30T10:38:20.462Z,3716.00
2018-03-30T10:40:14.823Z,3264.00
2018-03-30T10:41:14.646Z,3656.00
2018-03-30T10:43:07.413Z,3676.00
2018-03-30T10:44:07.300Z,3680.00
2018-03-30T10:46:00.054Z,3752.00
2018-03-30T10:46:59.963Z,3772.00
2018-03-30T10:48:52.706Z,3720.00
2018-03-30T10:49:52.588Z,3692.00
2018-03-30T10:51:45.847Z,3720.00
2018-03-30T10:52:45.777Z,3384.00
2018-03-30T10:54:38.610Z,3764.00
2018-03-30T10:55:38.494Z,3612.00
2018-03-30T10:57:31.797Z,3620.00
2018-03-30T10:58:31.674Z,3612.00
2018-03-30T11:00:25.348Z,3484.00
2018-03-30T11:01:25.244Z,3456.00
2018-03-30T11:03:17.980Z,2388.00
2018-03-30T11:04:17.870Z,2356.00
2018-03-30T11:06:11.244Z,2500.00
2018-03-30T11:07:11.061Z,2476.00
2018-03-30T11:09:04.292Z,2956.00
2018-03-30T11:10:04.211Z,3724.00
2018-03-30T11:11:56.976Z,3444.00
2018-03-30T11:12:56.858Z,3240.00
2018-03-30T11:14:49.728Z,2480.00
2018-03-30T11:15:49.585Z,2428.00
2018-03-30T11:17:42.363Z,3268.00
2018-03-30T11:18:42.243Z,2664.00
2018-03-30T11:20:35.109Z,3048.00
2018-03-30T11:21:34.984Z,3844.00
2018-03-30T11:23:27.759Z,4084.00
2018-03-30T11:24:27.667Z,2800.00
2018-03-30T11:26:20.495Z,2732.00
2018-03-30T11:27:20.380Z,2724.00
2018-03-30T11:29:13.183Z,2640.00
2018-03-30T11:30:13.027Z,2608.00
2018-03-30T11:32:05.889Z,2556.00
2018-03-30T11:33:06.291Z,2560.00
2018-03-30T11:35:00.237Z,2548.00
2018-03-30T11:35:59.763Z,2528.00
2018-03-30T11:37:52.950Z,2492.00
2018-03-30T11:38:53.367Z,2448.00
2018-03-30T11:40:46.046Z,2376.00
2018-03-30T11:41:45.167Z,2344.00
2018-03-30T11:43:39.156Z,2384.00
2018-03-30T11:44:38.514Z,2520.00
2018-03-30T11:46:46.958Z,2392.00
2018-03-30T11:47:46.855Z,2420.00
2018-03-30T11:49:42.600Z,2516.00
2018-03-30T11:50:41.091Z,2524.00
2018-03-30T11:52:33.911Z,2440.00
2018-03-30T11:53:33.476Z,2476.00
2018-03-30T11:55:26.215Z,3468.00
2018-03-30T11:56:26.099Z,3708.00
2018-03-30T11:58:18.844Z,3660.00
2018-03-30T11:59:18.995Z,3572.00
2018-03-30T12:01:11.655Z,3352.00
2018-03-30T12:02:11.562Z,3440.00
2018-03-30T12:04:05.699Z,3448.00
2018-03-30T12:05:05.578Z,3536.00
2018-03-30T12:07:03.958Z,3604.00
2018-03-30T12:08:01.445Z,3420.00
2018-03-30T12:09:53.339Z,3644.00
2018-03-30T12:10:53.229Z,3696.00
2018-03-30T12:12:46.291Z,3748.00
2018-03-30T12:13:46.990Z,3760.00
2018-03-30T12:15:38.741Z,3724.00
2018-03-30T12:16:38.679Z,3712.00
2018-03-30T12:18:31.382Z,3284.00
2018-03-30T12:19:31.283Z,2772.00
2018-03-30T12:21:24.031Z,3592.00
2018-03-30T12:22:23.989Z,2964.00
2018-03-30T12:24:16.800Z,2520.00
2018-03-30T12:25:16.879Z,2428.00
2018-03-30T12:27:10.005Z,3132.00
2018-03-30T12:28:09.512Z,2900.00
2018-03-30T12:30:02.284Z,2372.00
2018-03-30T12:31:02.207Z,2436.00
2018-03-30T12:32:55.101Z,2332.00
2018-03-30T12:33:54.917Z,3232.00
2018-03-30T12:35:47.778Z,3420.00
2018-03-30T12:36:47.681Z,3396.00
2018-03-30T12:38:40.963Z,2800.00
2018-03-30T12:39:40.841Z,3736.00
2018-03-30T12:41:33.694Z,3756.00
2018-03-30T12:42:33.633Z,3708.00
2018-03-30T12:44:26.852Z,3656.00
2018-03-30T12:45:26.758Z,3660.00
2018-03-30T12:47:20.016Z,2684.00
2018-03-30T12:48:19.918Z,2652.00
2018-03-30T12:50:12.772Z,3096.00
2018-03-30T12:51:12.653Z,2560.00
2018-03-30T12:53:05.516Z,2524.00
2018-03-30T12:54:06.055Z,2512.00
2018-03-30T12:55:59.904Z,2544.00
2018-03-30T12:56:59.702Z,2548.00
2018-03-30T12:58:55.537Z,2568.00
2018-03-30T12:59:55.554Z,2608.00
2018-03-30T13:01:48.685Z,3064.00
2018-03-30T13:02:48.151Z,3488.00
2018-03-30T13:04:41.003Z,2320.00
2018-03-30T13:05:40.918Z,2240.00
2018-03-30T13:07:34.178Z,2312.00
2018-03-30T13:08:34.097Z,2412.00
2018-03-30T13:10:28.445Z,3452.00
2018-03-30T13:11:28.304Z,2624.00
2018-03-30T13:13:21.097Z,2660.00
2018-03-30T13:14:21.018Z,3676.00
2018-03-30T13:16:13.859Z,2560.00
2018-03-30T13:17:13.771Z,2476.00
2018-03-30T13:19:07.072Z,2476.00
2018-03-30T13:20:06.938Z,2440.00
2018-03-30T13:21:59.743Z,2592.00
2018-03-30T13:22:59.660Z,3108.00
2018-03-30T13:24:52.921Z,2816.00
2018-03-30T13:25:52.822Z,2956.00
2018-03-30T13:27:46.086Z,2488.00
2018-03-30T13:28:46.000Z,2528.00
2018-03-30T13:30:38.844Z,2592.00
2018-03-30T13:31:38.850Z,2736.00
2018-03-30T13:33:31.592Z,2640.00
2018-03-30T13:34:31.463Z,3156.00
2018-03-30T13:36:24.263Z,2440.00
2018-03-30T13:37:24.123Z,2292.00
2018-03-30T13:39:17.372Z,2372.00
2018-03-30T13:40:17.295Z,3056.00
2018-03-30T13:42:10.160Z,2448.00
2018-03-30T13:43:10.030Z,2712.00
2018-03-30T13:45:02.775Z,2796.00
2018-03-30T13:46:02.688Z,2980.00
2018-03-30T13:47:55.517Z,3312.00
2018-03-30T13:48:55.415Z,3400.00
2018-03-30T13:50:48.672Z,3052.00
2018-03-30T13:51:48.578Z,2924.00
2018-03-30T13:53:41.352Z,3108.00
2018-03-30T13:54:41.237Z,3144.00
2018-03-30T13:56:34.133Z,3064.00
2018-03-30T13:57:33.979Z,3100.00
2018-03-30T13:59:26.850Z,3120.00
2018-03-30T14:00:26.738Z,3184.00
2018-03-30T14:02:19.587Z,3224.00
2018-03-30T14:03:19.475Z,3224.00
2018-03-30T14:05:12.336Z,2912.00
2018-03-30T14:06:12.222Z,3124.00
2018-03-30T14:08:05.010Z,3068.00
2018-03-30T14:09:04.906Z,2736.00
2018-03-30T14:10:57.748Z,2768.00
2018-03-30T14:11:57.663Z,2708.00
2018-03-30T14:13:50.483Z,2948.00
2018-03-30T14:14:50.373Z,2980.00
2018-03-30T14:16:44.736Z,2852.00
2018-03-30T14:17:44.568Z,2696.00
2018-03-30T14:19:37.428Z,2600.00
2018-03-30T14:20:37.325Z,2664.00
2018-03-30T14:22:30.164Z,2712.00
2018-03-30T14:23:30.095Z,2724.00
2018-03-30T14:25:22.948Z,2748.00
2018-03-30T14:26:22.816Z,2764.00
2018-03-30T14:28:16.198Z,2760.00
2018-03-30T14:29:16.067Z,2688.00
2018-03-30T14:31:09.836Z,2792.00
2018-03-30T14:32:08.826Z,2788.00
2018-03-30T14:34:03.704Z,2916.00
2018-03-30T14:35:03.021Z,2880.00
2018-03-30T14:36:56.132Z,2880.00
2018-03-30T14:37:56.214Z,2860.00
2018-03-30T14:39:48.991Z,2768.00
2018-03-30T14:40:48.555Z,2716.00
2018-03-30T14:42:41.277Z,2692.00
2018-03-30T14:43:41.155Z,2672.00
2018-03-30T14:45:34.945Z,2500.00
2018-03-30T14:46:34.843Z,2600.00
2018-03-30T14:48:27.733Z,2448.00
2018-03-30T14:49:27.565Z,2496.00
2018-03-30T14:51:20.473Z,2364.00
2018-03-30T14:52:20.353Z,2352.00
2018-03-30T14:54:13.582Z,2352.00
2018-03-30T14:55:13.474Z,2236.00
2018-03-30T14:57:06.231Z,2132.00
2018-03-30T14:58:06.124Z,2140.00
2018-03-30T14:59:58.993Z,2108.00
2018-03-30T15:00:58.881Z,2084.00
2018-03-30T15:02:51.828Z,2184.00
2018-03-30T15:03:51.673Z,2216.00
2018-03-30T15:05:44.377Z,2204.00
2018-03-30T15:06:44.284Z,2176.00
2018-03-30T15:08:37.156Z,2100.00
2018-03-30T15:09:37.011Z,2092.00
2018-03-30T15:11:29.779Z,2000.00
2018-03-30T15:12:29.678Z,1996.00
2018-03-30T15:14:22.534Z,1996.00
2018-03-30T15:15:22.441Z,2000.00
2018-03-30T15:17:15.337Z,1976.00
2018-03-30T15:18:15.206Z,2008.00
2018-03-30T15:20:08.025Z,2000.00
2018-03-30T15:21:07.922Z,1972.00
2018-03-30T15:23:00.761Z,1844.00
2018-03-30T15:24:00.736Z,1820.00
2018-03-30T15:25:53.455Z,1760.00
2018-03-30T15:26:53.312Z,1720.00
2018-03-30T15:28:46.687Z,1660.00
2018-03-30T15:29:46.599Z,1628.00
2018-03-30T15:31:39.442Z,1608.00
2018-03-30T15:32:39.468Z,1604.00
2018-03-30T15:34:35.144Z,1604.00
2018-03-30T15:35:35.078Z,1588.00
2018-03-30T15:37:29.082Z,1564.00
2018-03-30T15:38:28.771Z,1556.00
2018-03-30T15:40:21.565Z,1516.00
2018-03-30T15:41:21.360Z,1508.00
2018-03-30T15:43:14.208Z,1480.00
2018-03-30T15:44:14.100Z,1472.00
2018-03-30T15:46:07.073Z,1468.00
2018-03-30T15:47:06.857Z,1448.00
2018-03-30T15:48:59.750Z,1412.00
2018-03-30T15:49:59.673Z,1376.00
2018-03-30T15:51:53.234Z,1324.00
2018-03-30T15:52:52.861Z,1296.00
2018-03-30T15:54:46.611Z,1248.00
2018-03-30T15:55:46.337Z,1228.00
2018-03-30T15:57:39.182Z,1176.00
2018-03-30T15:58:39.118Z,1156.00
2018-03-30T16:00:32.379Z,1120.00
2018-03-30T16:01:32.364Z,1104.00
2018-03-30T16:03:25.150Z,1092.00
2018-03-30T16:04:26.010Z,1100.00
2018-03-30T16:06:17.758Z,1100.00
2018-03-30T16:07:17.653Z,1112.00
2018-03-30T16:09:10.768Z,1120.00
2018-03-30T16:10:10.395Z,1120.00
2018-03-30T16:12:03.249Z,1132.00
2018-03-30T16:13:03.407Z,1144.00
2018-03-30T16:14:56.396Z,1204.00
2018-03-30T16:15:56.296Z,1192.00
2018-03-30T16:17:49.062Z,1176.00
2018-03-30T16:18:48.943Z,1240.00
2018-03-30T16:20:42.759Z,1272.00
2018-03-30T16:21:42.614Z,1176.00
2018-03-30T16:23:35.652Z,1200.00
2018-03-30T16:24:35.382Z,1372.00
2018-03-30T16:26:28.133Z,1444.00
2018-03-30T16:27:28.032Z,1124.00
2018-03-30T16:29:21.020Z,1036.00
2018-03-30T16:30:20.802Z,988.00
2018-03-30T16:32:13.641Z,912.00
2018-03-30T16:33:13.408Z,876.00
2018-03-30T16:35:06.241Z,812.00
2018-03-30T16:36:06.246Z,772.00
2018-03-30T16:37:58.912Z,708.00
2018-03-30T16:38:58.798Z,676.00
2018-03-30T16:40:51.669Z,624.00
2018-03-30T16:41:51.572Z,608.00
2018-03-30T16:43:44.345Z,568.00
2018-03-30T16:44:44.239Z,556.00
2018-03-30T16:46:36.989Z,532.00
2018-03-30T16:47:36.910Z,520.00
2018-03-30T16:49:30.390Z,500.00
2018-03-30T16:50:29.591Z,488.00
2018-03-30T16:52:22.240Z,468.00
2018-03-30T16:53:22.243Z,460.00
2018-03-30T16:55:15.435Z,436.00
2018-03-30T16:56:15.426Z,424.00
2018-03-30T16:58:08.849Z,404.00
2018-03-30T16:59:08.563Z,388.00
2018-03-30T17:01:01.705Z,364.00
2018-03-30T17:02:01.357Z,352.00
2018-03-30T17:03:54.243Z,324.00
2018-03-30T17:04:54.300Z,312.00
2018-03-30T17:06:47.752Z,288.00
2018-03-30T17:07:47.449Z,272.00
2018-03-30T17:09:58.463Z,252.00
2018-03-30T17:10:56.933Z,236.00
2018-03-30T17:12:49.887Z,220.00
2018-03-30T17:13:49.517Z,216.00
2018-03-30T17:15:42.779Z,200.00
2018-03-30T17:16:42.681Z,188.00
2018-03-30T17:18:47.169Z,172.00
2018-03-30T17:19:47.027Z,164.00
2018-03-30T17:21:39.954Z,152.00
2018-03-30T17:22:39.833Z,144.00
2018-03-30T17:24:32.836Z,132.00
2018-03-30T17:25:32.562Z,124.00
2018-03-30T17:27:25.370Z,112.00
2018-03-30T17:28:25.254Z,104.00
2018-03-30T17:30:29.814Z,88.00
2018-03-30T17:31:18.012Z,84.00
2018-03-30T17:33:10.945Z,72.00
2018-03-30T17:34:10.744Z,64.00
2018-03-30T17:36:03.664Z,52.00
2018-03-30T17:37:03.615Z,48.00
2018-03-30T17:38:58.008Z,40.00
2018-03-30T17:39:57.796Z,36.00
2018-03-30T17:41:50.950Z,32.00
2018-03-30T17:42:50.852Z,28.00
2018-03-30T17:44:44.229Z,24.00
2018-03-30T17:45:44.111Z,20.00
2018-03-30T17:47:36.920Z,20.00
2018-03-30T17:48:36.733Z,16.00
2018-03-30T17:50:31.193Z,16.00
2018-03-30T17:51:30.935Z,12.00
2018-03-30T17:53:23.676Z,8.00
2018-03-30T17:54:23.637Z,8.00
2018-03-30T17:56:16.646Z,8.00
2018-03-30T17:57:16.578Z,8.00
2018-03-30T17:59:10.001Z,4.00
2018-03-30T18:00:09.105Z,4.00
2018-03-30T18:02:03.435Z,4.00
2018-03-30T18:03:03.279Z,4.00