createdAt,value
2018-02-13T00:00:21.991Z,11.60
2018-02-13T00:02:50.847Z,12.20
2018-02-13T00:05:19.718Z,11.33
2018-02-13T00:07:48.570Z,11.70
2018-02-13T00:10:17.474Z,11.43
2018-02-13T00:12:46.330Z,11.20
2018-02-13T00:15:15.189Z,13.03
2018-02-13T00:17:44.067Z,11.67
2018-02-13T00:20:12.921Z,12.10
2018-02-13T00:22:47.481Z,12.67
2018-02-13T00:25:16.334Z,11.87
2018-02-13T00:27:45.203Z,12.10
2018-02-13T00:30:14.066Z,13.10
2018-02-13T00:32:42.943Z,11.47
2018-02-13T00:35:11.806Z,12.53
2018-02-13T00:37:40.679Z,12.10
2018-02-13T00:40:09.534Z,13.23
2018-02-13T00:42:38.430Z,14.27
2018-02-13T00:45:07.290Z,13.33
2018-02-13T00:47:36.147Z,12.93
2018-02-13T00:50:05.021Z,13.90
2018-02-13T00:52:33.874Z,14.43
2018-02-13T00:55:02.762Z,12.40
2018-02-13T00:57:31.614Z,12.80
2018-02-13T01:00:00.486Z,14.00
2018-02-13T01:02:29.352Z,12.83
2018-02-13T01:04:58.230Z,11.57
2018-02-13T01:07:27.096Z,13.20
2018-02-13T01:09:55.984Z,14.13
2018-02-13T01:12:24.843Z,11.50
2018-02-13T01:14:53.721Z,11.43
2018-02-13T01:17:22.578Z,12.50
2018-02-13T01:19:51.461Z,12.50
2018-02-13T01:22:20.336Z,11.30
2018-02-13T01:24:49.204Z,10.70
2018-02-13T01:27:18.074Z,11.30
2018-02-13T01:29:46.943Z,11.27
2018-02-13T01:32:15.846Z,10.10
2018-02-13T01:34:44.705Z,8.90
2018-02-13T01:37:13.582Z,9.17
2018-02-13T01:39:42.434Z,9.43
2018-02-13T01:42:11.303Z,9.33
2018-02-13T01:44:40.162Z,9.60
2018-02-13T01:47:09.031Z,9.03
2018-02-13T01:49:37.878Z,8.03
2018-02-13T01:52:06.754Z,9.20
2018-02-13T01:54:35.613Z,7.93
2018-02-13T01:57:04.483Z,9.77
2018-02-13T01:59:33.338Z,9.07
2018-02-13T02:02:02.206Z,10.40
2018-02-13T02:04:31.089Z,11.07
2018-02-13T02:06:59.960Z,11.70
2018-02-13T02:09:28.844Z,10.93
2018-02-13T02:11:57.698Z,10.90
2018-02-13T02:14:26.587Z,12.40
2018-02-13T02:16:55.446Z,12.17
2018-02-13T02:19:24.336Z,11.10
2018-02-13T02:21:53.190Z,10.47
2018-02-13T02:24:22.076Z,10.87
2018-02-13T02:26:50.943Z,10.93
2018-02-13T02:29:19.814Z,10.53
2018-02-13T02:31:48.662Z,9.97
2018-02-13T02:34:17.533Z,10.33
2018-02-13T02:36:46.414Z,10.20
2018-02-13T02:39:15.292Z,9.77
2018-02-13T02:41:44.164Z,9.03
2018-02-13T02:44:13.037Z,8.83
2018-02-13T02:46:41.904Z,9.10
2018-02-13T02:49:10.768Z,8.70
2018-02-13T02:51:39.642Z,9.13
2018-02-13T02:54:08.496Z,9.97
2018-02-13T02:56:37.382Z,10.10
2018-02-13T02:59:06.247Z,9.70
2018-02-13T03:01:35.127Z,9.17
2018-02-13T03:04:03.998Z,10.17
2018-02-13T03:06:32.875Z,10.10
2018-02-13T03:09:01.734Z,9.23
2018-02-13T03:11:30.607Z,9.60
2018-02-13T03:13:59.458Z,8.07
2018-02-13T03:16:28.321Z,9.10
2018-02-13T03:18:57.165Z,9.47
2018-02-13T03:21:26.055Z,9.40
2018-02-13T03:23:54.917Z,8.87
2018-02-13T03:26:23.772Z,9.77
2018-02-13T03:28:52.640Z,10.63
2018-02-13T03:31:21.486Z,9.20
2018-02-13T03:33:50.370Z,9.23
2018-02-13T03:36:19.222Z,8.90
2018-02-13T03:38:48.099Z,9.90
2018-02-13T03:41:16.953Z,9.07
2018-02-13T03:43:45.832Z,10.07
2018-02-13T03:46:14.677Z,9.27
2018-02-13T03:48:43.583Z,9.70
2018-02-13T03:51:12.450Z,9.97
2018-02-13T03:53:41.339Z,8.93
2018-02-13T03:56:10.185Z,9.70
2018-02-13T03:58:39.064Z,11.27
2018-02-13T04:01:07.947Z,10.20
2018-02-13T04:03:36.814Z,10.10
2018-02-13T04:06:05.690Z,10.47
2018-02-13T04:08:34.556Z,11.10
2018-02-13T04:11:03.436Z,11.50
2018-02-13T04:13:32.302Z,11.03
2018-02-13T04:16:01.170Z,11.93
2018-02-13T04:18:30.028Z,11.60
2018-02-13T04:20:58.891Z,9.90
2018-02-13T04:23:27.746Z,11.60
2018-02-13T04:25:56.623Z,10.13
2018-02-13T04:28:25.479Z,10.97
2018-02-13T04:30:54.351Z,10.93
2018-02-13T04:33:23.212Z,11.40
2018-02-13T04:35:52.097Z,11.97
2018-02-13T04:38:20.963Z,11.93
2018-02-13T04:40:49.852Z,11.50
2018-02-13T04:43:18.718Z,11.07
2018-02-13T04:45:47.638Z,11.57
2018-02-13T04:48:16.492Z,11.87
2018-02-13T04:50:45.349Z,11.07
2018-02-13T04:53:14.226Z,13.00
2018-02-13T04:55:43.084Z,12.50
2018-02-13T04:58:11.959Z,12.90
2018-02-13T05:00:40.810Z,12.60
2018-02-13T05:03:09.693Z,12.50
2018-02-13T05:05:38.555Z,11.40
2018-02-13T05:08:07.426Z,11.67
2018-02-13T05:10:36.281Z,11.93
2018-02-13T05:13:05.168Z,12.77
2018-02-13T05:15:34.064Z,10.70
2018-02-13T05:18:02.952Z,12.50
2018-02-13T05:20:31.821Z,11.57
2018-02-13T05:23:00.697Z,11.63
2018-02-13T05:25:29.569Z,11.87
2018-02-13T05:27:58.442Z,12.20
2018-02-13T05:30:27.305Z,12.90
2018-02-13T05:32:56.304Z,12.40
2018-02-13T05:35:25.162Z,12.07
2018-02-13T05:37:54.028Z,13.00
2018-02-13T05:40:22.902Z,12.00
2018-02-13T05:42:51.760Z,12.17
2018-02-13T05:45:20.631Z,11.97
2018-02-13T05:47:49.488Z,11.70
2018-02-13T05:50:18.368Z,10.87
2018-02-13T05:52:47.308Z,11.70
2018-02-13T05:55:16.191Z,12.40
2018-02-13T05:57:45.082Z,12.93
2018-02-13T06:00:13.957Z,12.80
2018-02-13T06:02:42.828Z,11.40
2018-02-13T06:05:11.814Z,13.13
2018-02-13T06:07:40.675Z,11.93
2018-02-13T06:10:09.547Z,13.90
2018-02-13T06:12:38.424Z,13.10
2018-02-13T06:15:07.296Z,12.30
2018-02-13T06:17:36.182Z,13.27
2018-02-13T06:20:05.053Z,11.10
2018-02-13T06:22:33.963Z,13.60
2018-02-13T06:25:02.876Z,12.97
2018-02-13T06:27:31.774Z,11.60
2018-02-13T06:30:00.657Z,13.27
2018-02-13T06:32:29.520Z,12.97
2018-02-13T06:34:58.438Z,11.23
2018-02-13T06:37:27.342Z,13.23
2018-02-13T06:39:56.268Z,13.87
2018-02-13T06:42:25.136Z,13.70
2018-02-13T06:44:54.074Z,12.73
2018-02-13T06:47:22.957Z,13.97
2018-02-13T06:49:51.850Z,13.27
2018-02-13T06:52:20.771Z,13.13
2018-02-13T06:54:49.660Z,11.90
2018-02-13T06:57:18.568Z,14.47
2018-02-13T06:59:47.564Z,11.10
2018-02-13T07:02:16.457Z,13.97
2018-02-13T07:04:45.356Z,13.77
2018-02-13T07:07:14.251Z,14.00
2018-02-13T07:09:43.134Z,13.97
2018-02-13T07:12:12.025Z,12.67
2018-02-13T07:14:40.907Z,12.60
2018-02-13T07:17:09.786Z,12.60
2018-02-13T07:19:38.650Z,13.03
2018-02-13T07:22:07.603Z,12.93
2018-02-13T07:24:36.492Z,12.57
2018-02-13T07:27:05.384Z,13.97
2018-02-13T07:29:34.263Z,12.03
2018-02-13T07:32:03.183Z,11.23
2018-02-13T07:34:32.073Z,12.00
2018-02-13T07:37:00.951Z,12.70
2018-02-13T07:39:29.848Z,11.27
2018-02-13T07:41:58.714Z,11.50
2018-02-13T07:44:27.599Z,12.40
2018-02-13T07:46:56.458Z,10.87
2018-02-13T07:49:25.358Z,11.63
2018-02-13T07:51:54.221Z,11.40
2018-02-13T07:54:23.101Z,11.43
2018-02-13T07:56:51.967Z,11.57
2018-02-13T07:59:20.858Z,11.43
2018-02-13T08:01:49.756Z,11.10
2018-02-13T08:04:18.691Z,10.80
2018-02-13T08:06:47.554Z,10.93
2018-02-13T08:09:16.418Z,9.90
2018-02-13T08:11:45.335Z,11.40
2018-02-13T08:14:14.268Z,11.40
2018-02-13T08:16:43.157Z,11.60
2018-02-13T08:19:12.036Z,11.20
2018-02-13T08:21:40.943Z,11.90
2018-02-13T08:24:09.839Z,11.00
2018-02-13T08:26:38.800Z,10.13
2018-02-13T08:29:07.642Z,12.20
2018-02-13T08:31:36.546Z,11.30
2018-02-13T08:34:05.410Z,12.10
2018-02-13T08:36:34.289Z,10.90
2018-02-13T08:39:03.182Z,9.37
2018-02-13T08:41:32.074Z,10.33
2018-02-13T08:44:00.959Z,10.10
2018-02-13T08:46:29.880Z,10.27
2018-02-13T08:48:58.760Z,10.93
2018-02-13T08:51:27.622Z,10.97
2018-02-13T08:53:56.497Z,11.17
2018-02-13T08:56:25.382Z,10.70
2018-02-13T08:58:54.313Z,10.30
2018-02-13T09:01:23.210Z,11.10
2018-02-13T09:03:52.129Z,10.83
2018-02-13T09:06:21.010Z,11.80
2018-02-13T09:08:49.902Z,12.03
2018-02-13T09:11:18.781Z,11.13
2018-02-13T09:13:47.782Z,11.17
2018-02-13T09:16:16.666Z,10.90
2018-02-13T09:18:45.555Z,10.50
2018-02-13T09:21:14.430Z,9.27
2018-02-13T09:23:43.342Z,11.40
2018-02-13T09:26:12.224Z,10.00
2018-02-13T09:28:41.091Z,9.37
2018-02-13T09:31:10.010Z,9.30
2018-02-13T09:33:38.878Z,10.17
2018-02-13T09:36:07.808Z,10.50
2018-02-13T09:38:36.666Z,9.83
2018-02-13T09:41:05.562Z,9.60
2018-02-13T09:43:34.439Z,10.70
2018-02-13T09:46:03.347Z,10.10
2018-02-13T09:48:32.239Z,9.80
2018-02-13T09:51:01.119Z,11.67
2018-02-13T09:53:30.007Z,10.50
2018-02-13T09:55:58.946Z,10.40
2018-02-13T09:58:27.818Z,11.23
2018-02-13T10:00:56.687Z,11.37
2018-02-13T10:03:25.586Z,10.17
2018-02-13T10:05:54.497Z,11.53
2018-02-13T10:08:23.370Z,10.97
2018-02-13T10:10:52.283Z,11.10
2018-02-13T10:13:21.176Z,11.60
2018-02-13T10:15:50.082Z,11.60
2018-02-13T10:18:18.972Z,10.10
2018-02-13T10:20:47.842Z,12.27
2018-02-13T10:23:16.730Z,10.10
2018-02-13T10:25:45.599Z,11.03
2018-02-13T10:28:14.486Z,9.93
2018-02-13T10:30:43.363Z,10.97
2018-02-13T10:33:12.233Z,10.40
2018-02-13T10:35:41.125Z,8.93
2018-02-13T10:38:10.015Z,10.23
2018-02-13T10:40:38.910Z,9.83
2018-02-13T10:43:07.802Z,10.53
2018-02-13T10:45:36.658Z,8.90
2018-02-13T10:48:05.552Z,8.60
2018-02-13T10:50:34.446Z,9.23
2018-02-13T10:53:03.476Z,8.33
2018-02-13T10:55:32.345Z,7.47
2018-02-13T10:58:01.202Z,9.13
2018-02-13T11:00:35.858Z,7.80
2018-02-13T11:03:04.734Z,7.57
2018-02-13T11:05:33.615Z,8.20
2018-02-13T11:08:02.495Z,8.10
2018-02-13T11:10:31.400Z,7.70
2018-02-13T11:13:00.296Z,7.40
2018-02-13T11:15:29.200Z,7.13
2018-02-13T11:17:58.058Z,7.67
2018-02-13T11:20:26.933Z,7.37
2018-02-13T11:22:55.808Z,7.67
2018-02-13T11:25:24.673Z,7.23
2018-02-13T11:27:53.556Z,8.43
2018-02-13T11:30:22.430Z,7.60
2018-02-13T11:32:51.338Z,7.13
2018-02-13T11:35:20.222Z,7.50
2018-02-13T11:37:49.097Z,7.53
2018-02-13T11:40:17.966Z,8.33
2018-02-13T11:42:46.902Z,8.30
2018-02-13T11:45:15.776Z,8.03
2018-02-13T11:47:44.650Z,7.47
2018-02-13T11:50:13.513Z,7.57
2018-02-13T11:52:42.391Z,6.60
2018-02-13T11:55:11.260Z,8.23
2018-02-13T11:57:40.168Z,8.90
2018-02-13T12:00:09.043Z,7.70
2018-02-13T12:02:37.940Z,7.90
2018-02-13T12:05:06.802Z,7.60
2018-02-13T12:07:35.666Z,6.60
2018-02-13T12:10:04.534Z,7.03
2018-02-13T12:12:33.411Z,7.30
2018-02-13T12:15:02.291Z,7.73
2018-02-13T12:17:31.174Z,6.70
2018-02-13T12:20:00.073Z,7.50
2018-02-13T12:22:28.937Z,6.80
2018-02-13T12:24:57.833Z,7.13
2018-02-13T12:27:26.731Z,8.10
2018-02-13T12:29:55.598Z,6.63
2018-02-13T12:32:24.515Z,7.03
2018-02-13T12:34:54.211Z,6.93
2018-02-13T12:37:23.079Z,7.23
2018-02-13T12:39:52.034Z,6.30
2018-02-13T12:42:20.914Z,7.50
2018-02-13T12:44:49.807Z,7.27
2018-02-13T12:47:18.669Z,7.07
2018-02-13T12:49:47.534Z,6.90
2018-02-13T12:52:16.404Z,7.50
2018-02-13T12:54:45.271Z,7.60
2018-02-13T12:57:14.155Z,7.90
2018-02-13T12:59:43.003Z,7.77
2018-02-13T13:02:11.890Z,8.43
2018-02-13T13:04:40.742Z,8.00
2018-02-13T13:07:09.638Z,7.90
2018-02-13T13:09:38.505Z,8.20
2018-02-13T13:12:07.387Z,7.80
2018-02-13T13:14:36.244Z,8.00
2018-02-13T13:17:05.103Z,7.83
2018-02-13T13:19:33.958Z,8.00
2018-02-13T13:22:02.850Z,8.13
2018-02-13T13:24:31.714Z,8.40
2018-02-13T13:27:00.610Z,8.23
2018-02-13T13:29:29.474Z,8.20
2018-02-13T13:31:58.318Z,8.53
2018-02-13T13:34:27.203Z,7.87
2018-02-13T13:36:56.057Z,8.90
2018-02-13T13:39:24.918Z,8.33
2018-02-13T13:41:53.802Z,9.17
2018-02-13T13:44:22.702Z,8.43
2018-02-13T13:46:51.558Z,7.87
2018-02-13T13:49:20.429Z,7.80
2018-02-13T13:51:49.286Z,7.20
2018-02-13T13:54:18.190Z,7.37
2018-02-13T13:56:47.043Z,7.47
2018-02-13T13:59:15.974Z,6.70
2018-02-13T14:01:44.906Z,6.57
2018-02-13T14:04:13.798Z,7.50
2018-02-13T14:06:42.674Z,7.13
2018-02-13T14:09:11.539Z,6.80
2018-02-13T14:11:40.434Z,7.40
2018-02-13T14:14:09.362Z,8.60
2018-02-13T14:16:38.242Z,8.37
2018-02-13T14:19:08.922Z,7.80
2018-02-13T14:21:37.802Z,9.10
2018-02-13T14:24:06.675Z,9.10
2018-02-13T14:26:35.563Z,8.37
2018-02-13T14:29:04.421Z,9.20
2018-02-13T14:31:33.310Z,9.03
2018-02-13T14:34:02.161Z,8.90
2018-02-13T14:36:31.042Z,8.80
2018-02-13T14:38:59.898Z,9.17
2018-02-13T14:41:28.788Z,9.80
2018-02-13T14:43:57.651Z,8.37
2018-02-13T14:46:26.526Z,9.60
2018-02-13T14:48:55.396Z,9.13
2018-02-13T14:51:24.281Z,8.40
2018-02-13T14:53:53.137Z,8.40
2018-02-13T14:56:22.038Z,8.10
2018-02-13T14:58:50.899Z,8.83
2018-02-13T15:01:19.830Z,9.10
2018-02-13T15:03:48.693Z,9.73
2018-02-13T15:06:17.584Z,9.40
2018-02-13T15:08:46.457Z,8.87
2018-02-13T15:11:15.347Z,7.70
2018-02-13T15:13:44.226Z,8.60
2018-02-13T15:16:13.086Z,8.90
2018-02-13T15:18:51.852Z,8.93
2018-02-13T15:21:20.714Z,9.40
2018-02-13T15:23:49.641Z,10.10
2018-02-13T15:26:18.500Z,9.40
2018-02-13T15:28:47.419Z,11.17
2018-02-13T15:31:16.286Z,9.40
2018-02-13T15:33:45.175Z,9.17
2018-02-13T15:36:14.054Z,9.70
2018-02-13T15:38:42.939Z,9.13
2018-02-13T15:41:11.826Z,9.13
2018-02-13T15:43:40.705Z,9.30
2018-02-13T15:46:09.582Z,9.47
2018-02-13T15:48:38.462Z,9.27
2018-02-13T15:51:07.310Z,8.83
2018-02-13T15:53:36.195Z,9.07
2018-02-13T15:56:05.054Z,11.73
2018-02-13T15:58:33.984Z,12.67
2018-02-13T16:01:02.814Z,13.00
2018-02-13T16:03:31.690Z,12.90
2018-02-13T16:06:00.559Z,12.20
2018-02-13T16:08:29.526Z,12.50
2018-02-13T16:10:58.403Z,12.10
2018-02-13T16:13:27.276Z,11.90
2018-02-13T16:15:56.167Z,12.40
2018-02-13T16:18:25.026Z,11.17
2018-02-13T16:20:53.920Z,11.23
2018-02-13T16:23:22.793Z,11.70
2018-02-13T16:25:51.668Z,12.67
2018-02-13T16:28:20.556Z,11.43
2018-02-13T16:30:49.430Z,11.30
2018-02-13T16:33:18.291Z,11.33
2018-02-13T16:35:47.166Z,10.67
2018-02-13T16:38:16.022Z,11.17
2018-02-13T16:40:44.903Z,10.97
2018-02-13T16:43:13.778Z,11.20
2018-02-13T16:45:42.659Z,11.10
2018-02-13T16:48:11.518Z,11.30
2018-02-13T16:50:40.511Z,11.63
2018-02-13T16:53:09.393Z,12.33
2018-02-13T16:55:38.248Z,11.50
2018-02-13T16:58:07.242Z,11.70
2018-02-13T17:00:36.103Z,12.23
2018-02-13T17:03:04.974Z,12.47
2018-02-13T17:05:33.857Z,13.47
2018-02-13T17:08:02.736Z,12.37
2018-02-13T17:10:31.586Z,12.90
2018-02-13T17:13:00.474Z,13.53
2018-02-13T17:15:29.334Z,11.73
2018-02-13T17:17:58.203Z,13.53
2018-02-13T17:20:27.100Z,13.37
2018-02-13T17:22:56.075Z,12.90
2018-02-13T17:25:25.123Z,13.53
2018-02-13T17:27:54.078Z,12.80
2018-02-13T17:30:22.953Z,12.17
2018-02-13T17:32:51.850Z,13.03
2018-02-13T17:35:20.710Z,12.80
2018-02-13T17:37:49.562Z,13.17
2018-02-13T17:40:18.434Z,13.00
2018-02-13T17:42:47.294Z,13.77
2018-02-13T17:45:16.166Z,12.60
2018-02-13T17:47:45.026Z,13.50
2018-02-13T17:50:13.899Z,13.40
2018-02-13T17:52:42.777Z,14.13
2018-02-13T17:55:11.646Z,12.90
2018-02-13T17:57:40.515Z,12.77
2018-02-13T18:00:09.390Z,13.57
2018-02-13T18:02:38.246Z,13.90
2018-02-13T18:05:07.117Z,14.90
2018-02-13T18:07:35.990Z,13.53
2018-02-13T18:10:04.882Z,14.20
2018-02-13T18:12:33.744Z,14.70
2018-02-13T18:15:02.604Z,13.77
2018-02-13T18:17:31.509Z,12.10
2018-02-13T18:20:00.364Z,12.90
2018-02-13T18:22:29.239Z,13.03
2018-02-13T18:24:58.098Z,14.47
2018-02-13T18:27:27.003Z,12.20
2018-02-13T18:29:55.862Z,12.70
2018-02-13T18:32:24.734Z,12.90
2018-02-13T18:34:53.587Z,11.73
2018-02-13T18:37:22.458Z,12.27
2018-02-13T18:39:51.329Z,12.60
2018-02-13T18:42:20.198Z,11.63
2018-02-13T18:44:49.063Z,11.90
2018-02-13T18:47:17.925Z,11.97
2018-02-13T18:49:46.794Z,12.37
2018-02-13T18:54:44.523Z,12.83
2018-02-13T18:57:13.391Z,12.17
2018-02-13T18:59:42.287Z,13.00
2018-02-13T19:02:11.150Z,12.57
2018-02-13T19:04:40.020Z,11.77
2018-02-13T19:07:08.882Z,13.60
2018-02-13T19:09:37.782Z,13.23
2018-02-13T19:12:06.687Z,12.37
2018-02-13T19:14:35.565Z,12.33
2018-02-13T19:19:33.310Z,13.10
2018-02-13T19:22:02.202Z,12.33
2018-02-13T19:24:31.098Z,11.70
2018-02-13T19:26:59.969Z,12.20
2018-02-13T19:29:28.829Z,12.40
2018-02-13T19:31:57.702Z,13.00
2018-02-13T19:34:26.562Z,13.07
2018-02-13T19:36:55.439Z,12.37
2018-02-13T19:39:24.302Z,12.60
2018-02-13T19:41:53.190Z,13.20
2018-02-13T19:44:22.071Z,12.53
2018-02-13T19:46:50.925Z,13.20
2018-02-13T19:49:19.807Z,12.37
2018-02-13T19:51:48.662Z,12.77
2018-02-13T19:54:17.550Z,13.30
2018-02-13T19:56:46.415Z,12.37
2018-02-13T19:59:15.301Z,12.73
2018-02-13T20:01:44.168Z,11.23
2018-02-13T20:04:13.042Z,12.27
2018-02-13T20:06:41.907Z,11.60
2018-02-13T20:09:10.791Z,11.90
2018-02-13T20:11:39.650Z,11.73
2018-02-13T20:14:08.507Z,11.60
2018-02-13T20:16:37.395Z,12.30
2018-02-13T20:19:06.266Z,11.30
2018-02-13T20:21:35.178Z,12.17
2018-02-13T20:24:04.058Z,11.83
2018-02-13T20:26:32.959Z,11.87
2018-02-13T20:29:01.811Z,12.37
2018-02-13T20:31:30.698Z,11.97
2018-02-13T20:33:59.559Z,11.67
2018-02-13T20:36:28.435Z,10.83
2018-02-13T20:38:57.300Z,11.00
2018-02-13T20:41:26.187Z,11.80
2018-02-13T20:43:55.058Z,11.30
2018-02-13T20:46:23.984Z,12.70
2018-02-13T20:48:52.842Z,12.70
2018-02-13T20:51:21.738Z,12.60
2018-02-13T20:53:50.602Z,13.07
2018-02-13T20:56:19.470Z,12.20
2018-02-13T20:58:48.365Z,12.10
2018-02-13T21:01:17.219Z,12.63
2018-02-13T21:03:46.109Z,12.00
2018-02-13T21:06:14.971Z,12.87
2018-02-13T21:08:43.847Z,13.03
2018-02-13T21:11:12.749Z,12.00
2018-02-13T21:13:41.615Z,11.40
2018-02-13T21:16:10.503Z,12.67
2018-02-13T21:18:39.384Z,11.40
2018-02-13T21:21:08.245Z,13.03
2018-02-13T21:23:37.143Z,12.70
2018-02-13T21:26:06.023Z,13.30
2018-02-13T21:28:34.905Z,13.60
2018-02-13T21:31:03.763Z,14.77
2018-02-13T21:33:32.641Z,15.00
2018-02-13T21:36:01.499Z,13.63
2018-02-13T21:38:30.382Z,14.27
2018-02-13T21:40:59.264Z,14.27
2018-02-13T21:43:28.165Z,14.90
2018-02-13T21:45:57.026Z,14.30
2018-02-13T21:48:25.882Z,15.03
2018-02-13T21:50:54.767Z,15.30
2018-02-13T21:53:23.626Z,14.80
2018-02-13T21:55:52.526Z,15.63
2018-02-13T21:58:21.394Z,15.43
2018-02-13T22:00:50.266Z,14.20
2018-02-13T22:03:19.130Z,14.73
2018-02-13T22:05:48.003Z,14.70
2018-02-13T22:08:16.858Z,16.60
2018-02-13T22:10:45.738Z,14.67
2018-02-13T22:13:14.611Z,14.70
2018-02-13T22:15:43.482Z,14.70
2018-02-13T22:18:12.354Z,15.93
2018-02-13T22:20:41.254Z,15.50
2018-02-13T22:23:10.113Z,15.40
2018-02-13T22:25:39.014Z,14.17
2018-02-13T22:28:07.871Z,14.40
2018-02-13T22:30:36.733Z,15.80
2018-02-13T22:33:05.602Z,16.47
2018-02-13T22:35:34.462Z,16.10
2018-02-13T22:38:03.334Z,13.90
2018-02-13T22:40:32.191Z,15.93
2018-02-13T22:43:01.062Z,12.63
2018-02-13T22:45:29.923Z,14.40
2018-02-13T22:47:58.798Z,16.23
2018-02-13T22:50:27.667Z,14.97
2018-02-13T22:52:56.542Z,14.73
2018-02-13T22:55:25.398Z,16.73
2018-02-13T22:57:54.274Z,16.40
2018-02-13T23:00:23.127Z,15.97
2018-02-13T23:02:52.002Z,14.93
2018-02-13T23:05:20.856Z,16.57
2018-02-13T23:07:49.742Z,15.77
2018-02-13T23:10:18.600Z,18.00
2018-02-13T23:12:47.463Z,16.93
2018-02-13T23:15:16.344Z,17.57
2018-02-13T23:17:45.221Z,16.97
2018-02-13T23:20:14.104Z,16.80
2018-02-13T23:22:42.959Z,15.97
2018-02-13T23:25:11.830Z,16.93
2018-02-13T23:27:40.694Z,17.87
2018-02-13T23:30:09.559Z,16.30
2018-02-13T23:32:38.429Z,14.87
2018-02-13T23:35:07.333Z,16.40
2018-02-13T23:37:36.225Z,16.30
2018-02-13T23:40:05.094Z,16.00
2018-02-13T23:42:33.965Z,16.67
2018-02-13T23:45:02.838Z,14.33
2018-02-13T23:47:31.694Z,15.73
2018-02-13T23:50:00.629Z,14.70
2018-02-13T23:52:29.509Z,16.30
2018-02-13T23:54:58.378Z,15.60
2018-02-13T23:57:27.307Z,15.40
2018-02-13T23:59:56.162Z,14.23
