createdAt,value
2018-11-02T00:00:01.241Z,95241.20
2018-11-02T00:03:06.551Z,95241.94
2018-11-02T00:06:11.184Z,95243.12
2018-11-02T00:09:16.086Z,95246.31
2018-11-02T00:12:20.626Z,95248.45
2018-11-02T00:15:25.111Z,95249.20
2018-11-02T00:18:29.888Z,95251.74
2018-11-02T00:21:34.225Z,95248.38
2018-11-02T00:24:38.561Z,95253.28
2018-11-02T00:27:42.896Z,95250.02
2018-11-02T00:30:47.236Z,95252.50
2018-11-02T00:33:51.999Z,95237.60
2018-11-02T00:36:56.440Z,95246.53
2018-11-02T00:40:00.887Z,95242.81
2018-11-02T00:43:05.590Z,95240.23
2018-11-02T00:46:10.087Z,95240.63
2018-11-02T00:49:14.620Z,95243.94
2018-11-02T00:52:19.005Z,95243.18
2018-11-02T00:55:23.494Z,95235.47
2018-11-02T00:58:27.892Z,95246.88
2018-11-02T01:01:32.221Z,95251.72
2018-11-02T01:04:36.991Z,95251.55
2018-11-02T01:07:41.395Z,95250.35
2018-11-02T01:10:45.794Z,95255.08
2018-11-02T01:13:50.266Z,95265.36
2018-11-02T01:16:54.813Z,95261.16
2018-11-02T01:19:59.241Z,95243.22
2018-11-02T01:23:03.800Z,95240.80
2018-11-02T01:26:08.129Z,95248.09
2018-11-02T01:29:12.596Z,95248.67
2018-11-02T01:32:16.953Z,95259.25
2018-11-02T01:35:21.412Z,95261.06
2018-11-02T01:38:25.871Z,95250.42
2018-11-02T01:41:30.208Z,95239.42
2018-11-02T01:44:34.483Z,95236.20
2018-11-02T01:47:38.808Z,95236.18
2018-11-02T01:50:43.192Z,95233.44
2018-11-02T01:53:47.634Z,95224.48
2018-11-02T01:56:51.990Z,95231.73
2018-11-02T01:59:56.407Z,95237.52
2018-11-02T02:03:00.730Z,95232.72
2018-11-02T02:06:05.545Z,95225.00
2018-11-02T02:09:11.546Z,95229.00
2018-11-02T02:12:15.868Z,95223.27
2018-11-02T02:15:20.199Z,95230.27
2018-11-02T02:18:24.513Z,95238.11
2018-11-02T02:21:28.844Z,95232.31
2018-11-02T02:24:33.285Z,95233.85
2018-11-02T02:27:38.702Z,95229.70
2018-11-02T02:30:43.070Z,95225.94
2018-11-02T02:33:47.379Z,95227.48
2018-11-02T02:36:51.704Z,95232.48
2018-11-02T02:39:56.235Z,95236.45
2018-11-02T02:43:00.660Z,95234.50
2018-11-02T02:46:05.375Z,95241.73
2018-11-02T02:49:09.739Z,95232.16
2018-11-02T02:52:14.211Z,95229.55
2018-11-02T02:55:18.651Z,95233.22
2018-11-02T02:58:23.016Z,95246.41
2018-11-02T03:01:34.507Z,95242.27
2018-11-02T03:04:38.828Z,95248.61
2018-11-02T03:07:43.180Z,95253.42
2018-11-02T03:10:47.668Z,95254.37
2018-11-02T03:13:52.270Z,95255.05
2018-11-02T03:16:56.632Z,95250.34
2018-11-02T03:20:00.980Z,95252.17
2018-11-02T03:23:05.844Z,95255.41
2018-11-02T03:26:10.256Z,95250.55
2018-11-02T03:29:14.581Z,95266.66
2018-11-02T03:32:18.881Z,95275.70
2018-11-02T03:35:23.204Z,95268.93
2018-11-02T03:38:27.567Z,95268.33
2018-11-02T03:41:31.902Z,95264.84
2018-11-02T03:44:36.226Z,95277.20
2018-11-02T03:47:40.555Z,95276.47
2018-11-02T03:50:45.358Z,95280.14
2018-11-02T03:53:49.692Z,95278.08
2018-11-02T03:56:54.186Z,95280.58
2018-11-02T03:59:59.275Z,95269.19
2018-11-02T04:03:03.595Z,95266.75
2018-11-02T04:06:08.370Z,95268.28
2018-11-02T04:09:12.692Z,95259.22
2018-11-02T04:12:17.175Z,95268.25
2018-11-02T04:15:21.579Z,95267.36
2018-11-02T04:18:25.910Z,95277.98
2018-11-02T04:21:34.761Z,95267.70
2018-11-02T04:24:39.488Z,95263.88
2018-11-02T04:27:43.953Z,95272.20
2018-11-02T04:30:48.308Z,95289.45
2018-11-02T04:33:52.753Z,95290.73
2018-11-02T04:36:57.106Z,95297.97
2018-11-02T04:40:01.621Z,95300.32
2018-11-02T04:43:06.299Z,95295.20
2018-11-02T04:46:11.357Z,95296.36
2018-11-02T04:49:15.836Z,95294.00
2018-11-02T04:52:20.252Z,95300.11
2018-11-02T04:55:24.681Z,95312.94
2018-11-02T04:58:29.158Z,95323.81
2018-11-02T05:01:33.504Z,95329.83
2018-11-02T05:04:37.937Z,95330.80
2018-11-02T05:07:42.424Z,95342.31
2018-11-02T05:10:46.832Z,95343.63
2018-11-02T05:13:51.244Z,95334.33
2018-11-02T05:16:55.844Z,95334.77
2018-11-02T05:20:00.296Z,95350.88
2018-11-02T05:23:05.246Z,95353.14
2018-11-02T05:26:10.181Z,95349.75
2018-11-02T05:29:14.519Z,95347.62
2018-11-02T05:32:18.912Z,95343.05
2018-11-02T05:35:23.338Z,95343.72
2018-11-02T05:38:27.748Z,95354.34
2018-11-02T05:41:32.440Z,95356.89
2018-11-02T05:44:37.132Z,95359.52
2018-11-02T05:47:41.564Z,95363.27
2018-11-02T05:50:45.891Z,95369.03
2018-11-02T05:53:50.203Z,95362.18
2018-11-02T05:56:54.860Z,95367.97
2018-11-02T05:59:59.194Z,95362.16
2018-11-02T06:03:03.545Z,95357.80
2018-11-02T06:06:09.148Z,95355.22
2018-11-02T06:09:13.521Z,95359.37
2018-11-02T06:12:17.886Z,95361.22
2018-11-02T06:15:22.240Z,95368.91
2018-11-02T06:18:26.582Z,95376.76
2018-11-02T06:21:32.024Z,95366.97
2018-11-02T06:24:36.343Z,95370.12
2018-11-02T06:27:41.597Z,95375.34
2018-11-02T06:30:46.033Z,95386.08
2018-11-02T06:33:50.359Z,95389.72
2018-11-02T06:36:54.816Z,95387.59
2018-11-02T06:39:59.145Z,95398.13
2018-11-02T06:43:03.529Z,95407.52
2018-11-02T06:49:32.391Z,95415.06
2018-11-02T06:52:36.933Z,95424.48
2018-11-02T06:55:41.228Z,95425.22
2018-11-02T06:58:45.753Z,95423.85
2018-11-02T07:01:50.236Z,95428.17
2018-11-02T07:04:54.878Z,95428.12
2018-11-02T07:07:59.489Z,95432.47
2018-11-02T07:11:03.734Z,95436.55
2018-11-02T07:14:08.812Z,95437.34
2018-11-02T07:17:13.172Z,95443.27
2018-11-02T07:20:17.543Z,95447.74
2018-11-02T07:23:21.981Z,95454.50
2018-11-02T07:26:47.237Z,95449.13
2018-11-02T07:29:51.874Z,95447.95
2018-11-02T07:32:56.954Z,95440.56
2018-11-02T07:36:01.594Z,95435.58
2018-11-02T07:39:10.848Z,95440.84
2018-11-02T07:42:15.380Z,95439.92
2018-11-02T07:45:19.846Z,95448.89
2018-11-02T07:48:24.454Z,95448.61
2018-11-02T07:51:28.933Z,95454.95
2018-11-02T07:54:33.411Z,95454.58
2018-11-02T07:57:38.029Z,95447.29
2018-11-02T08:00:42.790Z,95452.34
2018-11-02T08:07:22.847Z,95448.98
2018-11-02T08:10:27.219Z,95449.39
2018-11-02T08:13:31.670Z,95450.14
2018-11-02T08:16:36.236Z,95459.28
2018-11-02T08:19:40.938Z,95467.41
2018-11-02T08:22:45.375Z,95462.05
2018-11-02T08:25:49.673Z,95467.05
2018-11-02T08:28:54.137Z,95470.34
2018-11-02T08:32:00.043Z,95471.51
2018-11-02T08:35:04.954Z,95480.87
2018-11-02T08:38:09.564Z,95472.05
2018-11-02T08:41:14.001Z,95470.30
2018-11-02T08:44:18.340Z,95464.05
2018-11-02T08:47:22.747Z,95472.33
2018-11-02T08:50:27.205Z,95474.67
2018-11-02T08:53:31.835Z,95474.43
2018-11-02T08:56:37.216Z,95478.11
2018-11-02T08:59:41.808Z,95484.33
2018-11-02T09:02:46.306Z,95476.66
2018-11-02T09:05:50.835Z,95465.85
2018-11-02T09:08:55.262Z,95464.16
2018-11-02T09:11:59.742Z,95481.39
2018-11-02T09:15:04.172Z,95478.59
2018-11-02T09:18:08.645Z,95462.73
2018-11-02T09:21:13.144Z,95471.41
2018-11-02T09:24:17.675Z,95478.17
2018-11-02T09:27:22.339Z,95486.95
2018-11-02T09:30:26.800Z,95472.49
2018-11-02T09:33:31.180Z,95472.59
2018-11-02T09:36:35.780Z,95478.25
2018-11-02T09:39:40.628Z,95479.65
2018-11-02T09:42:45.265Z,95478.46
2018-11-02T09:45:49.649Z,95468.48
2018-11-02T09:48:53.903Z,95457.23
2018-11-02T09:51:58.304Z,95456.66
2018-11-02T09:55:02.567Z,95474.21
2018-11-02T09:58:06.987Z,95464.92
2018-11-02T10:01:11.369Z,95460.96
2018-11-02T10:04:15.848Z,95452.25
2018-11-02T10:07:20.295Z,95456.54
2018-11-02T10:10:25.252Z,95455.59
2018-11-02T10:13:29.649Z,95472.97
2018-11-02T10:16:34.200Z,95455.64
2018-11-02T10:19:38.485Z,95442.36
2018-11-02T10:22:42.972Z,95439.61
2018-11-02T10:25:47.472Z,95438.16
2018-11-02T10:28:52.303Z,95439.13
2018-11-02T10:31:56.689Z,95431.17
2018-11-02T10:35:01.708Z,95432.67
2018-11-02T10:38:06.284Z,95435.73
2018-11-02T10:41:14.457Z,95449.38
2018-11-02T10:44:26.545Z,95444.03
2018-11-02T10:47:30.984Z,95442.67
2018-11-02T10:50:35.426Z,95442.74
2018-11-02T10:53:39.944Z,95432.42
2018-11-02T10:56:44.344Z,95441.61
2018-11-02T10:59:48.823Z,95451.50
2018-11-02T11:02:53.700Z,95452.50
2018-11-02T11:05:58.333Z,95447.05
2018-11-02T11:09:03.217Z,95451.38
2018-11-02T11:12:08.023Z,95446.56
2018-11-02T11:15:12.754Z,95457.80
2018-11-02T11:18:17.450Z,95448.73
2018-11-02T11:21:22.080Z,95442.70
2018-11-02T11:24:26.299Z,95434.06
2018-11-02T11:27:30.763Z,95435.19
2018-11-02T11:30:35.074Z,95429.47
2018-11-02T11:33:39.432Z,95443.52
2018-11-02T11:36:43.751Z,95432.82
2018-11-02T11:39:48.237Z,95437.59
2018-11-02T11:42:52.707Z,95454.89
2018-11-02T11:45:56.998Z,95453.61
2018-11-02T11:49:01.656Z,95456.44
2018-11-02T11:52:06.312Z,95458.42
2018-11-02T11:55:12.898Z,95452.43
2018-11-02T11:58:17.677Z,95456.38
2018-11-02T12:01:21.978Z,95455.72
2018-11-02T12:04:26.386Z,95454.03
2018-11-02T12:07:30.770Z,95455.98
2018-11-02T12:10:35.358Z,95453.25
2018-11-02T12:13:39.676Z,95462.28
2018-11-02T12:16:44.193Z,95468.11
2018-11-02T12:19:48.652Z,95462.28
2018-11-02T12:22:55.048Z,95450.00
2018-11-02T12:25:59.567Z,95456.42
2018-11-02T12:29:04.107Z,95465.22
2018-11-02T12:32:08.490Z,95456.66
2018-11-02T12:35:14.138Z,95444.80
2018-11-02T12:38:18.595Z,95441.64
2018-11-02T12:41:23.688Z,95432.11
2018-11-02T12:44:27.984Z,95429.95
2018-11-02T12:47:32.518Z,95430.50
2018-11-02T12:50:37.131Z,95430.50
2018-11-02T12:53:42.478Z,95429.72
2018-11-02T12:56:47.351Z,95434.41
2018-11-02T12:59:51.736Z,95424.12
2018-11-02T13:02:56.328Z,95420.52
2018-11-02T13:06:00.711Z,95410.63
2018-11-02T13:09:07.010Z,95413.49
2018-11-02T13:12:11.384Z,95410.16
2018-11-02T13:15:16.954Z,95412.27
2018-11-02T13:18:21.767Z,95412.16
2018-11-02T13:21:26.155Z,95422.40
2018-11-02T13:24:30.495Z,95428.63
2018-11-02T13:27:35.336Z,95422.09
2018-11-02T13:30:40.220Z,95421.42
2018-11-02T13:33:44.772Z,95427.16
2018-11-02T13:36:49.274Z,95441.27
2018-11-02T13:39:54.548Z,95447.51
2018-11-02T13:42:59.607Z,95450.42
2018-11-02T13:46:04.480Z,95450.53
2018-11-02T13:49:09.639Z,95456.76
2018-11-02T13:52:14.083Z,95462.56
2018-11-02T13:55:18.825Z,95461.39
2018-11-02T13:58:23.404Z,95448.11
2018-11-02T14:01:28.249Z,95452.12
2018-11-02T14:04:32.788Z,95441.54
2018-11-02T14:07:38.377Z,95429.77
2018-11-02T14:10:42.780Z,95433.20
2018-11-02T14:13:49.103Z,95432.30
2018-11-02T14:16:53.442Z,95453.61
2018-11-02T14:19:58.021Z,95462.05
2018-11-02T14:23:02.364Z,95463.44
2018-11-02T14:26:07.535Z,95451.80
2018-11-02T14:29:12.277Z,95458.77
2018-11-02T14:32:16.701Z,95474.48
2018-11-02T14:35:21.595Z,95486.49
2018-11-02T14:38:26.064Z,95486.31
2018-11-02T14:41:30.642Z,95486.49
2018-11-02T14:44:36.862Z,95502.09
2018-11-02T14:47:41.258Z,95511.83
2018-11-02T14:50:45.730Z,95513.40
2018-11-02T14:53:50.281Z,95498.27
2018-11-02T14:56:55.522Z,95492.72
2018-11-02T15:00:00.120Z,95498.64
2018-11-02T15:03:05.246Z,95508.62
2018-11-02T15:06:11.009Z,95512.91
2018-11-02T15:09:16.705Z,95512.60
2018-11-02T15:12:21.358Z,95512.42
2018-11-02T15:15:25.698Z,95517.09
2018-11-02T15:18:30.087Z,95514.98
2018-11-02T15:21:34.516Z,95519.50
2018-11-02T15:24:38.969Z,95511.85
2018-11-02T15:27:43.364Z,95525.25
2018-11-02T15:30:48.382Z,95545.05
2018-11-02T15:33:52.877Z,95548.88
2018-11-02T15:37:00.125Z,95551.58
2018-11-02T15:40:05.071Z,95557.02
2018-11-02T15:43:09.537Z,95566.36
2018-11-02T15:46:13.913Z,95568.48
2018-11-02T15:52:21.217Z,95579.22
2018-11-02T15:55:25.754Z,95569.09
2018-11-02T15:59:33.113Z,95572.45
2018-11-02T16:02:37.627Z,95590.93
2018-11-02T16:05:42.363Z,95593.58
2018-11-02T16:08:46.765Z,95595.04
2018-11-02T16:11:51.202Z,95597.98
2018-11-02T16:14:56.434Z,95596.04
2018-11-02T16:18:03.041Z,95598.98
2018-11-02T16:21:07.869Z,95604.61
2018-11-02T16:24:12.420Z,95611.91
2018-11-02T16:27:16.743Z,95619.06
2018-11-02T16:30:21.070Z,95627.17
2018-11-02T16:33:25.454Z,95635.95
2018-11-02T16:36:29.950Z,95639.83
2018-11-02T16:39:35.220Z,95644.77
2018-11-02T16:42:39.900Z,95640.50
2018-11-02T16:45:44.521Z,95647.42
2018-11-02T16:48:49.146Z,95639.34
2018-11-02T16:51:53.585Z,95640.17
2018-11-02T16:54:58.266Z,95635.38
2018-11-02T16:58:02.835Z,95637.59
2018-11-02T17:01:08.005Z,95652.42
2018-11-02T17:04:12.557Z,95657.93
2018-11-02T17:07:17.071Z,95663.06
2018-11-02T17:10:21.590Z,95675.69
2018-11-02T17:13:26.099Z,95669.27
2018-11-02T17:16:30.560Z,95679.86
2018-11-02T17:19:35.225Z,95672.20
2018-11-02T17:22:39.786Z,95675.23
2018-11-02T17:28:57.848Z,95684.97
2018-11-02T17:32:02.368Z,95686.46
2018-11-02T17:35:07.810Z,95685.21
2018-11-02T17:38:12.537Z,95693.70
2018-11-02T17:41:17.188Z,95692.50
2018-11-02T17:44:22.011Z,95696.76
2018-11-02T17:47:27.205Z,95696.02
2018-11-02T17:50:34.120Z,95703.09
2018-11-02T17:53:38.621Z,95714.84
2018-11-02T17:56:43.044Z,95714.92
2018-11-02T17:59:47.369Z,95712.94
2018-11-02T18:02:52.035Z,95702.47
2018-11-02T18:06:10.241Z,95696.30
2018-11-02T18:09:14.563Z,95697.63
2018-11-02T18:12:19.256Z,95702.93
2018-11-02T18:15:23.652Z,95699.83
2018-11-02T18:18:28.056Z,95703.75
2018-11-02T18:21:32.428Z,95699.94
2018-11-02T18:24:37.132Z,95707.09
2018-11-02T18:27:42.421Z,95707.46
2018-11-02T18:30:46.899Z,95709.74
2018-11-02T18:33:51.256Z,95707.21
2018-11-02T18:36:55.616Z,95714.20
2018-11-02T18:39:59.981Z,95724.64
2018-11-02T18:43:04.740Z,95718.44
2018-11-02T18:46:09.090Z,95712.28
2018-11-02T18:49:13.601Z,95716.99
2018-11-02T18:52:18.019Z,95718.60
2018-11-02T18:55:23.668Z,95716.97
2018-11-02T18:58:29.116Z,95717.30
2018-11-02T19:01:33.578Z,95713.98
2018-11-02T19:04:38.539Z,95712.38
2018-11-02T19:07:43.074Z,95706.13
2018-11-02T19:10:47.554Z,95707.25
2018-11-02T19:13:52.428Z,95703.11
2018-11-02T19:16:57.000Z,95705.84
2018-11-02T19:20:01.697Z,95705.59
2018-11-02T19:23:06.345Z,95699.54
2018-11-02T19:26:10.796Z,95709.80
2018-11-02T19:29:15.204Z,95715.17
2018-11-02T19:32:19.642Z,95723.15
2018-11-02T19:35:24.234Z,95729.12
2018-11-02T19:38:28.464Z,95730.80
2018-11-02T19:41:32.904Z,95734.56
2018-11-02T19:44:37.553Z,95728.88
2018-11-02T19:47:47.056Z,95729.95
2018-11-02T19:50:51.472Z,95728.16
2018-11-02T19:53:55.842Z,95730.84
2018-11-02T19:57:00.198Z,95739.28
2018-11-02T20:00:05.648Z,95750.80
2018-11-02T20:03:09.952Z,95755.87
2018-11-02T20:06:14.426Z,95764.70
2018-11-02T20:09:18.847Z,95772.46
2018-11-02T20:12:43.497Z,95758.20
2018-11-02T20:15:48.240Z,95748.18
2018-11-02T20:18:53.310Z,95759.59
2018-11-02T20:21:58.032Z,95764.84
2018-11-02T20:25:02.618Z,95768.63
2018-11-02T20:28:07.002Z,95769.41
2018-11-02T20:31:11.398Z,95768.38
2018-11-02T20:34:16.366Z,95769.34
2018-11-02T20:37:20.759Z,95770.78
2018-11-02T20:40:25.300Z,95777.11
2018-11-02T20:43:30.257Z,95775.68
2018-11-02T20:46:36.272Z,95774.71
2018-11-02T20:49:40.831Z,95781.37
2018-11-02T20:52:45.173Z,95785.98
2018-11-02T20:55:49.597Z,95785.44
2018-11-02T20:58:53.972Z,95792.95
2018-11-02T21:01:58.440Z,95786.97
2018-11-02T21:05:03.154Z,95785.86
2018-11-02T21:08:07.825Z,95793.56
2018-11-02T21:11:12.172Z,95793.81
2018-11-02T21:14:16.696Z,95803.19
2018-11-02T21:17:21.161Z,95798.39
2018-11-02T21:20:26.441Z,95799.64
2018-11-02T21:23:30.949Z,95794.67
2018-11-02T21:26:35.574Z,95803.14
2018-11-02T21:29:40.232Z,95808.08
2018-11-02T21:32:45.690Z,95812.27
2018-11-02T21:35:50.187Z,95812.98
2018-11-02T21:38:55.142Z,95813.80
2018-11-02T21:41:59.621Z,95819.45
2018-11-02T21:45:04.105Z,95817.78
2018-11-02T21:48:08.429Z,95805.04
2018-11-02T21:51:13.017Z,95800.39
2018-11-02T21:54:17.424Z,95794.31
2018-11-02T21:57:21.854Z,95800.35
2018-11-02T22:00:26.269Z,95800.89
2018-11-02T22:03:30.639Z,95792.83
2018-11-02T22:06:35.136Z,95792.34
2018-11-02T22:09:39.585Z,95786.81
2018-11-02T22:12:43.963Z,95791.91
2018-11-02T22:15:48.301Z,95786.41
2018-11-02T22:18:52.793Z,95781.65
2018-11-02T22:21:57.477Z,95790.38
2018-11-02T22:25:01.975Z,95793.34
2018-11-02T22:28:06.626Z,95807.26
2018-11-02T22:31:12.226Z,95804.25
2018-11-02T22:34:16.698Z,95806.65
2018-11-02T22:37:21.383Z,95810.41
2018-11-02T22:40:25.992Z,95807.19
2018-11-02T22:43:30.356Z,95809.12
2018-11-02T22:46:34.756Z,95812.02
2018-11-02T22:49:39.302Z,95811.66
2018-11-02T22:52:43.807Z,95812.48
2018-11-02T22:55:48.395Z,95829.15
2018-11-02T22:58:52.880Z,95828.19
2018-11-02T23:01:57.294Z,95830.83
2018-11-02T23:05:01.616Z,95837.70
2018-11-02T23:08:06.704Z,95837.88
2018-11-02T23:11:11.265Z,95835.55
2018-11-02T23:14:15.622Z,95830.69
2018-11-02T23:17:20.054Z,95836.88
2018-11-02T23:20:31.157Z,95845.53
2018-11-02T23:23:35.467Z,95841.13
2018-11-02T23:26:39.826Z,95843.53
2018-11-02T23:29:44.125Z,95840.38
2018-11-02T23:32:48.456Z,95842.20
2018-11-02T23:35:52.859Z,95838.73
2018-11-02T23:38:57.238Z,95831.44
2018-11-02T23:42:01.578Z,95831.72
2018-11-02T23:45:06.938Z,95829.90
2018-11-02T23:48:18.284Z,95830.15
2018-11-02T23:51:22.685Z,95815.30
2018-11-02T23:54:27.065Z,95815.55
2018-11-02T23:57:31.458Z,95811.61
