createdAt,value
2023-03-22T00:02:05.626Z,0
2023-03-22T00:05:05.571Z,0.3
2023-03-22T00:08:05.605Z,0.4
2023-03-22T00:11:05.635Z,0.45
2023-03-22T00:14:05.570Z,0.5
2023-03-22T00:17:05.622Z,0.2
2023-03-22T00:20:05.831Z,0.35
2023-03-22T00:23:05.669Z,1.3
2023-03-22T00:26:05.637Z,0.45
2023-03-22T00:29:05.709Z,0.8
2023-03-22T00:32:05.601Z,1.3
2023-03-22T00:35:05.666Z,1.2
2023-03-22T00:38:05.564Z,0.95
2023-03-22T00:41:05.674Z,1.3
2023-03-22T00:44:05.643Z,0.95
2023-03-22T00:47:05.758Z,0.95
2023-03-22T00:50:05.702Z,1.35
2023-03-22T00:53:05.699Z,1.65
2023-03-22T00:56:05.686Z,1.3
2023-03-22T00:59:05.719Z,1.15
2023-03-22T01:02:05.640Z,1.45
2023-03-22T01:05:05.645Z,1.45
2023-03-22T01:08:05.698Z,1.6
2023-03-22T01:11:05.682Z,1.25
2023-03-22T01:14:05.678Z,1.25
2023-03-22T01:17:05.664Z,1.35
2023-03-22T01:20:05.709Z,1.45
2023-03-22T01:23:05.682Z,1.15
2023-03-22T01:26:05.829Z,1.55
2023-03-22T01:29:05.763Z,1.15
2023-03-22T01:32:05.621Z,1.05
2023-03-22T01:35:05.704Z,1.6
2023-03-22T01:38:05.724Z,1.6
2023-03-22T01:41:05.685Z,1.55
2023-03-22T01:44:05.702Z,1.4
2023-03-22T01:47:05.830Z,1.2
2023-03-22T01:50:05.738Z,0.8
2023-03-22T01:53:05.712Z,1.35
2023-03-22T01:56:05.723Z,0.7
2023-03-22T01:59:05.686Z,0.65
2023-03-22T02:02:05.767Z,1.35
2023-03-22T02:05:05.827Z,0.7
2023-03-22T02:08:05.827Z,0.85
2023-03-22T02:11:05.890Z,0.35
2023-03-22T02:14:05.719Z,0.6
2023-03-22T02:17:05.677Z,1.3
2023-03-22T02:20:05.802Z,1.05
2023-03-22T02:23:05.757Z,1.2
2023-03-22T02:26:06.057Z,0.75
2023-03-22T02:29:05.784Z,1
2023-03-22T02:32:05.865Z,0.45
2023-03-22T02:35:05.850Z,0.9
2023-03-22T02:38:05.697Z,0.75
2023-03-22T02:41:05.788Z,0.6
2023-03-22T02:44:05.782Z,0.35
2023-03-22T02:47:05.835Z,0.4
2023-03-22T02:50:05.808Z,0.4
2023-03-22T02:53:05.881Z,0.4
2023-03-22T02:56:05.761Z,0.2
2023-03-22T02:59:05.754Z,0.2
2023-03-22T03:02:05.911Z,0.15
2023-03-22T03:05:05.797Z,0
2023-03-22T03:08:05.822Z,0.25
2023-03-22T03:11:05.883Z,0.25
2023-03-22T03:14:05.838Z,0.15
2023-03-22T03:17:05.798Z,0.25
2023-03-22T03:20:05.826Z,0.2
2023-03-22T03:23:05.911Z,0.55
2023-03-22T03:26:05.770Z,0.5
2023-03-22T03:29:05.806Z,0.35
2023-03-22T03:32:05.729Z,0.6
2023-03-22T03:35:05.826Z,0.6
2023-03-22T03:38:05.794Z,0.75
2023-03-22T03:41:05.857Z,0.55
2023-03-22T03:44:05.807Z,0.65
2023-03-22T03:47:05.900Z,0.7
2023-03-22T03:50:05.888Z,0.7
2023-03-22T03:53:05.851Z,0.5
2023-03-22T03:56:05.900Z,0.4
2023-03-22T03:59:05.794Z,0.75
2023-03-22T04:02:06.030Z,0.9
2023-03-22T04:05:05.878Z,0.6
2023-03-22T04:08:05.828Z,1
2023-03-22T04:11:05.833Z,0.9
2023-03-22T04:14:05.837Z,0.7
2023-03-22T04:17:05.793Z,0.6
2023-03-22T04:20:07.070Z,1
2023-03-22T04:23:05.842Z,1
2023-03-22T04:26:05.830Z,0.85
2023-03-22T04:29:05.923Z,0.75
2023-03-22T04:32:05.921Z,0.6
2023-03-22T04:35:05.955Z,0.65
2023-03-22T04:38:05.916Z,0.55
2023-03-22T04:41:05.984Z,0.8
2023-03-22T04:44:05.953Z,1
2023-03-22T04:47:05.935Z,0.85
2023-03-22T04:50:05.873Z,0.7
2023-03-22T04:53:05.928Z,0.75
2023-03-22T04:56:05.916Z,0.55
2023-03-22T04:59:05.891Z,0.55
2023-03-22T05:02:05.937Z,0.5
2023-03-22T05:05:05.912Z,0.5
2023-03-22T05:08:05.831Z,0.7
2023-03-22T05:11:05.905Z,0.5
2023-03-22T05:14:07.464Z,0.35
2023-03-22T05:17:06.217Z,0.4
2023-03-22T05:20:05.852Z,0.2
2023-03-22T05:23:06.262Z,0.3
2023-03-22T05:26:05.894Z,0.15
2023-03-22T05:29:31.900Z,0.55
2023-03-22T05:32:08.863Z,0.45
2023-03-22T05:35:06.219Z,0.75
2023-03-22T05:38:05.938Z,1
2023-03-22T05:41:06.009Z,0.95
2023-03-22T05:44:06.013Z,1.1
2023-03-22T05:47:06.003Z,0.8
2023-03-22T05:50:05.941Z,0.45
2023-03-22T05:53:05.950Z,0.3
2023-03-22T05:56:05.998Z,0.5
2023-03-22T05:59:05.901Z,0.9
2023-03-22T06:02:06.102Z,0.6
2023-03-22T06:05:05.969Z,0.45
2023-03-22T06:08:05.933Z,0.45
2023-03-22T06:11:05.954Z,1.2
2023-03-22T06:14:05.990Z,0.25
2023-03-22T06:17:05.993Z,0.7
2023-03-22T06:20:05.973Z,0.45
2023-03-22T06:23:05.949Z,0.25
2023-03-22T06:26:05.912Z,0.8
2023-03-22T06:29:06.010Z,0.95
2023-03-22T06:32:05.981Z,0.6
2023-03-22T06:35:06.000Z,0.65
2023-03-22T06:38:05.975Z,0.65
2023-03-22T06:41:06.001Z,0.8
2023-03-22T06:44:06.105Z,0.5
2023-03-22T06:47:05.978Z,0.6
2023-03-22T06:50:05.981Z,0.8
2023-03-22T06:53:06.260Z,1.05
2023-03-22T06:56:05.968Z,1.1
2023-03-22T06:59:06.062Z,0.75
2023-03-22T07:02:06.020Z,1
2023-03-22T07:05:05.965Z,1
2023-03-22T07:08:06.071Z,0.7
2023-03-22T07:11:06.002Z,0.75
2023-03-22T07:14:06.129Z,1.15
2023-03-22T07:17:06.124Z,1.05
2023-03-22T07:20:06.009Z,0.45
2023-03-22T07:23:06.036Z,0.4
2023-03-22T07:26:06.009Z,1.4
2023-03-22T07:29:05.933Z,0.75
2023-03-22T07:32:06.183Z,0.7
2023-03-22T07:35:06.124Z,0.65
2023-03-22T07:38:06.059Z,1.45
2023-03-22T07:41:06.115Z,1.3
2023-03-22T07:44:17.549Z,0.9
2023-03-22T07:47:06.129Z,1.25
2023-03-22T07:50:06.033Z,1.3
2023-03-22T07:53:06.109Z,1.15
2023-03-22T07:56:06.075Z,1.05
2023-03-22T07:59:06.124Z,1.2
2023-03-22T08:02:06.334Z,1.35
2023-03-22T08:05:06.123Z,1.2
2023-03-22T08:08:06.081Z,0.9
2023-03-22T08:11:06.518Z,1.5
2023-03-22T08:14:06.056Z,1.45
2023-03-22T08:17:06.083Z,1.55
2023-03-22T08:20:06.364Z,1.9
2023-03-22T08:23:06.124Z,2.2
2023-03-22T08:26:06.045Z,1.45
2023-03-22T08:29:06.219Z,2.15
2023-03-22T08:32:06.112Z,1.85
2023-03-22T08:35:06.192Z,2.25
2023-03-22T08:38:06.197Z,4.25
2023-03-22T08:41:06.146Z,2.9
2023-03-22T08:44:06.190Z,2.4
2023-03-22T08:47:06.105Z,2.1
2023-03-22T08:50:06.011Z,2.3
2023-03-22T08:53:06.946Z,2.1
2023-03-22T08:56:06.040Z,1.95
2023-03-22T08:59:06.130Z,2.95
2023-03-22T09:02:06.286Z,2.7
2023-03-22T09:05:06.110Z,2.15
2023-03-22T09:08:07.616Z,2.35
2023-03-22T09:11:06.262Z,3.7
2023-03-22T09:14:06.095Z,2.75
2023-03-22T09:17:06.142Z,2.55
2023-03-22T09:20:13.002Z,2.65
2023-03-22T09:23:06.143Z,3.75
2023-03-22T09:26:06.177Z,2.9
2023-03-22T09:29:06.145Z,2.2
2023-03-22T09:32:06.040Z,2.6
2023-03-22T09:35:06.172Z,2.9
2023-03-22T09:38:06.230Z,2.25
2023-03-22T09:41:06.194Z,2.6
2023-03-22T09:44:06.149Z,2.8
2023-03-22T09:47:06.114Z,2.85
2023-03-22T09:50:06.134Z,2.1
2023-03-22T09:53:06.084Z,1.7
2023-03-22T09:56:06.199Z,3.1
2023-03-22T09:59:06.154Z,3.65
2023-03-22T10:02:06.649Z,2.65
2023-03-22T10:05:06.143Z,2.15
2023-03-22T10:08:06.123Z,2.3
2023-03-22T10:11:06.160Z,2.8
2023-03-22T10:14:06.252Z,2.3
2023-03-22T10:17:06.183Z,2.45
2023-03-22T10:20:06.228Z,2.65
2023-03-22T10:23:06.206Z,2.3
2023-03-22T10:26:07.322Z,2.35
2023-03-22T10:29:06.278Z,1.85
2023-03-22T10:32:06.198Z,1.8
2023-03-22T10:35:06.114Z,2.4
2023-03-22T10:38:06.335Z,1.8
2023-03-22T10:41:06.181Z,2.5
2023-03-22T10:44:06.421Z,2.1
2023-03-22T10:47:06.307Z,2
2023-03-22T10:50:06.321Z,1.95
2023-03-22T10:53:06.264Z,2.45
2023-03-22T10:56:06.186Z,1.9
2023-03-22T10:59:06.318Z,2.75
2023-03-22T11:02:06.636Z,2.25
2023-03-22T11:05:06.205Z,1.7
2023-03-22T11:08:06.267Z,2.3
2023-03-22T11:11:06.273Z,1.7
2023-03-22T11:14:06.169Z,1.9
2023-03-22T11:17:06.225Z,1.7
2023-03-22T11:20:08.693Z,1.8
2023-03-22T11:23:06.245Z,0.9
2023-03-22T11:26:06.281Z,1.5
2023-03-22T11:29:06.298Z,1.95
2023-03-22T11:32:06.462Z,2.85
2023-03-22T11:35:06.225Z,1.9
2023-03-22T11:38:06.325Z,2.25
2023-03-22T11:41:06.362Z,2.4
2023-03-22T11:44:06.338Z,2.6
2023-03-22T11:47:06.317Z,3.9
2023-03-22T11:50:07.305Z,2.3
2023-03-22T11:53:06.314Z,2.8
2023-03-22T11:56:06.317Z,2.3
2023-03-22T11:59:06.264Z,2.05
2023-03-22T12:02:06.342Z,2.35
2023-03-22T12:05:06.568Z,2.15
2023-03-22T12:08:06.318Z,1.85
2023-03-22T12:11:06.253Z,2.25
2023-03-22T12:14:06.453Z,1.5
2023-03-22T12:17:06.410Z,2.9
2023-03-22T12:20:06.329Z,2.1
2023-03-22T12:23:06.253Z,2.35
2023-03-22T12:26:06.419Z,2.25
2023-03-22T12:29:06.390Z,2.65
2023-03-22T12:32:06.320Z,2.15
2023-03-22T12:35:17.009Z,3.5
2023-03-22T12:38:06.334Z,1.8
2023-03-22T12:41:06.305Z,2.75
2023-03-22T12:44:06.396Z,2
2023-03-22T12:47:06.343Z,1.85
2023-03-22T12:50:06.368Z,2.75
2023-03-22T12:53:06.463Z,2.8
2023-03-22T12:56:06.439Z,2.15
2023-03-22T12:59:06.274Z,2.3
2023-03-22T13:02:06.269Z,1.4
2023-03-22T13:05:06.453Z,1.6
2023-03-22T13:08:06.458Z,1.65
2023-03-22T13:11:06.350Z,2.1
2023-03-22T13:14:07.123Z,2.25
2023-03-22T13:17:06.535Z,1.6
2023-03-22T13:20:06.321Z,2.05
2023-03-22T13:23:06.482Z,1.6
2023-03-22T13:26:06.378Z,2.2
2023-03-22T13:29:06.488Z,3.15
2023-03-22T13:32:06.429Z,2.65
2023-03-22T13:35:06.497Z,2.35
2023-03-22T13:38:06.370Z,2.5
2023-03-22T13:41:06.499Z,2.8
2023-03-22T13:44:07.902Z,1.4
2023-03-22T13:47:06.325Z,4
2023-03-22T13:50:08.297Z,1.4
2023-03-22T13:53:06.409Z,2.2
2023-03-22T13:56:06.466Z,1.45
2023-03-22T13:59:06.469Z,1.1
2023-03-22T14:02:06.605Z,1.9
2023-03-22T14:05:06.394Z,2.35
2023-03-22T14:08:06.449Z,1.65
2023-03-22T14:11:06.447Z,1.95
2023-03-22T14:14:06.442Z,2.05
2023-03-22T14:17:06.354Z,1.8
2023-03-22T14:20:06.445Z,1.25
2023-03-22T14:47:06.865Z,2.95
2023-03-22T14:50:06.973Z,2.25
2023-03-22T14:53:07.333Z,1.95
2023-03-22T14:56:07.234Z,2.6
2023-03-22T14:59:06.901Z,2.55
2023-03-22T15:02:07.777Z,1.15
2023-03-22T15:05:06.910Z,1.9
2023-03-22T15:08:06.845Z,2.4
2023-03-22T15:11:06.913Z,2.35
2023-03-22T15:14:07.024Z,2.5
2023-03-22T15:17:06.921Z,1.4
2023-03-22T15:20:06.893Z,3.15
2023-03-22T15:23:06.947Z,2.6
2023-03-22T15:26:06.809Z,2.1
2023-03-22T15:29:06.914Z,2.2
2023-03-22T15:32:06.898Z,1.75
2023-03-22T15:35:06.973Z,1.55
2023-03-22T15:38:06.976Z,2.7
2023-03-22T15:41:06.891Z,1.7
2023-03-22T15:44:07.005Z,1.45
2023-03-22T15:47:06.837Z,1.1
2023-03-22T15:50:07.027Z,1.8
2023-03-22T15:53:09.380Z,1.75
2023-03-22T15:56:06.953Z,2.65
2023-03-22T15:59:07.015Z,1.85
2023-03-22T16:02:07.244Z,1.5
2023-03-22T16:05:06.946Z,0.7
2023-03-22T16:08:06.895Z,0.9
2023-03-22T16:11:06.850Z,1.55
2023-03-22T16:14:06.886Z,1.15
2023-03-22T16:17:06.927Z,1.4
2023-03-22T16:20:07.159Z,1.05
2023-03-22T16:23:06.945Z,1.45
2023-03-22T16:26:06.943Z,1.45
2023-03-22T16:29:07.096Z,0.6
2023-03-22T16:32:06.873Z,1.55
2023-03-22T16:35:06.941Z,1.1
2023-03-22T16:38:06.945Z,0.8
2023-03-22T16:41:06.993Z,1.5
2023-03-22T16:44:07.061Z,0.9
2023-03-22T16:47:06.966Z,0.5
2023-03-22T16:50:07.046Z,0.75
2023-03-22T16:53:07.077Z,0.9
2023-03-22T16:56:07.061Z,0.8
2023-03-22T16:59:07.092Z,0.85
2023-03-22T17:02:07.139Z,0.6
2023-03-22T17:05:07.084Z,0.75
2023-03-22T17:08:07.089Z,0.45
2023-03-22T17:11:08.200Z,1.2
2023-03-22T17:14:07.045Z,0.45
2023-03-22T17:17:07.062Z,0.85
2023-03-22T17:20:07.101Z,0.95
2023-03-22T17:23:07.016Z,0.4
2023-03-22T17:26:07.027Z,0.55
2023-03-22T17:29:06.999Z,0.65
2023-03-22T17:32:16.177Z,0.45
2023-03-22T17:35:07.102Z,0.45
2023-03-22T17:38:08.336Z,0.45
2023-03-22T17:41:07.484Z,0.6
2023-03-22T17:44:07.253Z,0.4
2023-03-22T17:50:07.075Z,0.75
2023-03-22T17:53:23.092Z,0.3
2023-03-22T17:59:07.170Z,0.8
2023-03-22T18:02:07.103Z,0.8
2023-03-22T18:05:07.057Z,0.6
2023-03-22T18:08:26.969Z,1.05
2023-03-22T18:11:07.028Z,0.75
2023-03-22T18:14:23.012Z,0.7
2023-03-22T18:17:07.235Z,1.35
2023-03-22T18:20:20.902Z,0.4
2023-03-22T18:23:07.113Z,0.65
2023-03-22T18:26:18.144Z,0.7
2023-03-22T18:29:07.213Z,0.7
2023-03-22T18:32:18.357Z,0.5
2023-03-22T18:35:07.163Z,0.45
2023-03-22T18:38:08.718Z,0.8
2023-03-22T18:41:31.925Z,0.75
2023-03-22T18:44:07.114Z,0.55
2023-03-22T18:47:07.067Z,0.85
2023-03-22T18:50:07.093Z,0.45
2023-03-22T18:53:18.114Z,0.6
2023-03-22T18:56:09.576Z,0.65
2023-03-22T18:59:07.125Z,0.65
2023-03-22T19:02:16.034Z,0.65
2023-03-22T19:05:07.244Z,0.6
2023-03-22T19:08:25.358Z,0.9
2023-03-22T19:11:07.108Z,1
2023-03-22T19:14:53.212Z,0.7
2023-03-22T19:17:07.069Z,1
2023-03-22T19:20:07.255Z,1.1
2023-03-22T19:23:07.369Z,0.85
2023-03-22T19:26:07.253Z,0.85
2023-03-22T19:29:07.061Z,1
2023-03-22T19:32:07.222Z,0.75
2023-03-22T19:35:07.177Z,0.9
2023-03-22T19:38:07.205Z,0.7
2023-03-22T19:44:07.400Z,0.9
2023-03-22T19:47:11.658Z,0.8
2023-03-22T19:50:07.150Z,0.4
2023-03-22T19:53:42.726Z,1
2023-03-22T19:56:07.180Z,0.55
2023-03-22T19:59:12.113Z,0.9
2023-03-22T20:02:07.261Z,0.5
2023-03-22T20:05:17.594Z,0.4
2023-03-22T20:08:07.393Z,0.65
2023-03-22T20:11:09.482Z,0.4
2023-03-22T20:14:07.196Z,0.45
2023-03-22T20:17:15.168Z,0.6
2023-03-22T20:20:07.188Z,0.6
2023-03-22T20:23:07.212Z,0.85
2023-03-22T20:26:08.036Z,1.4
2023-03-22T20:29:07.196Z,1.05
2023-03-22T20:32:07.192Z,0.65
2023-03-22T20:35:07.526Z,1.05
2023-03-22T20:38:07.285Z,0.95
2023-03-22T20:41:07.211Z,1.15
2023-03-22T20:44:07.245Z,0.85
2023-03-22T20:47:07.801Z,0.7
2023-03-22T20:50:07.315Z,0.65
2023-03-22T20:53:07.236Z,0.7
2023-03-22T20:56:07.298Z,0.4
2023-03-22T20:59:07.269Z,0.95
2023-03-22T21:02:07.242Z,0.85
2023-03-22T21:05:07.299Z,1
2023-03-22T21:08:07.284Z,0.7
2023-03-22T21:11:07.273Z,0.55
2023-03-22T21:14:07.338Z,0.55
2023-03-22T21:17:07.286Z,0.8
2023-03-22T21:20:07.328Z,0.75
2023-03-22T21:23:07.293Z,0.45
2023-03-22T21:26:07.188Z,1.35
2023-03-22T21:29:07.721Z,0.6
2023-03-22T21:32:07.351Z,0.6
2023-03-22T21:35:07.230Z,0.6
2023-03-22T21:38:07.288Z,0.7
2023-03-22T21:41:07.258Z,0.65
2023-03-22T21:44:07.259Z,0.55
2023-03-22T21:47:07.158Z,1.15
2023-03-22T21:50:07.266Z,0.6
2023-03-22T21:53:07.331Z,0.2
2023-03-22T21:56:07.413Z,0.4
2023-03-22T21:59:07.479Z,0.95
2023-03-22T22:02:07.252Z,0.85
2023-03-22T22:05:07.302Z,0.95
2023-03-22T22:08:07.276Z,0.8
2023-03-22T22:11:07.345Z,0.65
2023-03-22T22:14:07.256Z,0.6
2023-03-22T22:17:07.374Z,0.5
2023-03-22T22:20:07.656Z,0.75
2023-03-22T22:23:07.349Z,0.5
2023-03-22T22:26:07.374Z,0.6
2023-03-22T22:29:07.305Z,0.85
2023-03-22T22:32:07.205Z,0.55
2023-03-22T22:35:07.292Z,0.3
2023-03-22T22:38:07.269Z,0.35
2023-03-22T22:41:07.408Z,0.3
2023-03-22T22:44:07.345Z,0.3
2023-03-22T22:47:07.390Z,0.45
2023-03-22T22:50:07.530Z,0.4
2023-03-22T22:53:07.375Z,0.5
2023-03-22T22:56:07.386Z,0.5
2023-03-22T22:59:07.304Z,0.75
2023-03-22T23:02:07.340Z,1.05
2023-03-22T23:05:07.313Z,1.25
2023-03-22T23:08:07.397Z,0.6
2023-03-22T23:11:07.595Z,1.6
2023-03-22T23:14:07.410Z,0.55
2023-03-22T23:17:07.610Z,1.1
2023-03-22T23:20:07.823Z,0.7
2023-03-22T23:23:07.334Z,0.65
2023-03-22T23:26:07.287Z,1.1
2023-03-22T23:29:07.408Z,1.8
2023-03-22T23:32:07.333Z,0.9
2023-03-22T23:35:07.357Z,1.35
2023-03-22T23:38:07.352Z,1.8
2023-03-22T23:41:07.325Z,1.3
2023-03-22T23:44:07.391Z,1.2
2023-03-22T23:47:07.634Z,1.4
2023-03-22T23:50:07.705Z,0.85
2023-03-22T23:53:07.318Z,1.3
2023-03-22T23:56:07.521Z,1.05
2023-03-22T23:59:07.504Z,0.45
