createdAt,value
2016-07-22T00:02:05.782Z,42.9
2016-07-22T00:07:06.112Z,43.0
2016-07-22T00:12:05.854Z,43.1
2016-07-22T00:17:09.688Z,43.1
2016-07-22T00:22:04.768Z,43.0
2016-07-22T00:27:05.614Z,42.9
2016-07-22T00:32:06.204Z,43.1
2016-07-22T00:37:05.608Z,43.0
2016-07-22T00:42:05.670Z,43.1
2016-07-22T00:47:04.539Z,43.0
2016-07-22T00:52:05.346Z,43.0
2016-07-22T00:57:05.288Z,42.9
2016-07-22T01:02:06.787Z,43.0
2016-07-22T01:07:05.514Z,43.0
2016-07-22T01:12:05.978Z,42.9
2016-07-22T01:17:07.754Z,42.9
2016-07-22T01:22:05.280Z,42.7
2016-07-22T01:27:05.129Z,42.8
2016-07-22T01:32:06.037Z,43.0
2016-07-22T01:37:05.324Z,42.9
2016-07-22T01:42:06.009Z,43.0
2016-07-22T01:47:04.884Z,43.0
2016-07-22T01:52:04.408Z,42.9
2016-07-22T01:57:06.014Z,42.9
2016-07-22T02:02:05.708Z,42.9
2016-07-22T02:07:05.876Z,42.9
2016-07-22T02:12:05.598Z,42.9
2016-07-22T02:17:07.495Z,42.7
2016-07-22T02:22:06.040Z,42.7
2016-07-22T02:27:05.864Z,43.0
2016-07-22T02:32:05.687Z,42.5
2016-07-22T02:37:05.612Z,42.7
2016-07-22T02:42:05.810Z,42.6
2016-07-22T02:47:05.314Z,43.0
2016-07-22T02:52:05.916Z,43.0
2016-07-22T02:57:05.058Z,43.0
2016-07-22T03:02:05.994Z,43.0
2016-07-22T03:07:05.930Z,42.9
2016-07-22T03:12:05.453Z,42.9
2016-07-22T03:17:21.599Z,43.0
2016-07-22T03:22:05.130Z,42.9
2016-07-22T03:27:05.369Z,42.8
2016-07-22T03:32:23.745Z,42.7
2016-07-22T03:37:07.993Z,42.9
2016-07-22T03:42:07.924Z,42.9
2016-07-22T03:47:30.585Z,42.8
2016-07-22T03:52:07.752Z,42.8
2016-07-22T03:57:08.850Z,42.7
2016-07-22T04:02:27.262Z,42.8
2016-07-22T04:07:09.660Z,42.7
2016-07-22T04:12:08.111Z,42.7
2016-07-22T04:17:27.817Z,42.7
2016-07-22T04:22:08.559Z,42.6
2016-07-22T04:27:07.223Z,42.6
2016-07-22T04:32:27.995Z,42.4
2016-07-22T04:37:07.557Z,42.3
2016-07-22T04:42:04.600Z,42.4
2016-07-22T04:47:20.231Z,42.5
2016-07-22T04:52:05.481Z,41.9
2016-07-22T04:57:08.128Z,42.2
2016-07-22T05:02:22.854Z,42.1
2016-07-22T05:07:08.111Z,42.1
2016-07-22T05:12:08.294Z,41.9
2016-07-22T05:17:27.530Z,42.0
2016-07-22T05:22:05.126Z,41.8
2016-07-22T05:27:05.241Z,41.6
2016-07-22T05:32:23.583Z,41.2
2016-07-22T05:37:04.337Z,41.0
2016-07-22T05:42:04.444Z,40.8
2016-07-22T05:47:25.556Z,40.7
2016-07-22T05:52:05.299Z,40.3
2016-07-22T05:57:05.834Z,40.7
2016-07-22T06:02:26.146Z,40.5
2016-07-22T06:07:04.715Z,40.4
2016-07-22T06:12:04.349Z,40.4
2016-07-22T06:17:26.176Z,39.6
2016-07-22T06:22:08.984Z,40.3
2016-07-22T06:27:05.596Z,40.4
2016-07-22T06:32:29.115Z,40.5
2016-07-22T06:37:11.938Z,40.3
2016-07-22T06:42:06.102Z,40.4
2016-07-22T06:47:27.727Z,41.0
2016-07-22T06:57:05.393Z,41.0
2016-07-22T07:02:28.475Z,40.9
2016-07-22T07:07:09.132Z,41.2
2016-07-22T07:12:05.182Z,42.2
2016-07-22T07:17:30.599Z,42.3
2016-07-22T07:22:06.570Z,42.2
2016-07-22T07:27:06.005Z,41.9
2016-07-22T07:32:30.658Z,41.9
2016-07-22T07:37:05.495Z,42.7
2016-07-22T07:42:06.414Z,42.3
2016-07-22T07:47:32.073Z,42.2
2016-07-22T07:52:09.688Z,42.2
2016-07-22T07:57:12.658Z,41.8
2016-07-22T08:02:33.112Z,41.6
2016-07-22T08:07:08.438Z,42.1
2016-07-22T08:12:08.101Z,42.0
2016-07-22T08:17:33.235Z,41.9
2016-07-22T08:22:08.042Z,42.0
2016-07-22T08:27:08.303Z,43.1
2016-07-22T08:32:32.838Z,42.6
2016-07-22T08:37:07.641Z,42.9
2016-07-22T08:42:08.532Z,42.9
2016-07-22T08:47:33.877Z,42.7
2016-07-22T08:52:07.093Z,42.8
2016-07-22T08:57:08.616Z,43.0
2016-07-22T09:02:34.053Z,42.9
2016-07-22T09:07:08.932Z,42.9
2016-07-22T09:12:08.884Z,42.9
2016-07-22T09:17:28.933Z,43.0
2016-07-22T09:22:09.397Z,43.1
2016-07-22T09:27:09.507Z,43.0
2016-07-22T09:32:33.742Z,43.0
2016-07-22T09:37:09.571Z,43.0
2016-07-22T09:42:09.932Z,43.2
2016-07-22T09:47:34.217Z,43.0
2016-07-22T09:52:10.104Z,43.5
2016-07-22T09:57:11.102Z,43.5
2016-07-22T10:02:31.493Z,43.2
2016-07-22T10:07:10.396Z,43.5
2016-07-22T10:12:10.091Z,43.4
2016-07-22T10:17:34.894Z,42.6
2016-07-22T10:22:10.721Z,43.4
2016-07-22T10:27:10.320Z,43.2
2016-07-22T10:32:30.771Z,43.1
2016-07-22T10:37:10.884Z,43.1
2016-07-22T10:42:10.322Z,43.1
2016-07-22T10:47:31.688Z,43.3
2016-07-22T10:52:10.279Z,43.4
2016-07-22T10:57:10.433Z,43.0
2016-07-22T11:02:31.282Z,43.0
2016-07-22T11:07:10.218Z,42.9
2016-07-22T11:12:09.607Z,42.7
2016-07-22T11:17:29.529Z,42.9
2016-07-22T11:22:10.196Z,43.1
2016-07-22T11:27:09.606Z,43.0
2016-07-22T11:32:30.027Z,43.7
2016-07-22T11:37:10.214Z,43.8
2016-07-22T11:42:10.199Z,44.3
2016-07-22T11:47:29.137Z,44.3
2016-07-22T11:52:09.632Z,43.9
2016-07-22T11:57:10.309Z,44.6
2016-07-22T12:02:29.970Z,44.5
2016-07-22T12:07:09.729Z,44.5
2016-07-22T12:12:08.561Z,44.9
2016-07-22T12:17:28.385Z,45.1
2016-07-22T12:22:08.586Z,45.6
2016-07-22T12:27:08.854Z,45.2
2016-07-22T12:32:29.593Z,45.9
2016-07-22T12:37:09.528Z,46.0
2016-07-22T12:42:10.656Z,45.9
2016-07-22T12:47:30.575Z,44.9
2016-07-22T12:52:10.973Z,44.5
2016-07-22T12:57:10.996Z,43.5
2016-07-22T13:02:32.054Z,43.3
2016-07-22T13:07:13.840Z,42.4
2016-07-22T13:12:10.717Z,41.7
2016-07-22T13:17:29.664Z,41.3
2016-07-22T13:22:10.575Z,41.4
2016-07-22T13:27:09.486Z,41.8
2016-07-22T13:32:31.504Z,42.0
2016-07-22T13:37:10.270Z,41.6
2016-07-22T13:42:09.951Z,41.4
2016-07-22T13:47:28.635Z,41.1
2016-07-22T13:52:11.405Z,41.2
2016-07-22T13:57:09.984Z,41.1
2016-07-22T20:02:05.895Z,45.7
2016-07-22T20:07:05.525Z,45.9
2016-07-22T20:12:05.222Z,45.8
2016-07-22T20:17:07.866Z,45.9
2016-07-22T20:22:04.990Z,45.9
2016-07-22T20:27:05.259Z,45.8
2016-07-22T20:32:06.095Z,45.8
2016-07-22T20:37:06.203Z,45.8
2016-07-22T20:42:04.918Z,45.9
2016-07-22T20:47:06.001Z,46.0
2016-07-22T20:52:04.963Z,45.9
2016-07-22T20:57:05.519Z,45.8
2016-07-22T21:02:06.476Z,46.0
2016-07-22T21:07:05.402Z,45.9
2016-07-22T21:12:05.879Z,46.0
2016-07-22T21:17:07.897Z,45.8
2016-07-22T21:22:05.603Z,46.0
2016-07-22T21:27:05.815Z,46.0
2016-07-22T21:32:04.542Z,46.2
2016-07-22T21:37:05.491Z,46.3
2016-07-22T21:42:05.797Z,46.2
2016-07-22T21:47:06.121Z,46.0
2016-07-22T21:52:06.249Z,45.9
2016-07-22T21:57:04.939Z,45.9
2016-07-22T22:02:06.169Z,46.0
2016-07-22T22:07:06.523Z,46.0
2016-07-22T22:12:05.866Z,45.6
2016-07-22T22:17:07.859Z,45.9
2016-07-22T22:22:05.054Z,46.1
2016-07-22T22:27:05.724Z,46.0
2016-07-22T22:32:05.958Z,45.9
2016-07-22T22:42:05.904Z,46.0
2016-07-22T22:47:05.833Z,46.0
2016-07-22T22:52:05.702Z,46.0
2016-07-22T22:57:05.338Z,46.0
2016-07-22T23:02:05.978Z,46.0
2016-07-22T23:07:05.202Z,46.1
2016-07-22T23:12:05.683Z,46.2
2016-07-22T23:17:07.793Z,46.1
2016-07-22T23:22:05.531Z,46.4
2016-07-22T23:27:05.419Z,46.2
2016-07-22T23:32:06.045Z,46.3
2016-07-22T23:37:05.435Z,46.5
2016-07-22T23:42:05.756Z,46.5
2016-07-22T23:47:05.635Z,46.4
2016-07-22T23:52:05.401Z,46.4
2016-07-22T23:57:05.962Z,46.6
