createdAt,value
2022-08-05T00:01:27.816Z,100651.00
2022-08-05T00:03:55.007Z,100648.28
2022-08-05T00:06:32.243Z,100646.75
2022-08-05T00:08:59.860Z,100661.56
2022-08-05T00:11:34.607Z,100658.56
2022-08-05T00:14:12.970Z,100651.75
2022-08-05T00:16:53.076Z,100663.50
2022-08-05T00:19:25.082Z,100668.31
2022-08-05T00:22:00.295Z,100670.34
2022-08-05T00:24:31.130Z,100670.59
2022-08-05T00:26:59.508Z,100684.72
2022-08-05T00:29:27.452Z,100683.69
2022-08-05T00:32:12.790Z,100687.19
2022-08-05T00:35:05.263Z,100682.31
2022-08-05T00:37:50.420Z,100687.06
2022-08-05T00:40:17.912Z,100673.13
2022-08-05T00:42:56.144Z,100678.63
2022-08-05T00:45:39.009Z,100681.44
2022-08-05T00:48:11.791Z,100678.00
2022-08-05T00:50:41.292Z,100671.16
2022-08-05T00:53:16.035Z,100665.66
2022-08-05T00:55:54.999Z,100670.75
2022-08-05T00:58:21.726Z,100666.84
2022-08-05T01:00:54.000Z,100663.66
2022-08-05T01:03:23.236Z,100662.28
2022-08-05T01:05:54.896Z,100651.25
2022-08-05T01:08:40.885Z,100647.91
2022-08-05T01:11:13.845Z,100655.81
2022-08-05T01:14:15.274Z,100651.34
2022-08-05T01:17:03.031Z,100651.16
2022-08-05T01:20:01.823Z,100656.03
2022-08-05T01:22:57.432Z,100660.56
2022-08-05T01:25:42.558Z,100649.06
2022-08-05T01:28:46.519Z,100660.97
2022-08-05T01:31:17.020Z,100670.34
2022-08-05T01:33:53.671Z,100678.25
2022-08-05T01:36:28.265Z,100677.50
2022-08-05T01:38:56.706Z,100670.09
2022-08-05T01:41:32.066Z,100650.75
2022-08-05T01:44:01.055Z,100660.28
2022-08-05T01:46:42.904Z,100661.06
2022-08-05T01:49:24.143Z,100662.97
2022-08-05T01:51:55.004Z,100663.47
2022-08-05T01:54:25.647Z,100673.28
2022-08-05T01:58:11.073Z,100679.03
2022-08-05T01:59:47.110Z,100662.50
2022-08-05T02:02:15.969Z,100643.81
2022-08-05T02:04:46.108Z,100646.59
2022-08-05T02:07:22.071Z,100619.81
2022-08-05T02:09:49.263Z,100599.09
2022-08-05T02:12:27.782Z,100602.34
2022-08-05T02:15:15.569Z,100647.19
2022-08-05T02:18:31.170Z,100639.69
2022-08-05T02:20:58.707Z,100636.38
2022-08-05T02:23:33.812Z,100637.91
2022-08-05T02:26:04.733Z,100636.44
2022-08-05T02:28:41.480Z,100627.50
2022-08-05T02:31:15.053Z,100593.13
2022-08-05T02:33:43.921Z,100572.44
2022-08-05T02:36:15.338Z,100552.75
2022-08-05T02:38:53.098Z,100550.84
2022-08-05T02:41:22.954Z,100564.88
2022-08-05T02:44:02.869Z,100569.38
2022-08-05T02:46:35.253Z,100584.63
2022-08-05T02:49:02.481Z,100592.53
2022-08-05T02:52:03.205Z,100604.06
2022-08-05T02:54:36.153Z,100590.69
2022-08-05T02:57:09.927Z,100575.97
2022-08-05T02:59:53.361Z,100546.00
2022-08-05T03:02:24.281Z,100539.50
2022-08-05T03:04:57.225Z,100533.78
2022-08-05T03:08:00.073Z,100527.66
2022-08-05T03:10:15.975Z,100529.38
2022-08-05T03:12:48.465Z,100533.75
2022-08-05T03:15:18.410Z,100539.28
2022-08-05T03:17:44.954Z,100553.50
2022-08-05T03:20:11.775Z,100553.31
2022-08-05T03:22:44.198Z,100574.81
2022-08-05T03:25:32.553Z,100590.75
2022-08-05T03:28:08.446Z,100617.25
2022-08-05T03:30:35.847Z,100632.34
2022-08-05T03:33:05.825Z,100643.44
2022-08-05T03:35:33.861Z,100662.00
2022-08-05T03:38:01.086Z,100668.31
2022-08-05T03:40:32.232Z,100653.88
2022-08-05T03:43:16.027Z,100637.03
2022-08-05T03:45:57.216Z,100638.31
2022-08-05T03:48:26.751Z,100654.13
2022-08-05T03:52:38.731Z,100640.50
2022-08-05T03:56:05.391Z,100634.03
2022-08-05T03:56:50.098Z,100619.41
2022-08-05T03:59:46.849Z,100608.72
2022-08-05T04:02:17.611Z,100607.00
2022-08-05T04:05:06.156Z,100607.31
2022-08-05T04:07:58.521Z,100609.09
2022-08-05T04:10:27.495Z,100617.31
2022-08-05T04:12:55.224Z,100631.97
2022-08-05T04:15:24.431Z,100631.56
2022-08-05T04:17:56.659Z,100623.97
2022-08-05T04:20:24.259Z,100637.53
2022-08-05T04:22:50.623Z,100643.84
2022-08-05T04:25:17.264Z,100650.78
2022-08-05T04:27:58.088Z,100650.22
2022-08-05T04:30:26.518Z,100645.34
2022-08-05T04:32:55.388Z,100636.88
2022-08-05T04:35:22.773Z,100629.56
2022-08-05T04:38:01.429Z,100656.81
2022-08-05T04:40:36.873Z,100662.59
2022-08-05T04:43:04.147Z,100666.25
2022-08-05T04:45:48.915Z,100651.28
2022-08-05T04:48:26.933Z,100660.44
2022-08-05T04:51:02.863Z,100658.59
2022-08-05T04:53:38.917Z,100655.53
2022-08-05T04:56:32.659Z,100659.25
2022-08-05T04:58:53.950Z,100659.31
2022-08-05T05:01:33.848Z,100676.91
2022-08-05T05:04:06.635Z,100663.94
2022-08-05T05:06:36.165Z,100668.47
2022-08-05T05:09:06.182Z,100665.19
2022-08-05T05:11:41.610Z,100662.41
2022-08-05T05:14:19.535Z,100659.28
2022-08-05T05:16:58.585Z,100649.19
2022-08-05T05:19:27.498Z,100638.13
2022-08-05T05:22:24.101Z,100639.94
2022-08-05T05:24:58.006Z,100656.41
2022-08-05T05:27:45.122Z,100654.84
2022-08-05T05:30:28.755Z,100650.53
2022-08-05T05:32:57.094Z,100643.75
2022-08-05T05:35:27.827Z,100663.28
2022-08-05T05:37:59.925Z,100681.47
2022-08-05T05:40:28.683Z,100678.66
2022-08-05T05:42:56.866Z,100679.72
2022-08-05T05:45:23.288Z,100670.66
2022-08-05T05:48:06.266Z,100676.78
2022-08-05T05:50:35.701Z,100682.66
2022-08-05T05:53:22.111Z,100681.13
2022-08-05T05:55:52.281Z,100675.16
2022-08-05T05:58:32.013Z,100679.06
2022-08-05T06:01:02.537Z,100682.28
2022-08-05T06:04:00.872Z,100680.22
2022-08-05T06:06:31.019Z,100690.06
2022-08-05T06:08:58.036Z,100697.47
2022-08-05T06:11:24.445Z,100708.13
2022-08-05T06:13:53.965Z,100720.19
2022-08-05T06:16:28.597Z,100737.97
2022-08-05T06:18:57.529Z,100773.25
2022-08-05T06:21:36.481Z,100799.41
2022-08-05T06:24:06.293Z,100820.97
2022-08-05T06:26:37.539Z,100828.31
2022-08-05T06:29:23.773Z,100781.25
2022-08-05T06:31:52.211Z,100748.22
2022-08-05T06:34:20.166Z,100711.53
2022-08-05T06:36:57.495Z,100710.44
2022-08-05T06:39:27.090Z,100727.88
2022-08-05T06:41:55.352Z,100721.84
2022-08-05T06:44:22.261Z,100721.41
2022-08-05T06:46:50.913Z,100694.22
2022-08-05T06:49:17.798Z,100688.63
2022-08-05T06:51:45.547Z,100679.56
2022-08-05T06:54:18.104Z,100671.03
2022-08-05T06:56:54.784Z,100677.34
2022-08-05T06:59:38.912Z,100675.66
2022-08-05T07:02:08.937Z,100665.75
2022-08-05T07:04:35.257Z,100666.19
2022-08-05T07:07:03.253Z,100665.22
2022-08-05T07:09:37.346Z,100661.59
2022-08-05T07:12:07.553Z,100651.78
2022-08-05T07:14:34.831Z,100676.66
2022-08-05T07:18:09.382Z,100683.97
2022-08-05T07:20:31.619Z,100702.69
2022-08-05T07:22:38.328Z,100707.88
2022-08-05T07:25:22.833Z,100712.81
2022-08-05T07:27:57.686Z,100711.94
2022-08-05T07:30:32.562Z,100712.88
2022-08-05T07:33:09.030Z,100718.47
2022-08-05T07:36:04.264Z,100709.22
2022-08-05T07:38:32.533Z,100708.53
2022-08-05T07:42:07.743Z,100718.22
2022-08-05T07:43:55.173Z,100711.88
2022-08-05T07:46:25.549Z,100708.19
2022-08-05T07:49:01.798Z,100718.03
2022-08-05T07:51:48.901Z,100721.41
2022-08-05T07:54:21.456Z,100722.63
2022-08-05T07:57:13.690Z,100720.41
2022-08-05T07:59:40.551Z,100719.72
2022-08-05T08:02:16.232Z,100713.91
2022-08-05T08:04:48.391Z,100705.03
2022-08-05T08:07:16.420Z,100700.84
2022-08-05T08:09:44.825Z,100681.19
2022-08-05T08:12:35.521Z,100668.59
2022-08-05T08:15:02.488Z,100678.84
2022-08-05T08:17:31.155Z,100682.88
2022-08-05T08:20:21.965Z,100667.38
2022-08-05T08:22:43.920Z,100677.94
2022-08-05T08:25:16.281Z,100672.47
2022-08-05T08:27:47.573Z,100687.84
2022-08-05T08:30:29.672Z,100697.50
2022-08-05T08:33:08.383Z,100700.75
2022-08-05T08:35:40.860Z,100699.03
2022-08-05T08:38:11.626Z,100704.50
2022-08-05T08:40:46.648Z,100717.19
2022-08-05T08:45:16.101Z,100720.13
2022-08-05T08:46:06.278Z,100728.09
2022-08-05T08:48:59.316Z,100732.94
2022-08-05T08:52:04.360Z,100726.41
2022-08-05T08:54:15.203Z,100719.94
2022-08-05T08:56:47.583Z,100729.53
2022-08-05T08:59:19.666Z,100743.25
2022-08-05T09:02:08.688Z,100752.56
2022-08-05T09:05:16.041Z,100753.38
2022-08-05T09:08:02.095Z,100743.50
2022-08-05T09:10:48.802Z,100750.56
2022-08-05T09:13:16.151Z,100767.72
2022-08-05T09:15:42.715Z,100760.31
2022-08-05T09:18:10.286Z,100762.19
2022-08-05T09:20:40.066Z,100778.91
2022-08-05T09:23:09.222Z,100779.81
2022-08-05T09:26:01.420Z,100782.41
2022-08-05T09:28:31.948Z,100774.75
2022-08-05T09:31:43.136Z,100776.22
2022-08-05T09:34:09.844Z,100779.91
2022-08-05T09:36:56.338Z,100781.06
2022-08-05T09:39:39.380Z,100782.09
2022-08-05T09:42:24.557Z,100786.19
2022-08-05T09:44:56.691Z,100804.25
2022-08-05T09:47:25.762Z,100810.56
2022-08-05T09:50:01.169Z,100805.56
2022-08-05T09:52:33.856Z,100802.06
2022-08-05T09:55:57.383Z,100806.97
2022-08-05T09:57:58.728Z,100796.22
2022-08-05T10:00:27.687Z,100796.28
2022-08-05T10:02:58.300Z,100790.53
2022-08-05T10:05:28.272Z,100788.66
2022-08-05T10:08:34.918Z,100789.00
2022-08-05T10:10:50.198Z,100808.22
2022-08-05T10:13:45.800Z,100806.28
2022-08-05T10:16:41.678Z,100807.94
2022-08-05T10:19:23.693Z,100801.16
2022-08-05T10:21:58.419Z,100807.50
2022-08-05T10:24:25.088Z,100807.31
2022-08-05T10:26:53.721Z,100806.16
2022-08-05T10:30:05.879Z,100802.84
2022-08-05T10:32:53.400Z,100805.28
2022-08-05T10:34:54.839Z,100807.97
2022-08-05T10:37:21.830Z,100847.78
2022-08-05T10:39:59.386Z,100923.09
2022-08-05T10:42:35.214Z,100894.84
2022-08-05T10:45:09.568Z,100859.59
2022-08-05T10:48:29.185Z,100894.03
2022-08-05T10:50:58.093Z,100874.88
2022-08-05T10:53:42.649Z,100884.16
2022-08-05T10:56:25.369Z,100892.38
2022-08-05T10:58:55.236Z,100893.53
2022-08-05T11:01:55.203Z,100893.03
2022-08-05T11:04:21.797Z,100885.16
2022-08-05T11:07:00.073Z,100880.91
2022-08-05T11:09:45.495Z,100887.91
2022-08-05T11:12:35.112Z,100893.47
2022-08-05T11:15:19.338Z,100894.97
2022-08-05T11:17:59.783Z,100889.13
2022-08-05T11:20:41.567Z,100905.47
2022-08-05T11:23:33.578Z,100897.13
2022-08-05T11:26:29.041Z,100897.66
2022-08-05T11:29:12.360Z,100889.41
2022-08-05T11:31:56.448Z,100899.06
2022-08-05T11:34:47.447Z,100895.06
2022-08-05T11:38:28.776Z,100894.38
2022-08-05T11:41:01.042Z,100899.25
2022-08-05T11:44:04.355Z,100894.91
2022-08-05T11:46:32.319Z,100899.75
2022-08-05T11:49:01.174Z,100897.19
2022-08-05T11:51:44.555Z,100909.72
2022-08-05T11:54:33.554Z,100917.03
2022-08-05T11:57:08.807Z,100931.09
2022-08-05T11:59:49.949Z,100924.56
2022-08-05T12:02:29.790Z,100937.16
2022-08-05T12:05:00.695Z,100947.41
2022-08-05T12:08:08.074Z,100959.91
2022-08-05T12:10:25.192Z,100972.44
2022-08-05T12:13:15.525Z,100981.38
2022-08-05T12:15:45.051Z,100968.59
2022-08-05T12:18:17.198Z,100974.97
2022-08-05T12:20:43.919Z,100973.16
2022-08-05T12:23:12.251Z,100972.00
2022-08-05T12:25:53.379Z,100983.38
2022-08-05T12:28:36.994Z,100972.94
2022-08-05T12:31:05.058Z,100972.16
2022-08-05T12:33:36.740Z,100985.34
2022-08-05T12:36:09.661Z,100995.38
2022-08-05T12:38:41.397Z,101005.16
2022-08-05T12:41:17.041Z,100992.13
2022-08-05T12:43:51.537Z,100999.00
2022-08-05T12:46:29.359Z,101008.56
2022-08-05T12:49:13.905Z,101005.44
2022-08-05T12:52:13.479Z,100997.81
2022-08-05T12:54:47.343Z,101010.88
2022-08-05T12:57:16.366Z,101021.47
2022-08-05T13:01:57.017Z,101015.28
2022-08-05T13:02:41.482Z,101017.72
2022-08-05T13:05:11.050Z,101018.38
2022-08-05T13:08:00.464Z,101009.22
2022-08-05T13:10:28.823Z,101011.50
2022-08-05T13:12:58.198Z,101015.78
2022-08-05T13:15:42.045Z,101020.09
2022-08-05T13:18:19.398Z,101010.91
2022-08-05T13:20:47.485Z,101012.47
2022-08-05T13:23:16.332Z,101010.91
2022-08-05T13:25:52.683Z,101014.78
2022-08-05T13:28:25.444Z,101010.19
2022-08-05T13:30:53.325Z,101013.41
2022-08-05T13:34:21.229Z,101011.22
2022-08-05T13:36:06.984Z,101022.44
2022-08-05T13:38:38.180Z,101021.81
2022-08-05T13:41:09.306Z,101020.13
2022-08-05T13:43:45.165Z,101024.66
2022-08-05T13:46:43.916Z,101025.63
2022-08-05T13:49:11.516Z,101027.78
2022-08-05T13:51:41.049Z,101034.06
2022-08-05T13:54:12.473Z,101041.25
2022-08-05T13:56:45.114Z,101045.03
2022-08-05T13:59:19.989Z,101053.66
2022-08-05T14:01:59.175Z,101050.22
2022-08-05T14:04:33.356Z,101054.56
2022-08-05T14:07:24.876Z,101059.84
2022-08-05T14:09:46.645Z,101062.06
2022-08-05T14:12:17.653Z,101061.28
2022-08-05T14:14:44.468Z,101063.78
2022-08-05T14:17:17.076Z,101059.66
2022-08-05T14:19:55.198Z,101053.28
2022-08-05T14:22:24.377Z,101057.41
2022-08-05T14:24:56.886Z,101064.09
2022-08-05T14:27:23.870Z,101067.88
2022-08-05T14:29:55.001Z,101078.19
2022-08-05T14:32:27.654Z,101074.28
2022-08-05T14:34:56.829Z,101076.47
2022-08-05T14:37:45.203Z,101081.78
2022-08-05T14:40:14.221Z,101083.06
2022-08-05T14:42:43.565Z,101079.00
2022-08-05T14:45:10.498Z,101080.25
2022-08-05T14:48:03.237Z,101084.09
2022-08-05T14:50:25.267Z,101087.56
2022-08-05T14:52:57.519Z,101093.28
2022-08-05T14:55:25.321Z,101090.22
2022-08-05T14:57:55.885Z,101096.88
2022-08-05T15:00:28.222Z,101096.53
2022-08-05T15:02:56.245Z,101102.44
2022-08-05T15:05:29.560Z,101100.53
2022-08-05T15:08:08.738Z,101099.22
2022-08-05T15:10:42.378Z,101106.25
2022-08-05T15:13:10.277Z,101098.09
2022-08-05T15:15:54.599Z,101102.16
2022-08-05T15:18:22.812Z,101107.06
2022-08-05T15:20:49.445Z,101105.69
2022-08-05T15:23:15.957Z,101100.16
2022-08-05T15:25:53.866Z,101104.72
2022-08-05T15:28:27.680Z,101104.53
2022-08-05T15:30:54.811Z,101095.25
2022-08-05T15:33:56.755Z,101097.06
2022-08-05T15:36:09.045Z,101101.72
2022-08-05T15:38:44.940Z,101099.84
2022-08-05T15:41:23.209Z,101103.41
2022-08-05T15:43:51.564Z,101098.44
2022-08-05T15:46:20.109Z,101094.09
2022-08-05T15:48:53.046Z,101095.41
2022-08-05T15:52:04.305Z,101104.25
2022-08-05T15:54:15.302Z,101092.28
2022-08-05T15:56:42.159Z,101102.41
2022-08-05T15:59:10.321Z,101096.63
2022-08-05T16:01:52.246Z,101103.84
2022-08-05T16:04:20.284Z,101100.88
2022-08-05T16:06:51.685Z,101103.63
2022-08-05T16:09:18.580Z,101097.00
2022-08-05T16:11:52.616Z,101100.16
2022-08-05T16:14:19.732Z,101102.47
2022-08-05T16:16:46.663Z,101091.78
2022-08-05T16:19:18.860Z,101108.47
2022-08-05T16:22:01.058Z,101101.50
2022-08-05T16:24:41.549Z,101102.94
2022-08-05T16:27:15.825Z,101104.28
2022-08-05T16:29:50.008Z,101100.59
2022-08-05T16:32:17.246Z,101114.19
2022-08-05T16:34:50.866Z,101104.13
2022-08-05T16:38:16.051Z,101112.09
2022-08-05T16:40:07.316Z,101105.78
2022-08-05T16:42:39.922Z,101115.19
2022-08-05T16:46:04.521Z,101116.75
2022-08-05T16:47:57.423Z,101120.44
2022-08-05T16:50:27.335Z,101105.94
2022-08-05T16:52:53.667Z,101113.03
2022-08-05T16:55:22.963Z,101121.75
2022-08-05T16:57:59.843Z,101121.44
2022-08-05T17:00:35.074Z,101118.59
2022-08-05T17:03:09.266Z,101122.91
2022-08-05T17:05:48.979Z,101119.13
2022-08-05T17:08:33.401Z,101123.94
2022-08-05T17:11:08.753Z,101124.63
2022-08-05T17:13:37.253Z,101127.44
2022-08-05T17:16:28.023Z,101127.34
2022-08-05T17:18:54.719Z,101128.88
2022-08-05T17:21:21.039Z,101136.34
2022-08-05T17:24:04.457Z,101149.19
2022-08-05T17:26:35.575Z,101139.31
2022-08-05T17:29:04.224Z,101146.69
2022-08-05T17:31:57.099Z,101153.38
2022-08-05T17:34:20.411Z,101165.50
2022-08-05T17:36:56.759Z,101162.38
2022-08-05T17:39:24.330Z,101171.31
2022-08-05T17:42:20.154Z,101176.28
2022-08-05T17:44:42.515Z,101177.63
2022-08-05T17:47:17.194Z,101188.56
2022-08-05T17:49:52.039Z,101181.09
2022-08-05T17:52:30.420Z,101188.78
2022-08-05T17:54:57.719Z,101188.97
2022-08-05T17:57:24.551Z,101193.78
2022-08-05T18:00:03.113Z,101207.34
2022-08-05T18:02:31.037Z,101205.47
2022-08-05T18:04:57.713Z,101210.88
2022-08-05T18:07:25.173Z,101219.59
2022-08-05T18:10:08.835Z,101216.59
2022-08-05T18:12:37.346Z,101231.72
2022-08-05T18:15:04.210Z,101245.47
2022-08-05T18:18:00.202Z,101235.56
2022-08-05T18:20:18.837Z,101247.94
2022-08-05T18:22:53.759Z,101244.81
2022-08-05T18:25:20.659Z,101253.13
2022-08-05T18:27:52.599Z,101262.66
2022-08-05T18:30:19.574Z,101271.50
2022-08-05T18:32:53.499Z,101271.97
2022-08-05T18:35:49.387Z,101262.41
2022-08-05T18:38:12.972Z,101272.22
2022-08-05T18:41:53.616Z,101280.59
2022-08-05T18:43:31.617Z,101291.06
2022-08-05T18:46:04.984Z,101298.56
2022-08-05T18:48:33.093Z,101301.38
2022-08-05T18:52:03.340Z,101308.44
2022-08-05T18:53:50.444Z,101307.72
2022-08-05T18:56:17.018Z,101312.31
2022-08-05T18:58:48.209Z,101305.34
2022-08-05T19:01:17.851Z,101311.69
2022-08-05T19:03:55.444Z,101308.63
2022-08-05T19:06:37.264Z,101319.97
2022-08-05T19:09:09.227Z,101314.16
2022-08-05T19:11:37.118Z,101324.84
2022-08-05T19:14:44.638Z,101328.97
2022-08-05T19:17:08.577Z,101336.59
2022-08-05T19:19:35.026Z,101348.06
2022-08-05T19:22:01.514Z,101343.44
2022-08-05T19:24:34.319Z,101347.63
2022-08-05T19:27:03.960Z,101360.19
2022-08-05T19:29:36.369Z,101357.97
2022-08-05T19:32:05.173Z,101357.97
2022-08-05T19:34:35.379Z,101365.72
2022-08-05T19:37:02.073Z,101376.56
2022-08-05T19:39:28.496Z,101387.88
2022-08-05T19:42:06.417Z,101393.41
2022-08-05T19:44:40.214Z,101392.00
2022-08-05T19:47:12.217Z,101398.22
2022-08-05T19:49:41.694Z,101397.56
2022-08-05T19:52:30.498Z,101405.63
2022-08-05T19:54:54.881Z,101408.13
2022-08-05T19:57:28.496Z,101407.38
2022-08-05T20:00:08.731Z,101407.72
2022-08-05T20:02:35.901Z,101420.66
2022-08-05T20:05:04.689Z,101419.88
2022-08-05T20:07:46.445Z,101417.75
2022-08-05T20:10:16.378Z,101409.78
2022-08-05T20:12:45.995Z,101427.34
2022-08-05T20:15:22.781Z,101433.28
2022-08-05T20:18:10.042Z,101444.91
2022-08-05T20:20:47.061Z,101447.81
2022-08-05T20:23:13.953Z,101447.16
2022-08-05T20:25:41.473Z,101449.16
2022-08-05T20:28:08.163Z,101448.47
2022-08-05T20:30:40.904Z,101459.06
2022-08-05T20:33:08.043Z,101463.00
2022-08-05T20:35:40.458Z,101459.88
2022-08-05T20:38:11.870Z,101460.06
2022-08-05T20:40:46.444Z,101469.81
2022-08-05T20:43:17.193Z,101477.22
2022-08-05T20:46:00.245Z,101483.78
2022-08-05T20:48:27.037Z,101491.25
2022-08-05T20:50:53.570Z,101489.34
2022-08-05T20:53:36.936Z,101490.56
2022-08-05T20:56:08.245Z,101487.81
2022-08-05T20:58:35.371Z,101492.38
2022-08-05T21:01:01.774Z,101495.66
2022-08-05T21:03:29.696Z,101500.97
2022-08-05T21:06:01.457Z,101497.78
2022-08-05T21:08:42.072Z,101501.81
2022-08-05T21:11:11.982Z,101492.31
2022-08-05T21:13:48.186Z,101491.03
2022-08-05T21:16:22.215Z,101501.84
2022-08-05T21:18:55.479Z,101502.13
2022-08-05T21:21:24.490Z,101505.50
2022-08-05T21:23:51.062Z,101498.22
2022-08-05T21:26:18.382Z,101513.84
2022-08-05T21:28:47.643Z,101516.78
2022-08-05T21:31:14.186Z,101513.03
2022-08-05T21:33:43.025Z,101515.22
2022-08-05T21:36:13.988Z,101514.34
2022-08-05T21:38:53.801Z,101519.94
2022-08-05T21:41:20.907Z,101518.78
2022-08-05T21:44:01.792Z,101521.53
2022-08-05T21:46:30.782Z,101525.28
2022-08-05T21:48:57.160Z,101516.63
2022-08-05T21:52:21.731Z,101523.59
2022-08-05T21:54:12.718Z,101519.47
2022-08-05T21:56:44.202Z,101521.91
2022-08-05T21:59:23.893Z,101528.13
2022-08-05T22:01:51.601Z,101528.91
2022-08-05T22:04:21.039Z,101529.38
2022-08-05T22:06:52.101Z,101535.16
2022-08-05T22:09:21.487Z,101532.81
2022-08-05T22:11:49.056Z,101541.44
2022-08-05T22:14:33.397Z,101534.84
2022-08-05T22:17:04.966Z,101538.13
2022-08-05T22:20:01.088Z,101544.09
2022-08-05T22:22:26.586Z,101545.09
2022-08-05T22:24:55.738Z,101536.47
2022-08-05T22:27:22.552Z,101545.75
2022-08-05T22:29:48.890Z,101544.94
2022-08-05T22:32:20.643Z,101552.13
2022-08-05T22:34:49.304Z,101551.38
2022-08-05T22:37:15.822Z,101551.97
2022-08-05T22:39:42.266Z,101558.91
2022-08-05T22:42:15.301Z,101551.69
2022-08-05T22:44:53.662Z,101548.38
2022-08-05T22:47:28.972Z,101556.31
2022-08-05T22:50:20.078Z,101556.22
2022-08-05T22:52:43.435Z,101562.38
2022-08-05T22:55:18.303Z,101568.47
2022-08-05T22:57:46.017Z,101574.56
2022-08-05T23:00:12.989Z,101574.69
2022-08-05T23:02:46.853Z,101574.25
2022-08-05T23:05:17.316Z,101586.19
2022-08-05T23:07:49.550Z,101589.16
2022-08-05T23:10:20.067Z,101579.53
2022-08-05T23:12:51.583Z,101568.91
2022-08-05T23:15:28.967Z,101580.34
2022-08-05T23:18:01.176Z,101576.63
2022-08-05T23:20:30.356Z,101584.44
2022-08-05T23:22:58.807Z,101575.06
2022-08-05T23:25:52.005Z,101578.38
2022-08-05T23:28:12.498Z,101580.88
2022-08-05T23:30:40.044Z,101585.75
2022-08-05T23:33:16.300Z,101590.72
2022-08-05T23:35:49.680Z,101591.00
2022-08-05T23:38:16.127Z,101595.81
2022-08-05T23:40:49.550Z,101597.41
2022-08-05T23:43:25.619Z,101600.22
2022-08-05T23:46:02.929Z,101597.25
2022-08-05T23:48:29.368Z,101598.00
2022-08-05T23:50:55.673Z,101615.28
2022-08-05T23:53:22.622Z,101613.69
2022-08-05T23:55:49.560Z,101612.59
2022-08-05T23:58:31.678Z,101614.16
