createdAt,value
2018-04-30T00:00:06.517Z,999.75
2018-04-30T00:01:06.955Z,999.74
2018-04-30T00:02:07.396Z,999.72
2018-04-30T00:03:07.822Z,999.69
2018-04-30T00:04:08.262Z,999.69
2018-04-30T00:05:08.694Z,999.66
2018-04-30T00:06:09.129Z,999.65
2018-04-30T00:07:09.563Z,999.59
2018-04-30T00:08:09.998Z,999.63
2018-04-30T00:09:10.441Z,999.62
2018-04-30T00:10:10.874Z,999.58
2018-04-30T00:11:11.307Z,999.57
2018-04-30T00:12:11.748Z,999.51
2018-04-30T00:13:12.174Z,999.53
2018-04-30T00:14:12.614Z,999.48
2018-04-30T00:15:13.051Z,999.48
2018-04-30T00:16:13.484Z,999.45
2018-04-30T00:17:13.914Z,999.45
2018-04-30T00:18:14.353Z,999.44
2018-04-30T00:19:14.787Z,999.42
2018-04-30T00:20:15.223Z,999.40
2018-04-30T00:21:15.660Z,999.40
2018-04-30T00:22:16.093Z,999.36
2018-04-30T00:23:16.530Z,999.35
2018-04-30T00:24:16.962Z,999.33
2018-04-30T00:25:17.398Z,999.30
2018-04-30T00:26:17.840Z,999.29
2018-04-30T00:27:18.271Z,999.31
2018-04-30T00:28:18.699Z,999.26
2018-04-30T00:29:19.150Z,999.24
2018-04-30T00:30:19.579Z,999.27
2018-04-30T00:31:20.012Z,999.23
2018-04-30T00:32:20.447Z,999.16
2018-04-30T00:33:20.892Z,999.21
2018-04-30T00:34:21.318Z,999.16
2018-04-30T00:35:21.754Z,999.17
2018-04-30T00:36:22.190Z,999.15
2018-04-30T00:37:22.619Z,999.16
2018-04-30T00:38:23.061Z,999.11
2018-04-30T00:39:23.498Z,999.09
2018-04-30T00:40:23.937Z,999.09
2018-04-30T00:41:24.364Z,999.08
2018-04-30T00:42:24.798Z,999.04
2018-04-30T00:43:25.231Z,999.06
2018-04-30T00:44:25.668Z,999.07
2018-04-30T00:45:26.104Z,999.04
2018-04-30T00:46:26.544Z,999.02
2018-04-30T00:47:26.976Z,999.05
2018-04-30T00:48:27.408Z,999.03
2018-04-30T00:49:27.842Z,999.02
2018-04-30T00:50:28.277Z,999.02
2018-04-30T00:51:28.711Z,998.96
2018-04-30T00:52:29.155Z,998.99
2018-04-30T00:53:29.585Z,998.99
2018-04-30T00:54:30.018Z,998.97
2018-04-30T00:55:30.458Z,999.01
2018-04-30T00:56:30.886Z,998.95
2018-04-30T00:57:31.335Z,998.94
2018-04-30T00:58:31.838Z,998.96
2018-04-30T00:59:32.201Z,998.95
2018-04-30T01:00:32.628Z,998.90
2018-04-30T01:01:33.064Z,998.91
2018-04-30T01:02:33.496Z,998.92
2018-04-30T01:03:33.957Z,998.90
2018-04-30T01:04:35.367Z,998.90
2018-04-30T01:05:34.802Z,998.89
2018-04-30T01:06:35.243Z,998.88
2018-04-30T01:07:35.672Z,998.79
2018-04-30T01:08:36.127Z,998.79
2018-04-30T01:09:36.546Z,998.76
2018-04-30T01:10:36.979Z,998.75
2018-04-30T01:11:37.412Z,998.68
2018-04-30T01:12:37.849Z,998.62
2018-04-30T01:13:38.281Z,998.63
2018-04-30T01:14:38.719Z,998.66
2018-04-30T01:15:39.156Z,998.61
2018-04-30T01:16:39.588Z,998.60
2018-04-30T01:17:40.029Z,998.58
2018-04-30T01:18:40.455Z,998.58
2018-04-30T01:19:40.901Z,998.55
2018-04-30T01:20:41.334Z,998.57
2018-04-30T01:21:41.766Z,998.56
2018-04-30T01:22:42.199Z,998.58
2018-04-30T01:23:42.642Z,998.60
2018-04-30T01:24:43.073Z,998.55
2018-04-30T01:25:43.501Z,998.55
2018-04-30T01:26:43.944Z,998.54
2018-04-30T01:27:44.371Z,998.49
2018-04-30T01:28:44.809Z,998.52
2018-04-30T01:29:45.239Z,998.53
2018-04-30T01:30:45.680Z,998.48
2018-04-30T01:31:46.115Z,998.48
2018-04-30T01:32:46.544Z,998.48
2018-04-30T01:33:47.008Z,998.47
2018-04-30T01:34:47.409Z,998.46
2018-04-30T01:35:47.857Z,998.46
2018-04-30T01:36:48.283Z,998.47
2018-04-30T01:37:48.724Z,998.43
2018-04-30T01:38:49.155Z,998.45
2018-04-30T01:39:49.591Z,998.40
2018-04-30T01:40:50.023Z,998.36
2018-04-30T01:41:50.464Z,998.39
2018-04-30T01:42:50.894Z,998.39
2018-04-30T01:43:51.328Z,998.37
2018-04-30T01:44:51.764Z,998.41
2018-04-30T01:45:52.195Z,998.46
2018-04-30T01:46:52.635Z,998.47
2018-04-30T01:47:53.069Z,998.41
2018-04-30T01:48:53.508Z,998.42
2018-04-30T01:49:53.938Z,998.38
2018-04-30T01:50:54.387Z,998.30
2018-04-30T01:51:54.812Z,998.27
2018-04-30T01:52:55.240Z,998.27
2018-04-30T01:53:55.673Z,998.18
2018-04-30T01:54:56.109Z,998.19
2018-04-30T01:55:56.543Z,998.24
2018-04-30T01:56:56.978Z,998.25
2018-04-30T01:57:57.415Z,998.24
2018-04-30T01:58:57.851Z,998.16
2018-04-30T01:59:58.282Z,998.14
2018-04-30T02:00:58.716Z,998.17
2018-04-30T02:01:59.148Z,998.19
2018-04-30T02:02:59.582Z,998.15
2018-04-30T02:04:00.026Z,998.12
2018-04-30T02:05:00.455Z,998.10
2018-04-30T02:06:00.899Z,998.07
2018-04-30T02:07:01.322Z,998.07
2018-04-30T02:08:01.755Z,998.08
2018-04-30T02:09:02.192Z,998.02
2018-04-30T02:10:02.633Z,997.94
2018-04-30T02:11:03.061Z,997.95
2018-04-30T02:12:03.496Z,997.90
2018-04-30T02:13:03.930Z,997.85
2018-04-30T02:14:04.371Z,997.80
2018-04-30T02:15:04.796Z,997.73
2018-04-30T02:16:05.232Z,997.79
2018-04-30T02:17:05.665Z,997.75
2018-04-30T02:18:06.097Z,997.74
2018-04-30T02:19:06.541Z,997.69
2018-04-30T02:20:06.966Z,997.60
2018-04-30T02:21:07.399Z,997.58
2018-04-30T02:22:07.835Z,997.55
2018-04-30T02:23:08.272Z,997.49
2018-04-30T02:24:08.703Z,997.46
2018-04-30T02:25:09.139Z,997.53
2018-04-30T02:26:09.574Z,997.53
2018-04-30T02:27:10.006Z,997.41
2018-04-30T02:28:10.437Z,997.43
2018-04-30T02:29:10.875Z,997.35
2018-04-30T02:30:11.317Z,997.29
2018-04-30T02:31:11.746Z,997.27
2018-04-30T02:32:12.176Z,997.24
2018-04-30T02:33:12.619Z,997.21
2018-04-30T02:34:13.048Z,997.23
2018-04-30T02:35:13.478Z,997.21
2018-04-30T02:36:13.932Z,997.23
2018-04-30T02:37:14.347Z,997.26
2018-04-30T02:38:14.785Z,997.23
2018-04-30T02:39:15.224Z,997.22
2018-04-30T02:40:15.646Z,997.16
2018-04-30T02:41:16.077Z,997.15
2018-04-30T02:42:16.521Z,997.12
2018-04-30T02:43:16.948Z,997.12
2018-04-30T02:44:17.382Z,997.07
2018-04-30T02:45:17.826Z,997.03
2018-04-30T02:46:18.251Z,996.97
2018-04-30T02:47:18.688Z,997.05
2018-04-30T02:48:19.122Z,996.95
2018-04-30T02:49:19.551Z,996.94
2018-04-30T02:50:19.990Z,996.92
2018-04-30T02:51:20.425Z,996.89
2018-04-30T02:52:20.852Z,996.92
2018-04-30T02:53:21.290Z,996.90
2018-04-30T02:54:21.725Z,996.87
2018-04-30T02:55:22.158Z,996.86
2018-04-30T02:56:22.594Z,996.85
2018-04-30T02:57:23.027Z,996.79
2018-04-30T02:58:23.455Z,996.76
2018-04-30T02:59:23.893Z,996.77
2018-04-30T03:00:24.321Z,996.72
2018-04-30T03:01:24.759Z,996.68
2018-04-30T03:02:25.200Z,996.72
2018-04-30T03:03:25.627Z,996.69
2018-04-30T03:04:26.058Z,996.70
2018-04-30T03:05:26.496Z,996.64
2018-04-30T03:06:26.949Z,996.64
2018-04-30T03:07:27.361Z,996.65
2018-04-30T03:08:27.793Z,996.61
2018-04-30T03:09:28.231Z,996.59
2018-04-30T03:10:28.658Z,996.61
2018-04-30T03:11:29.097Z,996.60
2018-04-30T03:12:29.528Z,996.63
2018-04-30T03:13:29.976Z,996.61
2018-04-30T03:14:30.393Z,996.65
2018-04-30T03:15:30.843Z,996.64
2018-04-30T03:16:31.262Z,996.59
2018-04-30T03:17:31.693Z,996.54
2018-04-30T03:18:32.130Z,996.60
2018-04-30T03:19:32.563Z,996.53
2018-04-30T03:20:32.999Z,996.58
2018-04-30T03:21:33.429Z,996.55
2018-04-30T03:22:33.862Z,996.52
2018-04-30T03:23:34.296Z,996.50
2018-04-30T03:24:34.732Z,996.51
2018-04-30T03:25:35.163Z,996.48
2018-04-30T03:26:35.600Z,996.40
2018-04-30T03:27:36.030Z,996.38
2018-04-30T03:28:36.463Z,996.34
2018-04-30T03:29:36.898Z,996.36
2018-04-30T03:30:37.332Z,996.33
2018-04-30T03:31:37.759Z,996.31
2018-04-30T03:32:38.196Z,996.33
2018-04-30T03:33:38.631Z,996.35
2018-04-30T03:34:39.091Z,996.34
2018-04-30T03:35:39.497Z,996.27
2018-04-30T03:36:39.927Z,996.26
2018-04-30T03:37:40.368Z,996.28
2018-04-30T03:38:40.799Z,996.29
2018-04-30T03:39:41.233Z,996.23
2018-04-30T03:40:41.660Z,996.18
2018-04-30T03:41:42.095Z,996.18
2018-04-30T03:42:42.538Z,996.15
2018-04-30T03:43:42.962Z,996.17
2018-04-30T03:44:43.398Z,996.17
2018-04-30T03:45:43.823Z,996.12
2018-04-30T03:46:44.263Z,996.14
2018-04-30T03:47:44.696Z,996.09
2018-04-30T03:48:45.133Z,996.12
2018-04-30T03:49:45.614Z,996.09
2018-04-30T03:50:45.995Z,996.09
2018-04-30T03:51:46.432Z,996.11
2018-04-30T03:52:46.869Z,996.10
2018-04-30T03:53:47.288Z,996.15
2018-04-30T03:54:47.725Z,996.14
2018-04-30T03:55:48.161Z,996.13
2018-04-30T03:56:48.600Z,996.10
2018-04-30T03:57:49.021Z,996.15
2018-04-30T03:58:49.456Z,996.18
2018-04-30T03:59:49.893Z,996.16
2018-04-30T04:00:50.328Z,996.19
2018-04-30T04:01:50.756Z,996.13
2018-04-30T04:02:51.189Z,996.13
2018-04-30T04:03:51.657Z,996.08
2018-04-30T04:04:52.095Z,996.05
2018-04-30T04:05:52.488Z,996.13
2018-04-30T04:06:52.933Z,996.18
2018-04-30T04:07:53.354Z,996.10
2018-04-30T04:08:53.786Z,996.09
2018-04-30T04:09:54.220Z,996.12
2018-04-30T04:10:54.660Z,996.11
2018-04-30T04:11:55.099Z,996.12
2018-04-30T04:12:55.513Z,996.10
2018-04-30T04:13:55.955Z,996.09
2018-04-30T04:14:56.384Z,996.09
2018-04-30T04:15:56.820Z,996.07
2018-04-30T04:16:57.253Z,996.07
2018-04-30T04:17:57.687Z,996.04
2018-04-30T04:18:58.120Z,995.96
2018-04-30T04:19:58.553Z,995.96
2018-04-30T04:20:58.977Z,995.97
2018-04-30T04:21:59.419Z,995.93
2018-04-30T04:22:59.850Z,995.90
2018-04-30T04:24:00.281Z,995.91
2018-04-30T04:25:00.719Z,995.95
2018-04-30T04:26:01.141Z,995.93
2018-04-30T04:27:03.533Z,995.93
2018-04-30T04:28:03.867Z,995.92
2018-04-30T04:29:02.457Z,995.93
2018-04-30T04:30:02.876Z,995.95
2018-04-30T04:31:03.311Z,995.89
2018-04-30T04:32:03.742Z,995.90
2018-04-30T04:33:04.183Z,995.89
2018-04-30T04:34:04.634Z,995.87
2018-04-30T04:35:05.852Z,995.86
2018-04-30T04:36:05.471Z,995.83
2018-04-30T04:37:05.907Z,995.80
2018-04-30T04:38:06.339Z,995.79
2018-04-30T04:39:06.777Z,995.77
2018-04-30T04:40:07.205Z,995.78
2018-04-30T04:41:07.635Z,995.80
2018-04-30T04:42:08.075Z,995.80
2018-04-30T04:43:08.501Z,995.76
2018-04-30T04:44:08.957Z,995.79
2018-04-30T04:45:09.444Z,995.77
2018-04-30T04:46:09.809Z,995.76
2018-04-30T04:47:10.240Z,995.74
2018-04-30T04:48:10.669Z,995.69
2018-04-30T04:49:11.101Z,995.66
2018-04-30T04:50:11.603Z,995.63
2018-04-30T04:51:11.970Z,995.60
2018-04-30T04:52:12.401Z,995.65
2018-04-30T04:53:12.834Z,995.62
2018-04-30T04:54:13.268Z,995.64
2018-04-30T04:55:13.698Z,995.65
2018-04-30T04:56:16.859Z,995.68
2018-04-30T04:57:14.574Z,995.72
2018-04-30T04:58:15.002Z,995.72
2018-04-30T04:59:15.437Z,995.83
2018-04-30T05:00:15.867Z,995.79
2018-04-30T05:01:16.309Z,995.86
2018-04-30T05:02:16.750Z,995.79
2018-04-30T05:03:17.167Z,995.75
2018-04-30T05:04:17.600Z,995.73
2018-04-30T05:05:18.034Z,995.67
2018-04-30T05:06:18.467Z,995.69
2018-04-30T05:07:18.902Z,995.67
2018-04-30T05:08:19.343Z,995.61
2018-04-30T05:09:19.766Z,995.57
2018-04-30T05:10:20.201Z,995.48
2018-04-30T05:11:20.633Z,995.50
2018-04-30T05:12:21.067Z,995.50
2018-04-30T05:13:21.499Z,995.43
2018-04-30T05:14:21.936Z,995.45
2018-04-30T05:15:22.371Z,995.50
2018-04-30T05:16:22.850Z,995.52
2018-04-30T05:17:23.235Z,995.54
2018-04-30T05:18:23.676Z,995.57
2018-04-30T05:19:24.102Z,995.50
2018-04-30T05:20:24.547Z,995.46
2018-04-30T05:21:24.983Z,995.42
2018-04-30T05:22:25.411Z,995.35
2018-04-30T05:23:25.839Z,995.41
2018-04-30T05:24:26.269Z,995.35
2018-04-30T05:25:26.704Z,995.39
2018-04-30T05:26:27.137Z,995.36
2018-04-30T05:27:27.575Z,995.34
2018-04-30T05:28:28.009Z,995.30
2018-04-30T05:29:28.444Z,995.33
2018-04-30T05:30:28.874Z,995.28
2018-04-30T05:31:29.311Z,995.32
2018-04-30T05:32:29.740Z,995.31
2018-04-30T05:33:30.174Z,995.33
2018-04-30T05:34:30.614Z,995.33
2018-04-30T05:35:31.046Z,995.32
2018-04-30T05:36:31.481Z,995.38
2018-04-30T05:37:31.918Z,995.40
2018-04-30T05:38:32.345Z,995.40
2018-04-30T05:39:32.781Z,995.39
2018-04-30T05:40:33.219Z,995.42
2018-04-30T05:41:33.653Z,995.42
2018-04-30T05:42:34.085Z,995.42
2018-04-30T05:43:34.520Z,995.44
2018-04-30T05:44:34.956Z,995.38
2018-04-30T05:45:35.385Z,995.39
2018-04-30T05:46:35.824Z,995.40
2018-04-30T05:47:36.261Z,995.36
2018-04-30T05:48:36.703Z,995.32
2018-04-30T05:49:37.125Z,995.29
2018-04-30T05:50:37.559Z,995.24
2018-04-30T05:51:38.003Z,995.21
2018-04-30T05:52:38.447Z,995.19
2018-04-30T05:53:38.872Z,995.13
2018-04-30T05:54:39.305Z,995.09
2018-04-30T05:55:39.739Z,995.13
2018-04-30T05:56:40.180Z,995.15
2018-04-30T05:57:40.615Z,995.08
2018-04-30T05:58:41.050Z,995.06
2018-04-30T05:59:41.485Z,995.02
2018-04-30T06:00:41.921Z,995.08
2018-04-30T06:01:42.356Z,995.03
2018-04-30T06:02:42.800Z,995.00
2018-04-30T06:03:43.239Z,994.94
2018-04-30T06:04:43.669Z,994.95
2018-04-30T06:05:44.102Z,994.88
2018-04-30T06:06:44.616Z,994.89
2018-04-30T06:07:44.977Z,994.93
2018-04-30T06:08:45.412Z,994.87
2018-04-30T06:09:45.852Z,994.87
2018-04-30T06:10:46.297Z,994.89
2018-04-30T06:11:46.728Z,994.84
2018-04-30T06:12:47.162Z,994.85
2018-04-30T06:13:47.591Z,994.85
2018-04-30T06:14:48.041Z,994.85
2018-04-30T06:15:48.467Z,994.79
2018-04-30T06:16:48.898Z,994.83
2018-04-30T06:17:49.339Z,994.80
2018-04-30T06:18:49.773Z,994.78
2018-04-30T06:19:50.218Z,994.84
2018-04-30T06:20:50.643Z,994.82
2018-04-30T06:21:51.201Z,994.80
2018-04-30T06:22:51.519Z,994.78
2018-04-30T06:23:51.954Z,994.75
2018-04-30T06:24:52.395Z,994.74
2018-04-30T06:25:52.828Z,994.71
2018-04-30T06:26:53.330Z,994.65
2018-04-30T06:27:53.702Z,994.69
2018-04-30T06:28:54.137Z,994.69
2018-04-30T06:29:54.577Z,994.65
2018-04-30T06:30:55.012Z,994.72
2018-04-30T06:31:55.447Z,994.69
2018-04-30T06:32:55.885Z,994.68
2018-04-30T06:33:56.325Z,994.73
2018-04-30T06:34:56.757Z,994.74
2018-04-30T06:35:57.192Z,994.73
2018-04-30T06:36:57.633Z,994.72
2018-04-30T06:37:58.068Z,994.73
2018-04-30T06:38:58.504Z,994.68
2018-04-30T06:39:58.944Z,994.64
2018-04-30T06:40:59.380Z,994.61
2018-04-30T06:41:59.825Z,994.58
2018-04-30T06:43:00.259Z,994.58
2018-04-30T06:44:00.786Z,994.47
2018-04-30T06:45:01.141Z,994.44
2018-04-30T06:46:01.572Z,994.47
2018-04-30T06:47:02.018Z,994.46
2018-04-30T06:48:02.446Z,994.49
2018-04-30T06:49:02.890Z,994.46
2018-04-30T06:50:03.328Z,994.45
2018-04-30T06:51:03.763Z,994.41
2018-04-30T06:52:04.208Z,994.44
2018-04-30T06:53:04.653Z,994.44
2018-04-30T06:54:05.101Z,994.45
2018-04-30T06:55:05.530Z,994.42
2018-04-30T06:56:05.972Z,994.42
2018-04-30T06:57:06.412Z,994.41
2018-04-30T06:58:06.857Z,994.38
2018-04-30T06:59:07.368Z,994.37
2018-04-30T07:00:07.756Z,994.35
2018-04-30T07:01:08.176Z,994.35
2018-04-30T07:02:08.635Z,994.32
2018-04-30T07:03:09.067Z,994.28
2018-04-30T07:04:09.520Z,994.22
2018-04-30T07:05:09.955Z,994.24
2018-04-30T07:06:10.400Z,994.28
2018-04-30T07:07:10.854Z,994.23
2018-04-30T07:08:11.293Z,994.22
2018-04-30T07:09:11.823Z,994.29
2018-04-30T07:10:12.182Z,994.28
2018-04-30T07:11:12.628Z,994.21
2018-04-30T07:12:13.077Z,994.21
2018-04-30T07:13:13.531Z,994.18
2018-04-30T07:14:13.998Z,994.20
2018-04-30T07:15:14.417Z,994.16
2018-04-30T07:16:14.860Z,994.11
2018-04-30T07:17:15.312Z,994.10
2018-04-30T07:18:15.756Z,994.13
2018-04-30T07:19:16.281Z,994.11
2018-04-30T07:20:16.655Z,994.13
2018-04-30T07:21:17.106Z,994.14
2018-04-30T07:23:53.197Z,994.12
2018-04-30T07:24:53.640Z,994.15
2018-04-30T07:26:48.231Z,994.16
2018-04-30T07:27:48.698Z,994.10
2018-04-30T07:29:44.342Z,994.13
2018-04-30T07:30:44.776Z,994.19
2018-04-30T07:32:39.398Z,994.15
2018-04-30T07:33:39.847Z,994.16
2018-04-30T07:35:34.456Z,994.10
2018-04-30T07:36:34.905Z,994.09
2018-04-30T07:38:29.511Z,994.09
2018-04-30T07:39:29.951Z,994.10
2018-04-30T07:41:24.550Z,994.10
2018-04-30T07:42:25.010Z,994.05
2018-04-30T07:44:19.665Z,994.02
2018-04-30T07:45:20.061Z,994.02
2018-04-30T07:47:15.650Z,994.01
2018-04-30T07:48:16.117Z,994.04
2018-04-30T07:50:10.729Z,994.01
2018-04-30T07:51:11.213Z,994.00
2018-04-30T07:53:05.791Z,994.08
2018-04-30T07:54:06.256Z,994.11
2018-04-30T07:56:03.108Z,994.06
2018-04-30T07:57:01.958Z,994.00
2018-04-30T07:58:02.416Z,994.00
2018-04-30T07:59:02.866Z,993.98
2018-04-30T08:00:03.350Z,993.98
2018-04-30T08:01:03.779Z,993.96
2018-04-30T08:02:04.229Z,993.99
2018-04-30T08:03:04.733Z,993.95
2018-04-30T08:04:05.152Z,994.01
2018-04-30T08:05:05.628Z,994.02
2018-04-30T08:06:06.067Z,994.03
2018-04-30T08:07:06.522Z,993.96
2018-04-30T08:08:08.605Z,993.99
2018-04-30T08:09:07.477Z,994.02
2018-04-30T08:10:07.884Z,994.05
2018-04-30T08:11:08.346Z,994.02
2018-04-30T08:12:08.804Z,994.02
2018-04-30T08:13:09.257Z,994.02
2018-04-30T08:14:09.714Z,994.03
2018-04-30T08:15:10.173Z,994.02
2018-04-30T08:16:10.635Z,994.02
2018-04-30T08:17:11.091Z,994.02
2018-04-30T08:18:11.546Z,993.93
2018-04-30T08:19:12.004Z,993.90
2018-04-30T08:20:12.454Z,993.87
2018-04-30T08:21:12.917Z,993.85
2018-04-30T08:22:13.380Z,993.85
2018-04-30T08:23:13.833Z,993.89
2018-04-30T08:24:14.296Z,993.88
2018-04-30T08:25:14.750Z,993.93
2018-04-30T08:26:15.215Z,993.92
2018-04-30T08:27:15.665Z,993.95
2018-04-30T08:28:16.123Z,993.97
2018-04-30T08:29:16.583Z,993.94
2018-04-30T08:30:17.049Z,993.97
2018-04-30T08:31:17.532Z,993.98
2018-04-30T08:32:17.971Z,993.93
2018-04-30T08:33:18.422Z,993.98
2018-04-30T08:34:18.883Z,994.01
2018-04-30T08:35:19.346Z,994.04
2018-04-30T08:36:19.804Z,994.06
2018-04-30T08:37:20.275Z,994.05
2018-04-30T08:38:20.733Z,994.04
2018-04-30T08:39:21.189Z,994.02
2018-04-30T08:40:21.646Z,994.00
2018-04-30T08:41:22.106Z,993.97
2018-04-30T08:42:22.576Z,993.94
2018-04-30T08:43:23.034Z,993.91
2018-04-30T08:44:23.496Z,993.95
2018-04-30T08:45:23.975Z,993.96
2018-04-30T08:46:24.429Z,994.03
2018-04-30T08:47:24.889Z,994.06
2018-04-30T08:48:25.346Z,994.01
2018-04-30T08:49:25.819Z,994.02
2018-04-30T08:50:26.281Z,994.08
2018-04-30T08:51:26.738Z,994.05
2018-04-30T08:52:27.196Z,994.03
2018-04-30T08:53:27.663Z,994.04
2018-04-30T08:54:28.218Z,993.94
2018-04-30T08:55:28.596Z,994.01
2018-04-30T08:56:31.640Z,994.05
2018-04-30T08:57:29.528Z,994.09
2018-04-30T08:58:30.002Z,994.07
2018-04-30T08:59:30.458Z,994.13
2018-04-30T09:00:30.964Z,994.16
2018-04-30T09:01:31.393Z,994.16
2018-04-30T09:02:31.852Z,994.14
2018-04-30T09:03:32.318Z,994.19
2018-04-30T09:04:32.784Z,994.23
2018-04-30T09:05:33.247Z,994.23
2018-04-30T09:06:33.708Z,994.25
2018-04-30T09:07:34.196Z,994.26
2018-04-30T09:08:34.655Z,994.18
2018-04-30T09:09:35.122Z,994.15
2018-04-30T09:10:35.569Z,994.16
2018-04-30T09:11:36.041Z,994.09
2018-04-30T09:12:36.517Z,994.12
2018-04-30T09:13:36.968Z,994.08
2018-04-30T09:14:37.447Z,994.07
2018-04-30T09:15:37.902Z,994.13
2018-04-30T09:16:38.368Z,994.13
2018-04-30T09:17:38.843Z,994.10
2018-04-30T09:18:39.302Z,994.05
2018-04-30T09:19:39.768Z,994.13
2018-04-30T09:20:40.257Z,994.15
2018-04-30T09:21:40.705Z,994.17
2018-04-30T09:22:41.200Z,994.19
2018-04-30T09:23:41.688Z,994.27
2018-04-30T09:24:42.105Z,994.29
2018-04-30T09:25:42.571Z,994.23
2018-04-30T09:26:43.046Z,994.27
2018-04-30T09:27:43.510Z,994.25
2018-04-30T09:28:43.985Z,994.28
2018-04-30T09:29:44.446Z,994.20
2018-04-30T09:30:44.920Z,994.18
2018-04-30T09:31:45.394Z,994.16
2018-04-30T09:32:45.850Z,994.15
2018-04-30T09:33:46.317Z,994.17
2018-04-30T09:34:46.795Z,994.19
2018-04-30T09:35:47.255Z,994.18
2018-04-30T09:36:47.722Z,994.25
2018-04-30T09:37:48.197Z,994.27
2018-04-30T09:38:48.761Z,994.26
2018-04-30T09:39:49.139Z,994.24
2018-04-30T09:40:49.590Z,994.28
2018-04-30T09:41:50.068Z,994.25
2018-04-30T09:42:50.534Z,994.30
2018-04-30T09:43:51.028Z,994.28
2018-04-30T09:44:51.484Z,994.30
2018-04-30T09:45:51.936Z,994.25
2018-04-30T09:46:52.404Z,994.27
2018-04-30T09:47:55.685Z,994.31
2018-04-30T09:48:53.349Z,994.33
2018-04-30T09:49:53.815Z,994.48
2018-04-30T09:50:54.277Z,994.47
2018-04-30T09:51:54.744Z,994.51
2018-04-30T09:52:55.211Z,994.47
2018-04-30T09:53:55.691Z,994.51
2018-04-30T09:54:56.159Z,994.68
2018-04-30T09:55:56.622Z,994.68
2018-04-30T09:56:57.091Z,994.60
2018-04-30T09:57:57.603Z,994.67
2018-04-30T09:58:58.026Z,994.62
2018-04-30T09:59:58.503Z,994.65
2018-04-30T10:00:58.960Z,994.66
2018-04-30T10:01:59.441Z,994.63
2018-04-30T10:02:59.899Z,994.60
2018-04-30T10:04:00.372Z,994.76
2018-04-30T10:05:00.840Z,994.73
2018-04-30T10:06:01.305Z,994.72
2018-04-30T10:07:01.780Z,994.92
2018-04-30T10:08:02.249Z,994.73
2018-04-30T10:09:02.719Z,994.84
2018-04-30T10:10:03.189Z,994.83
2018-04-30T10:11:03.654Z,994.81
2018-04-30T10:12:04.127Z,994.93
2018-04-30T10:13:04.591Z,994.83
2018-04-30T10:14:05.060Z,994.86
2018-04-30T10:15:05.605Z,994.90
2018-04-30T10:16:05.998Z,995.09
2018-04-30T10:17:06.471Z,995.06
2018-04-30T10:18:06.931Z,995.04
2018-04-30T10:19:07.403Z,995.19
2018-04-30T10:20:07.876Z,995.20
2018-04-30T10:21:08.334Z,995.29
2018-04-30T10:22:08.800Z,995.28
2018-04-30T10:23:09.272Z,995.42
2018-04-30T10:24:09.735Z,995.29
2018-04-30T10:25:10.193Z,995.29
2018-04-30T10:26:10.664Z,995.41
2018-04-30T10:27:11.123Z,995.53
2018-04-30T10:28:11.587Z,995.54
2018-04-30T10:29:12.089Z,995.63
2018-04-30T10:30:12.543Z,995.65
2018-04-30T10:31:12.967Z,995.63
2018-04-30T10:32:13.429Z,995.64
2018-04-30T10:33:13.893Z,995.69
2018-04-30T10:34:14.348Z,995.67
2018-04-30T10:35:14.809Z,995.76
2018-04-30T10:36:15.270Z,995.97
2018-04-30T10:37:15.735Z,995.71
2018-04-30T10:38:16.189Z,995.80
2018-04-30T10:39:16.643Z,995.88
2018-04-30T10:40:17.117Z,995.94
2018-04-30T10:41:17.559Z,996.08
2018-04-30T10:42:18.023Z,996.03
2018-04-30T10:43:18.476Z,996.02
2018-04-30T10:44:18.931Z,996.01
2018-04-30T10:45:19.381Z,996.18
2018-04-30T10:46:19.846Z,996.18
2018-04-30T10:47:20.286Z,996.23
2018-04-30T10:48:20.749Z,996.22
2018-04-30T10:49:21.193Z,996.24
2018-04-30T10:50:21.640Z,996.22
2018-04-30T10:51:22.097Z,996.25
2018-04-30T10:52:22.550Z,996.30
2018-04-30T10:53:22.997Z,996.27
2018-04-30T10:54:23.447Z,996.31
2018-04-30T10:55:23.896Z,996.40
2018-04-30T10:56:24.342Z,996.44
2018-04-30T10:57:24.798Z,996.42
2018-04-30T10:58:25.247Z,996.47
2018-04-30T10:59:25.718Z,996.45
2018-04-30T11:00:26.147Z,996.49
2018-04-30T11:01:26.595Z,996.58
2018-04-30T11:02:27.039Z,996.54
2018-04-30T11:03:27.492Z,996.61
2018-04-30T11:04:27.945Z,996.65
2018-04-30T11:05:28.388Z,996.62
2018-04-30T11:06:28.848Z,996.60
2018-04-30T11:07:29.303Z,996.66
2018-04-30T11:08:29.739Z,996.72
2018-04-30T11:09:30.194Z,996.68
2018-04-30T11:10:30.626Z,996.74
2018-04-30T11:11:31.091Z,996.87
2018-04-30T11:12:31.553Z,996.77
2018-04-30T11:13:31.976Z,996.87
2018-04-30T11:14:32.439Z,996.83
2018-04-30T11:15:32.884Z,996.97
2018-04-30T11:16:33.319Z,997.00
2018-04-30T11:17:33.763Z,996.97
2018-04-30T11:18:34.207Z,996.96
2018-04-30T11:19:34.651Z,996.99
2018-04-30T11:20:35.107Z,997.04
2018-04-30T11:21:35.543Z,997.03
2018-04-30T11:22:35.995Z,997.00
2018-04-30T11:23:36.438Z,997.06
2018-04-30T11:24:36.879Z,997.02
2018-04-30T11:25:37.324Z,997.11
2018-04-30T11:26:37.771Z,997.00
2018-04-30T11:27:38.277Z,997.06
2018-04-30T11:28:38.665Z,997.02
2018-04-30T11:29:39.112Z,997.05
2018-04-30T11:30:39.549Z,997.08
2018-04-30T11:31:39.994Z,997.17
2018-04-30T11:32:40.438Z,997.16
2018-04-30T11:33:40.885Z,997.19
2018-04-30T11:34:41.323Z,997.24
2018-04-30T11:35:41.797Z,997.19
2018-04-30T11:36:42.216Z,997.18
2018-04-30T11:37:42.655Z,997.23
2018-04-30T11:38:43.100Z,997.24
2018-04-30T11:39:43.549Z,997.23
2018-04-30T11:40:43.984Z,997.26
2018-04-30T11:41:44.443Z,997.29
2018-04-30T11:42:44.876Z,997.26
2018-04-30T11:43:45.314Z,997.22
2018-04-30T11:44:45.770Z,997.27
2018-04-30T11:45:46.203Z,997.20
2018-04-30T11:46:46.660Z,997.25
2018-04-30T11:47:47.086Z,997.26
2018-04-30T11:48:47.534Z,997.29
2018-04-30T11:49:47.983Z,997.31
2018-04-30T11:50:48.437Z,997.32
2018-04-30T11:51:48.866Z,997.27
2018-04-30T11:52:49.318Z,997.37
2018-04-30T11:53:49.764Z,997.42
2018-04-30T11:54:50.201Z,997.44
2018-04-30T11:55:50.653Z,997.40
2018-04-30T11:56:51.093Z,997.43
2018-04-30T11:57:51.532Z,997.53
2018-04-30T11:58:51.980Z,997.49
2018-04-30T11:59:52.425Z,997.53
2018-04-30T12:00:52.865Z,997.57
2018-04-30T12:01:53.312Z,997.53
2018-04-30T12:02:53.755Z,997.55
2018-04-30T12:03:54.198Z,997.61
2018-04-30T12:04:54.693Z,997.55
2018-04-30T12:05:55.088Z,997.48
2018-04-30T12:06:55.542Z,997.46
2018-04-30T12:07:57.868Z,997.50
2018-04-30T12:08:56.432Z,997.47
2018-04-30T12:09:56.861Z,997.55
2018-04-30T12:10:57.325Z,997.55
2018-04-30T12:11:57.837Z,997.59
2018-04-30T12:12:58.202Z,997.59
2018-04-30T12:13:58.640Z,997.71
2018-04-30T12:14:59.091Z,997.63
2018-04-30T12:15:59.533Z,997.65
2018-04-30T12:16:59.973Z,997.71
2018-04-30T12:18:00.425Z,997.72
2018-04-30T12:19:03.788Z,997.74
2018-04-30T12:20:02.301Z,997.68
2018-04-30T12:21:01.762Z,997.72
2018-04-30T12:22:02.258Z,997.76
2018-04-30T12:23:02.654Z,997.78
2018-04-30T12:24:03.088Z,997.76
2018-04-30T12:25:03.525Z,997.78
2018-04-30T12:26:03.980Z,997.74
2018-04-30T12:27:04.420Z,997.72
2018-04-30T12:28:04.859Z,997.76
2018-04-30T12:29:05.316Z,997.77
2018-04-30T12:30:05.743Z,997.80
2018-04-30T12:31:06.241Z,997.82
2018-04-30T12:32:06.628Z,997.89
2018-04-30T12:33:07.078Z,997.97
2018-04-30T12:34:07.513Z,998.01
2018-04-30T12:35:07.957Z,997.98
2018-04-30T12:36:08.492Z,997.96
2018-04-30T12:37:08.848Z,997.98
2018-04-30T12:38:09.283Z,997.96
2018-04-30T12:39:09.735Z,997.99
2018-04-30T12:40:10.175Z,997.91
2018-04-30T12:41:10.616Z,997.96
2018-04-30T12:42:11.053Z,997.90
2018-04-30T12:43:11.504Z,997.93
2018-04-30T12:44:11.940Z,998.07
2018-04-30T12:45:12.384Z,997.98