createdAt,value
2022-11-28T00:00:58.202Z,0.00
2022-11-28T00:01:58.265Z,0.00
2022-11-28T00:02:58.316Z,0.00
2022-11-28T00:03:58.168Z,0.00
2022-11-28T00:04:58.155Z,0.00
2022-11-28T00:05:58.267Z,0.00
2022-11-28T00:06:58.132Z,0.00
2022-11-28T00:07:58.155Z,0.00
2022-11-28T00:08:58.109Z,0.00
2022-11-28T00:09:58.099Z,0.00
2022-11-28T00:10:58.088Z,0.00
2022-11-28T00:11:58.082Z,0.00
2022-11-28T00:12:58.071Z,0.00
2022-11-28T00:13:58.055Z,0.00
2022-11-28T00:14:58.043Z,0.00
2022-11-28T00:15:58.086Z,0.00
2022-11-28T00:16:58.021Z,0.00
2022-11-28T00:17:58.038Z,0.00
2022-11-28T00:18:57.997Z,0.00
2022-11-28T00:19:57.986Z,0.00
2022-11-28T00:20:57.976Z,0.00
2022-11-28T00:21:58.077Z,0.00
2022-11-28T00:22:57.953Z,0.00
2022-11-28T00:23:57.966Z,0.00
2022-11-28T00:24:57.932Z,0.00
2022-11-28T00:25:57.920Z,0.00
2022-11-28T00:26:57.910Z,0.00
2022-11-28T00:27:57.898Z,0.00
2022-11-28T00:28:57.886Z,0.00
2022-11-28T00:29:57.881Z,0.00
2022-11-28T00:30:57.863Z,0.00
2022-11-28T00:31:57.905Z,0.00
2022-11-28T00:32:57.840Z,0.00
2022-11-28T00:33:57.830Z,0.00
2022-11-28T00:34:57.820Z,0.00
2022-11-28T00:35:57.813Z,0.00
2022-11-28T00:36:57.799Z,0.00
2022-11-28T00:37:57.900Z,0.00
2022-11-28T00:38:57.774Z,0.00
2022-11-28T00:39:57.763Z,0.00
2022-11-28T00:40:57.756Z,0.00
2022-11-28T00:41:57.756Z,0.00
2022-11-28T00:42:57.731Z,0.00
2022-11-28T00:43:57.720Z,0.00
2022-11-28T00:44:57.707Z,0.00
2022-11-28T00:45:57.742Z,0.00
2022-11-28T00:46:57.684Z,0.00
2022-11-28T00:47:57.695Z,0.00
2022-11-28T00:48:57.661Z,0.00
2022-11-28T00:49:57.653Z,0.00
2022-11-28T00:50:57.640Z,0.00
2022-11-28T00:51:57.628Z,0.00
2022-11-28T00:52:57.617Z,0.00
2022-11-28T00:53:57.744Z,0.00
2022-11-28T00:54:57.596Z,0.00
2022-11-28T00:55:57.584Z,0.00
2022-11-28T00:56:57.573Z,0.00
2022-11-28T00:57:57.567Z,0.00
2022-11-28T00:58:57.553Z,0.00
2022-11-28T00:59:57.578Z,0.00
2022-11-28T01:00:57.613Z,0.00
2022-11-28T01:01:57.610Z,0.00
2022-11-28T01:02:57.507Z,0.00
2022-11-28T01:03:57.496Z,0.00
2022-11-28T01:04:57.483Z,0.00
2022-11-28T01:05:57.496Z,0.00
2022-11-28T01:06:57.460Z,0.00
2022-11-28T01:07:57.477Z,0.00
2022-11-28T01:08:57.438Z,0.00
2022-11-28T01:09:57.539Z,0.00
2022-11-28T01:10:57.416Z,0.00
2022-11-28T01:11:57.412Z,0.00
2022-11-28T01:12:57.396Z,0.00
2022-11-28T01:13:57.383Z,0.00
2022-11-28T01:14:57.372Z,0.00
2022-11-28T01:15:57.396Z,0.00
2022-11-28T01:16:57.349Z,0.00
2022-11-28T01:17:57.352Z,0.00
2022-11-28T01:18:57.327Z,0.00
2022-11-28T01:19:57.319Z,0.00
2022-11-28T01:20:57.306Z,0.00
2022-11-28T01:21:57.293Z,0.00
2022-11-28T01:22:57.281Z,0.00
2022-11-28T01:23:57.278Z,0.00
2022-11-28T01:24:57.258Z,0.00
2022-11-28T01:25:57.367Z,0.00
2022-11-28T01:26:57.237Z,0.00
2022-11-28T01:27:57.226Z,0.00
2022-11-28T01:28:57.219Z,0.00
2022-11-28T01:29:57.234Z,0.00
2022-11-28T01:30:57.192Z,0.00
2022-11-28T01:31:57.308Z,0.00
2022-11-28T01:32:57.174Z,0.00
2022-11-28T01:33:57.159Z,0.00
2022-11-28T01:34:57.147Z,0.00
2022-11-28T01:35:57.158Z,0.00
2022-11-28T01:36:57.126Z,0.00
2022-11-28T01:37:57.113Z,0.00
2022-11-28T01:38:57.105Z,0.00
2022-11-28T01:39:57.092Z,0.00
2022-11-28T01:40:57.080Z,0.00
2022-11-28T01:41:57.205Z,0.00
2022-11-28T01:42:57.058Z,0.00
2022-11-28T01:43:57.047Z,0.00
2022-11-28T01:44:57.036Z,0.00
2022-11-28T01:45:57.025Z,0.00
2022-11-28T01:46:57.054Z,0.00
2022-11-28T01:47:57.017Z,0.00
2022-11-28T01:48:57.003Z,0.00
2022-11-28T01:49:56.980Z,0.00
2022-11-28T01:50:56.967Z,0.00
2022-11-28T01:51:56.959Z,0.00
2022-11-28T01:52:56.946Z,0.00
2022-11-28T01:53:56.955Z,0.00
2022-11-28T01:54:56.928Z,0.00
2022-11-28T01:55:56.913Z,0.00
2022-11-28T01:56:56.902Z,0.00
2022-11-28T01:57:57.009Z,0.00
2022-11-28T01:58:56.879Z,0.00
2022-11-28T01:59:56.876Z,0.00
2022-11-28T02:00:56.882Z,0.00
2022-11-28T02:01:56.908Z,0.00
2022-11-28T02:02:56.834Z,0.00
2022-11-28T02:03:56.823Z,0.00
2022-11-28T02:04:56.811Z,0.00
2022-11-28T02:05:56.829Z,0.00
2022-11-28T02:06:56.790Z,0.00
2022-11-28T02:07:56.863Z,0.00
2022-11-28T02:08:56.773Z,0.00
2022-11-28T02:09:56.755Z,0.00
2022-11-28T02:10:56.746Z,0.00
2022-11-28T02:11:56.748Z,0.00
2022-11-28T02:12:56.724Z,0.00
2022-11-28T02:13:56.824Z,0.00
2022-11-28T02:14:56.699Z,0.00
2022-11-28T02:15:56.732Z,0.00
2022-11-28T02:16:56.677Z,0.00
2022-11-28T02:17:56.693Z,0.00
2022-11-28T02:18:56.655Z,0.00
2022-11-28T02:19:56.642Z,0.00
2022-11-28T02:20:56.631Z,0.00
2022-11-28T02:21:56.623Z,0.00
2022-11-28T02:22:56.609Z,0.00
2022-11-28T02:23:56.606Z,0.00
2022-11-28T02:24:56.587Z,0.00
2022-11-28T02:25:56.576Z,0.00
2022-11-28T02:26:56.567Z,0.00
2022-11-28T02:27:56.556Z,0.00
2022-11-28T02:28:56.543Z,0.00
2022-11-28T02:29:56.649Z,0.00
2022-11-28T02:30:56.537Z,0.00
2022-11-28T02:31:56.591Z,0.00
2022-11-28T02:32:56.497Z,0.00
2022-11-28T02:33:56.487Z,0.00
2022-11-28T02:34:56.475Z,0.00
2022-11-28T02:35:56.469Z,0.00
2022-11-28T02:36:56.454Z,0.00
2022-11-28T02:37:56.443Z,0.00
2022-11-28T02:38:56.429Z,0.00
2022-11-28T02:39:56.419Z,0.00
2022-11-28T02:40:56.407Z,0.00
2022-11-28T02:41:56.417Z,0.00
2022-11-28T02:42:56.384Z,0.00
2022-11-28T02:43:59.285Z,0.00
2022-11-28T02:44:57.369Z,0.00
2022-11-28T02:45:56.462Z,0.00
2022-11-28T02:46:56.404Z,0.00
2022-11-28T02:47:56.359Z,0.00
2022-11-28T02:48:56.318Z,0.00
2022-11-28T02:49:56.307Z,0.00
2022-11-28T02:50:56.296Z,0.00
2022-11-28T02:51:56.284Z,0.00
2022-11-28T02:52:56.273Z,0.00
2022-11-28T02:53:56.295Z,0.00
2022-11-28T02:54:56.253Z,0.00
2022-11-28T02:55:56.241Z,0.00
2022-11-28T02:56:56.229Z,0.00
2022-11-28T02:57:56.219Z,0.00
2022-11-28T02:58:56.208Z,0.00
2022-11-28T02:59:56.203Z,0.00
2022-11-28T03:00:56.270Z,0.00
2022-11-28T03:01:56.377Z,0.00
2022-11-28T03:02:56.162Z,0.00
2022-11-28T03:03:56.150Z,0.00
2022-11-28T03:04:56.139Z,0.00
2022-11-28T03:05:56.136Z,0.00
2022-11-28T03:06:56.117Z,0.00
2022-11-28T03:07:56.190Z,0.00
2022-11-28T03:08:56.097Z,0.00
2022-11-28T03:09:56.082Z,0.00
2022-11-28T03:10:56.077Z,0.00
2022-11-28T03:11:56.066Z,0.00
2022-11-28T03:12:56.052Z,0.00
2022-11-28T03:13:56.040Z,0.00
2022-11-28T03:14:56.026Z,0.00
2022-11-28T03:15:56.068Z,0.00
2022-11-28T03:16:56.004Z,0.00
2022-11-28T03:17:56.126Z,0.00
2022-11-28T03:18:55.982Z,0.00
2022-11-28T03:19:55.971Z,0.00
2022-11-28T03:20:55.958Z,0.00
2022-11-28T03:21:55.949Z,0.00
2022-11-28T03:22:55.937Z,0.00
2022-11-28T03:23:55.935Z,0.00
2022-11-28T03:24:55.914Z,0.00
2022-11-28T03:25:55.905Z,0.00
2022-11-28T03:26:55.893Z,0.00
2022-11-28T03:27:55.885Z,0.00
2022-11-28T03:28:55.871Z,0.00
2022-11-28T03:29:55.866Z,0.00
2022-11-28T03:30:55.849Z,0.00
2022-11-28T03:31:55.916Z,0.00
2022-11-28T03:32:55.826Z,0.00
2022-11-28T03:33:55.930Z,0.00
2022-11-28T03:34:55.803Z,0.00
2022-11-28T03:35:55.798Z,0.00
2022-11-28T03:36:55.782Z,0.00
2022-11-28T03:37:55.769Z,0.00
2022-11-28T03:38:55.770Z,0.00
2022-11-28T03:39:55.751Z,0.00
2022-11-28T03:40:55.735Z,0.00
2022-11-28T03:41:55.732Z,0.00
2022-11-28T03:42:55.717Z,0.00
2022-11-28T03:43:55.702Z,0.00
2022-11-28T03:44:55.691Z,0.00
2022-11-28T03:45:55.679Z,0.00
2022-11-28T03:46:55.793Z,0.00
2022-11-28T03:47:55.686Z,0.00
2022-11-28T03:48:55.646Z,0.00
2022-11-28T03:49:55.750Z,0.00
2022-11-28T03:50:55.636Z,0.00
2022-11-28T03:51:55.612Z,0.00
2022-11-28T03:52:55.603Z,0.00
2022-11-28T03:53:55.623Z,0.00
2022-11-28T03:54:55.579Z,0.00
2022-11-28T03:55:55.615Z,0.00
2022-11-28T03:56:55.556Z,0.00
2022-11-28T03:57:55.545Z,0.00
2022-11-28T03:58:55.533Z,0.00
2022-11-28T03:59:55.555Z,0.00
2022-11-28T04:00:55.517Z,0.00
2022-11-28T04:01:55.503Z,0.00
2022-11-28T04:02:55.602Z,0.00
2022-11-28T04:03:55.478Z,0.00
2022-11-28T04:04:55.468Z,0.00
2022-11-28T04:05:55.578Z,0.00
2022-11-28T04:06:55.444Z,0.00
2022-11-28T04:07:55.486Z,0.00
2022-11-28T04:08:55.423Z,0.00
2022-11-28T04:09:55.412Z,0.00
2022-11-28T04:10:55.400Z,0.00
2022-11-28T04:11:55.395Z,0.00
2022-11-28T04:12:55.378Z,0.00
2022-11-28T04:13:55.365Z,0.00
2022-11-28T04:14:55.354Z,0.00
2022-11-28T04:15:55.395Z,0.00
2022-11-28T04:16:55.448Z,0.00
2022-11-28T04:17:55.329Z,0.00
2022-11-28T04:18:55.312Z,0.00
2022-11-28T04:19:55.301Z,0.00
2022-11-28T04:20:55.289Z,0.00
2022-11-28T04:21:55.390Z,0.00
2022-11-28T04:22:55.265Z,0.00
2022-11-28T04:23:55.285Z,0.00
2022-11-28T04:24:55.244Z,0.00
2022-11-28T04:25:55.252Z,0.00
2022-11-28T04:26:55.220Z,0.00
2022-11-28T04:27:55.211Z,0.00
2022-11-28T04:28:55.204Z,0.00
2022-11-28T04:29:55.206Z,0.00
2022-11-28T04:30:55.177Z,0.00
2022-11-28T04:31:55.230Z,0.00
2022-11-28T04:32:55.154Z,0.00
2022-11-28T04:33:55.142Z,0.00
2022-11-28T04:34:55.134Z,0.00
2022-11-28T04:35:55.141Z,0.00
2022-11-28T04:36:55.109Z,0.00
2022-11-28T04:37:55.208Z,0.00
2022-11-28T04:38:55.086Z,0.00
2022-11-28T04:39:55.076Z,0.00
2022-11-28T04:40:55.067Z,0.00
2022-11-28T04:41:55.058Z,0.00
2022-11-28T04:42:55.042Z,0.00
2022-11-28T04:43:55.030Z,0.00
2022-11-28T04:44:55.022Z,0.00
2022-11-28T04:45:55.099Z,0.00
2022-11-28T04:46:54.997Z,0.00
2022-11-28T04:47:54.991Z,0.00
2022-11-28T04:48:54.975Z,0.00
2022-11-28T04:49:54.963Z,0.00
2022-11-28T04:50:54.951Z,0.00
2022-11-28T04:51:54.941Z,0.00
2022-11-28T04:52:54.929Z,0.00
2022-11-28T04:53:55.040Z,0.00
2022-11-28T04:54:54.908Z,0.00
2022-11-28T04:55:54.895Z,0.00
2022-11-28T04:56:54.887Z,0.00
2022-11-28T04:57:57.520Z,0.00
2022-11-28T04:58:54.862Z,0.00
2022-11-28T04:59:54.884Z,0.00
2022-11-28T05:00:54.937Z,0.00
2022-11-28T05:01:54.855Z,0.00
2022-11-28T05:02:54.818Z,0.00
2022-11-28T05:03:54.806Z,0.00
2022-11-28T05:04:54.797Z,0.00
2022-11-28T05:05:54.788Z,0.00
2022-11-28T05:06:54.774Z,0.00
2022-11-28T05:07:54.784Z,0.00
2022-11-28T05:08:54.755Z,0.00
2022-11-28T05:09:54.850Z,0.00
2022-11-28T05:10:54.726Z,0.00
2022-11-28T05:11:54.728Z,0.00
2022-11-28T05:12:54.742Z,0.00
2022-11-28T05:13:54.694Z,0.00
2022-11-28T05:14:54.683Z,0.00
2022-11-28T05:15:54.767Z,0.00
2022-11-28T05:16:54.714Z,0.00
2022-11-28T05:17:54.654Z,0.00
2022-11-28T05:18:54.639Z,0.00
2022-11-28T05:19:54.628Z,0.00
2022-11-28T05:20:54.621Z,0.00
2022-11-28T05:21:54.603Z,0.00
2022-11-28T05:22:54.592Z,0.00
2022-11-28T05:23:54.587Z,0.00
2022-11-28T05:24:54.572Z,0.00
2022-11-28T05:25:54.676Z,0.00
2022-11-28T05:26:54.548Z,0.00
2022-11-28T05:27:54.536Z,0.00
2022-11-28T05:28:54.524Z,0.00
2022-11-28T05:29:54.526Z,0.00
2022-11-28T05:30:54.504Z,0.00
2022-11-28T05:31:54.608Z,0.00
2022-11-28T05:32:54.479Z,0.00
2022-11-28T05:33:54.482Z,0.00
2022-11-28T05:34:54.459Z,0.00
2022-11-28T05:35:54.476Z,0.00
2022-11-28T05:36:54.438Z,0.00
2022-11-28T05:37:54.424Z,0.00
2022-11-28T05:38:54.413Z,0.00
2022-11-28T05:39:54.403Z,0.00
2022-11-28T05:40:54.391Z,0.00
2022-11-28T05:41:54.515Z,0.00
2022-11-28T05:42:54.367Z,0.00
2022-11-28T05:43:54.356Z,0.00
2022-11-28T05:44:54.346Z,0.00
2022-11-28T05:45:54.465Z,0.00
2022-11-28T05:46:54.322Z,0.00
2022-11-28T05:47:54.328Z,0.00
2022-11-28T05:48:54.302Z,0.00
2022-11-28T05:49:54.290Z,0.00
2022-11-28T05:50:54.279Z,0.00
2022-11-28T05:51:54.267Z,0.00
2022-11-28T05:52:54.259Z,0.00
2022-11-28T05:53:54.267Z,0.00
2022-11-28T05:54:54.235Z,0.00
2022-11-28T05:55:54.224Z,0.00
2022-11-28T05:56:54.214Z,0.00
2022-11-28T05:57:54.314Z,0.00
2022-11-28T05:58:54.211Z,0.00
2022-11-28T05:59:54.185Z,0.00
2022-11-28T06:00:54.167Z,0.00
2022-11-28T06:01:54.230Z,0.00
2022-11-28T06:02:59.840Z,0.00
2022-11-28T06:03:55.133Z,0.00
2022-11-28T06:04:54.168Z,0.00
2022-11-28T06:05:54.133Z,0.00
2022-11-28T06:06:54.099Z,0.00
2022-11-28T06:07:54.154Z,0.00
2022-11-28T06:08:54.077Z,0.00
2022-11-28T06:09:54.065Z,0.00
2022-11-28T06:10:54.062Z,0.00
2022-11-28T06:11:54.058Z,0.00
2022-11-28T06:12:54.034Z,0.00
2022-11-28T06:13:54.135Z,0.00
2022-11-28T06:14:54.016Z,0.00
2022-11-28T06:15:53.998Z,0.00
2022-11-28T06:16:54.036Z,0.00
2022-11-28T06:17:54.003Z,0.00
2022-11-28T06:18:53.964Z,0.00
2022-11-28T06:19:53.953Z,0.00
2022-11-28T06:20:53.942Z,0.00
2022-11-28T06:21:53.931Z,0.00
2022-11-28T06:22:53.919Z,0.00
2022-11-28T06:23:53.928Z,0.00
2022-11-28T06:24:53.901Z,0.00
2022-11-28T06:25:53.886Z,0.00
2022-11-28T06:26:53.874Z,0.00
2022-11-28T06:27:53.870Z,0.00
2022-11-28T06:28:53.859Z,0.00
2022-11-28T06:29:53.963Z,0.00
2022-11-28T06:30:53.829Z,0.00
2022-11-28T06:31:53.897Z,0.00
2022-11-28T06:32:53.809Z,0.00
2022-11-28T06:33:53.796Z,0.00
2022-11-28T06:34:53.785Z,0.00
2022-11-28T06:35:53.798Z,0.00
2022-11-28T06:36:53.762Z,0.00
2022-11-28T06:37:53.751Z,0.00
2022-11-28T06:38:53.742Z,0.00
2022-11-28T06:39:53.730Z,4.00
2022-11-28T06:40:53.718Z,4.00
2022-11-28T06:41:53.722Z,4.00
2022-11-28T06:42:53.696Z,4.00
2022-11-28T06:43:53.685Z,4.00
2022-11-28T06:44:53.673Z,4.00
2022-11-28T06:45:53.867Z,4.00
2022-11-28T06:46:53.651Z,4.00
2022-11-28T06:47:53.660Z,4.00
2022-11-28T06:48:53.629Z,4.00
2022-11-28T06:49:53.618Z,4.00
2022-11-28T06:50:53.607Z,0.00
2022-11-28T06:51:53.602Z,0.00
2022-11-28T06:52:53.586Z,0.00
2022-11-28T06:53:53.585Z,0.00
2022-11-28T06:54:53.561Z,4.00
2022-11-28T06:55:53.552Z,4.00
2022-11-28T06:56:53.540Z,4.00
2022-11-28T06:57:53.528Z,4.00
2022-11-28T06:58:53.520Z,4.00
2022-11-28T06:59:53.512Z,4.00
2022-11-28T07:00:53.551Z,4.00
2022-11-28T07:01:53.665Z,4.00
2022-11-28T07:02:53.560Z,8.00
2022-11-28T07:03:53.460Z,8.00
2022-11-28T07:04:53.450Z,8.00
2022-11-28T07:05:53.444Z,4.00
2022-11-28T07:06:53.429Z,8.00
2022-11-28T07:07:54.605Z,8.00
2022-11-28T07:08:53.407Z,8.00
2022-11-28T07:09:53.395Z,8.00
2022-11-28T07:10:53.383Z,8.00
2022-11-28T07:11:53.408Z,8.00
2022-11-28T07:12:53.359Z,12.00
2022-11-28T07:13:53.362Z,12.00
2022-11-28T07:14:53.338Z,12.00
2022-11-28T07:15:53.327Z,8.00
2022-11-28T07:16:53.467Z,12.00
2022-11-28T07:17:53.432Z,12.00
2022-11-28T07:18:53.295Z,12.00
2022-11-28T07:19:55.130Z,16.00
2022-11-28T07:20:53.270Z,16.00
2022-11-28T07:21:53.258Z,16.00
2022-11-28T07:22:53.250Z,16.00
2022-11-28T07:23:53.255Z,16.00
2022-11-28T07:24:53.225Z,20.00
2022-11-28T07:25:53.217Z,20.00
2022-11-28T07:26:53.204Z,20.00
2022-11-28T07:27:53.193Z,24.00
2022-11-28T07:28:53.181Z,24.00
2022-11-28T07:29:53.186Z,24.00
2022-11-28T07:30:53.158Z,28.00
2022-11-28T07:31:53.267Z,28.00
2022-11-28T07:32:53.136Z,28.00
2022-11-28T07:33:53.234Z,32.00
2022-11-28T07:34:53.114Z,28.00
2022-11-28T07:35:53.108Z,28.00
2022-11-28T07:36:53.091Z,32.00
2022-11-28T07:37:53.080Z,36.00
2022-11-28T07:38:53.073Z,32.00
2022-11-28T07:39:53.059Z,36.00
2022-11-28T07:40:53.049Z,36.00
2022-11-28T07:41:53.041Z,36.00
2022-11-28T07:42:53.024Z,36.00
2022-11-28T07:43:53.013Z,40.00
2022-11-28T07:44:53.002Z,36.00
2022-11-28T07:46:01.167Z,40.00
2022-11-28T07:46:54.071Z,36.00
2022-11-28T07:47:52.968Z,36.00
2022-11-28T07:48:52.958Z,36.00
2022-11-28T07:49:52.962Z,32.00
2022-11-28T07:50:52.939Z,36.00
2022-11-28T07:51:52.925Z,36.00
2022-11-28T07:52:52.931Z,40.00
2022-11-28T07:53:52.909Z,36.00
2022-11-28T07:54:52.890Z,32.00
2022-11-28T07:55:52.878Z,36.00
2022-11-28T07:57:53.871Z,32.00
2022-11-28T07:58:52.860Z,32.00
2022-11-28T07:59:52.832Z,32.00
2022-11-28T08:00:52.822Z,40.00
2022-11-28T08:01:52.890Z,40.00
2022-11-28T08:02:52.805Z,40.00
2022-11-28T08:03:52.799Z,40.00
2022-11-28T08:04:55.215Z,44.00
2022-11-28T08:05:52.785Z,48.00
2022-11-28T08:06:52.755Z,48.00
2022-11-28T08:07:52.770Z,48.00
2022-11-28T08:08:52.733Z,52.00
2022-11-28T08:09:52.799Z,52.00
2022-11-28T08:10:52.709Z,52.00
2022-11-28T08:11:52.705Z,52.00
2022-11-28T08:12:52.688Z,56.00
2022-11-28T08:13:55.027Z,56.00
2022-11-28T08:14:53.686Z,56.00
2022-11-28T08:15:52.654Z,60.00
2022-11-28T08:16:52.661Z,64.00
2022-11-28T08:17:52.633Z,64.00
2022-11-28T08:18:52.620Z,64.00
2022-11-28T08:19:52.609Z,64.00
2022-11-28T08:20:52.605Z,64.00
2022-11-28T08:21:52.606Z,72.00
2022-11-28T08:22:52.577Z,68.00
2022-11-28T08:23:52.564Z,76.00
2022-11-28T08:24:52.553Z,76.00
2022-11-28T08:25:52.545Z,76.00
2022-11-28T08:26:52.537Z,84.00
2022-11-28T08:27:52.521Z,80.00
2022-11-28T08:28:52.510Z,84.00
2022-11-28T08:29:53.971Z,92.00
2022-11-28T08:30:52.564Z,92.00
2022-11-28T08:31:52.483Z,92.00
2022-11-28T08:32:52.472Z,100.00
2022-11-28T08:33:52.458Z,100.00
2022-11-28T08:34:52.441Z,104.00
2022-11-28T08:35:52.435Z,104.00
2022-11-28T08:36:52.421Z,108.00
2022-11-28T08:37:52.426Z,108.00
2022-11-28T08:39:22.314Z,104.00
2022-11-28T08:39:53.384Z,104.00
2022-11-28T08:40:52.376Z,112.00
2022-11-28T08:41:52.373Z,112.00
2022-11-28T08:42:52.352Z,112.00
2022-11-28T08:43:52.341Z,112.00
2022-11-28T08:44:52.336Z,120.00
2022-11-28T08:45:52.398Z,124.00
2022-11-28T08:46:52.307Z,124.00
2022-11-28T08:47:52.296Z,128.00
2022-11-28T08:48:52.285Z,132.00
2022-11-28T08:49:52.285Z,136.00
2022-11-28T08:50:52.270Z,136.00
2022-11-28T08:51:52.253Z,136.00
2022-11-28T08:52:52.243Z,136.00
2022-11-28T08:53:57.875Z,140.00
2022-11-28T08:54:53.219Z,148.00
2022-11-28T08:55:52.205Z,152.00
2022-11-28T08:56:52.200Z,156.00
2022-11-28T08:57:52.185Z,160.00
2022-11-28T08:58:52.172Z,164.00
2022-11-28T08:59:52.161Z,168.00
2022-11-28T09:00:52.172Z,168.00
2022-11-28T09:01:52.254Z,172.00
2022-11-28T09:02:52.133Z,176.00
2022-11-28T09:03:52.177Z,176.00
2022-11-28T09:04:52.105Z,188.00
2022-11-28T09:05:52.094Z,188.00
2022-11-28T09:06:52.085Z,188.00
2022-11-28T09:07:52.129Z,176.00
2022-11-28T09:08:52.075Z,184.00
2022-11-28T09:09:52.071Z,180.00
2022-11-28T09:10:52.039Z,172.00
2022-11-28T09:11:52.031Z,180.00
2022-11-28T09:12:52.020Z,176.00
2022-11-28T09:13:52.007Z,180.00
2022-11-28T09:14:52.004Z,176.00
2022-11-28T09:15:53.774Z,164.00
2022-11-28T09:16:52.062Z,164.00
2022-11-28T09:17:51.960Z,156.00
2022-11-28T09:18:51.949Z,152.00
2022-11-28T09:19:51.938Z,144.00
2022-11-28T09:20:51.956Z,140.00
2022-11-28T09:21:57.387Z,132.00
2022-11-28T09:22:52.901Z,132.00
2022-11-28T09:23:51.893Z,136.00
2022-11-28T09:24:51.882Z,136.00
2022-11-28T09:25:51.891Z,136.00
2022-11-28T09:26:51.867Z,136.00
2022-11-28T09:27:51.850Z,152.00
2022-11-28T09:28:51.840Z,160.00
2022-11-28T09:29:51.825Z,140.00
2022-11-28T09:30:51.861Z,152.00
2022-11-28T09:31:51.802Z,160.00
2022-11-28T09:32:51.800Z,152.00
2022-11-28T09:33:51.782Z,164.00
2022-11-28T09:34:51.787Z,160.00
2022-11-28T09:35:51.758Z,176.00
2022-11-28T09:36:51.746Z,180.00
2022-11-28T09:37:51.736Z,176.00
2022-11-28T09:38:51.732Z,184.00
2022-11-28T09:40:12.051Z,188.00
2022-11-28T09:40:52.701Z,164.00
2022-11-28T09:41:51.707Z,164.00
2022-11-28T09:42:51.681Z,160.00
2022-11-28T09:43:54.903Z,152.00
2022-11-28T09:44:51.672Z,152.00
2022-11-28T09:45:51.734Z,160.00
2022-11-28T09:46:51.634Z,152.00
2022-11-28T09:47:51.632Z,148.00
2022-11-28T09:48:51.612Z,140.00
2022-11-28T09:49:51.601Z,152.00
2022-11-28T09:50:51.600Z,156.00
2022-11-28T09:51:51.582Z,152.00
2022-11-28T09:52:51.645Z,160.00
2022-11-28T09:53:51.556Z,160.00
2022-11-28T09:54:51.544Z,152.00
2022-11-28T09:55:51.547Z,148.00
2022-11-28T09:56:51.537Z,144.00
2022-11-28T09:57:51.532Z,148.00
2022-11-28T09:58:51.499Z,144.00
2022-11-28T09:59:51.489Z,132.00
2022-11-28T10:00:55.450Z,132.00
2022-11-28T10:01:51.469Z,128.00
2022-11-28T10:02:51.465Z,132.00
2022-11-28T10:03:51.489Z,128.00
2022-11-28T10:04:51.614Z,128.00
2022-11-28T10:05:51.429Z,128.00
2022-11-28T10:06:51.410Z,120.00
2022-11-28T10:07:54.980Z,124.00
2022-11-28T10:08:51.398Z,120.00
2022-11-28T10:09:51.378Z,120.00
2022-11-28T10:10:51.366Z,120.00
2022-11-28T10:11:51.353Z,120.00
2022-11-28T10:12:51.346Z,120.00
2022-11-28T10:14:07.639Z,120.00
2022-11-28T10:14:52.325Z,116.00
2022-11-28T10:15:51.309Z,116.00
2022-11-28T10:16:51.359Z,116.00
2022-11-28T10:17:51.288Z,112.00
2022-11-28T10:18:51.276Z,116.00
2022-11-28T10:19:55.092Z,112.00
2022-11-28T10:20:51.275Z,112.00
2022-11-28T10:21:55.037Z,112.00
2022-11-28T10:22:52.229Z,112.00
2022-11-28T10:23:51.219Z,112.00
2022-11-28T10:24:51.209Z,116.00
2022-11-28T10:25:51.198Z,112.00
2022-11-28T10:26:51.193Z,112.00
2022-11-28T10:27:51.175Z,112.00
2022-11-28T10:28:51.164Z,112.00
2022-11-28T10:29:51.195Z,116.00
2022-11-28T10:30:51.244Z,112.00
2022-11-28T10:31:51.130Z,116.00
2022-11-28T10:32:51.140Z,120.00
2022-11-28T10:33:51.107Z,116.00
2022-11-28T10:34:51.100Z,116.00
2022-11-28T10:35:51.086Z,116.00
2022-11-28T10:36:51.074Z,116.00
2022-11-28T10:37:51.064Z,120.00
2022-11-28T10:38:51.058Z,116.00
2022-11-28T10:39:51.039Z,116.00
2022-11-28T10:40:51.030Z,116.00
2022-11-28T10:41:51.019Z,116.00
2022-11-28T10:42:51.008Z,116.00
2022-11-28T10:43:50.999Z,112.00
2022-11-28T10:44:50.992Z,112.00
2022-11-28T10:45:51.069Z,112.00
2022-11-28T10:46:50.965Z,108.00
2022-11-28T10:47:50.951Z,108.00
2022-11-28T10:48:50.941Z,104.00
2022-11-28T10:49:50.930Z,100.00
2022-11-28T10:50:50.923Z,100.00
2022-11-28T10:51:50.905Z,96.00
2022-11-28T10:52:50.894Z,96.00
2022-11-28T10:53:50.882Z,92.00
2022-11-28T10:54:50.872Z,92.00
2022-11-28T10:55:50.860Z,92.00
2022-11-28T10:56:50.866Z,84.00
2022-11-28T10:57:50.839Z,84.00
2022-11-28T10:58:50.827Z,84.00
2022-11-28T10:59:50.817Z,84.00
2022-11-28T11:00:50.807Z,84.00
2022-11-28T11:01:50.879Z,84.00
2022-11-28T11:02:50.787Z,80.00
2022-11-28T11:03:50.771Z,80.00
2022-11-28T11:04:50.824Z,80.00
2022-11-28T11:05:50.748Z,80.00
2022-11-28T11:07:07.509Z,80.00
2022-11-28T11:07:51.822Z,80.00
2022-11-28T11:08:50.716Z,80.00
2022-11-28T11:09:50.705Z,84.00
2022-11-28T11:10:50.692Z,84.00
2022-11-28T11:11:50.682Z,84.00
2022-11-28T11:12:50.670Z,88.00
2022-11-28T11:13:50.664Z,88.00
2022-11-28T11:14:50.657Z,92.00
2022-11-28T11:15:50.658Z,92.00
2022-11-28T11:16:50.630Z,96.00
2022-11-28T11:17:50.724Z,96.00
2022-11-28T11:18:50.602Z,100.00
2022-11-28T11:19:50.612Z,100.00
2022-11-28T11:20:50.580Z,104.00
2022-11-28T11:21:50.570Z,104.00
2022-11-28T11:22:50.558Z,108.00
2022-11-28T11:23:50.546Z,108.00
2022-11-28T11:24:50.536Z,108.00
2022-11-28T11:25:50.557Z,108.00
2022-11-28T11:26:50.513Z,108.00
2022-11-28T11:27:50.502Z,108.00
2022-11-28T11:28:50.490Z,108.00
2022-11-28T11:29:51.724Z,112.00
2022-11-28T11:30:50.483Z,104.00
2022-11-28T11:31:50.463Z,104.00
2022-11-28T11:32:51.715Z,104.00
2022-11-28T11:33:50.457Z,104.00
2022-11-28T11:34:50.423Z,100.00
2022-11-28T11:35:50.411Z,100.00
2022-11-28T11:36:50.402Z,100.00
2022-11-28T11:37:50.396Z,100.00
2022-11-28T11:38:50.378Z,100.00
2022-11-28T11:39:50.366Z,100.00
2022-11-28T11:40:50.359Z,100.00
2022-11-28T11:41:50.345Z,100.00
2022-11-28T11:42:50.351Z,100.00
2022-11-28T11:43:50.330Z,100.00
2022-11-28T11:44:50.311Z,104.00
2022-11-28T11:45:52.601Z,104.00
2022-11-28T11:46:50.349Z,104.00
2022-11-28T11:47:50.278Z,108.00
2022-11-28T11:48:50.265Z,112.00
2022-11-28T11:49:50.283Z,108.00
2022-11-28T11:50:50.244Z,112.00
2022-11-28T11:51:50.233Z,112.00
2022-11-28T11:52:50.221Z,112.00
2022-11-28T11:53:50.211Z,112.00
2022-11-28T11:54:50.200Z,112.00
2022-11-28T11:55:50.197Z,112.00
2022-11-28T11:57:00.635Z,112.00
2022-11-28T11:57:51.165Z,108.00
2022-11-28T11:58:50.159Z,112.00
2022-11-28T11:59:50.143Z,108.00
2022-11-28T12:00:50.135Z,108.00
2022-11-28T12:01:50.134Z,108.00
2022-11-28T12:02:50.345Z,108.00
2022-11-28T12:03:50.170Z,104.00
2022-11-28T12:04:54.949Z,104.00
2022-11-28T12:06:14.204Z,104.00
2022-11-28T12:06:51.071Z,104.00
2022-11-28T12:07:50.101Z,100.00
2022-11-28T12:08:50.043Z,100.00
2022-11-28T12:09:50.030Z,96.00
2022-11-28T12:10:50.025Z,96.00
2022-11-28T12:11:50.008Z,96.00
2022-11-28T12:12:50.003Z,92.00
2022-11-28T12:13:49.986Z,92.00
2022-11-28T12:14:49.974Z,92.00
2022-11-28T12:15:50.025Z,92.00
2022-11-28T12:16:49.952Z,88.00
2022-11-28T12:17:53.361Z,92.00
2022-11-28T12:18:50.937Z,88.00
2022-11-28T12:19:49.920Z,88.00
2022-11-28T12:20:49.909Z,88.00
2022-11-28T12:21:49.922Z,84.00
2022-11-28T12:22:49.886Z,88.00
2022-11-28T12:23:49.874Z,84.00
2022-11-28T12:24:50.480Z,84.00
2022-11-28T12:25:49.852Z,80.00
2022-11-28T12:26:49.841Z,76.00
2022-11-28T12:27:49.830Z,76.00
2022-11-28T12:28:49.823Z,76.00
2022-11-28T12:29:49.809Z,72.00
2022-11-28T12:30:49.852Z,68.00
2022-11-28T12:31:49.783Z,68.00
2022-11-28T12:32:49.774Z,68.00
2022-11-28T12:33:49.762Z,68.00
2022-11-28T12:34:49.750Z,64.00
2022-11-28T12:35:49.740Z,64.00
2022-11-28T12:36:49.734Z,64.00
2022-11-28T12:38:12.714Z,64.00
2022-11-28T12:38:50.707Z,64.00
2022-11-28T12:39:49.695Z,68.00
2022-11-28T12:40:49.685Z,68.00
2022-11-28T12:41:49.672Z,68.00
2022-11-28T12:42:49.666Z,20.00
2022-11-28T12:43:49.652Z,20.00
2022-11-28T12:44:49.638Z,20.00
2022-11-28T12:45:49.629Z,20.00
2022-11-28T12:46:49.666Z,16.00
2022-11-28T12:47:49.606Z,16.00
2022-11-28T12:48:53.232Z,20.00
2022-11-28T12:49:49.584Z,16.00
2022-11-28T12:50:49.572Z,16.00
2022-11-28T12:51:49.560Z,16.00
2022-11-28T12:52:49.548Z,16.00
2022-11-28T12:53:49.566Z,16.00
2022-11-28T12:54:49.544Z,16.00
2022-11-28T12:55:49.516Z,16.00
2022-11-28T12:56:49.520Z,16.00
2022-11-28T12:57:49.493Z,16.00
2022-11-28T12:58:49.485Z,16.00
2022-11-28T12:59:49.471Z,16.00
2022-11-28T13:00:49.477Z,16.00
2022-11-28T13:01:49.555Z,20.00