createdAt,value
2023-01-31T00:00:08.659Z,93.30
2023-01-31T00:02:36.338Z,92.50
2023-01-31T00:05:04.527Z,94.20
2023-01-31T00:07:34.919Z,92.70
2023-01-31T00:10:10.572Z,93.50
2023-01-31T00:12:38.375Z,94.40
2023-01-31T00:15:06.728Z,93.60
2023-01-31T00:17:34.651Z,93.10
2023-01-31T00:20:02.427Z,94.00
2023-01-31T00:22:33.880Z,94.60
2023-01-31T00:25:04.706Z,95.20
2023-01-31T00:27:34.883Z,92.50
2023-01-31T00:30:02.717Z,94.20
2023-01-31T00:32:30.485Z,93.40
2023-01-31T00:35:01.840Z,94.90
2023-01-31T00:37:29.580Z,95.10
2023-01-31T00:39:57.248Z,94.10
2023-01-31T00:42:28.105Z,94.90
2023-01-31T00:44:58.865Z,94.70
2023-01-31T00:47:26.486Z,94.90
2023-01-31T00:49:54.455Z,95.30
2023-01-31T00:52:22.465Z,94.60
2023-01-31T00:54:55.348Z,95.50
2023-01-31T00:57:27.088Z,93.20
2023-01-31T00:59:55.149Z,93.30
2023-01-31T01:02:23.231Z,94.80
2023-01-31T01:04:54.960Z,95.00
2023-01-31T01:07:22.748Z,93.50
2023-01-31T01:09:53.060Z,94.70
2023-01-31T01:12:23.301Z,94.60
2023-01-31T01:14:52.449Z,93.60
2023-01-31T01:17:21.385Z,95.40
2023-01-31T01:19:50.147Z,95.10
2023-01-31T01:22:21.219Z,95.70
2023-01-31T01:24:48.895Z,95.40
2023-01-31T01:27:17.851Z,94.20
2023-01-31T01:29:47.794Z,94.90
2023-01-31T01:32:15.347Z,94.80
2023-01-31T01:34:46.714Z,93.60
2023-01-31T01:37:20.286Z,94.30
2023-01-31T01:39:51.664Z,94.50
2023-01-31T01:42:23.703Z,93.50
2023-01-31T01:45:00.478Z,95.10
2023-01-31T01:47:46.839Z,94.50
2023-01-31T01:50:20.371Z,93.60
2023-01-31T01:53:29.688Z,92.60
2023-01-31T01:56:13.444Z,93.50
2023-01-31T01:59:31.123Z,93.50
2023-01-31T02:01:58.807Z,95.00
2023-01-31T02:04:34.422Z,95.60
2023-01-31T02:07:05.309Z,95.30
2023-01-31T02:10:02.519Z,95.00
2023-01-31T02:12:32.545Z,94.10
2023-01-31T02:15:00.579Z,94.50
2023-01-31T02:17:29.793Z,95.90
2023-01-31T02:20:16.465Z,92.90
2023-01-31T02:23:03.109Z,92.70
2023-01-31T02:25:54.661Z,95.40
2023-01-31T02:28:59.314Z,94.10
2023-01-31T02:31:56.945Z,93.80
2023-01-31T02:34:36.718Z,94.00
2023-01-31T02:37:30.104Z,95.30
2023-01-31T02:40:11.583Z,95.20
2023-01-31T02:43:05.835Z,94.30
2023-01-31T02:45:46.105Z,94.30
2023-01-31T02:48:45.349Z,94.30
2023-01-31T02:51:38.614Z,94.50
2023-01-31T02:54:17.312Z,94.90
2023-01-31T02:56:46.716Z,94.60
2023-01-31T02:59:27.130Z,93.90
2023-01-31T03:02:01.205Z,95.20
2023-01-31T03:04:33.872Z,94.30
2023-01-31T03:07:08.796Z,94.70
2023-01-31T03:10:05.124Z,95.40
2023-01-31T03:12:36.388Z,94.30
2023-01-31T03:15:07.117Z,95.90
2023-01-31T03:17:40.441Z,93.10
2023-01-31T03:20:16.004Z,94.10
2023-01-31T03:22:51.831Z,94.60
2023-01-31T03:25:24.263Z,94.60
2023-01-31T03:28:02.169Z,94.50
2023-01-31T03:30:43.263Z,94.40
2023-01-31T03:33:24.047Z,95.10
2023-01-31T03:36:02.546Z,94.10
2023-01-31T03:38:35.029Z,95.10
2023-01-31T03:41:10.552Z,95.00
2023-01-31T03:44:08.166Z,94.90
2023-01-31T03:46:43.165Z,94.20
2023-01-31T03:49:13.397Z,95.40
2023-01-31T03:51:51.219Z,94.70
2023-01-31T03:54:25.301Z,95.10
2023-01-31T03:57:13.198Z,95.00
2023-01-31T03:59:43.992Z,94.30
2023-01-31T04:02:19.142Z,95.10
2023-01-31T04:04:58.227Z,94.90
2023-01-31T04:07:26.199Z,95.30
2023-01-31T04:09:53.961Z,96.60
2023-01-31T04:12:22.295Z,95.90
2023-01-31T04:14:54.510Z,97.30
2023-01-31T04:17:27.167Z,97.80
2023-01-31T04:19:57.895Z,97.00
2023-01-31T04:22:26.030Z,97.00
2023-01-31T04:24:55.991Z,96.30
2023-01-31T04:27:23.912Z,95.70
2023-01-31T04:29:53.931Z,96.70
2023-01-31T04:32:22.827Z,96.30
2023-01-31T04:34:50.483Z,98.10
2023-01-31T04:37:18.089Z,95.50
2023-01-31T04:39:45.873Z,96.50
2023-01-31T04:42:13.561Z,97.00
2023-01-31T04:44:41.338Z,96.60
2023-01-31T04:47:10.406Z,96.50
2023-01-31T04:49:41.782Z,96.50
2023-01-31T04:52:10.533Z,97.20
2023-01-31T04:54:38.140Z,97.00
2023-01-31T04:57:05.786Z,97.30
2023-01-31T04:59:33.886Z,96.60
2023-01-31T05:02:03.013Z,96.80
2023-01-31T05:04:34.393Z,98.20
2023-01-31T05:07:02.061Z,98.10
2023-01-31T05:09:30.054Z,96.50
2023-01-31T05:12:02.253Z,96.50
2023-01-31T05:14:31.469Z,97.00
2023-01-31T05:17:02.863Z,96.20
2023-01-31T05:19:30.690Z,96.50
2023-01-31T05:22:00.746Z,96.50
2023-01-31T05:24:31.289Z,95.60
2023-01-31T05:27:01.813Z,96.70
2023-01-31T05:29:37.892Z,95.60
2023-01-31T05:32:06.211Z,96.00
2023-01-31T05:34:35.017Z,95.50
2023-01-31T05:37:08.468Z,96.40
2023-01-31T05:39:42.547Z,95.70
2023-01-31T05:42:10.182Z,97.90
2023-01-31T05:44:40.858Z,97.80
2023-01-31T05:47:09.968Z,96.50
2023-01-31T05:49:37.688Z,97.10
2023-01-31T05:52:05.622Z,97.50
2023-01-31T05:54:37.223Z,97.40
2023-01-31T05:57:05.127Z,94.20
2023-01-31T05:59:55.179Z,97.50
2023-01-31T06:02:22.878Z,96.30
2023-01-31T06:04:52.524Z,97.20
2023-01-31T06:07:25.352Z,95.50
2023-01-31T06:09:56.546Z,97.60
2023-01-31T06:12:41.460Z,97.40
2023-01-31T06:15:20.552Z,96.50
2023-01-31T06:17:49.415Z,97.30
2023-01-31T06:20:17.577Z,97.30
2023-01-31T06:22:49.578Z,97.50
2023-01-31T06:25:21.255Z,97.90
2023-01-31T06:27:56.871Z,98.20
2023-01-31T06:30:27.129Z,96.90
2023-01-31T06:32:58.716Z,98.80
2023-01-31T06:35:42.825Z,98.40
2023-01-31T06:38:18.247Z,96.70
2023-01-31T06:40:52.279Z,96.10
2023-01-31T06:43:30.607Z,95.60
2023-01-31T06:45:58.244Z,96.40
2023-01-31T06:49:00.871Z,98.00
2023-01-31T06:51:36.400Z,96.50
2023-01-31T06:54:06.475Z,96.90
2023-01-31T06:56:34.264Z,98.10
2023-01-31T06:59:05.772Z,97.50
2023-01-31T07:01:34.673Z,97.70
2023-01-31T07:04:05.513Z,94.40
2023-01-31T07:06:37.490Z,97.90
2023-01-31T07:09:07.804Z,96.90
2023-01-31T07:11:40.154Z,97.10
2023-01-31T07:14:08.106Z,96.40
2023-01-31T07:16:38.138Z,97.20
2023-01-31T07:19:08.065Z,96.50
2023-01-31T07:21:36.765Z,97.60
2023-01-31T07:24:17.940Z,96.80
2023-01-31T07:26:52.780Z,95.70
2023-01-31T07:29:51.785Z,95.70
2023-01-31T07:35:19.613Z,97.80
2023-01-31T07:37:52.666Z,95.70
2023-01-31T07:40:22.667Z,96.80
2023-01-31T07:42:50.317Z,96.70
2023-01-31T07:45:23.442Z,96.50
2023-01-31T07:47:52.256Z,96.80
2023-01-31T07:50:29.954Z,96.10
2023-01-31T07:53:08.982Z,96.30
2023-01-31T07:55:39.168Z,96.50
2023-01-31T07:58:06.931Z,97.00
2023-01-31T08:00:53.394Z,97.40
2023-01-31T08:03:33.660Z,96.00
2023-01-31T08:06:13.493Z,94.70
2023-01-31T08:08:49.774Z,97.20
2023-01-31T08:11:32.362Z,98.50
2023-01-31T08:14:02.742Z,96.00
2023-01-31T08:16:32.035Z,97.60
2023-01-31T08:19:01.967Z,96.80
2023-01-31T08:21:29.763Z,97.80
2023-01-31T08:24:00.343Z,96.70
2023-01-31T08:26:28.268Z,94.30
2023-01-31T08:29:01.333Z,96.90
2023-01-31T08:31:35.081Z,96.90
2023-01-31T08:34:03.530Z,98.10
2023-01-31T08:36:32.791Z,96.60
2023-01-31T08:39:06.495Z,98.00
2023-01-31T08:41:44.793Z,95.40
2023-01-31T08:44:13.155Z,95.80
2023-01-31T08:46:41.370Z,98.80
2023-01-31T08:49:10.343Z,96.50
2023-01-31T08:51:38.029Z,96.30
2023-01-31T08:54:05.691Z,97.30
2023-01-31T08:56:38.204Z,97.00
2023-01-31T08:59:05.911Z,96.80
2023-01-31T09:01:35.582Z,98.10
2023-01-31T09:04:03.295Z,96.30
2023-01-31T09:06:31.127Z,96.20
2023-01-31T09:08:58.914Z,96.10
2023-01-31T09:11:30.723Z,96.90
2023-01-31T09:13:58.758Z,97.70
2023-01-31T09:16:30.012Z,95.50
2023-01-31T09:18:57.770Z,96.70
2023-01-31T09:21:25.585Z,95.50
2023-01-31T09:23:58.683Z,95.80
2023-01-31T09:26:29.769Z,96.30
2023-01-31T09:28:58.905Z,95.30
2023-01-31T09:31:30.222Z,96.60
2023-01-31T09:34:01.213Z,96.00
2023-01-31T09:36:32.392Z,97.30
2023-01-31T09:39:00.134Z,96.10
2023-01-31T09:42:00.307Z,96.80
2023-01-31T09:44:41.821Z,95.90
2023-01-31T09:47:29.971Z,95.70
2023-01-31T09:50:31.947Z,94.90
2023-01-31T09:53:01.015Z,95.30
2023-01-31T09:55:47.947Z,97.50
2023-01-31T09:58:42.457Z,95.90
2023-01-31T10:01:39.188Z,96.10
2023-01-31T10:04:36.341Z,95.10
2023-01-31T10:07:22.015Z,95.30
2023-01-31T10:09:55.797Z,96.00
2023-01-31T10:12:34.559Z,96.40
2023-01-31T10:15:38.052Z,95.00
2023-01-31T10:25:26.787Z,95.30
2023-01-31T10:28:23.788Z,95.00
2023-01-31T10:31:24.901Z,96.40
2023-01-31T10:34:10.754Z,94.80
2023-01-31T10:36:50.046Z,96.20
2023-01-31T10:46:57.125Z,95.10
2023-01-31T10:49:39.154Z,95.90
2023-01-31T10:52:40.658Z,95.50
2023-01-31T10:55:20.417Z,94.80
2023-01-31T10:57:53.580Z,98.30
2023-01-31T11:00:36.239Z,95.20
2023-01-31T11:03:18.380Z,95.70
2023-01-31T11:05:50.825Z,93.70
2023-01-31T11:08:36.388Z,95.30
2023-01-31T11:11:17.216Z,96.60
2023-01-31T11:14:05.482Z,95.50
2023-01-31T11:16:38.890Z,94.70
2023-01-31T11:19:46.747Z,95.60
2023-01-31T11:22:35.418Z,94.90
2023-01-31T11:25:07.632Z,96.00
2023-01-31T11:28:00.741Z,95.20
2023-01-31T11:30:45.732Z,96.20
2023-01-31T11:33:39.397Z,95.80
2023-01-31T11:36:15.719Z,94.90
2023-01-31T11:38:43.983Z,95.10
2023-01-31T11:41:41.073Z,95.50
2023-01-31T11:44:17.676Z,95.50
2023-01-31T11:46:55.466Z,95.50
2023-01-31T11:49:43.531Z,95.90
2023-01-31T11:52:21.699Z,97.00
2023-01-31T11:54:55.000Z,95.70
2023-01-31T11:57:24.309Z,95.40
2023-01-31T11:59:55.842Z,96.10
2023-01-31T12:02:28.940Z,95.20
2023-01-31T12:04:57.188Z,95.20
2023-01-31T12:07:29.245Z,94.90
2023-01-31T12:09:57.145Z,95.90
2023-01-31T12:12:35.722Z,95.10
2023-01-31T12:15:13.093Z,95.50
2023-01-31T12:17:50.449Z,94.80
2023-01-31T12:20:36.595Z,95.70
2023-01-31T12:23:18.595Z,94.80
2023-01-31T12:25:53.074Z,94.70
2023-01-31T12:28:42.307Z,95.90
2023-01-31T12:31:22.050Z,94.70
2023-01-31T12:34:04.896Z,97.60
2023-01-31T12:36:47.461Z,93.90
2023-01-31T12:39:23.405Z,94.30
2023-01-31T12:42:24.424Z,94.50
2023-01-31T12:45:19.476Z,94.90
2023-01-31T12:48:32.757Z,94.30
2023-01-31T12:51:32.205Z,94.90
2023-01-31T12:54:26.839Z,93.70
2023-01-31T12:57:42.684Z,94.30
2023-01-31T13:00:32.412Z,94.60
2023-01-31T13:03:30.877Z,94.50
2023-01-31T13:06:24.813Z,94.60
2023-01-31T13:09:18.244Z,94.30
2023-01-31T13:12:01.826Z,95.20
2023-01-31T13:14:34.975Z,94.10
2023-01-31T13:17:16.298Z,94.70
2023-01-31T13:19:52.379Z,94.20
2023-01-31T13:22:32.023Z,95.40
2023-01-31T13:25:43.603Z,95.40
2023-01-31T13:28:28.068Z,94.20
2023-01-31T13:30:59.150Z,95.20
2023-01-31T13:33:37.317Z,94.20
2023-01-31T13:36:12.484Z,93.50
2023-01-31T13:38:47.307Z,94.50
2023-01-31T13:41:32.425Z,95.60
2023-01-31T13:44:02.309Z,95.20
2023-01-31T13:46:59.909Z,94.20
2023-01-31T13:49:48.077Z,94.70
2023-01-31T13:52:55.483Z,94.00
2023-01-31T13:55:49.184Z,93.70
2023-01-31T13:58:24.715Z,95.60
2023-01-31T14:01:07.556Z,93.00
2023-01-31T14:04:13.685Z,93.80
2023-01-31T14:07:02.138Z,94.00
2023-01-31T14:09:42.705Z,96.20
2023-01-31T14:12:10.543Z,93.50
2023-01-31T14:14:42.983Z,95.20
2023-01-31T14:17:37.953Z,94.40
2023-01-31T14:20:30.974Z,94.40
2023-01-31T14:23:56.553Z,95.00
2023-01-31T14:26:53.146Z,93.40
2023-01-31T14:29:42.077Z,93.70
2023-01-31T14:32:46.396Z,94.20
2023-01-31T14:35:38.540Z,93.30
2023-01-31T14:38:18.908Z,92.30
2023-01-31T14:41:00.682Z,91.70
2023-01-31T14:43:43.406Z,91.20
2023-01-31T14:46:16.801Z,91.90
2023-01-31T14:49:19.475Z,90.90
2023-01-31T14:52:15.227Z,91.80
2023-01-31T14:55:07.142Z,91.50
2023-01-31T14:57:46.331Z,93.00
2023-01-31T15:00:23.859Z,91.90
2023-01-31T15:03:04.249Z,94.30
2023-01-31T15:05:56.749Z,91.80
2023-01-31T15:08:24.578Z,92.30
2023-01-31T15:11:14.133Z,93.00
2023-01-31T15:14:01.996Z,93.00
2023-01-31T15:16:37.686Z,93.00
2023-01-31T15:19:14.787Z,93.30
2023-01-31T15:21:55.887Z,92.30
2023-01-31T15:24:30.667Z,91.90
2023-01-31T15:27:02.635Z,94.50
2023-01-31T15:29:57.026Z,91.90
2023-01-31T15:32:58.495Z,91.40
2023-01-31T15:35:50.936Z,92.40
2023-01-31T15:38:56.966Z,92.00
2023-01-31T15:41:46.548Z,91.50
2023-01-31T15:44:23.493Z,91.40
2023-01-31T15:46:55.560Z,91.30
2023-01-31T15:49:39.924Z,92.60
2023-01-31T15:52:26.713Z,91.00
2023-01-31T15:55:07.148Z,91.10
2023-01-31T15:58:02.395Z,90.60
2023-01-31T16:00:47.094Z,92.50
2023-01-31T16:03:29.111Z,92.40
2023-01-31T16:06:02.609Z,91.30
2023-01-31T16:08:42.800Z,91.80
2023-01-31T16:11:11.282Z,92.20
2023-01-31T16:13:46.867Z,94.40
2023-01-31T16:16:30.753Z,91.90
2023-01-31T16:20:14.831Z,91.40
2023-01-31T16:23:15.596Z,92.10
2023-01-31T16:26:05.467Z,92.60
2023-01-31T16:28:57.605Z,91.60
2023-01-31T16:31:50.860Z,92.90
2023-01-31T16:34:39.425Z,91.40
2023-01-31T16:37:14.993Z,91.60
2023-01-31T16:39:56.108Z,93.00
2023-01-31T16:42:45.020Z,91.70
2023-01-31T16:45:29.275Z,90.00
2023-01-31T16:51:20.283Z,90.80
2023-01-31T16:54:47.734Z,91.70
2023-01-31T16:57:57.839Z,91.00
2023-01-31T17:00:48.333Z,92.00
2023-01-31T17:03:30.604Z,91.60
2023-01-31T17:05:58.403Z,92.80
2023-01-31T17:08:29.943Z,92.70
2023-01-31T17:11:04.448Z,93.10
2023-01-31T17:13:32.308Z,93.30
2023-01-31T17:16:02.535Z,92.00
2023-01-31T17:18:44.719Z,93.30
2023-01-31T17:21:57.263Z,92.70
2023-01-31T17:24:27.122Z,92.10
2023-01-31T17:27:16.043Z,93.70
2023-01-31T17:29:49.400Z,90.00
2023-01-31T17:32:19.724Z,91.60
2023-01-31T17:34:53.765Z,91.30
2023-01-31T17:37:39.114Z,93.10
2023-01-31T17:40:16.828Z,92.30
2023-01-31T17:42:47.549Z,91.00
2023-01-31T17:45:17.734Z,92.20
2023-01-31T17:48:03.803Z,91.00
2023-01-31T17:50:31.627Z,91.40
2023-01-31T17:52:59.303Z,92.50
2023-01-31T17:58:39.607Z,89.70
2023-01-31T18:01:13.885Z,91.30
2023-01-31T18:04:26.043Z,91.50
2023-01-31T18:10:30.361Z,92.60
2023-01-31T18:13:26.970Z,94.50
2023-01-31T18:16:18.399Z,92.10
2023-01-31T18:18:56.464Z,92.20
2023-01-31T18:21:53.517Z,93.90
2023-01-31T18:24:33.953Z,92.50
2023-01-31T18:27:14.031Z,91.60
2023-01-31T18:29:56.037Z,93.10
2023-01-31T18:32:49.861Z,91.50
2023-01-31T18:35:35.082Z,91.00
2023-01-31T18:38:43.809Z,91.20
2023-01-31T18:41:34.042Z,91.70
2023-01-31T18:44:48.834Z,93.10
2023-01-31T18:47:48.010Z,90.20
2023-01-31T18:50:35.889Z,91.20
2023-01-31T18:53:11.331Z,92.20
2023-01-31T18:56:14.015Z,92.80
2023-01-31T19:11:17.989Z,91.90
2023-01-31T19:13:57.244Z,92.80
2023-01-31T19:16:31.888Z,92.80
2023-01-31T19:19:31.637Z,92.10
2023-01-31T19:22:40.328Z,93.40
2023-01-31T19:25:10.760Z,91.80
2023-01-31T19:27:51.307Z,93.40
2023-01-31T19:30:33.600Z,92.40
2023-01-31T19:33:21.399Z,93.80
2023-01-31T19:36:21.978Z,92.00
2023-01-31T19:39:13.802Z,92.30
2023-01-31T19:42:29.969Z,92.30
2023-01-31T19:45:34.031Z,95.00
2023-01-31T19:48:04.226Z,92.90
2023-01-31T19:50:32.063Z,92.30
2023-01-31T20:02:56.149Z,91.70
2023-01-31T20:05:23.770Z,93.50
2023-01-31T20:21:24.699Z,91.50
2023-01-31T20:23:52.797Z,91.70
2023-01-31T20:33:13.533Z,93.00
2023-01-31T20:35:44.303Z,92.10
2023-01-31T20:38:21.939Z,91.70
2023-01-31T20:40:57.177Z,90.40
2023-01-31T20:43:27.802Z,93.10
2023-01-31T20:46:03.522Z,91.90
2023-01-31T20:48:31.143Z,92.10
2023-01-31T20:51:01.292Z,92.40
2023-01-31T20:53:32.166Z,91.40
2023-01-31T20:56:02.351Z,93.00
2023-01-31T20:58:33.077Z,91.80
2023-01-31T21:01:03.534Z,91.60
2023-01-31T21:03:35.926Z,93.00
2023-01-31T21:09:25.927Z,91.40
2023-01-31T21:15:20.680Z,92.90
2023-01-31T21:18:48.364Z,91.60
2023-01-31T21:21:24.441Z,91.60
2023-01-31T21:23:54.100Z,91.90
2023-01-31T22:01:55.431Z,92.10
2023-01-31T22:05:14.839Z,95.50
2023-01-31T22:11:58.517Z,93.30
2023-01-31T22:14:54.305Z,92.50
2023-01-31T22:17:30.996Z,92.00
2023-01-31T22:20:06.489Z,91.20
2023-01-31T22:22:44.377Z,92.40
2023-01-31T22:25:12.348Z,91.80
2023-01-31T22:27:43.456Z,92.90
2023-01-31T22:30:17.227Z,90.40
2023-01-31T22:32:46.126Z,92.20
2023-01-31T22:35:13.991Z,94.80
2023-01-31T22:37:41.699Z,94.30
2023-01-31T22:40:16.106Z,94.00
2023-01-31T22:42:52.143Z,92.90
2023-01-31T22:45:33.511Z,94.00
2023-01-31T22:48:05.063Z,94.70
2023-01-31T22:50:33.040Z,93.30
2023-01-31T22:53:06.729Z,94.20
2023-01-31T22:55:39.790Z,92.10
2023-01-31T22:58:24.014Z,92.30
2023-01-31T23:01:02.602Z,91.80
2023-01-31T23:03:35.597Z,93.70
2023-01-31T23:06:13.797Z,92.10
2023-01-31T23:08:46.914Z,93.20
2023-01-31T23:11:41.220Z,92.80
2023-01-31T23:14:24.913Z,92.80
2023-01-31T23:17:16.357Z,93.80
2023-01-31T23:19:47.420Z,92.60
2023-01-31T23:22:15.673Z,93.70
2023-01-31T23:24:43.425Z,94.20
2023-01-31T23:27:16.105Z,94.30
2023-01-31T23:29:50.791Z,92.50
2023-01-31T23:32:41.461Z,95.90
2023-01-31T23:35:16.338Z,95.00
2023-01-31T23:37:45.295Z,94.10
2023-01-31T23:40:15.520Z,93.90
2023-01-31T23:42:43.330Z,94.40
2023-01-31T23:45:29.250Z,94.30
2023-01-31T23:48:11.314Z,93.20
2023-01-31T23:50:41.956Z,94.00
2023-01-31T23:56:48.151Z,94.40
