createdAt,value
2017-11-10T00:00:38.103Z,6.50
2017-11-10T00:03:05.558Z,6.50
2017-11-10T00:05:33.055Z,6.40
2017-11-10T00:08:01.275Z,6.40
2017-11-10T00:10:28.730Z,6.40
2017-11-10T00:12:56.224Z,6.40
2017-11-10T00:15:23.675Z,6.40
2017-11-10T00:17:51.139Z,6.50
2017-11-10T00:20:18.599Z,6.60
2017-11-10T00:22:46.143Z,6.60
2017-11-10T00:25:13.602Z,6.60
2017-11-10T00:27:41.072Z,6.50
2017-11-10T00:30:08.514Z,6.60
2017-11-10T00:32:36.045Z,6.50
2017-11-10T00:35:03.498Z,6.60
2017-11-10T00:37:30.958Z,6.50
2017-11-10T00:39:58.410Z,6.50
2017-11-10T00:42:25.867Z,6.50
2017-11-10T00:44:53.322Z,6.50
2017-11-10T00:47:20.787Z,6.50
2017-11-10T00:49:48.238Z,6.50
2017-11-10T00:52:15.695Z,6.40
2017-11-10T00:54:43.188Z,6.20
2017-11-10T00:57:10.655Z,6.10
2017-11-10T00:59:38.110Z,6.10
2017-11-10T01:02:05.621Z,6.00
2017-11-10T01:04:33.111Z,6.00
2017-11-10T01:07:00.666Z,6.10
2017-11-10T01:09:28.139Z,6.10
2017-11-10T01:11:55.590Z,6.10
2017-11-10T01:14:23.065Z,6.10
2017-11-10T01:16:50.598Z,6.10
2017-11-10T01:19:18.056Z,5.90
2017-11-10T01:21:45.544Z,5.90
2017-11-10T01:24:12.995Z,5.80
2017-11-10T01:26:41.255Z,5.90
2017-11-10T01:29:08.710Z,5.80
2017-11-10T01:31:36.175Z,6.00
2017-11-10T01:34:03.641Z,6.00
2017-11-10T01:36:31.085Z,6.00
2017-11-10T01:38:58.541Z,6.00
2017-11-10T01:41:26.610Z,5.90
2017-11-10T01:43:54.072Z,6.00
2017-11-10T01:46:21.526Z,5.90
2017-11-10T01:48:51.763Z,5.90
2017-11-10T01:51:19.297Z,5.90
2017-11-10T01:53:46.778Z,5.90
2017-11-10T01:56:14.222Z,5.90
2017-11-10T01:58:41.692Z,5.80
2017-11-10T02:01:09.918Z,5.70
2017-11-10T02:03:37.385Z,5.70
2017-11-10T02:06:04.834Z,5.60
2017-11-10T02:08:32.294Z,5.60
2017-11-10T02:10:59.763Z,5.50
2017-11-10T02:13:27.210Z,5.30
2017-11-10T02:15:54.665Z,5.40
2017-11-10T02:18:22.125Z,5.50
2017-11-10T02:20:49.583Z,5.50
2017-11-10T02:23:17.040Z,5.40
2017-11-10T02:25:44.502Z,5.50
2017-11-10T02:28:11.964Z,5.60
2017-11-10T02:30:39.427Z,5.50
2017-11-10T02:33:06.879Z,5.60
2017-11-10T02:35:34.332Z,5.50
2017-11-10T02:38:01.788Z,5.60
2017-11-10T02:40:29.252Z,5.50
2017-11-10T02:42:56.703Z,5.40
2017-11-10T02:45:24.163Z,5.40
2017-11-10T02:47:51.601Z,5.60
2017-11-10T02:50:19.066Z,5.70
2017-11-10T02:52:46.517Z,5.80
2017-11-10T02:55:13.976Z,5.90
2017-11-10T02:57:41.434Z,5.90
2017-11-10T03:00:08.904Z,5.90
2017-11-10T03:02:36.361Z,5.90
2017-11-10T03:05:03.823Z,5.90
2017-11-10T03:07:32.802Z,5.80
2017-11-10T03:10:00.252Z,5.80
2017-11-10T03:12:27.730Z,5.80
2017-11-10T03:14:55.210Z,5.90
2017-11-10T03:17:23.426Z,6.00
2017-11-10T03:19:50.881Z,6.00
2017-11-10T03:22:18.343Z,6.00
2017-11-10T03:24:45.795Z,6.10
2017-11-10T03:27:13.250Z,6.00
2017-11-10T03:29:40.716Z,6.00
2017-11-10T03:32:08.195Z,5.90
2017-11-10T03:34:35.642Z,5.80
2017-11-10T03:37:03.103Z,5.80
2017-11-10T03:39:30.557Z,6.00
2017-11-10T03:41:58.019Z,6.10
2017-11-10T03:44:25.470Z,6.20
2017-11-10T03:46:52.931Z,6.20
2017-11-10T03:49:20.412Z,6.10
2017-11-10T03:51:47.960Z,6.10
2017-11-10T03:54:15.414Z,6.00
2017-11-10T03:56:42.882Z,5.90
2017-11-10T03:59:10.338Z,5.90
2017-11-10T04:01:37.802Z,5.90
2017-11-10T04:04:06.024Z,6.00
2017-11-10T04:06:33.493Z,6.00
2017-11-10T04:09:00.952Z,5.90
2017-11-10T04:11:28.421Z,5.90
2017-11-10T04:13:55.877Z,6.00
2017-11-10T04:16:23.368Z,5.90
2017-11-10T04:18:51.583Z,6.00
2017-11-10T04:21:19.037Z,6.00
2017-11-10T04:23:46.490Z,6.00
2017-11-10T04:26:13.951Z,6.00
2017-11-10T04:28:41.411Z,5.90
2017-11-10T04:31:08.861Z,5.80
2017-11-10T04:33:36.318Z,5.70
2017-11-10T04:36:03.788Z,5.70
2017-11-10T04:38:31.237Z,5.70
2017-11-10T04:40:58.691Z,5.70
2017-11-10T04:43:26.187Z,5.60
2017-11-10T04:45:53.642Z,5.70
2017-11-10T04:48:21.113Z,5.70
2017-11-10T04:50:48.559Z,5.70
2017-11-10T04:53:16.016Z,5.70
2017-11-10T04:55:43.475Z,5.80
2017-11-10T04:58:10.946Z,5.80
2017-11-10T05:00:38.394Z,5.70
2017-11-10T05:03:05.902Z,5.70
2017-11-10T05:05:33.368Z,5.70
2017-11-10T05:08:00.814Z,5.70
2017-11-10T05:10:28.283Z,5.70
2017-11-10T05:12:55.736Z,5.80
2017-11-10T05:15:23.199Z,5.80
2017-11-10T05:17:50.659Z,5.80
2017-11-10T05:20:18.119Z,6.00
2017-11-10T05:22:45.582Z,6.00
2017-11-10T05:25:13.034Z,6.10
2017-11-10T05:27:40.490Z,6.10
2017-11-10T05:30:07.950Z,6.00
2017-11-10T05:32:35.405Z,6.00
2017-11-10T05:35:02.871Z,6.00
2017-11-10T05:37:30.322Z,6.00
2017-11-10T05:39:57.782Z,6.00
2017-11-10T05:42:25.244Z,6.10
2017-11-10T05:44:52.698Z,6.10
2017-11-10T05:47:20.149Z,6.00
2017-11-10T05:49:47.611Z,6.20
2017-11-10T05:52:15.059Z,6.20
2017-11-10T05:54:42.517Z,6.10
2017-11-10T05:57:09.968Z,6.00
2017-11-10T05:59:37.429Z,6.10
2017-11-10T06:02:04.881Z,6.00
2017-11-10T06:04:32.346Z,5.90
2017-11-10T06:06:59.799Z,5.90
2017-11-10T06:09:27.210Z,5.90
2017-11-10T06:11:54.707Z,6.10
2017-11-10T06:14:22.168Z,6.10
2017-11-10T06:16:49.619Z,6.00
2017-11-10T06:19:17.071Z,5.90
2017-11-10T06:21:44.547Z,5.80
2017-11-10T06:24:11.991Z,5.90
2017-11-10T06:26:39.446Z,6.00
2017-11-10T06:29:06.893Z,6.20
2017-11-10T06:31:34.358Z,6.30
2017-11-10T06:34:01.814Z,6.20
2017-11-10T06:36:29.270Z,6.10
2017-11-10T06:38:56.731Z,5.90
2017-11-10T06:41:24.192Z,5.80
2017-11-10T06:43:51.649Z,5.80
2017-11-10T06:46:19.114Z,5.80
2017-11-10T06:48:46.568Z,5.70
2017-11-10T06:51:14.056Z,5.70
2017-11-10T06:53:42.271Z,6.00
2017-11-10T06:56:09.731Z,6.00
2017-11-10T06:58:37.201Z,6.10
2017-11-10T07:01:04.659Z,6.10
2017-11-10T07:03:32.128Z,6.00
2017-11-10T07:05:59.591Z,6.10
2017-11-10T07:08:27.055Z,6.10
2017-11-10T07:10:54.510Z,6.20
2017-11-10T07:13:21.973Z,6.20
2017-11-10T07:15:49.433Z,6.20
2017-11-10T07:18:17.663Z,6.10
2017-11-10T07:20:45.120Z,6.20
2017-11-10T07:23:12.594Z,6.20
2017-11-10T07:25:40.051Z,6.20
2017-11-10T07:28:07.511Z,6.40
2017-11-10T07:30:34.962Z,6.40
2017-11-10T07:33:02.522Z,6.50
2017-11-10T07:35:30.092Z,6.50
2017-11-10T07:37:57.543Z,6.60
2017-11-10T07:40:24.994Z,6.60
2017-11-10T07:42:52.557Z,6.60
2017-11-10T07:45:20.016Z,6.80
2017-11-10T07:47:47.478Z,6.70
2017-11-10T07:50:14.938Z,6.60
2017-11-10T07:52:42.391Z,6.70
2017-11-10T07:55:09.853Z,6.90
2017-11-10T07:57:37.307Z,7.10
2017-11-10T08:00:04.775Z,6.90
2017-11-10T08:02:32.224Z,7.00
2017-11-10T08:04:59.777Z,6.90
2017-11-10T08:07:27.227Z,6.90
2017-11-10T08:09:54.683Z,7.10
2017-11-10T08:12:22.248Z,7.10
2017-11-10T08:14:49.802Z,7.10
2017-11-10T08:17:17.262Z,7.00
2017-11-10T08:19:44.717Z,7.00
2017-11-10T08:22:12.178Z,7.00
2017-11-10T08:24:39.634Z,7.00
2017-11-10T08:27:07.091Z,7.00
2017-11-10T08:29:34.555Z,7.00
2017-11-10T08:32:02.011Z,7.00
2017-11-10T08:34:29.467Z,7.00
2017-11-10T08:36:56.931Z,7.10
2017-11-10T08:39:24.410Z,7.20
2017-11-10T08:41:52.642Z,7.50
2017-11-10T08:44:20.203Z,7.40
2017-11-10T08:46:47.673Z,7.40
2017-11-10T08:49:15.118Z,7.50
2017-11-10T08:51:42.592Z,7.50
2017-11-10T08:54:10.139Z,7.50
2017-11-10T08:56:37.591Z,7.50
2017-11-10T08:59:05.046Z,7.40
2017-11-10T09:01:32.502Z,7.40
2017-11-10T09:03:59.951Z,7.30
2017-11-10T09:06:27.522Z,7.20
2017-11-10T09:08:54.981Z,7.20
2017-11-10T09:11:22.438Z,7.40
2017-11-10T09:13:49.886Z,7.30
2017-11-10T09:16:17.451Z,7.30
2017-11-10T09:18:44.912Z,7.30
2017-11-10T09:21:12.358Z,7.30
2017-11-10T09:23:39.821Z,7.30
2017-11-10T09:26:07.269Z,7.40
2017-11-10T09:28:49.609Z,7.60
2017-11-10T09:31:18.307Z,7.60
2017-11-10T09:33:49.084Z,7.80
2017-11-10T09:36:31.423Z,7.80
2017-11-10T09:39:15.694Z,7.90
2017-11-10T09:41:58.803Z,8.00
2017-11-10T09:44:42.200Z,8.00
2017-11-10T09:47:15.244Z,7.90
2017-11-10T09:49:59.115Z,7.80
2017-11-10T09:55:43.859Z,7.80
2017-11-10T09:58:13.910Z,7.80
2017-11-10T10:00:58.175Z,7.80
2017-11-10T10:03:40.515Z,7.80
2017-11-10T10:06:23.635Z,8.00
2017-11-10T10:09:07.957Z,8.00
2017-11-10T10:11:36.199Z,8.00
2017-11-10T10:14:19.482Z,8.10
2017-11-10T10:16:54.127Z,8.10
2017-11-10T10:19:28.186Z,8.00
2017-11-10T10:22:00.249Z,8.00
2017-11-10T10:24:27.718Z,7.90
2017-11-10T10:26:55.178Z,8.00
2017-11-10T10:29:22.654Z,7.90
2017-11-10T10:31:50.116Z,7.90
2017-11-10T10:34:17.581Z,8.00
2017-11-10T10:36:45.034Z,8.00
2017-11-10T10:39:13.268Z,8.00
2017-11-10T10:41:40.727Z,8.00
2017-11-10T10:44:08.195Z,8.00
2017-11-10T10:46:35.654Z,7.90
2017-11-10T10:49:03.231Z,7.80
2017-11-10T10:51:30.790Z,7.80
2017-11-10T10:53:58.248Z,7.80
2017-11-10T10:56:26.421Z,7.70
2017-11-10T10:58:53.878Z,7.70
2017-11-10T11:01:21.544Z,7.80
2017-11-10T11:03:48.999Z,7.70
2017-11-10T11:06:16.454Z,7.70
2017-11-10T11:08:43.934Z,7.60
2017-11-10T11:11:12.152Z,7.60
2017-11-10T11:13:39.607Z,7.60
2017-11-10T11:16:07.062Z,7.70
2017-11-10T11:18:34.525Z,7.70
2017-11-10T11:21:01.994Z,7.70
2017-11-10T11:23:29.450Z,7.70
2017-11-10T11:25:56.919Z,7.80
2017-11-10T11:28:24.370Z,7.70
2017-11-10T11:30:51.840Z,7.60
2017-11-10T11:33:19.298Z,7.60
2017-11-10T11:35:46.755Z,7.60
2017-11-10T11:38:14.215Z,7.50
2017-11-10T11:40:41.702Z,7.50
2017-11-10T11:43:09.919Z,7.50
2017-11-10T11:45:37.374Z,7.50
2017-11-10T11:48:04.946Z,7.50
2017-11-10T11:50:32.408Z,7.50
2017-11-10T11:52:59.870Z,7.60
2017-11-10T11:55:27.286Z,7.60
2017-11-10T11:57:54.778Z,7.70
2017-11-10T12:00:22.229Z,7.60
2017-11-10T12:02:49.682Z,7.70
2017-11-10T12:05:17.141Z,7.70
2017-11-10T12:07:44.595Z,7.60
2017-11-10T12:10:12.054Z,7.70
2017-11-10T12:12:39.512Z,7.70
2017-11-10T12:15:06.968Z,7.60
2017-11-10T12:17:34.432Z,7.70
2017-11-10T12:20:01.888Z,7.60
2017-11-10T12:22:29.346Z,7.70
2017-11-10T12:24:56.803Z,7.60
2017-11-10T12:27:24.275Z,7.60
2017-11-10T12:29:51.730Z,7.60
2017-11-10T12:32:19.192Z,7.60
2017-11-10T12:34:47.408Z,7.80
2017-11-10T12:37:14.885Z,7.80
2017-11-10T12:39:42.344Z,7.80
2017-11-10T12:42:09.790Z,7.70
2017-11-10T12:44:37.387Z,7.80
2017-11-10T12:47:04.843Z,7.80
2017-11-10T12:49:32.301Z,7.80
2017-11-10T12:51:59.753Z,7.60
2017-11-10T12:54:27.215Z,7.60
2017-11-10T12:56:54.678Z,7.60
2017-11-10T12:59:22.139Z,7.60
2017-11-10T13:01:50.358Z,7.60
2017-11-10T13:04:17.851Z,7.50
2017-11-10T13:06:45.311Z,7.70
2017-11-10T13:09:12.770Z,7.70
2017-11-10T13:11:40.222Z,7.60
2017-11-10T13:14:07.687Z,7.50
2017-11-10T13:16:35.141Z,7.50
2017-11-10T13:19:02.611Z,7.50
2017-11-10T13:21:30.149Z,7.50
2017-11-10T13:23:57.617Z,7.60
2017-11-10T13:26:25.072Z,7.60
2017-11-10T13:28:52.619Z,7.60
2017-11-10T13:31:20.078Z,7.60
2017-11-10T13:33:47.551Z,7.60
2017-11-10T13:36:15.088Z,7.70
2017-11-10T13:38:42.547Z,7.60
2017-11-10T13:41:09.999Z,7.60
2017-11-10T13:43:37.461Z,7.70
2017-11-10T13:46:04.918Z,7.60
2017-11-10T13:48:32.371Z,7.50
2017-11-10T13:50:59.835Z,7.40
2017-11-10T13:53:27.285Z,7.40
2017-11-10T13:55:54.845Z,7.50
2017-11-10T13:58:22.298Z,7.50
2017-11-10T14:00:49.758Z,7.40
2017-11-10T14:03:17.212Z,7.40
2017-11-10T14:05:44.669Z,7.40
2017-11-10T14:08:12.109Z,7.40
2017-11-10T14:10:39.570Z,7.40
2017-11-10T14:13:07.027Z,7.40
2017-11-10T14:15:34.487Z,7.50
2017-11-10T14:18:01.942Z,7.40
2017-11-10T14:20:29.399Z,7.50
2017-11-10T14:22:56.855Z,7.40
2017-11-10T14:25:24.310Z,7.30
2017-11-10T14:27:51.758Z,7.30
2017-11-10T14:30:19.226Z,7.20
2017-11-10T14:32:46.674Z,7.20
2017-11-10T14:35:14.163Z,7.20
2017-11-10T14:37:41.620Z,7.20
2017-11-10T14:40:09.087Z,7.10
2017-11-10T14:42:37.311Z,7.10
2017-11-10T14:45:04.759Z,7.10
2017-11-10T14:47:32.222Z,7.00
2017-11-10T14:49:59.677Z,7.10
2017-11-10T14:52:27.139Z,7.10
2017-11-10T14:54:54.592Z,7.00
2017-11-10T14:57:22.087Z,7.10
2017-11-10T14:59:49.552Z,7.10
2017-11-10T15:02:17.010Z,7.10
2017-11-10T15:04:45.224Z,7.20
2017-11-10T15:07:12.739Z,7.10
2017-11-10T15:09:40.199Z,7.20
2017-11-10T15:12:07.763Z,7.20
2017-11-10T15:14:35.219Z,7.20
2017-11-10T15:17:02.683Z,7.30
2017-11-10T15:19:30.910Z,7.30
2017-11-10T15:21:58.393Z,7.20
2017-11-10T15:24:25.841Z,7.30
2017-11-10T15:26:53.288Z,7.30
2017-11-10T15:29:20.746Z,7.20
2017-11-10T15:31:48.199Z,7.20
2017-11-10T15:34:15.663Z,7.20
2017-11-10T15:36:43.120Z,7.20
2017-11-10T15:39:10.569Z,7.20
2017-11-10T15:41:38.018Z,7.10
2017-11-10T15:44:05.487Z,7.10
2017-11-10T15:46:32.947Z,7.10
2017-11-10T15:49:00.404Z,7.00
2017-11-10T15:51:27.846Z,7.10
2017-11-10T15:53:55.332Z,7.10
2017-11-10T15:56:22.790Z,7.10
2017-11-10T15:58:50.261Z,7.00
2017-11-10T16:01:17.724Z,7.10
2017-11-10T16:03:45.971Z,7.20
2017-11-10T16:06:13.432Z,7.20
2017-11-10T16:08:40.882Z,7.20
2017-11-10T16:11:08.340Z,7.10
2017-11-10T16:13:35.796Z,7.10
2017-11-10T16:16:03.255Z,7.30
2017-11-10T16:18:30.709Z,7.30
2017-11-10T16:20:58.159Z,7.30
2017-11-10T16:23:25.609Z,7.30
2017-11-10T16:25:53.579Z,7.40
2017-11-10T16:28:21.030Z,7.40
2017-11-10T16:30:48.483Z,7.40
2017-11-10T16:33:15.935Z,7.60
2017-11-10T16:35:43.393Z,7.60
2017-11-10T16:38:10.885Z,7.60
2017-11-10T16:40:38.345Z,7.70
2017-11-10T16:43:05.904Z,7.70
2017-11-10T16:45:33.363Z,7.80
2017-11-10T16:48:00.819Z,7.80
2017-11-10T16:50:28.279Z,7.80
2017-11-10T16:52:55.735Z,7.90
2017-11-10T16:55:23.198Z,8.00
2017-11-10T16:57:50.652Z,8.00
2017-11-10T17:00:18.119Z,8.00
2017-11-10T17:02:45.650Z,8.00
2017-11-10T17:05:13.215Z,7.90
2017-11-10T17:07:40.658Z,8.00
2017-11-10T17:10:08.107Z,8.00
2017-11-10T17:12:35.563Z,8.00
2017-11-10T17:15:03.013Z,8.10
2017-11-10T17:17:30.468Z,8.00
2017-11-10T17:19:57.914Z,8.00
2017-11-10T17:22:25.380Z,8.10
2017-11-10T17:24:52.835Z,8.00
2017-11-10T17:27:20.300Z,8.00
2017-11-10T17:29:47.762Z,8.00
2017-11-10T17:32:15.219Z,8.00
2017-11-10T17:34:42.810Z,8.00
2017-11-10T17:37:10.270Z,8.00
2017-11-10T17:39:38.499Z,8.20
2017-11-10T17:42:06.018Z,8.10
2017-11-10T17:44:34.279Z,8.10
2017-11-10T17:47:01.737Z,8.10
2017-11-10T17:49:29.191Z,8.20
2017-11-10T17:51:56.697Z,8.10
2017-11-10T17:54:24.153Z,8.20
2017-11-10T17:56:51.639Z,8.10
2017-11-10T17:59:19.100Z,8.20
2017-11-10T18:01:46.547Z,8.20
2017-11-10T18:04:14.000Z,8.10
2017-11-10T18:06:41.452Z,8.20
2017-11-10T18:09:08.925Z,8.20
2017-11-10T18:11:36.367Z,8.20
2017-11-10T18:14:03.831Z,8.20
2017-11-10T18:16:31.283Z,8.30
2017-11-10T18:18:58.742Z,8.30
2017-11-10T18:21:26.201Z,8.30
2017-11-10T18:23:53.650Z,8.30
2017-11-10T18:26:21.112Z,8.30
2017-11-10T18:28:48.578Z,8.30
2017-11-10T18:31:16.138Z,8.30
2017-11-10T18:33:43.667Z,8.40
2017-11-10T18:36:11.121Z,8.30
2017-11-10T18:38:39.118Z,8.40
2017-11-10T18:41:06.577Z,8.40
2017-11-10T18:43:34.070Z,8.40
2017-11-10T18:46:02.315Z,8.40
2017-11-10T18:48:33.742Z,8.40
2017-11-10T18:51:01.199Z,8.50
2017-11-10T18:53:28.673Z,8.50
2017-11-10T18:55:56.126Z,8.60
2017-11-10T18:58:23.614Z,8.60
2017-11-10T19:00:51.156Z,8.70
2017-11-10T19:03:18.599Z,8.80
2017-11-10T19:05:46.066Z,8.70
2017-11-10T19:08:13.619Z,8.60
2017-11-10T19:10:41.082Z,8.60
2017-11-10T19:13:08.531Z,8.70
2017-11-10T19:15:35.998Z,8.60
2017-11-10T19:18:03.543Z,8.70
2017-11-10T19:20:31.006Z,8.80
2017-11-10T19:22:58.459Z,8.70
2017-11-10T19:25:25.914Z,8.70
2017-11-10T19:27:53.365Z,8.70
2017-11-10T19:30:20.830Z,8.70
2017-11-10T19:32:48.294Z,8.50
2017-11-10T19:35:15.863Z,8.40
2017-11-10T19:37:43.406Z,8.40
2017-11-10T19:40:10.866Z,8.30
2017-11-10T19:42:39.098Z,8.30
2017-11-10T19:45:06.600Z,8.20
2017-11-10T19:47:34.146Z,8.30
2017-11-10T19:50:01.602Z,8.20
2017-11-10T19:52:29.163Z,8.10
2017-11-10T19:54:56.607Z,8.20
2017-11-10T19:57:24.067Z,8.10
2017-11-10T19:59:51.531Z,8.10
2017-11-10T20:02:18.974Z,8.10
2017-11-10T20:04:46.422Z,8.20
2017-11-10T20:07:13.883Z,8.30
2017-11-10T20:09:42.330Z,8.30
2017-11-10T20:12:09.783Z,8.30
2017-11-10T20:14:37.232Z,8.30
2017-11-10T20:17:05.474Z,8.10
2017-11-10T20:19:32.918Z,8.10
2017-11-10T20:22:00.368Z,8.20
2017-11-10T20:24:27.829Z,8.20
2017-11-10T20:26:55.277Z,8.10
2017-11-10T20:29:22.732Z,8.10
2017-11-10T20:31:50.187Z,8.10
2017-11-10T20:34:17.644Z,8.10
2017-11-10T20:36:45.096Z,8.10
2017-11-10T20:39:12.559Z,8.10
2017-11-10T20:41:40.037Z,8.10
2017-11-10T20:44:07.613Z,8.00
2017-11-10T20:46:35.039Z,8.00
2017-11-10T20:49:02.495Z,7.90
2017-11-10T20:51:31.306Z,7.90
2017-11-10T20:53:58.855Z,7.90
2017-11-10T20:56:26.300Z,7.90
2017-11-10T20:58:53.803Z,8.00
2017-11-10T21:01:24.997Z,8.00
2017-11-10T21:03:55.424Z,8.00
2017-11-10T21:06:27.126Z,8.10
2017-11-10T21:08:55.783Z,8.10
2017-11-10T21:11:25.473Z,8.10
2017-11-10T21:13:53.734Z,8.10
2017-11-10T21:16:21.740Z,8.10
2017-11-10T21:18:50.294Z,8.20
2017-11-10T21:21:18.641Z,8.20
2017-11-10T21:23:46.102Z,8.20
2017-11-10T21:26:13.568Z,8.20
2017-11-10T21:28:41.018Z,8.10
2017-11-10T21:31:08.473Z,8.20
2017-11-10T21:33:35.923Z,8.20
2017-11-10T21:36:04.250Z,8.20
2017-11-10T21:38:31.793Z,8.20
2017-11-10T21:41:00.105Z,8.10
2017-11-10T21:43:27.538Z,8.10
2017-11-10T21:45:55.106Z,8.10
2017-11-10T21:48:23.807Z,8.20
2017-11-10T21:50:51.413Z,8.10
2017-11-10T21:53:18.867Z,8.20
2017-11-10T21:55:46.754Z,8.20
2017-11-10T21:58:14.739Z,8.20
2017-11-10T22:02:38.196Z,8.20
2017-11-10T22:05:06.047Z,8.10
2017-11-10T22:07:35.921Z,8.20
2017-11-10T22:10:03.378Z,8.20
2017-11-10T22:12:39.970Z,8.20
2017-11-10T22:15:09.919Z,8.20
2017-11-10T22:17:37.371Z,8.10
2017-11-10T22:20:04.819Z,8.10
2017-11-10T22:22:32.314Z,8.20
2017-11-10T22:25:01.495Z,8.20
2017-11-10T22:27:36.872Z,8.20
2017-11-10T22:30:08.582Z,8.20
2017-11-10T22:32:37.754Z,8.10
2017-11-10T22:35:06.095Z,8.10
2017-11-10T22:37:34.365Z,8.00
2017-11-10T22:40:04.707Z,8.00
2017-11-10T22:42:36.315Z,8.00
2017-11-10T22:45:03.747Z,8.00
2017-11-10T22:47:31.194Z,7.90
2017-11-10T22:50:00.254Z,7.80
2017-11-10T22:52:27.703Z,7.80
2017-11-10T22:54:55.164Z,7.80
2017-11-10T22:57:24.117Z,7.80
2017-11-10T22:59:51.574Z,7.80
2017-11-10T23:02:19.030Z,7.90
2017-11-10T23:04:46.617Z,7.80
2017-11-10T23:07:14.150Z,7.80
2017-11-10T23:09:43.585Z,7.80
2017-11-10T23:12:11.212Z,7.80
2017-11-10T23:14:38.668Z,7.80
2017-11-10T23:17:06.121Z,7.80
2017-11-10T23:19:33.570Z,7.90
2017-11-10T23:22:01.013Z,7.90
2017-11-10T23:24:28.467Z,7.80
2017-11-10T23:26:56.682Z,7.70
2017-11-10T23:29:24.139Z,7.70
2017-11-10T23:31:51.586Z,7.70
2017-11-10T23:34:19.038Z,7.70
2017-11-10T23:36:46.527Z,7.70
2017-11-10T23:39:13.986Z,7.70
2017-11-10T23:41:41.435Z,7.60
2017-11-10T23:44:08.887Z,7.70
2017-11-10T23:46:36.355Z,7.60
2017-11-10T23:49:03.803Z,7.60
2017-11-10T23:51:31.258Z,7.60
2017-11-10T23:53:58.738Z,7.60
2017-11-10T23:56:26.196Z,7.50
2017-11-10T23:58:53.650Z,7.40
