createdAt,value
2023-03-18T00:03:49.712Z,50.07
2023-03-18T00:08:51.298Z,50.04
2023-03-18T00:13:52.753Z,50.10
2023-03-18T00:18:54.205Z,49.89
2023-03-18T00:23:57.048Z,50.14
2023-03-18T00:28:58.819Z,50.67
2023-03-18T00:34:00.546Z,50.96
2023-03-18T00:39:02.320Z,50.59
2023-03-18T00:44:04.451Z,50.51
2023-03-18T00:49:08.040Z,50.24
2023-03-18T00:54:12.736Z,49.90
2023-03-18T00:59:14.308Z,49.55
2023-03-18T01:04:16.111Z,50.42
2023-03-18T01:09:17.618Z,50.26
2023-03-18T01:14:19.447Z,50.28
2023-03-18T01:19:21.032Z,50.35
2023-03-18T01:24:23.968Z,50.75
2023-03-18T01:29:25.704Z,50.85
2023-03-18T01:34:27.202Z,51.53
2023-03-18T01:39:28.744Z,51.70
2023-03-18T01:44:30.523Z,52.35
2023-03-18T01:49:41.067Z,51.52
2023-03-18T01:55:02.299Z,51.70
2023-03-18T02:00:05.941Z,51.46
2023-03-18T02:05:20.009Z,50.75
2023-03-18T02:10:24.970Z,50.87
2023-03-18T02:15:30.091Z,51.71
2023-03-18T02:20:57.702Z,51.82
2023-03-18T02:26:08.031Z,52.49
2023-03-18T02:31:14.116Z,51.73
2023-03-18T02:36:24.815Z,51.64
2023-03-18T02:41:31.144Z,50.96
2023-03-18T02:46:41.330Z,51.33
2023-03-18T02:51:45.057Z,51.28
2023-03-18T02:56:46.639Z,51.11
2023-03-18T03:01:50.983Z,51.35
2023-03-18T03:06:57.154Z,51.38
2023-03-18T03:12:10.794Z,51.71
2023-03-18T03:17:18.496Z,51.52
2023-03-18T03:22:20.118Z,51.95
2023-03-18T03:27:22.707Z,51.65
2023-03-18T03:32:25.388Z,51.81
2023-03-18T03:37:26.993Z,52.12
2023-03-18T03:42:28.855Z,52.25
2023-03-18T03:47:30.312Z,52.17
2023-03-18T03:52:32.470Z,52.55
2023-03-18T03:57:34.783Z,52.60
2023-03-18T04:02:36.302Z,53.05
2023-03-18T04:07:38.745Z,53.08
2023-03-18T04:12:40.797Z,53.32
2023-03-18T04:17:42.579Z,52.96
2023-03-18T04:22:45.766Z,52.96
2023-03-18T04:27:48.051Z,53.03
2023-03-18T04:32:52.050Z,53.04
2023-03-18T04:37:53.807Z,53.13
2023-03-18T04:42:57.071Z,53.03
2023-03-18T04:48:01.179Z,53.65
2023-03-18T04:53:06.402Z,53.61
2023-03-18T04:58:08.364Z,54.41
2023-03-18T05:03:15.075Z,53.86
2023-03-18T05:08:16.830Z,54.34
2023-03-18T05:13:19.509Z,54.60
2023-03-18T05:18:22.063Z,55.17
2023-03-18T05:23:26.728Z,54.99
2023-03-18T05:28:30.587Z,54.30
2023-03-18T05:33:58.942Z,54.62
2023-03-18T05:39:03.200Z,54.95
2023-03-18T05:44:05.383Z,54.71
2023-03-18T05:49:10.897Z,55.31
2023-03-18T05:54:22.515Z,55.74
2023-03-18T05:59:24.228Z,57.00
2023-03-18T06:04:30.950Z,56.49
2023-03-18T06:09:32.801Z,55.93
2023-03-18T06:14:34.370Z,57.00
2023-03-18T06:19:38.104Z,55.73
2023-03-18T06:24:39.618Z,55.27
2023-03-18T06:29:41.199Z,54.71
2023-03-18T06:34:47.584Z,54.91
2023-03-18T06:39:49.317Z,55.93
2023-03-18T06:44:51.834Z,55.40
2023-03-18T06:49:59.338Z,55.85
2023-03-18T06:55:09.200Z,56.29
2023-03-18T07:00:14.312Z,56.02
2023-03-18T07:05:16.632Z,55.38
2023-03-18T07:10:24.761Z,54.83
2023-03-18T07:15:30.551Z,55.23
2023-03-18T07:20:33.532Z,54.93
2023-03-18T07:25:35.422Z,53.46
2023-03-18T07:30:37.065Z,53.66
2023-03-18T07:35:38.647Z,53.84
2023-03-18T07:40:40.196Z,52.16
2023-03-18T07:45:41.642Z,52.08
2023-03-18T07:50:44.172Z,51.48
2023-03-18T07:55:45.676Z,51.64
2023-03-18T08:00:47.358Z,49.83
2023-03-18T08:05:48.859Z,50.48
2023-03-18T08:10:50.877Z,49.53
2023-03-18T08:15:53.063Z,51.39
2023-03-18T08:20:54.544Z,50.92
2023-03-18T08:25:56.090Z,49.54
2023-03-18T08:30:58.326Z,49.19
2023-03-18T08:35:59.839Z,48.41
2023-03-18T08:41:01.665Z,46.56
2023-03-18T08:46:03.175Z,46.68
2023-03-18T08:51:05.968Z,49.08
2023-03-18T08:56:07.940Z,48.90
2023-03-18T09:01:11.841Z,49.11
2023-03-18T09:06:13.677Z,48.03
2023-03-18T09:11:15.169Z,45.85
2023-03-18T09:16:16.772Z,43.74
2023-03-18T09:21:18.347Z,45.23
2023-03-18T09:26:20.693Z,43.17
2023-03-18T09:31:22.241Z,43.98
2023-03-18T09:36:23.783Z,44.34
2023-03-18T09:42:13.942Z,42.95
2023-03-18T09:47:26.069Z,39.89
2023-03-18T09:52:35.316Z,38.60
2023-03-18T09:57:38.641Z,38.77
2023-03-18T10:02:51.272Z,39.03
2023-03-18T10:07:56.974Z,37.35
2023-03-18T10:13:12.538Z,38.71
2023-03-18T10:18:24.968Z,37.07
2023-03-18T10:23:26.402Z,37.46
2023-03-18T10:28:42.068Z,38.29
2023-03-18T10:33:50.327Z,37.09
2023-03-18T10:38:54.749Z,36.86
2023-03-18T10:43:57.494Z,33.88
2023-03-18T10:49:10.109Z,29.14
2023-03-18T10:54:29.595Z,29.10
2023-03-18T10:59:31.105Z,32.34
2023-03-18T11:04:41.139Z,33.60
2023-03-18T11:09:42.662Z,35.66
2023-03-18T11:14:48.814Z,36.05
2023-03-18T11:20:03.293Z,35.77
2023-03-18T11:25:14.356Z,35.15
2023-03-18T11:30:38.038Z,33.71
2023-03-18T11:35:44.910Z,35.90
2023-03-18T11:40:47.150Z,37.17
2023-03-18T11:45:57.073Z,36.16
2023-03-18T11:51:20.499Z,35.51
2023-03-18T11:56:42.475Z,35.78
2023-03-18T12:02:17.955Z,34.45
2023-03-18T12:08:02.880Z,36.10
2023-03-18T12:13:21.758Z,37.09
2023-03-18T12:18:33.567Z,35.56
2023-03-18T12:24:03.829Z,34.92
2023-03-18T12:29:30.327Z,33.90
2023-03-18T12:34:43.669Z,34.79
2023-03-18T12:39:54.064Z,33.27
2023-03-18T12:45:03.748Z,33.67
2023-03-18T12:50:14.369Z,35.40
2023-03-18T12:55:21.705Z,33.94
2023-03-18T13:00:30.778Z,33.91
2023-03-18T13:05:40.042Z,34.73
2023-03-18T13:10:45.316Z,31.57
2023-03-18T13:15:51.022Z,30.99
2023-03-18T13:20:56.089Z,29.94
2023-03-18T13:26:29.517Z,30.67
2023-03-18T13:31:53.261Z,31.07
2023-03-18T13:37:10.264Z,31.98
2023-03-18T13:42:20.458Z,33.66
2023-03-18T13:47:23.585Z,31.19
2023-03-18T13:52:41.871Z,32.68
2023-03-18T13:57:54.026Z,31.34
2023-03-18T14:03:17.876Z,33.00
2023-03-18T14:08:37.856Z,32.56
2023-03-18T14:13:39.445Z,34.24
2023-03-18T14:18:41.080Z,34.41
2023-03-18T14:23:44.138Z,34.13
2023-03-18T14:29:08.250Z,34.61
2023-03-18T14:34:15.637Z,35.45
2023-03-18T14:39:38.877Z,34.13
2023-03-18T14:44:54.934Z,34.30
2023-03-18T14:50:03.817Z,35.25
2023-03-18T14:55:15.016Z,35.31
2023-03-18T15:00:18.799Z,36.06
2023-03-18T15:05:20.508Z,33.33
2023-03-18T15:10:25.137Z,30.34
2023-03-18T15:15:27.009Z,30.48
2023-03-18T15:20:29.609Z,30.76
2023-03-18T15:25:31.384Z,29.00
2023-03-18T15:30:34.001Z,28.91
2023-03-18T15:35:37.774Z,30.68
2023-03-18T15:40:48.230Z,31.58
2023-03-18T15:45:55.906Z,31.59
2023-03-18T15:51:00.984Z,34.54
2023-03-18T15:56:43.513Z,35.35
2023-03-18T16:01:45.523Z,34.84
2023-03-18T16:06:47.178Z,35.89
2023-03-18T16:12:17.120Z,36.48
2023-03-18T16:17:21.840Z,35.65
2023-03-18T16:22:23.703Z,36.83
2023-03-18T16:27:38.896Z,36.82
2023-03-18T16:32:40.353Z,38.04
2023-03-18T16:37:43.576Z,38.51
2023-03-18T16:42:45.704Z,39.35
2023-03-18T16:47:49.797Z,38.86
2023-03-18T16:52:51.334Z,38.38
2023-03-18T16:57:55.389Z,38.87
2023-03-18T17:02:57.507Z,39.80
2023-03-18T17:07:58.991Z,41.44
2023-03-18T17:13:04.269Z,41.47
2023-03-18T17:18:07.333Z,42.41
2023-03-18T17:23:15.215Z,42.83
2023-03-18T17:28:40.489Z,44.18
2023-03-18T17:33:42.792Z,43.32
2023-03-18T17:38:44.317Z,44.12
2023-03-18T17:43:46.256Z,43.94
2023-03-18T17:48:47.780Z,44.68
2023-03-18T17:53:53.481Z,44.96
2023-03-18T17:58:55.013Z,44.94
2023-03-18T18:03:58.984Z,45.34
2023-03-18T18:09:00.914Z,45.43
2023-03-18T18:14:24.466Z,45.74
2023-03-18T18:19:26.095Z,45.97
2023-03-18T18:24:31.567Z,46.84
2023-03-18T18:29:35.021Z,46.21
2023-03-18T18:34:36.687Z,46.43
2023-03-18T18:39:38.179Z,46.26
2023-03-18T18:44:39.653Z,46.21
2023-03-18T18:49:41.174Z,46.41
2023-03-18T18:54:42.671Z,46.73
2023-03-18T18:59:44.182Z,47.38
2023-03-18T19:04:45.633Z,47.54
2023-03-18T19:09:47.108Z,46.94
2023-03-18T19:14:48.597Z,47.75
2023-03-18T19:19:51.879Z,48.19
2023-03-18T19:24:53.651Z,48.65
2023-03-18T19:30:00.548Z,48.58
2023-03-18T19:35:02.072Z,48.24
2023-03-18T19:40:15.463Z,48.51
2023-03-18T19:45:17.002Z,48.02
2023-03-18T19:50:21.072Z,48.16
2023-03-18T19:55:22.784Z,48.36
2023-03-18T20:00:25.739Z,48.60
2023-03-18T20:05:27.306Z,48.47
2023-03-18T20:10:28.799Z,48.62
2023-03-18T20:15:30.450Z,49.30
2023-03-18T20:20:33.090Z,48.99
2023-03-18T20:25:37.255Z,49.23
2023-03-18T20:30:40.385Z,49.02
2023-03-18T20:35:44.083Z,49.63
2023-03-18T20:40:45.808Z,49.16
2023-03-18T20:45:47.493Z,48.76
2023-03-18T20:50:50.011Z,48.79
2023-03-18T20:55:51.839Z,49.44
2023-03-18T21:00:54.165Z,49.12
2023-03-18T21:05:57.833Z,49.12
2023-03-18T21:11:02.014Z,48.87
2023-03-18T21:16:06.552Z,48.62
2023-03-18T21:21:23.348Z,48.92
2023-03-18T21:26:25.158Z,49.57
2023-03-18T21:31:29.589Z,49.29
2023-03-18T21:36:31.028Z,49.54
2023-03-18T21:41:33.558Z,49.32
2023-03-18T21:46:35.078Z,49.43
2023-03-18T21:51:39.954Z,49.05
2023-03-18T21:56:41.750Z,49.28
2023-03-18T22:01:43.347Z,49.39
2023-03-18T22:06:44.880Z,48.89
2023-03-18T22:11:46.391Z,49.00
2023-03-18T22:16:47.917Z,49.34
2023-03-18T22:21:49.444Z,49.65
2023-03-18T22:26:50.954Z,48.96
2023-03-18T22:31:52.510Z,49.46
2023-03-18T22:36:53.965Z,49.03
2023-03-18T22:41:55.511Z,49.53
2023-03-18T22:46:57.099Z,49.46
2023-03-18T22:51:58.650Z,49.81
2023-03-18T22:57:00.118Z,49.90
2023-03-18T23:02:01.632Z,49.34
2023-03-18T23:07:03.209Z,49.16
2023-03-18T23:12:04.859Z,49.72
2023-03-18T23:17:06.480Z,49.20
2023-03-18T23:22:10.716Z,50.20
2023-03-18T23:27:12.227Z,50.52
2023-03-18T23:32:14.970Z,49.95
2023-03-18T23:37:16.479Z,50.72
2023-03-18T23:42:19.839Z,49.99
2023-03-18T23:47:21.393Z,50.61
2023-03-18T23:52:22.920Z,50.80
2023-03-18T23:57:24.469Z,50.79
