createdAt,value
2023-02-19T00:01:15.280Z,2.85
2023-02-19T00:03:42.947Z,1.92
2023-02-19T00:06:11.635Z,2.63
2023-02-19T00:08:39.061Z,2.45
2023-02-19T00:11:13.566Z,2.22
2023-02-19T00:13:42.131Z,3.47
2023-02-19T00:16:10.520Z,2.33
2023-02-19T00:18:37.750Z,2.75
2023-02-19T00:21:05.022Z,2.50
2023-02-19T00:23:32.282Z,2.47
2023-02-19T00:26:18.135Z,2.33
2023-02-19T00:28:53.244Z,2.47
2023-02-19T00:31:20.928Z,2.10
2023-02-19T00:33:48.861Z,2.30
2023-02-19T00:36:19.882Z,2.20
2023-02-19T00:38:47.926Z,2.17
2023-02-19T00:41:21.795Z,2.88
2023-02-19T00:44:02.875Z,2.17
2023-02-19T00:46:31.882Z,2.40
2023-02-19T00:48:59.161Z,2.10
2023-02-19T00:51:28.979Z,2.50
2023-02-19T00:53:56.222Z,2.50
2023-02-19T00:56:23.362Z,2.42
2023-02-19T00:58:50.746Z,2.40
2023-02-19T01:01:18.347Z,2.65
2023-02-19T01:03:45.630Z,2.40
2023-02-19T01:06:13.655Z,2.50
2023-02-19T01:08:40.950Z,2.08
2023-02-19T01:11:08.595Z,3.00
2023-02-19T01:13:36.295Z,2.33
2023-02-19T01:16:18.168Z,2.65
2023-02-19T01:18:45.979Z,2.88
2023-02-19T01:21:23.545Z,2.25
2023-02-19T01:23:50.976Z,2.70
2023-02-19T01:26:20.372Z,2.78
2023-02-19T01:28:48.458Z,2.40
2023-02-19T01:31:17.826Z,2.50
2023-02-19T01:33:48.974Z,2.97
2023-02-19T01:36:16.342Z,2.10
2023-02-19T01:38:44.228Z,3.38
2023-02-19T01:41:13.603Z,2.15
2023-02-19T01:44:04.104Z,2.78
2023-02-19T01:49:11.017Z,2.35
2023-02-19T01:51:40.893Z,2.75
2023-02-19T01:54:09.004Z,2.72
2023-02-19T01:56:38.610Z,2.30
2023-02-19T01:59:06.480Z,2.38
2023-02-19T02:01:35.591Z,2.42
2023-02-19T02:04:03.234Z,1.92
2023-02-19T02:06:31.691Z,2.80
2023-02-19T02:09:18.174Z,2.67
2023-02-19T02:11:48.043Z,2.22
2023-02-19T02:14:16.016Z,2.40
2023-02-19T02:17:15.469Z,1.85
2023-02-19T02:20:04.798Z,2.13
2023-02-19T02:22:42.132Z,2.30
2023-02-19T02:25:29.708Z,3.03
2023-02-19T02:28:22.195Z,2.42
2023-02-19T02:31:04.749Z,2.38
2023-02-19T02:33:39.880Z,2.70
2023-02-19T02:36:20.805Z,2.03
2023-02-19T02:41:15.979Z,2.78
2023-02-19T02:43:43.160Z,2.70
2023-02-19T02:46:13.962Z,2.50
2023-02-19T02:48:45.923Z,2.47
2023-02-19T02:51:21.823Z,2.75
2023-02-19T02:54:38.966Z,3.13
2023-02-19T02:57:15.096Z,2.45
2023-02-19T02:59:49.425Z,2.73
2023-02-19T03:02:23.607Z,2.38
2023-02-19T03:05:13.898Z,3.05
2023-02-19T03:07:48.537Z,2.50
2023-02-19T03:10:20.229Z,2.80
2023-02-19T03:13:06.125Z,2.53
2023-02-19T03:15:55.021Z,2.00
2023-02-19T03:18:41.845Z,1.98
2023-02-19T03:21:09.413Z,2.20
2023-02-19T03:23:58.144Z,2.40
2023-02-19T03:26:25.349Z,3.05
2023-02-19T03:29:11.899Z,2.03
2023-02-19T03:31:42.944Z,2.45
2023-02-19T03:34:12.439Z,2.63
2023-02-19T03:36:48.816Z,2.03
2023-02-19T03:39:20.429Z,2.00
2023-02-19T03:42:01.743Z,2.20
2023-02-19T03:44:52.348Z,1.77
2023-02-19T03:47:38.966Z,2.20
2023-02-19T03:50:36.376Z,2.47
2023-02-19T03:53:25.076Z,1.98
2023-02-19T03:56:16.804Z,1.88
2023-02-19T03:59:04.438Z,2.00
2023-02-19T04:01:33.120Z,2.05
2023-02-19T04:04:04.742Z,2.03
2023-02-19T04:06:32.370Z,1.80
2023-02-19T04:09:00.961Z,2.08
2023-02-19T04:11:29.458Z,2.20
2023-02-19T04:14:03.567Z,2.00
2023-02-19T04:16:31.078Z,2.53
2023-02-19T04:19:02.167Z,2.55
2023-02-19T04:21:30.125Z,1.83
2023-02-19T04:23:57.331Z,1.73
2023-02-19T04:26:24.627Z,2.05
2023-02-19T04:28:51.790Z,1.92
2023-02-19T04:31:19.303Z,1.88
2023-02-19T04:33:46.537Z,2.05
2023-02-19T04:36:13.927Z,1.30
2023-02-19T04:38:44.029Z,1.85
2023-02-19T04:41:11.844Z,1.95
2023-02-19T04:43:41.100Z,1.95
2023-02-19T04:46:08.251Z,2.00
2023-02-19T04:48:35.842Z,1.88
2023-02-19T04:51:07.415Z,1.40
2023-02-19T04:53:34.857Z,1.55
2023-02-19T04:56:15.612Z,1.58
2023-02-19T04:58:42.993Z,1.85
2023-02-19T05:01:12.565Z,2.08
2023-02-19T05:03:39.999Z,1.63
2023-02-19T05:06:09.416Z,1.65
2023-02-19T05:08:36.582Z,1.90
2023-02-19T05:11:05.055Z,1.73
2023-02-19T05:13:32.306Z,1.75
2023-02-19T05:16:07.908Z,1.92
2023-02-19T05:18:35.227Z,1.65
2023-02-19T05:21:02.518Z,1.40
2023-02-19T05:23:30.121Z,1.35
2023-02-19T05:25:57.302Z,1.30
2023-02-19T05:28:28.878Z,2.10
2023-02-19T05:30:56.966Z,1.67
2023-02-19T05:33:26.188Z,1.67
2023-02-19T05:35:54.594Z,1.55
2023-02-19T05:38:21.915Z,1.83
2023-02-19T05:40:49.150Z,1.20
2023-02-19T05:43:16.491Z,1.27
2023-02-19T05:45:43.722Z,1.20
2023-02-19T05:48:11.783Z,1.45
2023-02-19T05:50:39.953Z,1.42
2023-02-19T05:53:13.878Z,1.58
2023-02-19T05:55:40.941Z,2.00
2023-02-19T05:58:08.018Z,1.58
2023-02-19T06:00:35.517Z,2.00
2023-02-19T06:03:02.748Z,1.15
2023-02-19T06:05:29.858Z,1.98
2023-02-19T06:07:57.095Z,1.35
2023-02-19T06:10:24.318Z,1.13
2023-02-19T06:12:54.632Z,1.27
2023-02-19T06:15:22.344Z,1.83
2023-02-19T06:17:49.520Z,1.35
2023-02-19T06:20:16.644Z,1.90
2023-02-19T06:22:43.823Z,1.30
2023-02-19T06:25:12.752Z,2.15
2023-02-19T06:27:39.895Z,1.60
2023-02-19T06:30:07.772Z,1.52
2023-02-19T06:32:35.017Z,1.40
2023-02-19T06:35:02.110Z,1.13
2023-02-19T06:37:29.690Z,1.42
2023-02-19T06:39:56.775Z,1.55
2023-02-19T06:42:23.771Z,1.60
2023-02-19T06:44:51.122Z,1.63
2023-02-19T06:47:18.540Z,1.30
2023-02-19T06:49:45.629Z,1.30
2023-02-19T06:52:12.862Z,1.75
2023-02-19T06:54:40.051Z,2.13
2023-02-19T06:57:08.337Z,1.63
2023-02-19T06:59:35.625Z,1.42
2023-02-19T07:02:02.739Z,1.50
2023-02-19T07:04:29.958Z,1.38
2023-02-19T07:06:57.187Z,1.60
2023-02-19T07:09:25.582Z,1.38
2023-02-19T07:11:52.778Z,1.40
2023-02-19T07:14:21.192Z,1.75
2023-02-19T07:16:48.664Z,1.80
2023-02-19T07:19:16.201Z,1.45
2023-02-19T07:21:43.544Z,1.42
2023-02-19T07:24:10.818Z,1.60
2023-02-19T07:26:38.044Z,1.48
2023-02-19T07:29:05.422Z,1.30
2023-02-19T07:31:32.543Z,1.73
2023-02-19T07:33:59.730Z,2.00
2023-02-19T07:36:27.168Z,1.40
2023-02-19T07:38:55.655Z,1.50
2023-02-19T07:41:23.437Z,1.15
2023-02-19T07:43:50.817Z,1.50
2023-02-19T07:46:18.062Z,1.52
2023-02-19T07:48:45.224Z,1.40
2023-02-19T07:51:19.100Z,1.65
2023-02-19T07:53:47.091Z,2.38
2023-02-19T07:56:14.564Z,1.50
2023-02-19T07:58:42.401Z,1.60
2023-02-19T08:01:17.837Z,1.42
2023-02-19T08:03:45.342Z,1.83
2023-02-19T08:06:12.710Z,1.42
2023-02-19T08:08:40.050Z,1.23
2023-02-19T08:11:28.981Z,1.50
2023-02-19T08:13:56.493Z,1.20
2023-02-19T08:16:40.816Z,1.70
2023-02-19T08:19:09.707Z,1.50
2023-02-19T08:21:39.985Z,1.73
2023-02-19T08:24:07.730Z,2.05
2023-02-19T08:26:35.344Z,1.13
2023-02-19T08:29:05.407Z,1.65
2023-02-19T08:31:32.974Z,1.33
2023-02-19T08:34:00.431Z,1.50
2023-02-19T08:36:27.536Z,1.27
2023-02-19T08:38:54.748Z,1.33
2023-02-19T08:41:22.154Z,1.55
2023-02-19T08:43:49.206Z,1.35
2023-02-19T08:46:16.477Z,2.13
2023-02-19T08:48:44.092Z,1.58
2023-02-19T08:51:12.885Z,1.25
2023-02-19T08:53:40.865Z,1.33
2023-02-19T08:56:17.878Z,2.13
2023-02-19T08:58:45.099Z,1.70
2023-02-19T09:01:14.853Z,1.55
2023-02-19T09:03:42.916Z,1.40
2023-02-19T09:06:17.684Z,1.65
2023-02-19T09:08:45.052Z,2.03
2023-02-19T09:11:12.816Z,1.25
2023-02-19T09:13:42.516Z,1.85
2023-02-19T09:16:09.990Z,1.30
2023-02-19T09:18:40.826Z,1.40
2023-02-19T09:21:08.495Z,1.58
2023-02-19T09:23:36.712Z,1.63
2023-02-19T09:26:06.891Z,1.20
2023-02-19T09:28:34.400Z,1.50
2023-02-19T09:31:06.408Z,1.42
2023-02-19T09:33:33.721Z,1.20
2023-02-19T09:36:01.121Z,1.20
2023-02-19T09:38:29.626Z,1.38
2023-02-19T09:41:00.039Z,1.40
2023-02-19T09:43:28.088Z,1.52
2023-02-19T09:46:01.941Z,1.35
2023-02-19T09:48:29.188Z,1.25
2023-02-19T09:50:56.353Z,1.25
2023-02-19T09:53:29.638Z,1.30
2023-02-19T09:55:57.041Z,1.40
2023-02-19T09:58:36.976Z,1.42
2023-02-19T10:01:04.925Z,1.45
2023-02-19T10:03:39.394Z,1.15
2023-02-19T10:06:10.962Z,1.20
2023-02-19T10:08:39.927Z,1.35
2023-02-19T10:11:10.222Z,1.70
2023-02-19T10:14:04.094Z,1.40
2023-02-19T10:16:31.350Z,1.55
2023-02-19T10:18:58.413Z,1.58
2023-02-19T10:21:26.349Z,1.15
2023-02-19T10:23:59.966Z,1.08
2023-02-19T10:26:27.664Z,1.52
2023-02-19T10:28:55.653Z,1.08
2023-02-19T10:31:24.527Z,1.30
2023-02-19T10:33:56.564Z,1.27
2023-02-19T10:36:32.083Z,1.30
2023-02-19T10:39:00.343Z,1.92
2023-02-19T10:41:27.696Z,1.50
2023-02-19T10:44:08.576Z,1.30
2023-02-19T10:46:37.541Z,1.40
2023-02-19T10:49:06.818Z,1.30
2023-02-19T10:51:38.721Z,1.25
2023-02-19T10:54:16.446Z,1.55
2023-02-19T10:56:43.796Z,1.33
2023-02-19T10:59:26.268Z,1.50
2023-02-19T11:02:04.410Z,1.77
2023-02-19T11:04:35.378Z,1.27
2023-02-19T11:07:17.383Z,1.42
2023-02-19T11:09:45.607Z,1.50
2023-02-19T11:12:24.654Z,1.52
2023-02-19T11:14:52.022Z,1.45
2023-02-19T11:17:29.407Z,1.33
2023-02-19T11:19:58.473Z,1.30
2023-02-19T11:22:33.374Z,1.35
2023-02-19T11:25:12.577Z,1.40
2023-02-19T11:28:26.870Z,1.10
2023-02-19T11:30:54.404Z,1.30
2023-02-19T11:33:30.136Z,1.23
2023-02-19T11:36:23.906Z,1.17
2023-02-19T11:39:01.289Z,1.83
2023-02-19T11:42:03.747Z,1.23
2023-02-19T11:44:50.941Z,1.17
2023-02-19T11:47:49.420Z,1.10
2023-02-19T11:50:50.482Z,1.40
2023-02-19T11:53:49.797Z,1.15
2023-02-19T11:56:19.905Z,1.00
2023-02-19T11:59:02.257Z,1.63
2023-02-19T12:02:11.364Z,1.25
2023-02-19T12:05:09.864Z,1.30
2023-02-19T12:08:11.506Z,1.10
2023-02-19T12:11:19.805Z,1.50
2023-02-19T12:13:52.093Z,1.00
2023-02-19T12:16:25.659Z,0.95
2023-02-19T12:19:21.379Z,1.00
2023-02-19T12:22:20.098Z,1.20
2023-02-19T12:24:50.371Z,1.38
2023-02-19T12:27:31.648Z,1.23
2023-02-19T12:30:25.785Z,1.08
2023-02-19T12:33:53.798Z,0.95
2023-02-19T12:36:24.843Z,1.92
2023-02-19T12:39:23.031Z,0.98
2023-02-19T12:42:25.847Z,1.10
2023-02-19T12:45:06.464Z,1.00
2023-02-19T12:47:37.419Z,1.33
2023-02-19T12:50:27.086Z,0.80
2023-02-19T12:53:04.207Z,0.80
2023-02-19T12:55:34.599Z,1.00
2023-02-19T12:58:06.240Z,1.00
2023-02-19T13:00:39.939Z,0.98
2023-02-19T13:03:37.888Z,1.00
2023-02-19T13:06:24.197Z,1.13
2023-02-19T13:09:12.512Z,1.20
2023-02-19T13:12:17.359Z,1.08
2023-02-19T13:14:55.467Z,1.00
2023-02-19T13:17:49.241Z,1.10
2023-02-19T13:20:36.655Z,1.20
2023-02-19T13:23:43.596Z,1.17
2023-02-19T13:26:19.723Z,1.00
2023-02-19T13:29:02.194Z,1.13
2023-02-19T13:31:32.230Z,0.90
2023-02-19T13:34:10.910Z,1.60
2023-02-19T13:36:38.521Z,0.90
2023-02-19T13:39:06.485Z,1.20
2023-02-19T13:41:35.668Z,1.17
2023-02-19T13:44:04.454Z,1.10
2023-02-19T13:46:39.352Z,1.17
2023-02-19T13:49:37.577Z,1.00
2023-02-19T13:52:30.754Z,0.90
2023-02-19T13:55:44.287Z,1.08
2023-02-19T13:58:33.328Z,1.20
2023-02-19T14:01:01.771Z,1.40
2023-02-19T14:03:35.496Z,1.13
2023-02-19T14:06:07.691Z,1.20
2023-02-19T14:08:48.391Z,2.15
2023-02-19T14:11:16.415Z,1.20
2023-02-19T14:13:53.228Z,1.20
2023-02-19T14:16:31.614Z,1.20
2023-02-19T14:18:59.072Z,1.20
2023-02-19T14:21:39.622Z,1.52
2023-02-19T14:24:11.747Z,1.30
2023-02-19T14:26:38.909Z,1.25
2023-02-19T14:29:08.388Z,1.45
2023-02-19T14:31:39.018Z,1.30
2023-02-19T14:34:22.878Z,1.40
2023-02-19T14:36:53.958Z,1.50
2023-02-19T14:39:23.412Z,1.60
2023-02-19T14:41:52.465Z,1.40
2023-02-19T14:44:47.810Z,1.37
2023-02-19T14:47:16.606Z,1.40
2023-02-19T14:49:49.490Z,1.55
2023-02-19T14:52:32.626Z,2.03
2023-02-19T14:55:30.528Z,1.23
2023-02-19T14:57:58.306Z,1.13
2023-02-19T15:00:29.858Z,1.42
2023-02-19T15:02:57.940Z,1.42
2023-02-19T15:05:29.879Z,1.40
2023-02-19T15:07:59.400Z,1.80
2023-02-19T15:10:28.134Z,1.43
2023-02-19T15:12:56.742Z,1.50
2023-02-19T15:15:26.163Z,1.50
2023-02-19T15:17:54.923Z,3.33
2023-02-19T15:20:27.173Z,1.20
2023-02-19T15:22:54.421Z,1.23
2023-02-19T15:25:23.046Z,1.30
2023-02-19T15:27:50.537Z,1.27
2023-02-19T15:30:29.494Z,1.30
2023-02-19T15:32:58.543Z,1.60
2023-02-19T15:35:29.035Z,1.52
2023-02-19T15:37:58.705Z,1.63
2023-02-19T15:40:31.016Z,1.50
2023-02-19T15:42:59.114Z,1.55
2023-02-19T15:45:43.382Z,1.63
2023-02-19T15:48:19.084Z,1.85
2023-02-19T15:51:08.317Z,1.60
2023-02-19T15:53:42.269Z,1.75
2023-02-19T15:56:15.213Z,1.60
2023-02-19T15:58:50.482Z,1.73
2023-02-19T16:01:37.881Z,1.60
2023-02-19T16:04:11.134Z,1.65
2023-02-19T16:06:59.856Z,1.75
2023-02-19T16:09:42.437Z,1.70
2023-02-19T16:12:23.207Z,2.17
2023-02-19T16:14:51.612Z,1.85
2023-02-19T16:17:23.438Z,1.60
2023-02-19T16:19:57.075Z,1.80
2023-02-19T16:22:29.045Z,1.27
2023-02-19T16:25:02.038Z,1.38
2023-02-19T16:27:40.698Z,1.60
2023-02-19T16:30:18.125Z,1.90
2023-02-19T16:32:47.014Z,1.52
2023-02-19T16:35:36.988Z,1.52
2023-02-19T16:38:14.374Z,1.70
2023-02-19T16:40:51.143Z,1.40
2023-02-19T16:43:25.681Z,1.70
2023-02-19T16:45:53.131Z,1.30
2023-02-19T16:48:21.408Z,1.30
2023-02-19T16:50:49.565Z,1.40
2023-02-19T16:53:22.035Z,1.30
2023-02-19T16:55:50.605Z,1.33
2023-02-19T16:58:18.053Z,1.40
2023-02-19T17:00:48.370Z,1.50
2023-02-19T17:03:17.601Z,1.55
2023-02-19T17:05:46.421Z,1.92
2023-02-19T17:08:25.745Z,1.75
2023-02-19T17:10:54.705Z,1.98
2023-02-19T17:13:23.157Z,2.05
2023-02-19T17:15:50.329Z,1.83
2023-02-19T17:18:17.749Z,2.40
2023-02-19T17:20:46.231Z,2.15
2023-02-19T17:23:13.471Z,2.33
2023-02-19T17:25:40.769Z,3.92
2023-02-19T17:28:07.863Z,3.15
2023-02-19T17:30:35.305Z,3.97
2023-02-19T17:33:02.689Z,4.03
2023-02-19T17:35:30.810Z,3.70
2023-02-19T17:37:58.317Z,3.55
2023-02-19T17:40:33.416Z,3.70
2023-02-19T17:43:01.334Z,2.50
2023-02-19T17:45:28.569Z,3.42
2023-02-19T17:47:57.147Z,4.00
2023-02-19T17:50:29.767Z,3.75
2023-02-19T17:52:57.422Z,3.58
2023-02-19T17:55:24.638Z,3.75
2023-02-19T17:57:52.391Z,3.72
2023-02-19T18:00:29.884Z,3.72
2023-02-19T18:02:57.602Z,3.28
2023-02-19T18:05:24.827Z,3.17
2023-02-19T18:07:52.200Z,3.00
2023-02-19T18:10:20.071Z,3.22
2023-02-19T18:12:47.402Z,2.97
2023-02-19T18:15:17.200Z,2.15
2023-02-19T18:17:44.617Z,2.70
2023-02-19T18:20:16.543Z,2.80
2023-02-19T18:22:44.238Z,2.80
2023-02-19T18:25:14.497Z,2.45
2023-02-19T18:27:44.724Z,2.78
2023-02-19T18:30:16.926Z,2.60
2023-02-19T18:32:44.181Z,2.65
2023-02-19T18:35:11.700Z,2.92
2023-02-19T18:37:39.146Z,3.08
2023-02-19T18:40:07.167Z,2.45
2023-02-19T18:42:34.378Z,2.63
2023-02-19T18:45:03.767Z,2.65
2023-02-19T18:47:30.974Z,3.38
2023-02-19T18:49:58.803Z,3.10
2023-02-19T18:52:27.707Z,2.85
2023-02-19T18:54:55.470Z,3.67
2023-02-19T18:57:23.796Z,2.97
2023-02-19T18:59:51.120Z,3.65
2023-02-19T19:02:18.445Z,3.28
2023-02-19T19:04:51.615Z,4.03
2023-02-19T19:07:18.890Z,3.05
2023-02-19T19:09:45.968Z,4.00
2023-02-19T19:12:13.086Z,3.33
2023-02-19T19:14:42.564Z,3.30
2023-02-19T19:17:09.717Z,3.50
2023-02-19T19:19:38.076Z,3.20
2023-02-19T19:22:05.273Z,3.00
2023-02-19T19:24:32.370Z,2.88
2023-02-19T19:26:59.420Z,2.83
2023-02-19T19:29:26.903Z,3.17
2023-02-19T19:31:53.984Z,2.90
2023-02-19T19:34:21.121Z,3.22
2023-02-19T19:36:48.349Z,2.88
2023-02-19T19:39:15.493Z,3.38
2023-02-19T19:41:42.553Z,2.88
2023-02-19T19:44:09.967Z,3.10
2023-02-19T19:46:43.677Z,2.53
2023-02-19T19:49:11.608Z,3.25
2023-02-19T19:51:39.063Z,3.22
2023-02-19T19:54:06.815Z,5.30
2023-02-19T19:56:39.533Z,3.92
2023-02-19T19:59:06.689Z,3.45
2023-02-19T20:01:33.884Z,3.90
2023-02-19T20:04:01.325Z,3.75
2023-02-19T20:06:29.873Z,3.72
2023-02-19T20:08:57.225Z,4.53
2023-02-19T20:11:24.626Z,3.75
2023-02-19T20:13:51.886Z,3.65
2023-02-19T20:16:27.169Z,4.05
2023-02-19T20:18:54.365Z,3.63
2023-02-19T20:21:21.429Z,4.20
2023-02-19T20:23:48.662Z,3.97
2023-02-19T20:26:25.743Z,4.35
2023-02-19T20:28:53.797Z,4.40
2023-02-19T20:31:21.430Z,4.30
2023-02-19T20:33:51.102Z,4.32
2023-02-19T20:36:20.389Z,2.90
2023-02-19T20:38:49.409Z,3.90
2023-02-19T20:41:16.653Z,3.85
2023-02-19T20:43:44.007Z,4.03
2023-02-19T20:46:12.131Z,3.92
2023-02-19T20:48:39.740Z,4.40
2023-02-19T20:51:06.964Z,4.40
2023-02-19T20:53:34.295Z,4.18
2023-02-19T20:56:01.504Z,4.03
2023-02-19T20:58:28.678Z,4.32
2023-02-19T21:00:58.867Z,3.70
2023-02-19T21:03:26.252Z,3.50
2023-02-19T21:05:53.433Z,3.40
2023-02-19T21:08:20.757Z,3.70
2023-02-19T21:10:48.039Z,3.33
2023-02-19T21:13:15.543Z,4.15
2023-02-19T21:15:43.756Z,3.20
2023-02-19T21:18:11.084Z,3.17
2023-02-19T21:20:38.328Z,3.38
2023-02-19T21:23:05.601Z,2.92
2023-02-19T21:25:34.416Z,3.28
2023-02-19T21:28:01.629Z,3.20
2023-02-19T21:30:29.013Z,3.03
2023-02-19T21:32:56.422Z,2.95
2023-02-19T21:35:23.608Z,2.88
2023-02-19T21:37:50.959Z,2.72
2023-02-19T21:40:22.227Z,2.92
2023-02-19T21:42:49.661Z,3.22
2023-02-19T21:45:16.805Z,3.20
2023-02-19T21:47:44.097Z,2.65
2023-02-19T21:50:14.266Z,2.72
2023-02-19T21:52:42.058Z,2.60
2023-02-19T21:55:09.212Z,2.83
2023-02-19T21:57:36.857Z,2.75
2023-02-19T22:00:05.538Z,2.25
2023-02-19T22:02:33.099Z,2.72
2023-02-19T22:05:00.461Z,2.63
2023-02-19T22:07:27.710Z,2.75
2023-02-19T22:09:54.884Z,2.50
2023-02-19T22:12:22.239Z,2.67
2023-02-19T22:14:49.925Z,2.40
2023-02-19T22:17:17.150Z,2.63
2023-02-19T22:19:44.417Z,3.30
2023-02-19T22:22:11.964Z,2.45
2023-02-19T22:24:39.146Z,2.97
2023-02-19T22:27:06.476Z,3.00
2023-02-19T22:29:34.211Z,2.77
2023-02-19T22:32:01.665Z,3.55
2023-02-19T22:34:29.098Z,2.25
2023-02-19T22:36:56.270Z,2.80
2023-02-19T22:39:25.267Z,2.88
2023-02-19T22:41:52.833Z,3.05
2023-02-19T22:44:20.034Z,2.75
2023-02-19T22:46:55.123Z,2.95
2023-02-19T22:49:22.822Z,2.87
2023-02-19T22:51:51.373Z,3.25
2023-02-19T22:54:25.158Z,3.10
2023-02-19T22:56:53.256Z,2.80
2023-02-19T22:59:21.145Z,3.10
2023-02-19T23:01:49.161Z,2.87
2023-02-19T23:04:16.562Z,2.70
2023-02-19T23:06:47.160Z,2.80
2023-02-19T23:09:17.389Z,2.45
2023-02-19T23:11:44.742Z,2.33
2023-02-19T23:14:12.893Z,2.33
2023-02-19T23:16:40.755Z,2.47
2023-02-19T23:19:14.435Z,2.63
2023-02-19T23:21:43.173Z,2.53
2023-02-19T23:24:10.943Z,2.20
2023-02-19T23:26:45.974Z,2.90
2023-02-19T23:29:15.888Z,2.07
2023-02-19T23:31:43.492Z,2.38
2023-02-19T23:34:11.131Z,2.23
2023-02-19T23:36:46.331Z,2.17
2023-02-19T23:39:14.689Z,2.10
2023-02-19T23:41:52.936Z,2.10
2023-02-19T23:44:21.087Z,1.90
2023-02-19T23:46:48.518Z,2.20
2023-02-19T23:49:15.652Z,2.40
2023-02-19T23:51:42.899Z,2.50
2023-02-19T23:54:11.275Z,2.03
2023-02-19T23:56:38.636Z,2.53
2023-02-19T23:59:05.890Z,2.13
