createdAt,value
2023-02-03T00:00:32.137Z,98.60
2023-02-03T00:02:59.217Z,98.90
2023-02-03T00:05:26.304Z,98.20
2023-02-03T00:07:53.714Z,99.00
2023-02-03T00:10:21.598Z,99.10
2023-02-03T00:12:52.923Z,99.90
2023-02-03T00:15:20.691Z,99.90
2023-02-03T00:17:47.860Z,99.90
2023-02-03T00:20:15.352Z,99.90
2023-02-03T00:22:43.370Z,99.90
2023-02-03T00:25:10.837Z,99.90
2023-02-03T00:27:37.944Z,99.90
2023-02-03T00:30:05.753Z,99.90
2023-02-03T00:32:32.978Z,99.90
2023-02-03T00:35:00.111Z,99.90
2023-02-03T00:37:27.699Z,99.90
2023-02-03T00:39:54.748Z,99.90
2023-02-03T00:42:21.764Z,99.90
2023-02-03T00:44:49.210Z,99.90
2023-02-03T00:47:16.306Z,99.90
2023-02-03T00:49:43.323Z,99.60
2023-02-03T00:52:10.871Z,99.30
2023-02-03T00:54:38.932Z,99.00
2023-02-03T00:57:05.994Z,99.20
2023-02-03T00:59:33.397Z,98.20
2023-02-03T01:02:00.576Z,98.00
2023-02-03T01:04:27.772Z,97.50
2023-02-03T01:07:00.103Z,97.10
2023-02-03T01:09:27.240Z,97.10
2023-02-03T01:11:54.620Z,96.90
2023-02-03T01:14:22.109Z,96.60
2023-02-03T01:16:49.265Z,96.20
2023-02-03T01:19:18.074Z,95.90
2023-02-03T01:21:45.372Z,95.70
2023-02-03T01:24:15.606Z,95.50
2023-02-03T01:26:42.607Z,95.60
2023-02-03T01:29:11.416Z,95.40
2023-02-03T01:31:40.013Z,94.80
2023-02-03T01:34:13.161Z,94.80
2023-02-03T01:36:42.463Z,94.60
2023-02-03T01:39:13.368Z,94.60
2023-02-03T01:41:43.083Z,94.60
2023-02-03T01:44:51.393Z,94.80
2023-02-03T01:47:26.707Z,95.20
2023-02-03T01:50:07.389Z,95.20
2023-02-03T01:52:34.755Z,95.00
2023-02-03T01:55:04.224Z,95.20
2023-02-03T01:57:40.860Z,95.70
2023-02-03T02:00:12.186Z,95.70
2023-02-03T02:02:44.441Z,96.60
2023-02-03T02:05:34.612Z,96.60
2023-02-03T02:08:02.253Z,97.20
2023-02-03T02:10:30.164Z,97.70
2023-02-03T02:12:57.936Z,98.50
2023-02-03T02:15:47.976Z,98.80
2023-02-03T02:18:39.693Z,98.90
2023-02-03T02:21:09.937Z,99.30
2023-02-03T02:23:45.356Z,99.90
2023-02-03T02:26:34.147Z,99.90
2023-02-03T02:29:04.219Z,99.90
2023-02-03T02:31:56.967Z,99.90
2023-02-03T02:34:51.097Z,99.90
2023-02-03T02:37:39.354Z,99.90
2023-02-03T02:40:14.776Z,99.90
2023-02-03T02:43:02.792Z,99.90
2023-02-03T02:45:52.825Z,99.90
2023-02-03T02:48:27.593Z,99.90
2023-02-03T02:50:56.632Z,99.90
2023-02-03T02:53:26.524Z,99.90
2023-02-03T02:55:54.407Z,99.90
2023-02-03T02:58:21.537Z,99.90
2023-02-03T03:00:48.938Z,99.90
2023-02-03T03:03:17.058Z,99.90
2023-02-03T03:05:47.978Z,99.90
2023-02-03T03:08:17.646Z,99.90
2023-02-03T03:10:44.748Z,99.90
2023-02-03T03:13:15.445Z,99.90
2023-02-03T03:15:42.899Z,99.90
2023-02-03T03:18:18.981Z,99.90
2023-02-03T03:20:46.454Z,99.90
2023-02-03T03:23:42.600Z,99.90
2023-02-03T03:26:21.622Z,99.90
2023-02-03T03:29:21.993Z,99.90
2023-02-03T03:31:49.420Z,99.90
2023-02-03T03:34:16.546Z,99.90
2023-02-03T03:36:48.897Z,99.90
2023-02-03T03:39:18.976Z,99.90
2023-02-03T03:42:12.023Z,99.90
2023-02-03T03:45:09.277Z,99.90
2023-02-03T03:47:57.633Z,99.90
2023-02-03T03:50:30.674Z,99.90
2023-02-03T03:52:58.224Z,99.90
2023-02-03T03:55:25.229Z,99.90
2023-02-03T03:57:59.370Z,99.90
2023-02-03T04:00:28.239Z,99.90
2023-02-03T04:02:55.988Z,99.90
2023-02-03T04:05:23.696Z,99.90
2023-02-03T04:07:50.909Z,99.90
2023-02-03T04:10:38.481Z,99.90
2023-02-03T04:13:05.916Z,99.90
2023-02-03T04:15:33.050Z,99.90
2023-02-03T04:18:01.688Z,99.90
2023-02-03T04:20:29.634Z,99.90
2023-02-03T04:22:57.036Z,99.90
2023-02-03T04:25:24.293Z,99.90
2023-02-03T04:27:51.527Z,99.90
2023-02-03T04:30:18.770Z,99.90
2023-02-03T04:32:46.668Z,99.90
2023-02-03T04:35:13.858Z,99.90
2023-02-03T04:37:44.331Z,99.90
2023-02-03T04:40:12.514Z,99.90
2023-02-03T04:42:42.956Z,99.90
2023-02-03T04:45:10.827Z,99.90
2023-02-03T04:47:38.219Z,99.90
2023-02-03T04:50:05.544Z,99.90
2023-02-03T04:52:32.591Z,99.90
2023-02-03T04:54:59.697Z,99.90
2023-02-03T04:57:26.889Z,99.90
2023-02-03T04:59:53.929Z,99.90
2023-02-03T05:02:21.081Z,99.90
2023-02-03T05:04:48.236Z,99.90
2023-02-03T05:07:15.310Z,99.90
2023-02-03T05:09:42.481Z,99.90
2023-02-03T05:12:09.608Z,99.90
2023-02-03T05:14:36.785Z,99.90
2023-02-03T05:17:04.079Z,99.90
2023-02-03T05:19:31.217Z,99.90
2023-02-03T05:21:58.588Z,99.90
2023-02-03T05:24:25.847Z,99.90
2023-02-03T05:26:53.121Z,99.90
2023-02-03T05:29:20.344Z,99.90
2023-02-03T05:31:47.714Z,99.90
2023-02-03T05:34:14.992Z,99.90
2023-02-03T05:36:42.867Z,99.90
2023-02-03T05:39:11.273Z,99.90
2023-02-03T05:41:54.896Z,99.90
2023-02-03T05:44:24.273Z,99.90
2023-02-03T05:46:53.022Z,99.90
2023-02-03T05:49:20.200Z,99.90
2023-02-03T05:51:47.591Z,99.90
2023-02-03T05:54:15.340Z,99.90
2023-02-03T05:56:42.657Z,99.90
2023-02-03T05:59:09.717Z,99.90
2023-02-03T06:01:37.028Z,99.90
2023-02-03T06:04:04.600Z,99.90
2023-02-03T06:06:34.821Z,99.90
2023-02-03T06:09:02.484Z,99.90
2023-02-03T06:11:29.847Z,99.90
2023-02-03T06:13:58.680Z,99.90
2023-02-03T06:16:26.947Z,99.90
2023-02-03T06:18:54.505Z,99.90
2023-02-03T06:21:22.259Z,99.90
2023-02-03T06:23:49.400Z,99.90
2023-02-03T06:26:16.530Z,99.90
2023-02-03T06:28:43.704Z,99.90
2023-02-03T06:31:11.125Z,99.90
2023-02-03T06:33:38.319Z,99.90
2023-02-03T06:36:05.774Z,99.90
2023-02-03T06:38:32.962Z,99.90
2023-02-03T06:41:00.501Z,99.90
2023-02-03T06:43:27.590Z,99.90
2023-02-03T06:45:54.825Z,99.90
2023-02-03T06:48:21.952Z,99.90
2023-02-03T06:50:49.055Z,99.90
2023-02-03T06:53:16.294Z,99.90
2023-02-03T06:55:43.478Z,99.90
2023-02-03T06:58:13.004Z,99.90
2023-02-03T07:00:42.211Z,99.90
2023-02-03T07:03:09.336Z,99.90
2023-02-03T07:05:37.076Z,99.90
2023-02-03T07:08:04.246Z,99.90
2023-02-03T07:10:31.465Z,99.90
2023-02-03T07:13:03.927Z,99.90
2023-02-03T07:15:31.149Z,99.90
2023-02-03T07:17:58.393Z,99.90
2023-02-03T07:20:29.518Z,99.90
2023-02-03T07:23:00.310Z,99.90
2023-02-03T07:25:27.684Z,99.90
2023-02-03T07:27:54.786Z,99.90
2023-02-03T07:30:22.253Z,99.90
2023-02-03T07:32:50.179Z,99.90
2023-02-03T07:35:17.507Z,99.90
2023-02-03T07:37:44.809Z,99.90
2023-02-03T07:40:13.216Z,99.90
2023-02-03T07:42:47.285Z,99.90
2023-02-03T07:45:15.742Z,99.90
2023-02-03T07:47:43.107Z,99.90
2023-02-03T07:50:14.250Z,99.90
2023-02-03T07:52:44.483Z,99.90
2023-02-03T07:55:14.688Z,99.90
2023-02-03T07:57:43.816Z,99.90
2023-02-03T08:00:12.653Z,99.90
2023-02-03T08:02:42.636Z,99.90
2023-02-03T08:05:13.046Z,99.90
2023-02-03T08:07:42.510Z,99.90
2023-02-03T08:10:09.935Z,99.90
2023-02-03T08:12:37.349Z,99.90
2023-02-03T08:15:05.061Z,99.90
2023-02-03T08:17:33.712Z,99.90
2023-02-03T08:20:01.091Z,99.90
2023-02-03T08:22:28.184Z,99.90
2023-02-03T08:24:55.161Z,99.90
2023-02-03T08:27:22.925Z,99.90
2023-02-03T08:29:50.230Z,99.90
2023-02-03T08:32:19.096Z,99.90
2023-02-03T08:34:46.540Z,99.90
2023-02-03T08:37:13.994Z,99.90
2023-02-03T08:39:41.105Z,99.90
2023-02-03T08:42:08.352Z,99.90
2023-02-03T08:44:35.824Z,99.90
2023-02-03T08:47:03.143Z,99.90
2023-02-03T08:49:30.808Z,99.90
2023-02-03T08:51:58.095Z,99.90
2023-02-03T08:54:25.518Z,99.90
2023-02-03T08:56:52.806Z,99.90
2023-02-03T08:59:19.918Z,99.90
2023-02-03T09:01:48.639Z,99.90
2023-02-03T09:04:19.605Z,99.90
2023-02-03T09:06:48.008Z,99.90
2023-02-03T09:09:15.608Z,99.90
2023-02-03T09:11:43.198Z,99.90
2023-02-03T09:14:12.627Z,99.90
2023-02-03T09:16:39.758Z,99.90
2023-02-03T09:19:07.361Z,99.90
2023-02-03T09:21:42.985Z,99.90
2023-02-03T09:24:16.547Z,99.90
2023-02-03T09:26:43.906Z,99.90
2023-02-03T09:29:11.106Z,99.90
2023-02-03T09:31:38.554Z,99.90
2023-02-03T09:34:05.719Z,99.90
2023-02-03T09:36:32.888Z,99.20
2023-02-03T09:39:00.322Z,98.10
2023-02-03T09:42:03.876Z,98.00
2023-02-03T09:44:53.061Z,96.90
2023-02-03T09:47:29.004Z,95.10
2023-02-03T09:50:01.877Z,94.30
2023-02-03T09:52:37.527Z,93.00
2023-02-03T09:55:33.929Z,92.20
2023-02-03T09:58:13.207Z,91.30
2023-02-03T10:00:45.049Z,90.30
2023-02-03T10:03:22.562Z,90.70
2023-02-03T10:06:28.302Z,90.10
2023-02-03T10:09:20.494Z,87.80
2023-02-03T10:11:50.636Z,87.50
2023-02-03T10:14:37.100Z,83.80
2023-02-03T10:17:08.479Z,83.30
2023-02-03T10:20:05.624Z,82.60
2023-02-03T10:22:35.067Z,79.50
2023-02-03T10:25:26.442Z,79.20
2023-02-03T10:27:58.903Z,78.90
2023-02-03T10:30:32.587Z,78.20
2023-02-03T10:33:13.136Z,77.90
2023-02-03T10:35:51.372Z,76.20
2023-02-03T10:39:23.277Z,76.20
2023-02-03T10:41:50.755Z,74.70
2023-02-03T10:44:17.966Z,76.60
2023-02-03T10:46:45.852Z,77.40
2023-02-03T10:49:14.111Z,76.60
2023-02-03T10:51:47.629Z,74.50
2023-02-03T10:54:32.456Z,72.80
2023-02-03T10:57:20.028Z,73.10
2023-02-03T10:59:47.783Z,71.30
2023-02-03T11:02:26.343Z,70.60
2023-02-03T11:05:22.080Z,70.20
2023-02-03T11:07:49.312Z,68.60
2023-02-03T11:10:35.632Z,69.10
2023-02-03T11:13:21.546Z,66.30
2023-02-03T11:15:53.485Z,64.00
2023-02-03T11:18:36.065Z,64.60
2023-02-03T11:21:18.988Z,61.50
2023-02-03T11:23:52.489Z,62.80
2023-02-03T11:26:21.721Z,64.30
2023-02-03T11:28:51.692Z,59.60
2023-02-03T11:31:27.344Z,59.90
2023-02-03T11:33:56.921Z,57.80
2023-02-03T11:36:27.322Z,57.50
2023-02-03T11:38:59.537Z,57.40
2023-02-03T11:41:26.753Z,57.90
2023-02-03T11:43:53.771Z,56.00
2023-02-03T11:46:21.096Z,57.40
2023-02-03T11:49:32.236Z,55.50
2023-02-03T11:52:13.349Z,54.00
2023-02-03T11:55:17.822Z,55.60
2023-02-03T11:58:06.955Z,54.60
2023-02-03T12:00:46.390Z,54.90
2023-02-03T12:03:19.415Z,54.80
2023-02-03T12:06:00.445Z,55.20
2023-02-03T12:08:52.431Z,54.30
2023-02-03T12:11:30.078Z,55.80
2023-02-03T12:14:35.173Z,55.10
2023-02-03T12:17:23.403Z,53.80
2023-02-03T12:20:07.067Z,51.90
2023-02-03T12:23:05.417Z,50.20
2023-02-03T12:26:02.520Z,51.30
2023-02-03T12:28:34.213Z,51.60
2023-02-03T12:31:27.676Z,52.70
2023-02-03T12:33:59.614Z,51.20
2023-02-03T12:36:33.180Z,51.00
2023-02-03T12:39:21.495Z,49.40
2023-02-03T12:42:22.961Z,49.50
2023-02-03T12:45:01.493Z,49.50
2023-02-03T12:47:57.186Z,51.60
2023-02-03T12:50:27.323Z,49.60
2023-02-03T12:52:59.873Z,49.50
2023-02-03T12:55:41.848Z,48.10
2023-02-03T12:58:20.923Z,50.10
2023-02-03T13:00:55.223Z,50.10
2023-02-03T13:03:22.538Z,51.80
2023-02-03T13:06:09.610Z,52.20
2023-02-03T13:08:58.724Z,51.70
2023-02-03T13:11:32.411Z,54.10
2023-02-03T13:14:06.287Z,53.10
2023-02-03T13:16:39.827Z,51.60
2023-02-03T13:19:11.896Z,51.40
2023-02-03T13:21:39.139Z,51.90
2023-02-03T13:24:06.565Z,50.00
2023-02-03T13:27:00.928Z,51.10
2023-02-03T13:29:42.999Z,50.00
2023-02-03T13:32:13.392Z,50.60
2023-02-03T13:34:59.201Z,52.10
2023-02-03T13:37:47.949Z,50.40
2023-02-03T13:40:33.465Z,51.50
2023-02-03T13:43:03.614Z,48.70
2023-02-03T13:45:45.341Z,46.40
2023-02-03T13:48:20.865Z,44.90
2023-02-03T13:50:48.474Z,44.40
2023-02-03T13:53:19.704Z,46.10
2023-02-03T13:56:00.646Z,46.60
2023-02-03T13:58:32.334Z,45.00
2023-02-03T14:01:00.607Z,45.30
2023-02-03T14:03:27.930Z,45.80
2023-02-03T14:05:58.906Z,44.60
2023-02-03T14:08:26.150Z,43.30
2023-02-03T14:11:31.011Z,45.20
2023-02-03T14:14:12.810Z,45.60
2023-02-03T14:16:55.386Z,45.70
2023-02-03T14:19:22.566Z,45.00
2023-02-03T14:21:53.440Z,46.50
2023-02-03T14:24:20.790Z,46.20
2023-02-03T14:26:50.674Z,45.30
2023-02-03T14:29:32.558Z,43.10
2023-02-03T14:32:00.633Z,44.00
2023-02-03T14:34:43.649Z,43.70
2023-02-03T14:37:13.966Z,43.50
2023-02-03T14:40:19.757Z,42.40
2023-02-03T14:43:04.877Z,40.40
2023-02-03T14:46:00.033Z,41.90
2023-02-03T14:48:27.150Z,44.00
2023-02-03T14:51:32.550Z,42.90
2023-02-03T14:54:31.201Z,44.90
2023-02-03T14:57:23.509Z,46.70
2023-02-03T14:59:55.420Z,47.60
2023-02-03T15:02:26.054Z,49.10
2023-02-03T15:05:13.819Z,49.30
2023-02-03T15:07:49.868Z,50.40
2023-02-03T15:10:30.960Z,50.70
2023-02-03T15:12:58.709Z,51.90
2023-02-03T15:15:30.353Z,52.90
2023-02-03T15:18:19.299Z,54.30
2023-02-03T15:20:46.775Z,54.70
2023-02-03T15:23:31.049Z,54.90
2023-02-03T15:26:02.736Z,55.40
2023-02-03T15:28:30.378Z,55.80
2023-02-03T15:31:04.160Z,56.10
2023-02-03T15:33:31.804Z,54.30
2023-02-03T15:36:02.248Z,56.00
2023-02-03T15:38:29.913Z,56.80
2023-02-03T15:40:59.132Z,56.00
2023-02-03T15:43:38.380Z,55.80
2023-02-03T15:46:13.276Z,56.90
2023-02-03T15:48:55.407Z,57.60
2023-02-03T15:51:24.090Z,56.70
2023-02-03T15:53:59.154Z,57.60
2023-02-03T15:56:44.381Z,56.50
2023-02-03T15:59:46.515Z,56.80
2023-02-03T16:02:16.175Z,57.30
2023-02-03T16:04:43.724Z,58.50
2023-02-03T16:07:22.994Z,59.70
2023-02-03T16:09:54.115Z,61.30
2023-02-03T16:12:31.376Z,63.40
2023-02-03T16:14:59.884Z,64.40
2023-02-03T16:17:26.972Z,65.70
2023-02-03T16:20:15.139Z,66.20
2023-02-03T16:22:43.125Z,67.30
2023-02-03T16:25:36.856Z,67.70
2023-02-03T16:28:30.987Z,69.20
2023-02-03T16:31:22.245Z,69.90
2023-02-03T16:34:09.325Z,71.80
2023-02-03T16:37:02.060Z,71.80
2023-02-03T16:39:47.666Z,73.20
2023-02-03T16:42:40.062Z,73.10
2023-02-03T16:45:36.317Z,73.30
2023-02-03T16:48:22.567Z,74.70
2023-02-03T16:50:59.189Z,76.30
2023-02-03T16:53:31.581Z,77.40
2023-02-03T16:56:00.746Z,77.50
2023-02-03T16:58:28.315Z,77.70
2023-02-03T17:00:55.828Z,78.20
2023-02-03T17:03:25.702Z,77.90
2023-02-03T17:05:53.599Z,77.60
2023-02-03T17:08:23.651Z,77.40
2023-02-03T17:10:50.997Z,77.10
2023-02-03T17:13:19.112Z,78.70
2023-02-03T17:15:48.656Z,78.20
2023-02-03T17:18:15.900Z,78.20
2023-02-03T17:20:43.696Z,78.90
2023-02-03T17:23:11.180Z,78.60
2023-02-03T17:25:38.786Z,79.70
2023-02-03T17:28:06.757Z,79.50
2023-02-03T17:30:35.443Z,80.00
2023-02-03T17:33:03.836Z,80.60
2023-02-03T17:35:31.362Z,81.10
2023-02-03T17:37:59.383Z,82.20
2023-02-03T17:54:14.625Z,84.00
2023-02-03T17:56:47.648Z,85.20
2023-02-03T17:59:15.413Z,86.20
2023-02-03T18:01:42.653Z,87.00
2023-02-03T18:04:09.723Z,86.90
2023-02-03T18:06:37.327Z,86.90
2023-02-03T18:09:09.071Z,87.20
2023-02-03T18:11:36.675Z,87.00
2023-02-03T18:14:05.595Z,86.90
2023-02-03T18:16:33.667Z,86.90
2023-02-03T18:19:01.251Z,86.30
2023-02-03T18:21:28.646Z,85.60
2023-02-03T18:23:59.632Z,86.00
2023-02-03T18:26:28.891Z,85.90
2023-02-03T18:28:56.298Z,85.00
2023-02-03T18:31:25.338Z,84.90
2023-02-03T18:33:52.567Z,84.20
2023-02-03T18:36:20.018Z,83.10
2023-02-03T18:38:47.419Z,83.20
2023-02-03T18:41:15.480Z,82.90
2023-02-03T18:43:43.049Z,84.00
2023-02-03T18:46:11.626Z,83.30
2023-02-03T18:48:38.799Z,83.20
2023-02-03T18:51:10.078Z,83.40
2023-02-03T18:53:38.530Z,83.70
2023-02-03T18:56:09.780Z,84.30
2023-02-03T18:58:40.209Z,83.10
2023-02-03T19:01:09.910Z,82.50
2023-02-03T19:03:40.057Z,81.90
2023-02-03T19:06:14.260Z,81.00
2023-02-03T19:08:41.730Z,80.50
2023-02-03T19:11:08.964Z,80.00
2023-02-03T19:13:36.370Z,79.30
2023-02-03T19:16:03.713Z,79.70
2023-02-03T19:18:33.668Z,79.20
2023-02-03T19:21:01.031Z,79.20
2023-02-03T19:23:28.106Z,79.30
2023-02-03T19:25:55.266Z,79.00
2023-02-03T19:28:30.552Z,78.70
2023-02-03T19:31:11.836Z,78.30
2023-02-03T19:33:39.202Z,77.60
2023-02-03T19:36:06.741Z,77.80
2023-02-03T19:38:34.248Z,78.50
2023-02-03T19:41:01.920Z,78.80
2023-02-03T19:43:32.504Z,79.40
2023-02-03T19:46:00.326Z,79.00
2023-02-03T19:48:27.633Z,79.70
2023-02-03T19:50:54.669Z,80.20
2023-02-03T19:53:25.447Z,81.50
2023-02-03T19:55:57.942Z,82.80
2023-02-03T19:58:25.543Z,82.30
2023-02-03T20:00:52.776Z,82.90
2023-02-03T20:03:20.083Z,82.40
2023-02-03T20:05:47.583Z,82.70
2023-02-03T20:08:16.862Z,83.00
2023-02-03T20:10:45.530Z,83.20
2023-02-03T20:13:13.140Z,84.40
2023-02-03T20:15:43.231Z,84.70
2023-02-03T20:18:13.409Z,83.70
2023-02-03T20:20:40.952Z,84.60
2023-02-03T20:23:08.623Z,84.20
2023-02-03T20:25:35.762Z,83.30
2023-02-03T20:28:03.893Z,83.80
2023-02-03T20:30:31.776Z,83.00
2023-02-03T20:32:59.261Z,82.60
2023-02-03T20:35:26.848Z,82.50
2023-02-03T20:37:54.066Z,83.20
2023-02-03T20:40:23.199Z,82.50
2023-02-03T20:42:51.285Z,82.10
2023-02-03T20:45:19.697Z,82.00
2023-02-03T20:47:47.012Z,82.80
2023-02-03T20:50:19.875Z,83.00
2023-02-03T20:52:48.283Z,83.00
2023-02-03T20:55:20.287Z,82.60
2023-02-03T20:57:51.698Z,82.60
2023-02-03T21:00:24.074Z,83.00
2023-02-03T21:03:12.161Z,83.00
2023-02-03T21:05:42.206Z,83.10
2023-02-03T21:08:19.162Z,82.50
2023-02-03T21:10:48.027Z,82.80
2023-02-03T21:13:26.853Z,82.80
2023-02-03T21:15:55.587Z,82.60
2023-02-03T21:18:50.616Z,83.60
2023-02-03T21:21:25.091Z,82.20
2023-02-03T21:23:52.604Z,81.90
2023-02-03T21:26:30.301Z,82.10
2023-02-03T21:29:01.394Z,82.80
2023-02-03T21:31:33.140Z,83.70
2023-02-03T21:34:02.968Z,84.60
2023-02-03T21:36:36.864Z,85.30
2023-02-03T21:39:18.135Z,85.40
2023-02-03T21:41:47.642Z,86.00
2023-02-03T21:44:28.354Z,86.90
2023-02-03T21:46:55.622Z,86.80
2023-02-03T21:49:22.669Z,87.10
2023-02-03T21:51:50.268Z,87.90
2023-02-03T21:54:27.895Z,88.60
2023-02-03T21:56:55.303Z,88.90
2023-02-03T21:59:29.704Z,90.00
2023-02-03T22:01:58.772Z,91.10
2023-02-03T22:04:28.376Z,91.90
2023-02-03T22:06:55.966Z,92.40
2023-02-03T22:09:24.712Z,93.20
2023-02-03T22:11:52.482Z,93.60
2023-02-03T22:14:22.567Z,94.00
2023-02-03T22:16:50.140Z,94.40
2023-02-03T22:19:17.781Z,95.30
2023-02-03T22:21:45.140Z,95.60
2023-02-03T22:24:12.690Z,96.30
2023-02-03T22:26:39.820Z,97.10
2023-02-03T22:29:07.004Z,97.40
2023-02-03T22:31:34.605Z,98.00
2023-02-03T22:34:01.728Z,98.30
2023-02-03T22:36:28.850Z,99.00
2023-02-03T22:38:56.243Z,99.90
2023-02-03T22:41:23.343Z,99.90
2023-02-03T22:43:50.561Z,99.90
2023-02-03T22:46:17.866Z,99.90
2023-02-03T22:48:45.132Z,99.90
2023-02-03T22:51:12.351Z,99.90
2023-02-03T22:53:42.067Z,99.90
2023-02-03T22:56:10.747Z,99.90
2023-02-03T22:58:37.974Z,99.90
2023-02-03T23:01:05.562Z,99.90
2023-02-03T23:03:32.984Z,99.90
2023-02-03T23:06:00.427Z,99.90
2023-02-03T23:08:27.952Z,99.90
2023-02-03T23:10:56.030Z,99.90
2023-02-03T23:13:23.371Z,99.90
2023-02-03T23:15:50.922Z,99.90
2023-02-03T23:18:17.986Z,99.90
2023-02-03T23:20:45.055Z,99.90
2023-02-03T23:23:15.579Z,99.90
2023-02-03T23:25:42.540Z,99.90
2023-02-03T23:28:09.683Z,99.90
2023-02-03T23:30:40.371Z,99.90
2023-02-03T23:33:08.128Z,99.90
2023-02-03T23:35:47.213Z,99.90
2023-02-03T23:38:15.044Z,99.90
2023-02-03T23:40:45.391Z,99.40
2023-02-03T23:43:12.663Z,99.90
2023-02-03T23:45:40.573Z,99.50
2023-02-03T23:48:08.170Z,99.10
2023-02-03T23:50:35.336Z,99.60
2023-02-03T23:53:02.524Z,99.70
2023-02-03T23:55:31.360Z,99.50
2023-02-03T23:57:58.953Z,99.80
