createdAt,value
2019-04-01T00:00:20.831Z,99.99
2019-04-01T00:01:20.822Z,99.99
2019-04-01T00:02:20.790Z,99.99
2019-04-01T00:03:20.764Z,99.99
2019-04-01T00:04:20.748Z,99.99
2019-04-01T00:05:20.810Z,99.99
2019-04-01T00:06:20.694Z,99.99
2019-04-01T00:07:20.679Z,99.99
2019-04-01T00:08:20.659Z,99.99
2019-04-01T00:09:20.632Z,99.99
2019-04-01T00:10:20.613Z,99.99
2019-04-01T00:11:20.593Z,99.99
2019-04-01T00:12:20.568Z,99.99
2019-04-01T00:13:20.549Z,99.99
2019-04-01T00:14:20.530Z,99.99
2019-04-01T00:15:20.514Z,99.99
2019-04-01T00:16:20.488Z,99.99
2019-04-01T00:17:20.460Z,99.99
2019-04-01T00:18:20.433Z,99.99
2019-04-01T00:19:20.415Z,99.99
2019-04-01T00:20:20.395Z,99.99
2019-04-01T00:21:20.369Z,99.99
2019-04-01T00:22:20.350Z,99.99
2019-04-01T00:23:20.328Z,99.99
2019-04-01T00:24:20.308Z,99.99
2019-04-01T00:25:20.279Z,99.99
2019-04-01T00:26:20.257Z,99.99
2019-04-01T00:27:20.242Z,99.99
2019-04-01T00:28:20.221Z,99.99
2019-04-01T00:29:20.196Z,99.99
2019-04-01T00:30:20.171Z,99.99
2019-04-01T00:31:20.149Z,99.99
2019-04-01T00:32:20.129Z,99.99
2019-04-01T00:33:20.108Z,99.99
2019-04-01T00:34:20.085Z,99.99
2019-04-01T00:35:20.062Z,99.99
2019-04-01T00:36:20.043Z,99.99
2019-04-01T00:37:20.017Z,99.99
2019-04-01T00:38:20.001Z,99.99
2019-04-01T00:39:19.979Z,99.99
2019-04-01T00:40:19.956Z,99.41
2019-04-01T00:41:19.945Z,99.41
2019-04-01T00:42:19.913Z,99.22
2019-04-01T00:43:19.886Z,99.31
2019-04-01T00:44:19.863Z,99.60
2019-04-01T00:45:19.851Z,99.41
2019-04-01T00:46:19.944Z,99.88
2019-04-01T00:47:19.804Z,99.99
2019-04-01T00:48:19.778Z,99.88
2019-04-01T00:49:19.762Z,99.99
2019-04-01T00:50:19.733Z,99.99
2019-04-01T00:51:19.711Z,99.99
2019-04-01T00:52:19.692Z,99.99
2019-04-01T00:53:19.667Z,99.84
2019-04-01T00:54:19.647Z,99.99
2019-04-01T00:55:19.621Z,99.99
2019-04-01T00:56:19.619Z,99.99
2019-04-01T00:57:19.581Z,99.55
2019-04-01T00:58:19.561Z,99.99
2019-04-01T00:59:19.536Z,99.99
2019-04-01T01:00:19.517Z,99.99
2019-04-01T01:01:19.494Z,99.74
2019-04-01T01:02:19.476Z,99.84
2019-04-01T01:03:19.452Z,99.64
2019-04-01T01:04:19.434Z,99.93
2019-04-01T01:05:19.405Z,99.16
2019-04-01T01:06:19.402Z,99.36
2019-04-01T01:07:19.361Z,99.74
2019-04-01T01:08:19.347Z,99.99
2019-04-01T01:09:19.320Z,99.99
2019-04-01T01:10:19.290Z,99.99
2019-04-01T01:11:19.274Z,99.99
2019-04-01T01:12:19.249Z,99.99
2019-04-01T01:13:19.231Z,99.99
2019-04-01T01:14:19.207Z,99.99
2019-04-01T01:15:19.188Z,99.99
2019-04-01T01:16:19.168Z,99.99
2019-04-01T01:17:19.140Z,99.99
2019-04-01T01:18:19.117Z,99.99
2019-04-01T01:19:19.095Z,99.99
2019-04-01T01:20:19.070Z,99.99
2019-04-01T01:21:19.053Z,99.99
2019-04-01T01:22:19.036Z,99.99
2019-04-01T01:23:19.023Z,99.99
2019-04-01T01:24:18.991Z,99.99
2019-04-01T01:25:18.962Z,99.99
2019-04-01T01:26:18.939Z,99.99
2019-04-01T01:27:18.922Z,99.99
2019-04-01T01:28:18.895Z,99.99
2019-04-01T01:29:18.874Z,99.99
2019-04-01T01:30:18.850Z,99.99
2019-04-01T01:31:18.828Z,99.99
2019-04-01T01:32:18.806Z,99.99
2019-04-01T01:33:18.784Z,99.99
2019-04-01T01:34:18.765Z,99.99
2019-04-01T01:35:18.753Z,99.99
2019-04-01T01:36:18.720Z,99.99
2019-04-01T01:37:18.694Z,99.99
2019-04-01T01:38:18.672Z,99.99
2019-04-01T01:39:18.653Z,99.99
2019-04-01T01:40:18.629Z,99.99
2019-04-01T01:41:18.616Z,99.99
2019-04-01T01:42:18.585Z,99.99
2019-04-01T01:43:18.565Z,99.99
2019-04-01T01:44:18.543Z,99.99
2019-04-01T01:45:18.520Z,99.99
2019-04-01T01:46:18.489Z,99.99
2019-04-01T01:47:18.472Z,99.99
2019-04-01T01:48:18.447Z,99.99
2019-04-01T01:49:18.426Z,99.99
2019-04-01T01:50:18.423Z,99.99
2019-04-01T01:51:18.387Z,99.99
2019-04-01T01:52:18.362Z,99.99
2019-04-01T01:53:18.330Z,99.99
2019-04-01T01:54:18.314Z,99.99
2019-04-01T01:55:18.295Z,99.99
2019-04-01T01:56:18.269Z,99.99
2019-04-01T01:57:18.297Z,99.99
2019-04-01T01:58:18.227Z,99.99
2019-04-01T01:59:18.204Z,99.99
2019-04-01T02:00:18.185Z,99.99
2019-04-01T02:01:18.157Z,99.99
2019-04-01T02:02:18.134Z,99.99
2019-04-01T02:03:18.115Z,99.99
2019-04-01T02:04:18.093Z,99.99
2019-04-01T02:05:18.067Z,99.99
2019-04-01T02:06:18.048Z,99.99
2019-04-01T02:07:18.021Z,99.99
2019-04-01T02:08:17.999Z,99.99
2019-04-01T02:09:17.980Z,99.99
2019-04-01T02:10:18.895Z,99.99
2019-04-01T02:11:17.925Z,99.99
2019-04-01T02:12:17.909Z,99.99
2019-04-01T02:13:20.159Z,99.99
2019-04-01T02:14:17.862Z,99.99
2019-04-01T02:15:17.842Z,99.99
2019-04-01T02:16:17.820Z,99.99
2019-04-01T02:17:17.795Z,99.99
2019-04-01T02:18:17.765Z,99.99
2019-04-01T02:19:17.749Z,99.99
2019-04-01T02:20:17.749Z,99.99
2019-04-01T02:21:17.701Z,99.99
2019-04-01T02:22:17.679Z,99.99
2019-04-01T02:23:17.660Z,99.99
2019-04-01T02:24:17.635Z,99.99
2019-04-01T02:25:17.605Z,99.99
2019-04-01T02:26:17.585Z,99.99
2019-04-01T02:27:17.564Z,99.99
2019-04-01T02:28:17.541Z,99.99
2019-04-01T02:29:17.517Z,99.99
2019-04-01T02:30:17.487Z,99.99
2019-04-01T02:31:17.471Z,99.99
2019-04-01T02:32:17.445Z,99.99
2019-04-01T02:33:17.422Z,99.99
2019-04-01T02:34:17.396Z,99.99
2019-04-01T02:35:17.377Z,99.99
2019-04-01T02:36:17.364Z,99.99
2019-04-01T02:37:17.332Z,99.99
2019-04-01T02:38:17.310Z,99.99
2019-04-01T02:39:17.284Z,99.99
2019-04-01T02:40:21.704Z,99.99
2019-04-01T02:41:17.239Z,99.99
2019-04-01T02:42:17.223Z,99.99
2019-04-01T02:43:17.192Z,99.99
2019-04-01T02:44:17.175Z,99.99
2019-04-01T02:45:17.144Z,99.99
2019-04-01T02:46:17.125Z,99.99
2019-04-01T02:47:17.106Z,99.99
2019-04-01T02:48:17.077Z,99.99
2019-04-01T02:49:17.053Z,99.99
2019-04-01T02:50:17.027Z,99.99
2019-04-01T02:51:17.006Z,99.99
2019-04-01T02:52:16.991Z,99.99
2019-04-01T02:53:16.961Z,99.99
2019-04-01T02:54:16.928Z,99.99
2019-04-01T02:55:16.908Z,99.99
2019-04-01T02:56:16.888Z,99.99
2019-04-01T02:57:16.866Z,99.99
2019-04-01T02:58:16.840Z,99.99
2019-04-01T02:59:16.818Z,99.99
2019-04-01T03:00:16.794Z,99.99
2019-04-01T03:01:16.770Z,99.99
2019-04-01T03:02:16.747Z,99.99
2019-04-01T03:03:16.719Z,99.99
2019-04-01T03:04:16.707Z,99.99
2019-04-01T03:05:16.685Z,99.99
2019-04-01T03:06:16.658Z,99.99
2019-04-01T03:07:16.627Z,99.99
2019-04-01T03:08:16.601Z,99.99
2019-04-01T03:09:16.580Z,99.99
2019-04-01T03:10:16.563Z,99.99
2019-04-01T03:11:16.534Z,99.99
2019-04-01T03:12:16.516Z,99.99
2019-04-01T03:13:16.481Z,99.99
2019-04-01T03:14:16.474Z,99.99
2019-04-01T03:15:16.440Z,99.99
2019-04-01T03:16:16.413Z,99.99
2019-04-01T03:17:16.389Z,99.99
2019-04-01T03:18:16.368Z,99.99
2019-04-01T03:19:16.341Z,99.99
2019-04-01T03:20:16.317Z,99.99
2019-04-01T03:21:16.299Z,99.99
2019-04-01T03:22:16.268Z,99.99
2019-04-01T03:23:16.256Z,99.99
2019-04-01T03:24:16.226Z,99.99
2019-04-01T03:25:16.202Z,99.99
2019-04-01T03:26:16.178Z,99.99
2019-04-01T03:27:17.490Z,99.99
2019-04-01T03:28:16.128Z,99.99
2019-04-01T03:29:16.103Z,99.99
2019-04-01T03:30:16.077Z,99.99
2019-04-01T03:31:16.056Z,99.99
2019-04-01T03:32:16.039Z,99.99
2019-04-01T03:33:16.038Z,99.99
2019-04-01T03:34:15.989Z,99.99
2019-04-01T03:35:15.980Z,99.99
2019-04-01T03:36:15.939Z,99.99
2019-04-01T03:37:15.919Z,99.99
2019-04-01T03:38:15.889Z,99.99
2019-04-01T03:39:15.894Z,99.99
2019-04-01T03:40:15.847Z,99.99
2019-04-01T03:41:15.814Z,99.99
2019-04-01T03:42:15.961Z,99.99
2019-04-01T03:43:15.766Z,99.99
2019-04-01T03:44:15.752Z,99.99
2019-04-01T03:45:15.713Z,99.99
2019-04-01T03:46:15.694Z,99.99
2019-04-01T03:47:15.671Z,99.99
2019-04-01T03:48:15.648Z,99.99
2019-04-01T03:49:15.631Z,99.99
2019-04-01T03:50:15.599Z,99.99
2019-04-01T03:51:15.585Z,99.99
2019-04-01T03:52:15.552Z,99.99
2019-04-01T03:53:15.530Z,99.99
2019-04-01T03:54:15.498Z,99.99
2019-04-01T03:55:15.479Z,99.99
2019-04-01T03:56:15.457Z,99.99
2019-04-01T03:57:15.428Z,99.99
2019-04-01T03:58:15.407Z,99.99
2019-04-01T03:59:15.381Z,99.99
2019-04-01T04:00:15.361Z,99.99
2019-04-01T04:01:15.334Z,99.99
2019-04-01T04:02:15.315Z,99.99
2019-04-01T04:03:15.287Z,99.99
2019-04-01T04:04:15.280Z,99.99
2019-04-01T04:05:15.239Z,99.99
2019-04-01T04:06:15.209Z,99.99
2019-04-01T04:07:15.196Z,99.99
2019-04-01T04:08:15.167Z,99.99
2019-04-01T04:09:15.138Z,99.99
2019-04-01T04:10:15.115Z,99.99
2019-04-01T04:11:15.096Z,99.99
2019-04-01T04:12:15.071Z,99.99
2019-04-01T04:13:15.038Z,99.99
2019-04-01T04:14:15.032Z,99.99
2019-04-01T04:15:14.999Z,99.99
2019-04-01T04:16:14.974Z,99.99
2019-04-01T04:17:14.947Z,99.99
2019-04-01T04:18:14.923Z,99.99
2019-04-01T04:19:14.900Z,99.99
2019-04-01T04:20:14.907Z,99.99
2019-04-01T04:21:14.845Z,99.99
2019-04-01T04:22:14.827Z,99.99
2019-04-01T04:23:14.803Z,99.99
2019-04-01T04:24:14.782Z,99.99
2019-04-01T04:25:14.757Z,99.99
2019-04-01T04:26:14.731Z,99.99
2019-04-01T04:27:14.733Z,99.99
2019-04-01T04:28:14.686Z,99.99
2019-04-01T04:29:14.710Z,99.99
2019-04-01T04:30:14.654Z,99.99
2019-04-01T04:31:14.614Z,99.99
2019-04-01T04:32:14.585Z,99.99
2019-04-01T04:33:14.577Z,99.99
2019-04-01T04:34:14.540Z,99.99
2019-04-01T04:35:14.514Z,99.99
2019-04-01T04:36:14.485Z,99.99
2019-04-01T04:37:14.465Z,99.99
2019-04-01T04:38:14.434Z,99.99
2019-04-01T04:39:14.439Z,99.99
2019-04-01T04:40:14.389Z,99.99
2019-04-01T04:41:14.367Z,99.99
2019-04-01T04:42:14.341Z,99.99
2019-04-01T04:43:14.316Z,99.99
2019-04-01T04:44:14.311Z,99.99
2019-04-01T04:45:14.271Z,99.99
2019-04-01T04:46:14.261Z,99.99
2019-04-01T04:47:14.221Z,99.99
2019-04-01T04:48:14.195Z,99.99
2019-04-01T04:49:14.166Z,99.99
2019-04-01T04:50:14.148Z,99.99
2019-04-01T04:51:14.130Z,99.99
2019-04-01T04:52:14.099Z,99.99
2019-04-01T04:53:14.070Z,99.99
2019-04-01T04:54:14.051Z,99.99
2019-04-01T04:55:14.026Z,99.99
2019-04-01T04:56:14.001Z,99.99
2019-04-01T04:57:13.975Z,99.99
2019-04-01T04:58:13.984Z,99.99
2019-04-01T04:59:13.934Z,99.99
2019-04-01T05:00:13.902Z,99.99
2019-04-01T05:01:13.880Z,99.99
2019-04-01T05:02:13.911Z,99.99
2019-04-01T05:03:13.836Z,99.99
2019-04-01T05:04:13.811Z,99.99
2019-04-01T05:05:13.783Z,99.99
2019-04-01T05:06:13.757Z,99.99
2019-04-01T05:07:13.728Z,99.99
2019-04-01T05:08:13.709Z,99.99
2019-04-01T05:09:13.685Z,99.99
2019-04-01T05:10:13.654Z,99.99
2019-04-01T05:11:13.636Z,99.99
2019-04-01T05:12:13.611Z,99.99
2019-04-01T05:13:13.586Z,99.99
2019-04-01T05:14:13.563Z,99.99
2019-04-01T05:15:13.543Z,99.99
2019-04-01T05:16:13.516Z,99.99
2019-04-01T05:17:13.490Z,99.99
2019-04-01T05:18:13.465Z,99.99
2019-04-01T05:19:13.449Z,99.99
2019-04-01T05:20:16.397Z,99.99
2019-04-01T05:21:13.393Z,99.99
2019-04-01T05:22:13.366Z,99.99
2019-04-01T05:23:13.341Z,99.99
2019-04-01T05:24:13.318Z,99.99
2019-04-01T05:25:13.313Z,99.99
2019-04-01T05:26:13.274Z,99.99
2019-04-01T05:27:13.249Z,99.99
2019-04-01T05:28:13.222Z,99.99
2019-04-01T05:29:13.197Z,99.99
2019-04-01T05:30:13.189Z,99.99
2019-04-01T05:31:14.644Z,99.99
2019-04-01T05:32:13.122Z,99.99
2019-04-01T05:33:13.100Z,99.99
2019-04-01T05:34:13.072Z,99.99
2019-04-01T05:35:13.049Z,99.99
2019-04-01T05:36:13.027Z,99.99
2019-04-01T05:37:13.005Z,99.99
2019-04-01T05:38:12.978Z,99.99
2019-04-01T05:39:12.956Z,99.99
2019-04-01T05:40:12.927Z,99.99
2019-04-01T05:41:12.899Z,99.99
2019-04-01T05:42:12.883Z,99.99
2019-04-01T05:43:12.857Z,99.99
2019-04-01T05:44:12.832Z,99.99
2019-04-01T05:45:12.828Z,99.99
2019-04-01T05:46:12.779Z,99.99
2019-04-01T05:47:12.760Z,99.99
2019-04-01T05:48:12.735Z,99.99
2019-04-01T05:49:12.710Z,99.99
2019-04-01T05:50:12.685Z,99.99
2019-04-01T05:51:12.665Z,99.99
2019-04-01T05:52:12.646Z,99.99
2019-04-01T05:53:12.613Z,99.99
2019-04-01T05:54:12.590Z,99.99
2019-04-01T05:55:12.571Z,99.99
2019-04-01T05:56:12.545Z,99.99
2019-04-01T05:57:12.519Z,99.99
2019-04-01T05:58:12.497Z,99.99
2019-04-01T05:59:12.472Z,99.99
2019-04-01T06:00:12.440Z,99.99
2019-04-01T06:01:12.452Z,99.99
2019-04-01T06:02:12.409Z,99.99
2019-04-01T06:03:12.376Z,99.99
2019-04-01T06:04:12.350Z,99.99
2019-04-01T06:05:12.328Z,99.99
2019-04-01T06:06:12.302Z,99.99
2019-04-01T06:07:12.277Z,99.99
2019-04-01T06:08:12.261Z,99.99
2019-04-01T06:09:12.220Z,99.99
2019-04-01T06:10:12.204Z,99.99
2019-04-01T06:11:12.181Z,99.99
2019-04-01T06:12:12.163Z,99.99
2019-04-01T06:13:12.130Z,99.99
2019-04-01T06:14:12.111Z,99.99
2019-04-01T06:15:12.088Z,99.99
2019-04-01T06:16:12.063Z,99.99
2019-04-01T06:17:12.043Z,99.99
2019-04-01T06:18:12.015Z,99.99
2019-04-01T06:19:11.994Z,99.99
2019-04-01T06:20:11.966Z,99.99
2019-04-01T06:21:11.941Z,99.99
2019-04-01T06:22:11.918Z,99.99
2019-04-01T06:23:11.899Z,99.99
2019-04-01T06:24:11.877Z,99.99
2019-04-01T06:25:11.917Z,99.99
2019-04-01T06:26:11.828Z,99.99
2019-04-01T06:27:12.174Z,99.99
2019-04-01T06:28:11.785Z,99.99
2019-04-01T06:29:11.749Z,99.99
2019-04-01T06:30:11.731Z,99.99
2019-04-01T06:31:11.710Z,99.99
2019-04-01T06:32:11.702Z,99.99
2019-04-01T06:33:11.658Z,99.99
2019-04-01T06:34:11.636Z,99.99
2019-04-01T06:35:11.622Z,99.99
2019-04-01T06:36:11.588Z,99.99
2019-04-01T06:37:11.570Z,99.99
2019-04-01T06:38:11.545Z,99.99
2019-04-01T06:39:11.557Z,99.99
2019-04-01T06:40:11.499Z,99.99
2019-04-01T06:41:11.477Z,99.99
2019-04-01T06:42:11.449Z,99.99
2019-04-01T06:43:11.428Z,99.99
2019-04-01T06:44:11.408Z,99.99
2019-04-01T06:45:11.402Z,99.99
2019-04-01T06:46:11.354Z,99.99
2019-04-01T06:47:11.347Z,99.99
2019-04-01T06:48:11.315Z,99.99
2019-04-01T06:49:11.290Z,99.99
2019-04-01T06:50:11.270Z,99.99
2019-04-01T06:51:11.251Z,99.99
2019-04-01T06:52:11.227Z,99.99
2019-04-01T06:53:11.217Z,99.99
2019-04-01T06:54:11.186Z,99.99
2019-04-01T06:55:11.160Z,99.99
2019-04-01T06:56:11.140Z,99.99
2019-04-01T06:57:11.115Z,99.99
2019-04-01T06:58:12.011Z,98.89
2019-04-01T06:59:11.079Z,98.74
2019-04-01T07:00:11.056Z,98.27
2019-04-01T07:01:11.026Z,98.03
2019-04-01T07:02:11.008Z,96.80
2019-04-01T07:03:10.983Z,96.80
2019-04-01T07:04:10.968Z,95.89
2019-04-01T07:05:12.617Z,95.89
2019-04-01T07:06:10.925Z,98.08
2019-04-01T07:07:18.817Z,98.65
2019-04-01T07:08:10.879Z,98.08
2019-04-01T07:09:10.880Z,96.17
2019-04-01T07:10:10.856Z,96.17
2019-04-01T07:11:10.810Z,97.70
2019-04-01T07:12:10.800Z,98.27
2019-04-01T07:13:11.060Z,98.74
2019-04-01T07:14:10.746Z,98.65
2019-04-01T07:15:10.733Z,99.99
2019-04-01T07:16:15.631Z,99.99
2019-04-01T07:17:10.699Z,99.99
2019-04-01T07:18:10.667Z,99.41
2019-04-01T07:19:10.647Z,98.41
2019-04-01T07:20:10.631Z,99.17
2019-04-01T07:21:10.685Z,99.60
2019-04-01T07:22:10.592Z,99.22
2019-04-01T07:23:10.571Z,97.27
2019-04-01T07:24:10.557Z,96.80
2019-04-01T07:25:10.541Z,96.03
2019-04-01T07:26:10.500Z,94.27
2019-04-01T07:27:10.487Z,92.36
2019-04-01T07:28:10.458Z,90.08
2019-04-01T07:29:10.444Z,89.07
2019-04-01T07:30:10.418Z,88.98
2019-04-01T07:31:10.409Z,86.88
2019-04-01T07:32:10.380Z,86.92
2019-04-01T07:33:10.358Z,85.87
2019-04-01T07:34:10.345Z,85.34
2019-04-01T07:35:10.329Z,85.05
2019-04-01T07:36:10.327Z,83.95
2019-04-01T07:37:10.285Z,83.90
2019-04-01T07:38:10.284Z,80.07
2019-04-01T07:39:10.248Z,79.75
2019-04-01T07:40:13.687Z,80.61
2019-04-01T07:41:10.206Z,80.51
2019-04-01T07:42:10.188Z,80.51
2019-04-01T07:43:10.174Z,81.18
2019-04-01T07:44:10.148Z,80.41
2019-04-01T07:45:10.129Z,80.41
2019-04-01T07:46:10.120Z,79.50
2019-04-01T07:47:10.202Z,77.34
2019-04-01T07:48:12.610Z,78.78
2019-04-01T07:49:10.067Z,76.64
2019-04-01T07:50:12.317Z,78.74
2019-04-01T07:51:10.025Z,78.64
2019-04-01T07:52:10.002Z,79.08
2019-04-01T07:53:09.983Z,78.79
2019-04-01T07:54:09.962Z,78.89
2019-04-01T07:55:09.946Z,78.31
2019-04-01T07:56:09.926Z,78.31
2019-04-01T07:57:09.910Z,78.22
2019-04-01T07:58:09.891Z,77.59
2019-04-01T07:59:09.877Z,78.01
2019-04-01T08:00:09.867Z,76.57
2019-04-01T08:01:09.839Z,75.43
2019-04-01T08:02:09.824Z,75.05
2019-04-01T08:03:09.802Z,76.77
2019-04-01T08:04:09.811Z,76.20
2019-04-01T08:05:09.775Z,76.10
2019-04-01T08:06:09.753Z,76.23
2019-04-01T08:07:13.086Z,74.48
2019-04-01T08:08:09.721Z,74.95
2019-04-01T08:09:09.705Z,75.24
2019-04-01T08:10:09.699Z,74.85
2019-04-01T08:11:09.670Z,73.90
2019-04-01T08:12:09.648Z,75.49
2019-04-01T08:13:09.629Z,75.52
2019-04-01T08:14:09.619Z,75.34
2019-04-01T08:15:09.603Z,76.14
2019-04-01T08:16:09.578Z,74.70
2019-04-01T08:17:09.562Z,73.94
2019-04-01T08:18:09.545Z,72.60
2019-04-01T08:19:09.530Z,72.56
2019-04-01T08:20:09.514Z,73.65
2019-04-01T08:21:09.536Z,73.75
2019-04-01T08:22:09.482Z,72.60
2019-04-01T08:23:09.481Z,72.66
2019-04-01T08:24:09.452Z,72.47
2019-04-01T08:25:09.446Z,73.14
2019-04-01T08:26:09.426Z,75.09
2019-04-01T08:27:09.397Z,73.17
2019-04-01T08:28:09.381Z,72.85
2019-04-01T08:29:09.365Z,74.90
2019-04-01T08:30:09.348Z,75.09
2019-04-01T08:31:09.350Z,72.79
2019-04-01T08:32:09.322Z,72.63
2019-04-01T08:33:09.300Z,71.01
2019-04-01T08:34:09.286Z,72.06
2019-04-01T08:35:09.275Z,71.33
2019-04-01T08:36:09.268Z,71.01
2019-04-01T08:37:09.241Z,72.06
2019-04-01T08:38:09.231Z,72.19
2019-04-01T08:39:09.210Z,71.17
2019-04-01T08:40:09.195Z,69.99
2019-04-01T08:41:09.201Z,70.21
2019-04-01T08:42:09.164Z,69.32
2019-04-01T08:43:09.141Z,70.28
2019-04-01T08:44:09.134Z,70.31
2019-04-01T08:45:09.117Z,70.12
2019-04-01T08:46:09.100Z,68.33
2019-04-01T08:47:09.080Z,68.40
2019-04-01T08:48:09.084Z,69.17
2019-04-01T08:49:09.055Z,68.74
2019-04-01T08:50:09.041Z,69.70
2019-04-01T08:51:09.061Z,69.03
2019-04-01T08:52:09.031Z,68.21
2019-04-01T08:53:08.991Z,68.21
2019-04-01T08:54:08.977Z,68.49
2019-04-01T08:55:08.971Z,67.91
2019-04-01T08:56:08.955Z,67.25
2019-04-01T08:57:08.929Z,68.40
2019-04-01T08:58:08.919Z,67.63
2019-04-01T08:59:08.900Z,67.88
2019-04-01T09:00:08.890Z,70.03
2019-04-01T09:01:08.872Z,69.17
2019-04-01T09:02:17.726Z,67.57
2019-04-01T09:03:08.842Z,67.28
2019-04-01T09:04:08.821Z,66.32
2019-04-01T09:05:08.809Z,66.22
2019-04-01T09:06:08.862Z,66.80
2019-04-01T09:07:08.780Z,67.85
2019-04-01T09:08:08.768Z,66.89
2019-04-01T09:09:08.752Z,66.13
2019-04-01T09:10:08.745Z,67.25
2019-04-01T09:11:08.730Z,66.99
2019-04-01T09:12:08.756Z,66.00
2019-04-01T09:13:08.693Z,66.67
2019-04-01T09:14:08.679Z,68.05
2019-04-01T09:15:08.665Z,66.96
2019-04-01T09:16:08.655Z,66.48
2019-04-01T09:17:08.647Z,67.25
2019-04-01T09:18:08.626Z,67.38
2019-04-01T09:19:08.604Z,66.32
2019-04-01T09:20:08.597Z,67.12
2019-04-01T09:21:08.581Z,65.88
2019-04-01T09:22:08.562Z,65.30
2019-04-01T09:23:08.553Z,64.92
2019-04-01T09:24:08.599Z,64.56
2019-04-01T09:25:08.520Z,63.29
2019-04-01T09:26:08.511Z,63.38
2019-04-01T09:27:08.488Z,65.14
2019-04-01T09:28:08.475Z,65.94
2019-04-01T09:29:08.466Z,63.51
2019-04-01T09:30:08.450Z,62.74
2019-04-01T09:31:08.430Z,64.47
2019-04-01T09:32:08.421Z,62.93
2019-04-01T09:33:08.401Z,63.32
2019-04-01T09:34:08.395Z,62.16
2019-04-01T09:35:08.372Z,63.16
2019-04-01T09:36:08.366Z,62.39
2019-04-01T09:37:08.353Z,62.48
2019-04-01T09:38:08.337Z,61.49
2019-04-01T09:39:08.318Z,62.26
2019-04-01T09:40:08.311Z,63.51
2019-04-01T09:41:08.308Z,63.03
2019-04-01T09:42:08.298Z,62.26
2019-04-01T09:43:08.270Z,62.68
2019-04-01T09:44:08.257Z,61.24
2019-04-01T09:45:08.241Z,62.07
2019-04-01T09:46:08.260Z,62.48
2019-04-01T09:47:08.230Z,62.68
2019-04-01T09:48:08.204Z,62.48
2019-04-01T09:49:08.181Z,61.52
2019-04-01T09:50:08.169Z,62.32
2019-04-01T09:51:08.155Z,62.99
2019-04-01T09:52:08.142Z,62.04
2019-04-01T09:53:08.136Z,61.75
2019-04-01T09:54:08.142Z,62.04
2019-04-01T09:55:08.110Z,61.17
2019-04-01T09:56:08.110Z,60.40
2019-04-01T09:57:17.327Z,60.31
2019-04-01T09:58:08.071Z,61.43
2019-04-01T09:59:08.052Z,62.48
2019-04-01T10:00:08.039Z,62.23
2019-04-01T10:01:08.023Z,62.16
2019-04-01T10:02:08.017Z,60.21
2019-04-01T10:03:08.007Z,63.28
2019-04-01T10:04:07.992Z,61.49
2019-04-01T10:05:07.977Z,60.02
2019-04-01T10:06:10.385Z,60.78
2019-04-01T10:07:07.960Z,61.14
2019-04-01T10:08:07.947Z,61.49
2019-04-01T10:09:07.928Z,62.96
2019-04-01T10:10:07.914Z,63.48
2019-04-01T10:11:07.905Z,62.61
2019-04-01T10:12:07.895Z,62.42
2019-04-01T10:13:07.882Z,61.84
2019-04-01T10:14:07.877Z,63.41
2019-04-01T10:15:07.862Z,61.91
2019-04-01T10:16:07.854Z,59.66
2019-04-01T10:17:07.836Z,60.50
2019-04-01T10:18:07.823Z,62.13
2019-04-01T10:19:07.817Z,60.21
2019-04-01T10:20:07.801Z,60.43
2019-04-01T10:21:07.794Z,61.81
2019-04-01T10:22:07.789Z,58.99
2019-04-01T10:23:07.784Z,59.22
2019-04-01T10:24:07.765Z,61.16
2019-04-01T10:25:07.782Z,56.74
2019-04-01T10:26:07.750Z,55.98
2019-04-01T10:27:07.727Z,56.84
2019-04-01T10:28:07.721Z,60.94
2019-04-01T10:29:07.708Z,60.37
2019-04-01T10:30:07.698Z,60.46
2019-04-01T10:31:07.682Z,59.99
2019-04-01T10:32:07.682Z,59.92
2019-04-01T10:33:07.663Z,59.73
2019-04-01T10:34:07.660Z,60.72
2019-04-01T10:35:07.653Z,59.57
2019-04-01T10:36:07.635Z,58.35
2019-04-01T10:37:07.644Z,58.15
2019-04-01T10:38:07.622Z,60.49
2019-04-01T10:39:07.615Z,60.08
2019-04-01T10:40:07.620Z,59.66
2019-04-01T10:41:07.590Z,59.99
2019-04-01T10:42:07.584Z,61.24
2019-04-01T10:43:07.571Z,60.66
2019-04-01T10:44:07.588Z,62.13
2019-04-01T10:45:07.560Z,59.64
2019-04-01T10:46:07.546Z,58.70
2019-04-01T10:47:07.581Z,59.09
2019-04-01T10:48:07.590Z,62.16
2019-04-01T10:49:07.605Z,61.81
2019-04-01T10:50:07.537Z,59.69
2019-04-01T10:51:07.522Z,59.60
2019-04-01T10:52:07.536Z,60.66
2019-04-01T10:53:07.491Z,61.61
2019-04-01T10:54:07.550Z,58.80
2019-04-01T10:55:07.482Z,61.33
2019-04-01T10:56:07.542Z,60.63
2019-04-01T10:57:07.471Z,60.08
2019-04-01T10:58:07.620Z,59.22
2019-04-01T10:59:07.434Z,59.99
2019-04-01T11:00:07.484Z,60.66
2019-04-01T11:01:07.428Z,58.99
2019-04-01T11:02:07.459Z,61.91
2019-04-01T11:03:07.447Z,60.78
2019-04-01T11:04:07.454Z,59.05
2019-04-01T11:05:07.438Z,59.12
2019-04-01T11:06:07.415Z,59.44
2019-04-01T11:07:07.467Z,57.68
2019-04-01T11:08:07.375Z,59.50
2019-04-01T11:09:07.360Z,61.11
2019-04-01T11:10:11.133Z,60.72
2019-04-01T11:11:07.349Z,60.82
2019-04-01T11:12:07.344Z,59.66
2019-04-01T11:13:07.332Z,62.55
2019-04-01T11:14:07.325Z,59.47
2019-04-01T11:15:07.322Z,60.21
2019-04-01T11:16:07.312Z,62.93
2019-04-01T11:17:07.317Z,64.22
2019-04-01T11:18:07.296Z,62.48
2019-04-01T11:19:07.292Z,60.78
2019-04-01T11:20:08.167Z,60.37
2019-04-01T11:21:07.275Z,60.59
2019-04-01T11:22:07.271Z,60.88
2019-04-01T11:23:07.268Z,60.39
2019-04-01T11:24:07.737Z,58.64
2019-04-01T11:25:07.255Z,59.60
2019-04-01T11:26:07.258Z,62.38
2019-04-01T11:27:07.265Z,61.43
2019-04-01T11:28:07.237Z,60.49
2019-04-01T11:29:07.230Z,58.76
2019-04-01T11:30:08.068Z,58.86
2019-04-01T11:31:07.229Z,58.45
2019-04-01T11:32:07.751Z,59.89
2019-04-01T11:33:07.890Z,59.22
2019-04-01T11:34:07.213Z,58.09
2019-04-01T11:35:07.224Z,59.27
2019-04-01T11:36:07.213Z,58.79
2019-04-01T11:37:07.238Z,58.02
2019-04-01T11:38:07.247Z,58.37
2019-04-01T11:39:07.210Z,59.24
2019-04-01T11:40:11.044Z,59.24
2019-04-01T11:41:07.276Z,58.67
2019-04-01T11:42:07.197Z,58.28
2019-04-01T11:43:07.161Z,58.12
2019-04-01T11:44:07.156Z,57.83
2019-04-01T11:45:07.341Z,57.95
2019-04-01T11:46:07.149Z,59.69
2019-04-01T11:47:07.166Z,58.40
2019-04-01T11:48:07.167Z,58.53
2019-04-01T11:49:07.133Z,57.09
2019-04-01T11:50:07.160Z,57.95
2019-04-01T11:51:07.175Z,58.37
2019-04-01T11:52:07.145Z,56.77
2019-04-01T11:53:07.181Z,56.77
2019-04-01T11:54:08.213Z,61.19
2019-04-01T11:55:08.939Z,58.60
2019-04-01T11:56:07.117Z,57.51
2019-04-01T11:57:07.095Z,58.22
2019-04-01T11:58:07.092Z,59.49
2019-04-01T11:59:08.356Z,56.70
2019-04-01T12:00:11.344Z,56.10
2019-04-01T12:01:07.080Z,57.35
2019-04-01T12:02:07.073Z,57.86
2019-04-01T12:03:07.073Z,56.67
2019-04-01T12:04:07.086Z,57.54
2019-04-01T12:05:07.060Z,57.28
2019-04-01T12:06:07.061Z,56.16
2019-04-01T12:07:07.073Z,58.57
2019-04-01T12:08:07.057Z,61.77
2019-04-01T12:09:07.042Z,59.08
2019-04-01T12:10:07.708Z,58.02
2019-04-01T12:11:07.040Z,57.25
2019-04-01T12:12:07.035Z,58.31
2019-04-01T12:13:07.031Z,59.11
2019-04-01T12:14:07.027Z,57.09
2019-04-01T12:15:07.036Z,56.80
2019-04-01T12:16:07.187Z,59.11
2019-04-01T12:17:07.020Z,57.25
2019-04-01T12:18:07.010Z,57.45
2019-04-01T12:19:07.076Z,58.70
2019-04-01T12:20:07.007Z,58.89
2019-04-01T12:21:08.257Z,57.13
2019-04-01T12:22:06.995Z,57.13
2019-04-01T12:23:07.021Z,57.80
2019-04-01T12:24:06.990Z,57.51
2019-04-01T12:25:06.982Z,57.77
2019-04-01T12:26:15.039Z,61.26
2019-04-01T12:27:06.986Z,60.81
2019-04-01T12:28:06.972Z,60.04
2019-04-01T12:29:06.966Z,58.89
2019-04-01T12:30:06.963Z,57.73
2019-04-01T12:31:06.966Z,59.30
2019-04-01T12:32:06.963Z,58.34
2019-04-01T12:33:06.957Z,57.47
2019-04-01T12:34:07.010Z,56.96
2019-04-01T12:35:06.947Z,57.57
2019-04-01T12:36:06.949Z,58.05
2019-04-01T12:37:06.940Z,57.47
2019-04-01T12:38:06.931Z,57.57
2019-04-01T12:39:06.927Z,58.63
2019-04-01T12:40:06.925Z,58.17
2019-04-01T12:41:06.928Z,60.10
2019-04-01T12:42:06.922Z,57.12
2019-04-01T12:43:06.917Z,57.60
2019-04-01T12:44:06.911Z,60.23
2019-04-01T12:45:06.903Z,56.54
2019-04-01T12:46:06.906Z,55.87
2019-04-01T12:47:06.899Z,56.73
2019-04-01T12:48:06.889Z,56.54
2019-04-01T12:49:06.952Z,56.63
2019-04-01T12:50:06.967Z,55.96
2019-04-01T12:51:06.889Z,56.25
2019-04-01T12:52:06.950Z,57.12