createdAt,value
2023-04-03T00:00:51.065Z,7.45
2023-04-03T00:01:51.120Z,6.33
2023-04-03T00:02:51.218Z,4.80
2023-04-03T00:03:51.352Z,5.86
2023-04-03T00:04:51.249Z,5.38
2023-04-03T00:05:51.272Z,7.17
2023-04-03T00:06:51.295Z,6.05
2023-04-03T00:07:51.333Z,6.14
2023-04-03T00:08:51.385Z,6.61
2023-04-03T00:09:51.403Z,6.43
2023-04-03T00:10:51.425Z,6.14
2023-04-03T00:11:51.438Z,6.52
2023-04-03T00:12:51.468Z,5.86
2023-04-03T00:13:51.536Z,6.05
2023-04-03T00:14:51.526Z,5.95
2023-04-03T00:17:17.551Z,8.36
2023-04-03T00:18:17.585Z,8.09
2023-04-03T00:19:17.599Z,7.54
2023-04-03T00:20:17.660Z,7.90
2023-04-03T00:21:17.661Z,8.09
2023-04-03T00:22:17.668Z,7.45
2023-04-03T00:23:17.719Z,8.36
2023-04-03T00:24:17.762Z,8.89
2023-04-03T00:25:17.783Z,8.00
2023-04-03T00:26:17.803Z,8.09
2023-04-03T00:27:17.830Z,5.76
2023-04-03T00:28:17.849Z,4.50
2023-04-03T00:29:17.894Z,3.81
2023-04-03T00:30:17.903Z,3.71
2023-04-03T00:31:17.955Z,4.21
2023-04-03T00:32:17.948Z,4.50
2023-04-03T00:33:17.978Z,4.50
2023-04-03T00:34:17.997Z,0.69
2023-04-03T00:35:18.036Z,0.69
2023-04-03T00:36:18.120Z,3.10
2023-04-03T00:37:18.058Z,1.65
2023-04-03T00:38:18.080Z,0.69
2023-04-03T00:39:18.108Z,0.90
2023-04-03T00:40:18.139Z,0.80
2023-04-03T00:41:18.141Z,0.90
2023-04-03T00:42:18.178Z,0.80
2023-04-03T00:43:18.199Z,0.90
2023-04-03T00:44:18.216Z,1.12
2023-04-03T00:45:18.252Z,1.44
2023-04-03T00:46:18.337Z,1.54
2023-04-03T00:47:18.339Z,0.00
2023-04-03T00:48:18.384Z,0.00
2023-04-03T00:49:18.424Z,0.00
2023-04-03T00:50:18.449Z,0.00
2023-04-03T00:51:18.496Z,0.00
2023-04-03T00:52:18.563Z,0.00
2023-04-03T00:53:18.600Z,0.00
2023-04-03T00:54:18.650Z,0.00
2023-04-03T00:55:18.695Z,0.00
2023-04-03T00:56:18.739Z,0.00
2023-04-03T00:57:18.853Z,0.00
2023-04-03T00:58:18.794Z,0.00
2023-04-03T00:59:18.840Z,0.00
2023-04-03T01:00:18.901Z,0.00
2023-04-03T01:01:18.962Z,0.00
2023-04-03T01:02:19.008Z,0.00
2023-04-03T01:03:19.058Z,0.00
2023-04-03T01:04:19.119Z,0.00
2023-04-03T01:05:19.165Z,0.00
2023-04-03T01:06:19.149Z,0.00
2023-04-03T01:07:19.203Z,0.00
2023-04-03T01:08:19.247Z,0.00
2023-04-03T01:09:19.284Z,0.00
2023-04-03T01:10:19.391Z,0.00
2023-04-03T01:11:19.352Z,0.00
2023-04-03T01:12:19.408Z,0.00
2023-04-03T01:13:19.464Z,0.00
2023-04-03T01:14:19.499Z,0.00
2023-04-03T01:15:19.574Z,0.00
2023-04-03T01:16:19.575Z,0.00
2023-04-03T01:17:19.599Z,0.00
2023-04-03T01:18:19.644Z,0.00
2023-04-03T01:19:19.694Z,0.00
2023-04-03T01:20:19.767Z,0.00
2023-04-03T01:21:19.733Z,0.00
2023-04-03T01:22:19.751Z,0.00
2023-04-03T01:23:19.810Z,0.00
2023-04-03T01:24:19.864Z,0.00
2023-04-03T01:25:19.907Z,0.00
2023-04-03T01:26:19.960Z,0.00
2023-04-03T01:27:20.013Z,0.00
2023-04-03T01:28:20.092Z,0.00
2023-04-03T01:29:20.056Z,0.00
2023-04-03T01:30:20.107Z,0.00
2023-04-03T01:31:20.235Z,0.00
2023-04-03T01:32:20.230Z,0.00
2023-04-03T01:33:20.273Z,0.00
2023-04-03T01:34:20.322Z,0.00
2023-04-03T01:35:21.009Z,0.00
2023-04-03T01:36:20.399Z,0.00
2023-04-03T01:37:20.457Z,0.00
2023-04-03T01:38:20.499Z,0.00
2023-04-03T01:39:20.540Z,0.00
2023-04-03T01:40:20.531Z,0.00
2023-04-03T01:41:20.569Z,0.00
2023-04-03T01:42:20.636Z,0.00
2023-04-03T01:43:20.611Z,0.00
2023-04-03T01:44:20.685Z,0.00
2023-04-03T01:45:20.717Z,0.00
2023-04-03T01:46:20.784Z,0.00
2023-04-03T01:47:20.836Z,0.00
2023-04-03T01:48:20.853Z,0.00
2023-04-03T01:49:21.770Z,0.00
2023-04-03T01:50:20.969Z,0.00
2023-04-03T01:51:21.100Z,0.00
2023-04-03T01:52:21.322Z,0.00
2023-04-03T01:53:21.090Z,0.00
2023-04-03T01:54:21.197Z,0.00
2023-04-03T01:55:21.157Z,0.00
2023-04-03T01:56:22.107Z,0.00
2023-04-03T01:57:21.320Z,0.00
2023-04-03T01:58:21.174Z,0.00
2023-04-03T01:59:21.277Z,0.00
2023-04-03T02:00:21.330Z,0.00
2023-04-03T02:01:21.349Z,0.00
2023-04-03T02:02:21.353Z,0.00
2023-04-03T02:03:21.414Z,0.00
2023-04-03T02:04:21.411Z,0.00
2023-04-03T02:05:22.144Z,0.00
2023-04-03T02:06:22.272Z,0.00
2023-04-03T02:07:22.375Z,0.00
2023-04-03T02:08:21.715Z,0.00
2023-04-03T02:09:21.489Z,0.00
2023-04-03T02:10:21.576Z,0.00
2023-04-03T02:11:21.713Z,0.00
2023-04-03T02:12:21.612Z,0.00
2023-04-03T02:13:21.655Z,0.00
2023-04-03T02:14:21.602Z,0.00
2023-04-03T02:15:21.954Z,0.00
2023-04-03T02:16:21.889Z,0.00
2023-04-03T02:17:21.828Z,0.00
2023-04-03T02:18:21.919Z,0.00
2023-04-03T02:19:21.721Z,0.00
2023-04-03T02:20:21.961Z,0.00
2023-04-03T02:21:21.800Z,0.00
2023-04-03T02:22:21.841Z,0.00
2023-04-03T02:23:21.848Z,0.00
2023-04-03T02:24:21.883Z,0.00
2023-04-03T02:25:21.952Z,0.00
2023-04-03T02:26:21.942Z,0.00
2023-04-03T02:27:21.991Z,0.00
2023-04-03T02:28:22.052Z,0.00
2023-04-03T02:29:22.106Z,0.00
2023-04-03T02:30:22.154Z,0.00
2023-04-03T02:31:22.281Z,0.00
2023-04-03T02:32:22.268Z,2.90
2023-04-03T02:33:22.286Z,6.99
2023-04-03T02:34:22.324Z,6.71
2023-04-03T02:35:22.687Z,5.95
2023-04-03T02:36:22.413Z,6.61
2023-04-03T02:37:22.433Z,6.52
2023-04-03T02:38:22.465Z,5.76
2023-04-03T02:39:22.532Z,8.18
2023-04-03T02:40:22.512Z,5.86
2023-04-03T02:41:23.462Z,7.36
2023-04-03T02:42:22.502Z,13.26
2023-04-03T02:43:22.513Z,11.22
2023-04-03T02:44:22.531Z,10.45
2023-04-03T02:45:23.511Z,9.42
2023-04-03T02:46:22.787Z,11.13
2023-04-03T02:47:22.630Z,10.03
2023-04-03T02:48:22.619Z,12.13
2023-04-03T02:49:22.717Z,9.42
2023-04-03T02:50:22.735Z,13.18
2023-04-03T02:51:22.850Z,12.78
2023-04-03T02:52:22.766Z,10.88
2023-04-03T02:53:22.762Z,11.80
2023-04-03T02:54:22.753Z,12.78
2023-04-03T02:55:22.921Z,12.94
2023-04-03T02:56:22.941Z,13.26
2023-04-03T02:57:23.740Z,12.05
2023-04-03T02:58:22.795Z,12.05
2023-04-03T02:59:22.874Z,13.58
2023-04-03T03:00:23.093Z,12.70
2023-04-03T03:01:23.904Z,13.58
2023-04-03T03:02:22.988Z,13.50
2023-04-03T03:03:23.007Z,14.29
2023-04-03T03:04:23.012Z,14.84
2023-04-03T03:05:23.266Z,14.13
2023-04-03T03:06:23.238Z,14.13
2023-04-03T03:07:23.238Z,12.45
2023-04-03T03:08:23.229Z,12.54
2023-04-03T03:09:23.056Z,14.99
2023-04-03T03:10:23.078Z,12.54
2023-04-03T03:11:23.086Z,11.47
2023-04-03T03:12:23.768Z,13.10
2023-04-03T03:13:23.121Z,12.21
2023-04-03T03:14:23.117Z,13.58
2023-04-03T03:15:23.212Z,11.22
2023-04-03T03:16:23.299Z,9.77
2023-04-03T03:17:24.205Z,12.21
2023-04-03T03:18:23.886Z,16.13
2023-04-03T03:19:23.296Z,13.34
2023-04-03T03:20:23.299Z,12.70
2023-04-03T03:21:23.303Z,14.21
2023-04-03T03:22:23.527Z,14.06
2023-04-03T03:23:23.358Z,12.62
2023-04-03T03:24:23.424Z,13.98
2023-04-03T03:25:23.497Z,14.60
2023-04-03T03:26:23.502Z,14.76
2023-04-03T03:27:23.524Z,14.45
2023-04-03T03:28:23.544Z,15.14
2023-04-03T03:29:23.536Z,14.06
2023-04-03T03:30:23.561Z,0.00
2023-04-03T03:31:23.632Z,0.00
2023-04-03T03:32:23.650Z,0.00
2023-04-03T03:33:23.592Z,0.00
2023-04-03T03:34:23.666Z,0.00
2023-04-03T03:35:23.680Z,10.11
2023-04-03T03:36:23.722Z,12.94
2023-04-03T03:37:23.700Z,13.34
2023-04-03T03:38:23.749Z,13.74
2023-04-03T03:39:23.765Z,15.68
2023-04-03T03:40:23.786Z,12.05
2023-04-03T03:41:23.788Z,12.13
2023-04-03T03:42:23.868Z,13.90
2023-04-03T03:43:23.866Z,15.14
2023-04-03T03:44:23.935Z,6.52
2023-04-03T03:45:23.970Z,9.33
2023-04-03T03:46:24.056Z,9.68
2023-04-03T03:47:24.084Z,10.03
2023-04-03T03:48:24.092Z,9.51
2023-04-03T03:49:24.121Z,6.99
2023-04-03T03:50:24.171Z,6.05
2023-04-03T03:51:24.217Z,0.00
2023-04-03T03:52:24.216Z,9.68
2023-04-03T03:53:24.272Z,10.54
2023-04-03T03:54:24.351Z,10.37
2023-04-03T03:55:24.359Z,11.38
2023-04-03T03:56:24.383Z,13.34
2023-04-03T03:57:24.420Z,11.63
2023-04-03T03:58:24.373Z,14.76
2023-04-03T03:59:24.372Z,11.72
2023-04-03T04:00:24.372Z,13.90
2023-04-03T04:01:24.378Z,13.74
2023-04-03T04:02:24.421Z,15.30
2023-04-03T04:03:24.486Z,12.05
2023-04-03T04:04:24.426Z,11.63
2023-04-03T04:05:24.437Z,14.76
2023-04-03T04:06:24.457Z,14.29
2023-04-03T04:07:24.436Z,11.47
2023-04-03T04:08:24.503Z,13.10
2023-04-03T04:09:24.515Z,14.06
2023-04-03T04:10:24.518Z,11.96
2023-04-03T04:11:24.525Z,12.13
2023-04-03T04:12:24.526Z,11.47
2023-04-03T04:13:24.608Z,11.72
2023-04-03T04:14:24.596Z,11.80
2023-04-03T04:15:24.590Z,11.05
2023-04-03T04:16:24.633Z,11.80
2023-04-03T04:17:24.641Z,11.55
2023-04-03T04:18:24.597Z,13.42
2023-04-03T04:19:24.590Z,13.90
2023-04-03T04:20:24.581Z,12.45
2023-04-03T04:21:24.678Z,14.84
2023-04-03T04:22:24.693Z,13.42
2023-04-03T04:23:24.685Z,11.30
2023-04-03T04:24:24.691Z,13.66
2023-04-03T04:25:24.679Z,13.50
2023-04-03T04:26:24.690Z,13.02
2023-04-03T04:27:24.686Z,12.37
2023-04-03T04:28:24.706Z,13.26
2023-04-03T04:29:24.740Z,13.26
2023-04-03T04:30:24.765Z,14.29
2023-04-03T04:31:24.850Z,12.78
2023-04-03T04:32:24.796Z,13.74
2023-04-03T04:33:24.811Z,13.26
2023-04-03T04:34:24.833Z,13.02
2023-04-03T04:35:25.757Z,15.45
2023-04-03T04:36:24.945Z,13.02
2023-04-03T04:37:24.906Z,14.21
2023-04-03T04:38:24.927Z,12.54
2023-04-03T04:39:24.955Z,13.58
2023-04-03T04:40:24.973Z,12.94
2023-04-03T04:41:25.001Z,13.66
2023-04-03T04:42:25.012Z,14.37
2023-04-03T04:43:25.088Z,13.98
2023-04-03T04:44:25.122Z,14.21
2023-04-03T04:45:25.139Z,14.37
2023-04-03T04:46:25.176Z,13.10
2023-04-03T04:47:25.239Z,12.70
2023-04-03T04:48:25.238Z,13.02
2023-04-03T04:49:25.239Z,13.98
2023-04-03T04:50:25.300Z,13.90
2023-04-03T04:51:25.319Z,22.83
2023-04-03T04:52:25.362Z,21.07
2023-04-03T04:53:25.394Z,22.55
2023-04-03T04:54:25.425Z,21.85
2023-04-03T04:55:25.467Z,22.55
2023-04-03T04:56:25.521Z,23.94
2023-04-03T04:57:25.626Z,23.73
2023-04-03T04:58:25.621Z,24.01
2023-04-03T04:59:25.633Z,23.31
2023-04-03T05:00:25.619Z,23.04
2023-04-03T05:01:25.664Z,23.31
2023-04-03T05:02:25.717Z,23.52
2023-04-03T05:03:25.721Z,23.31
2023-04-03T05:04:25.765Z,23.59
2023-04-03T05:05:25.769Z,23.31
2023-04-03T05:06:25.803Z,24.08
2023-04-03T05:07:25.886Z,22.69
2023-04-03T05:08:25.937Z,22.34
2023-04-03T05:09:25.962Z,22.83
2023-04-03T05:10:25.968Z,23.87
2023-04-03T05:11:26.037Z,22.76
2023-04-03T05:12:26.105Z,22.62
2023-04-03T05:13:26.128Z,23.59
2023-04-03T05:14:26.134Z,23.31
2023-04-03T05:15:26.219Z,22.20
2023-04-03T05:16:26.205Z,23.45
2023-04-03T05:17:26.280Z,21.92
2023-04-03T05:18:26.220Z,21.71
2023-04-03T05:19:26.194Z,23.52
2023-04-03T05:20:26.275Z,22.48
2023-04-03T05:21:26.308Z,22.62
2023-04-03T05:22:26.354Z,22.97
2023-04-03T05:23:26.408Z,21.14
2023-04-03T05:24:26.447Z,23.66
2023-04-03T05:25:26.480Z,23.45
2023-04-03T05:26:26.457Z,22.97
2023-04-03T05:27:27.632Z,21.64
2023-04-03T05:28:26.541Z,22.41
2023-04-03T05:29:26.575Z,21.14
2023-04-03T05:30:26.638Z,23.52
2023-04-03T05:31:26.676Z,23.31
2023-04-03T05:32:26.731Z,22.27
2023-04-03T05:33:26.955Z,17.03
2023-04-03T05:34:26.747Z,8.09
2023-04-03T05:35:26.835Z,11.63
2023-04-03T05:36:26.781Z,13.58
2023-04-03T05:37:26.798Z,6.24
2023-04-03T05:38:26.844Z,0.00
2023-04-03T05:39:27.256Z,1.75
2023-04-03T05:40:26.916Z,6.24
2023-04-03T05:41:26.952Z,0.00
2023-04-03T05:42:26.977Z,6.52
2023-04-03T05:43:26.966Z,18.72
2023-04-03T05:44:26.994Z,9.33
2023-04-03T05:45:27.110Z,18.50
2023-04-03T05:46:27.135Z,18.93
2023-04-03T05:47:27.167Z,14.60
2023-04-03T05:48:27.114Z,16.66
2023-04-03T05:49:27.087Z,20.08
2023-04-03T05:50:27.143Z,18.72
2023-04-03T05:51:27.238Z,20.79
2023-04-03T05:52:27.312Z,15.60
2023-04-03T05:53:27.293Z,14.13
2023-04-03T05:54:27.366Z,21.14
2023-04-03T05:55:27.429Z,20.08
2023-04-03T05:56:27.470Z,17.92
2023-04-03T05:57:27.554Z,18.50
2023-04-03T05:58:27.511Z,19.65
2023-04-03T05:59:27.511Z,19.44
2023-04-03T06:00:27.564Z,18.28
2023-04-03T06:01:27.548Z,18.21
2023-04-03T06:02:27.630Z,18.43
2023-04-03T06:03:27.803Z,18.14
2023-04-03T06:04:27.852Z,15.07
2023-04-03T06:05:27.814Z,17.03
2023-04-03T06:06:27.847Z,8.00
2023-04-03T06:07:27.865Z,7.26
2023-04-03T06:08:27.876Z,6.05
2023-04-03T06:09:27.907Z,4.50
2023-04-03T06:10:27.908Z,2.79
2023-04-03T06:11:27.912Z,4.40
2023-04-03T06:12:27.904Z,5.95
2023-04-03T06:13:27.915Z,7.72
2023-04-03T06:14:27.925Z,6.80
2023-04-03T06:15:27.988Z,15.14
2023-04-03T06:16:27.992Z,15.53
2023-04-03T06:17:28.185Z,15.76
2023-04-03T06:18:28.059Z,17.40
2023-04-03T06:19:28.137Z,15.30
2023-04-03T06:20:28.125Z,20.01
2023-04-03T06:21:28.162Z,18.79
2023-04-03T06:22:28.616Z,18.79
2023-04-03T06:23:28.283Z,18.50
2023-04-03T06:24:28.312Z,5.95
2023-04-03T06:25:28.307Z,4.50
2023-04-03T06:26:28.344Z,3.10
2023-04-03T06:27:28.336Z,6.52
2023-04-03T06:28:28.432Z,6.52
2023-04-03T06:29:28.363Z,5.48
2023-04-03T06:30:28.409Z,5.09
2023-04-03T06:31:28.439Z,7.08
2023-04-03T06:32:28.535Z,6.43
2023-04-03T06:33:28.508Z,4.50
2023-04-03T06:34:28.512Z,4.89
2023-04-03T06:35:28.535Z,4.89
2023-04-03T06:36:28.907Z,3.81
2023-04-03T06:37:28.567Z,3.81
2023-04-03T06:38:28.648Z,10.79
2023-04-03T06:39:28.644Z,12.13
2023-04-03T06:40:28.691Z,19.80
2023-04-03T06:41:28.694Z,16.44
2023-04-03T06:42:28.689Z,12.62
2023-04-03T06:43:28.732Z,14.76
2023-04-03T06:44:28.742Z,12.37
2023-04-03T06:45:28.757Z,16.06
2023-04-03T06:46:29.443Z,15.53
2023-04-03T06:47:28.798Z,15.76
2023-04-03T06:48:28.805Z,15.68
2023-04-03T06:49:28.816Z,16.58
2023-04-03T06:50:28.817Z,16.06
2023-04-03T06:51:28.889Z,16.58
2023-04-03T06:52:28.853Z,16.44
2023-04-03T06:53:28.866Z,12.54
2023-04-03T06:54:28.873Z,13.42
2023-04-03T06:55:28.874Z,14.21
2023-04-03T06:56:28.891Z,13.18
2023-04-03T06:57:29.183Z,16.06
2023-04-03T06:58:28.942Z,14.76
2023-04-03T06:59:28.976Z,11.72
2023-04-03T07:00:28.987Z,8.18
2023-04-03T07:01:29.116Z,6.33
2023-04-03T07:02:29.014Z,5.95
2023-04-03T07:03:29.057Z,5.76
2023-04-03T07:04:29.381Z,4.70
2023-04-03T07:05:29.202Z,3.20
2023-04-03T07:06:29.248Z,3.40
2023-04-03T07:07:29.298Z,3.40
2023-04-03T07:08:29.433Z,4.80
2023-04-03T07:09:30.042Z,3.61
2023-04-03T07:10:29.640Z,3.20
2023-04-03T07:11:29.501Z,3.20
2023-04-03T07:12:29.551Z,3.20
2023-04-03T07:13:29.660Z,2.69
2023-04-03T07:14:29.586Z,2.69
2023-04-03T07:15:29.594Z,2.59
2023-04-03T07:16:29.744Z,2.59
2023-04-03T07:17:29.728Z,2.48
2023-04-03T07:18:29.778Z,2.69
2023-04-03T07:19:30.024Z,3.20
2023-04-03T07:20:29.794Z,2.59
2023-04-03T07:21:29.858Z,2.48
2023-04-03T07:22:29.886Z,2.59
2023-04-03T07:23:29.956Z,2.59
2023-04-03T07:24:30.399Z,2.69
2023-04-03T07:25:30.104Z,2.79
2023-04-03T07:26:30.061Z,2.79
2023-04-03T07:27:30.098Z,4.30
2023-04-03T07:28:30.131Z,2.79
2023-04-03T07:29:30.133Z,2.79
2023-04-03T07:30:30.237Z,3.00
2023-04-03T07:31:30.290Z,3.20
2023-04-03T07:32:30.346Z,2.79
2023-04-03T07:33:30.323Z,2.90
2023-04-03T07:34:30.327Z,2.90
2023-04-03T07:35:30.359Z,2.69
2023-04-03T07:36:30.407Z,2.79
2023-04-03T07:37:30.389Z,2.79
2023-04-03T07:38:30.369Z,2.79
2023-04-03T07:39:30.482Z,2.79
2023-04-03T07:40:30.489Z,2.79
2023-04-03T07:41:31.228Z,2.59
2023-04-03T07:42:30.505Z,2.79
2023-04-03T07:43:30.527Z,13.34
2023-04-03T07:44:30.807Z,16.36
2023-04-03T07:45:30.632Z,14.06
2023-04-03T07:46:30.741Z,14.21
2023-04-03T07:47:30.742Z,16.88
2023-04-03T07:48:30.698Z,15.22
2023-04-03T07:49:30.725Z,16.44
2023-04-03T07:50:30.808Z,14.91
2023-04-03T07:51:30.805Z,16.36
2023-04-03T07:52:30.802Z,15.68
2023-04-03T07:53:30.769Z,14.84
2023-04-03T07:54:30.768Z,15.07
2023-04-03T07:55:32.023Z,16.13
2023-04-03T07:56:30.852Z,15.14
2023-04-03T07:57:30.930Z,15.22
2023-04-03T07:58:31.037Z,14.37
2023-04-03T07:59:30.983Z,15.68
2023-04-03T08:00:31.036Z,15.98
2023-04-03T08:01:31.002Z,15.30
2023-04-03T08:02:31.008Z,15.22
2023-04-03T08:03:31.379Z,15.22
2023-04-03T08:04:31.194Z,15.98
2023-04-03T08:05:31.558Z,15.22
2023-04-03T08:06:44.929Z,16.13
2023-04-03T08:07:31.193Z,15.53
2023-04-03T08:08:31.274Z,15.76
2023-04-03T08:09:31.308Z,18.86
2023-04-03T08:10:31.309Z,0.47
2023-04-03T08:11:31.344Z,0.00
2023-04-03T08:12:31.314Z,3.10
2023-04-03T08:13:31.378Z,5.57
2023-04-03T08:14:31.430Z,0.58
2023-04-03T08:15:31.467Z,5.09
2023-04-03T08:16:31.532Z,2.28
2023-04-03T08:17:31.565Z,3.20
2023-04-03T08:18:31.621Z,0.00
2023-04-03T08:19:31.645Z,0.00
2023-04-03T08:20:32.654Z,1.44
2023-04-03T08:21:32.455Z,4.01
2023-04-03T08:22:32.625Z,0.00
2023-04-03T08:23:31.855Z,0.00
2023-04-03T08:24:31.718Z,1.01
2023-04-03T08:25:31.810Z,0.00
2023-04-03T08:26:31.766Z,1.75
2023-04-03T08:27:32.847Z,4.30
2023-04-03T08:28:31.861Z,0.47
2023-04-03T08:29:33.668Z,0.00
2023-04-03T08:30:31.893Z,0.00
2023-04-03T08:31:31.922Z,3.10
2023-04-03T08:32:31.905Z,0.00
2023-04-03T08:33:32.097Z,3.40
2023-04-03T08:34:31.983Z,0.00
2023-04-03T08:35:31.991Z,2.69
2023-04-03T08:36:32.011Z,0.00
2023-04-03T08:37:32.002Z,0.80
2023-04-03T08:38:32.097Z,3.20
2023-04-03T08:39:32.102Z,0.90
2023-04-03T08:40:32.089Z,1.44
2023-04-03T08:41:32.178Z,0.00
2023-04-03T08:42:32.149Z,0.90
2023-04-03T08:43:32.138Z,2.48
2023-04-03T08:44:32.165Z,0.90
2023-04-03T08:45:32.144Z,0.00
2023-04-03T08:46:32.172Z,1.12
2023-04-03T08:47:32.224Z,0.00
2023-04-03T08:48:32.245Z,3.81
2023-04-03T08:49:32.346Z,0.00
2023-04-03T08:50:32.284Z,0.00
2023-04-03T08:51:33.002Z,0.00
2023-04-03T08:52:32.353Z,1.22
2023-04-03T08:53:32.421Z,0.00
2023-04-03T08:54:33.943Z,0.00
2023-04-03T08:55:32.420Z,1.12
2023-04-03T08:56:32.501Z,2.17
2023-04-03T08:57:32.653Z,2.48
2023-04-03T08:58:32.556Z,1.54
2023-04-03T08:59:32.590Z,0.00
2023-04-03T09:00:32.672Z,3.20
2023-04-03T09:01:32.694Z,1.01
2023-04-03T09:02:32.709Z,0.00
2023-04-03T09:03:32.741Z,1.22
2023-04-03T09:04:32.700Z,0.58
2023-04-03T09:05:32.777Z,0.00
2023-04-03T09:06:32.841Z,3.40
2023-04-03T09:07:32.843Z,2.69
2023-04-03T09:08:32.892Z,0.00
2023-04-03T09:09:32.945Z,1.22
2023-04-03T09:10:32.962Z,0.00
2023-04-03T09:11:32.957Z,0.00
2023-04-03T09:12:33.012Z,2.38
2023-04-03T09:13:33.022Z,2.07
2023-04-03T09:14:33.119Z,1.33
2023-04-03T09:15:39.045Z,1.33
2023-04-03T09:16:33.318Z,0.00
2023-04-03T09:17:33.209Z,0.00
2023-04-03T09:18:33.200Z,2.79
2023-04-03T09:19:33.253Z,1.44
2023-04-03T09:20:33.237Z,1.75
2023-04-03T09:21:33.289Z,0.69
2023-04-03T09:22:36.518Z,1.22
2023-04-03T09:23:33.366Z,0.00
2023-04-03T09:24:33.374Z,0.00
2023-04-03T09:25:33.419Z,4.30
2023-04-03T09:26:33.421Z,0.90
2023-04-03T09:27:33.457Z,0.47
2023-04-03T09:28:42.595Z,2.07
2023-04-03T09:29:33.463Z,1.22
2023-04-03T09:30:33.418Z,0.00
2023-04-03T09:31:33.476Z,0.00
2023-04-03T09:32:33.533Z,0.00
2023-04-03T09:33:33.492Z,2.48
2023-04-03T09:34:33.535Z,0.00
2023-04-03T09:35:44.735Z,0.90
2023-04-03T09:36:33.633Z,1.12
2023-04-03T09:37:33.634Z,0.00
2023-04-03T09:38:33.639Z,0.00
2023-04-03T09:39:33.648Z,0.00
2023-04-03T09:40:33.658Z,0.00
2023-04-03T09:41:33.700Z,0.00
2023-04-03T09:42:34.413Z,0.00
2023-04-03T09:43:34.792Z,1.75
2023-04-03T09:44:33.935Z,1.01
2023-04-03T09:45:33.777Z,0.00
2023-04-03T09:46:34.097Z,0.00
2023-04-03T09:47:34.994Z,0.00
2023-04-03T09:48:35.011Z,0.90
2023-04-03T09:49:33.824Z,0.00
2023-04-03T09:50:33.871Z,0.00
2023-04-03T09:51:34.047Z,0.00
2023-04-03T09:52:34.601Z,1.86
2023-04-03T09:53:33.914Z,0.00
2023-04-03T09:54:34.667Z,2.17
2023-04-03T09:55:33.974Z,0.00
2023-04-03T09:56:33.958Z,0.00
2023-04-03T09:57:34.326Z,0.80
2023-04-03T09:58:46.901Z,1.86
2023-04-03T09:59:34.046Z,0.00
2023-04-03T10:00:34.079Z,6.52
2023-04-03T10:01:34.164Z,0.80
2023-04-03T10:02:34.126Z,0.00
2023-04-03T10:03:34.712Z,2.90
2023-04-03T10:04:35.011Z,2.28
2023-04-03T10:05:34.202Z,0.00
2023-04-03T10:06:34.217Z,2.59
2023-04-03T10:07:34.210Z,0.00
2023-04-03T10:08:34.248Z,1.96
2023-04-03T10:09:34.306Z,2.07
2023-04-03T10:10:34.273Z,0.00
2023-04-03T10:11:34.325Z,2.38
2023-04-03T10:12:34.317Z,1.96
2023-04-03T10:13:38.966Z,0.58
2023-04-03T10:14:34.428Z,0.00
2023-04-03T10:15:34.423Z,2.28
2023-04-03T10:16:34.453Z,0.69
2023-04-03T10:17:34.432Z,0.00
2023-04-03T10:18:34.463Z,1.96
2023-04-03T10:19:34.432Z,0.80
2023-04-03T10:20:34.444Z,2.90
2023-04-03T10:21:34.482Z,0.00
2023-04-03T10:22:34.532Z,0.00
2023-04-03T10:23:34.566Z,4.30
2023-04-03T10:24:34.605Z,1.12
2023-04-03T10:25:34.608Z,0.80
2023-04-03T10:26:34.670Z,2.79
2023-04-03T10:27:34.707Z,0.00
2023-04-03T10:28:34.809Z,0.00
2023-04-03T10:29:34.800Z,0.00
2023-04-03T10:30:34.931Z,0.00
2023-04-03T10:31:34.960Z,3.00
2023-04-03T10:32:34.865Z,0.00
2023-04-03T10:33:34.893Z,3.61
2023-04-03T10:34:34.910Z,0.00
2023-04-03T10:35:34.955Z,0.00
2023-04-03T10:36:34.970Z,0.00
2023-04-03T10:37:35.042Z,1.01
2023-04-03T10:38:35.121Z,1.96
2023-04-03T10:39:35.101Z,1.01
2023-04-03T10:40:35.172Z,0.00
2023-04-03T10:41:35.155Z,2.90
2023-04-03T10:42:35.248Z,1.22
2023-04-03T10:43:35.284Z,0.00
2023-04-03T10:44:35.324Z,0.00
2023-04-03T10:45:35.359Z,11.72
2023-04-03T10:46:35.473Z,10.37
2023-04-03T10:47:37.235Z,9.85
2023-04-03T10:48:35.421Z,20.01
2023-04-03T10:49:35.431Z,14.84
2023-04-03T10:50:35.854Z,6.99
2023-04-03T10:51:35.505Z,8.27
2023-04-03T10:52:35.507Z,8.80
2023-04-03T10:53:35.512Z,6.80
2023-04-03T10:54:35.589Z,7.36
2023-04-03T10:55:35.638Z,7.26
2023-04-03T10:56:35.704Z,7.36
2023-04-03T10:57:35.750Z,7.17
2023-04-03T10:58:35.739Z,8.98
2023-04-03T10:59:35.758Z,2.17
2023-04-03T11:00:36.023Z,1.44
2023-04-03T11:01:35.859Z,0.00
2023-04-03T11:02:35.994Z,0.00
2023-04-03T11:03:36.052Z,1.01
2023-04-03T11:04:35.990Z,0.69
2023-04-03T11:05:36.090Z,0.58
2023-04-03T11:06:36.089Z,0.47
2023-04-03T11:07:36.063Z,0.69
2023-04-03T11:08:36.250Z,0.00
2023-04-03T11:09:36.190Z,1.01
2023-04-03T11:10:36.213Z,0.80
2023-04-03T11:11:36.311Z,0.80
2023-04-03T11:12:36.260Z,3.10
2023-04-03T11:13:36.280Z,3.51
2023-04-03T11:14:36.316Z,2.38
2023-04-03T11:15:36.583Z,0.00
2023-04-03T11:16:43.625Z,0.80
2023-04-03T11:17:36.456Z,0.00
2023-04-03T11:18:36.386Z,0.00
2023-04-03T11:19:36.412Z,0.00
2023-04-03T11:20:36.424Z,1.75
2023-04-03T11:21:36.460Z,0.69
2023-04-03T11:22:36.452Z,1.22
2023-04-03T11:23:48.881Z,0.00
2023-04-03T11:24:36.516Z,0.47
2023-04-03T11:25:36.784Z,0.00
2023-04-03T11:26:36.577Z,1.22
2023-04-03T11:27:36.634Z,0.00
2023-04-03T11:28:36.620Z,1.22
2023-04-03T11:29:36.682Z,2.28
2023-04-03T11:30:36.695Z,0.58
2023-04-03T11:31:36.723Z,1.12
2023-04-03T11:32:36.778Z,1.54
2023-04-03T11:33:36.870Z,0.00
2023-04-03T11:34:36.893Z,0.00
2023-04-03T11:35:37.237Z,0.00
2023-04-03T11:36:37.832Z,0.00
2023-04-03T11:37:36.949Z,0.00
2023-04-03T11:38:36.998Z,0.00
2023-04-03T11:39:37.007Z,0.00
2023-04-03T11:40:37.052Z,1.54
2023-04-03T11:41:37.099Z,1.65
2023-04-03T11:42:37.120Z,0.00
2023-04-03T11:43:37.120Z,0.58
2023-04-03T11:44:37.161Z,0.00
2023-04-03T11:45:37.565Z,0.00
2023-04-03T11:46:37.180Z,0.00
2023-04-03T11:47:37.189Z,0.00
2023-04-03T11:48:37.150Z,0.00
2023-04-03T11:49:37.245Z,2.17
2023-04-03T11:50:37.266Z,0.00
2023-04-03T11:51:37.323Z,0.00
2023-04-03T11:52:37.301Z,0.00
2023-04-03T11:53:37.362Z,0.00
2023-04-03T11:54:44.489Z,2.17
2023-04-03T11:55:37.593Z,2.07
2023-04-03T11:56:37.468Z,0.00
2023-04-03T11:57:37.518Z,0.00
2023-04-03T11:58:37.586Z,0.00
2023-04-03T11:59:37.584Z,0.90
2023-04-03T12:00:37.786Z,0.00
2023-04-03T12:01:37.667Z,1.33
2023-04-03T12:02:51.112Z,0.00
2023-04-03T12:03:37.896Z,1.44
2023-04-03T12:04:37.755Z,0.00
2023-04-03T12:05:37.996Z,1.12
2023-04-03T12:06:37.860Z,0.00
2023-04-03T12:07:37.874Z,1.44
2023-04-03T12:14:21.948Z,6.43
2023-04-03T12:15:22.059Z,2.90
2023-04-03T12:16:22.024Z,4.80
2023-04-03T12:17:22.044Z,3.71
2023-04-03T12:18:22.052Z,4.21
2023-04-03T12:19:24.299Z,2.79
2023-04-03T12:20:22.140Z,2.38
2023-04-03T12:21:22.151Z,2.69
2023-04-03T12:22:22.200Z,2.59
2023-04-03T12:23:22.191Z,2.59
2023-04-03T12:24:22.252Z,2.48
2023-04-03T12:25:22.469Z,3.00
2023-04-03T12:26:22.388Z,0.00
2023-04-03T12:27:22.420Z,0.00
2023-04-03T12:28:22.382Z,0.00
2023-04-03T12:29:22.389Z,0.80
2023-04-03T12:30:22.458Z,0.00
2023-04-03T12:31:22.498Z,1.75
2023-04-03T12:32:22.532Z,0.00
2023-04-03T12:33:22.578Z,0.00
2023-04-03T12:34:22.562Z,1.44
2023-04-03T12:35:22.591Z,0.00
2023-04-03T12:36:22.779Z,0.00
2023-04-03T12:37:22.707Z,0.00
2023-04-03T12:38:22.760Z,0.00
2023-04-03T12:39:22.865Z,0.00
2023-04-03T12:40:22.757Z,0.00
2023-04-03T12:41:22.819Z,0.00
2023-04-03T12:42:22.849Z,0.00
2023-04-03T12:43:22.928Z,2.07
2023-04-03T12:44:22.944Z,0.00
2023-04-03T12:45:22.952Z,0.47
2023-04-03T12:46:23.091Z,0.00
2023-04-03T12:47:23.148Z,0.00
2023-04-03T12:48:23.058Z,0.00
2023-04-03T12:49:23.073Z,0.00
2023-04-03T12:50:23.060Z,0.00
2023-04-03T12:51:23.078Z,0.00
2023-04-03T12:52:23.091Z,0.00
2023-04-03T12:53:23.092Z,0.00
2023-04-03T12:54:23.078Z,0.00
2023-04-03T12:55:23.154Z,1.33
2023-04-03T12:56:23.120Z,0.00
2023-04-03T12:57:23.260Z,0.00
2023-04-03T12:58:23.225Z,0.00
2023-04-03T12:59:23.270Z,0.00
2023-04-03T13:00:23.366Z,0.00
2023-04-03T13:01:23.494Z,0.00
2023-04-03T13:02:23.423Z,0.00
2023-04-03T13:03:23.564Z,0.80
2023-04-03T13:04:23.482Z,0.00
2023-04-03T13:05:23.560Z,0.00
2023-04-03T13:06:23.589Z,0.00
2023-04-03T13:07:23.618Z,2.69
2023-04-03T13:08:23.767Z,0.90
2023-04-03T13:09:23.633Z,0.00
2023-04-03T13:10:23.644Z,1.22
2023-04-03T13:11:23.640Z,0.00
2023-04-03T13:12:23.647Z,0.00
2023-04-03T13:13:23.653Z,1.44
2023-04-03T13:14:23.693Z,0.80
2023-04-03T13:15:23.802Z,0.00
2023-04-03T13:16:23.875Z,0.00
2023-04-03T13:17:23.770Z,1.01
2023-04-03T13:18:23.778Z,4.99