createdAt,value
2023-03-02T00:02:11.585Z,30.87
2023-03-02T00:04:40.922Z,30.90
2023-03-02T00:07:09.144Z,30.90
2023-03-02T00:09:36.889Z,30.84
2023-03-02T00:12:05.001Z,30.83
2023-03-02T00:14:32.722Z,30.97
2023-03-02T00:17:02.780Z,30.86
2023-03-02T00:19:30.910Z,30.93
2023-03-02T00:21:58.548Z,30.91
2023-03-02T00:24:26.160Z,30.93
2023-03-02T00:26:53.889Z,30.87
2023-03-02T00:29:21.585Z,30.96
2023-03-02T00:31:49.298Z,30.91
2023-03-02T00:34:18.381Z,31.08
2023-03-02T00:36:49.446Z,31.02
2023-03-02T00:39:20.065Z,31.06
2023-03-02T00:41:48.615Z,31.25
2023-03-02T00:44:19.576Z,30.98
2023-03-02T00:46:47.377Z,31.14
2023-03-02T00:49:15.514Z,31.15
2023-03-02T00:51:44.615Z,31.07
2023-03-02T00:54:12.255Z,31.18
2023-03-02T00:56:39.915Z,31.00
2023-03-02T00:59:11.195Z,31.11
2023-03-02T01:01:38.999Z,31.13
2023-03-02T01:04:06.749Z,31.00
2023-03-02T01:06:34.729Z,31.02
2023-03-02T01:09:04.075Z,31.08
2023-03-02T01:11:31.713Z,31.00
2023-03-02T01:13:59.376Z,30.97
2023-03-02T01:16:27.113Z,30.92
2023-03-02T01:18:54.971Z,30.95
2023-03-02T01:21:37.684Z,30.98
2023-03-02T01:24:07.167Z,31.04
2023-03-02T01:26:34.898Z,30.91
2023-03-02T01:29:02.572Z,31.04
2023-03-02T01:31:30.686Z,31.04
2023-03-02T01:33:58.388Z,30.97
2023-03-02T01:36:26.071Z,30.96
2023-03-02T01:38:54.373Z,31.00
2023-03-02T01:41:23.476Z,31.00
2023-03-02T01:43:51.227Z,31.01
2023-03-02T01:46:19.267Z,31.07
2023-03-02T01:48:47.714Z,30.98
2023-03-02T01:51:15.994Z,31.05
2023-03-02T01:53:46.736Z,31.08
2023-03-02T01:56:14.645Z,31.13
2023-03-02T01:58:43.802Z,31.16
2023-03-02T02:01:15.807Z,31.18
2023-03-02T02:03:43.782Z,31.12
2023-03-02T02:06:12.692Z,31.07
2023-03-02T02:08:40.292Z,30.97
2023-03-02T02:11:07.934Z,31.03
2023-03-02T02:13:35.592Z,31.13
2023-03-02T02:16:04.930Z,31.16
2023-03-02T02:18:32.669Z,31.02
2023-03-02T02:21:00.325Z,31.07
2023-03-02T02:23:28.786Z,30.98
2023-03-02T02:26:08.681Z,31.06
2023-03-02T02:28:37.374Z,30.93
2023-03-02T02:31:07.030Z,30.92
2023-03-02T02:33:34.726Z,31.07
2023-03-02T02:36:39.481Z,31.11
2023-03-02T02:39:07.615Z,31.13
2023-03-02T02:41:37.611Z,31.07
2023-03-02T02:44:05.358Z,30.97
2023-03-02T02:46:33.320Z,31.15
2023-03-02T02:49:01.331Z,31.18
2023-03-02T02:51:28.971Z,31.19
2023-03-02T02:53:58.985Z,31.18
2023-03-02T02:56:27.409Z,31.13
2023-03-02T02:58:56.748Z,31.08
2023-03-02T03:01:26.157Z,31.32
2023-03-02T03:03:54.673Z,31.07
2023-03-02T03:06:25.669Z,31.29
2023-03-02T03:08:55.956Z,31.16
2023-03-02T03:11:24.482Z,31.20
2023-03-02T03:13:53.209Z,31.18
2023-03-02T03:16:22.322Z,31.34
2023-03-02T03:18:49.998Z,31.09
2023-03-02T03:21:18.490Z,31.04
2023-03-02T03:23:46.102Z,31.13
2023-03-02T03:26:13.735Z,31.14
2023-03-02T03:28:41.430Z,31.05
2023-03-02T03:31:09.022Z,31.12
2023-03-02T03:33:38.031Z,31.04
2023-03-02T03:36:37.751Z,31.08
2023-03-02T03:39:05.705Z,31.15
2023-03-02T03:41:33.420Z,31.12
2023-03-02T03:44:01.107Z,31.13
2023-03-02T03:46:28.848Z,31.21
2023-03-02T03:48:58.188Z,31.08
2023-03-02T03:51:25.939Z,31.21
2023-03-02T03:54:00.807Z,31.14
2023-03-02T03:56:28.511Z,31.22
2023-03-02T03:59:06.753Z,31.16
2023-03-02T04:01:35.206Z,31.18
2023-03-02T04:04:04.417Z,31.22
2023-03-02T04:06:32.345Z,31.29
2023-03-02T04:09:04.767Z,31.21
2023-03-02T04:11:32.799Z,31.13
2023-03-02T04:14:00.490Z,31.31
2023-03-02T04:16:28.158Z,31.19
2023-03-02T04:18:55.801Z,31.20
2023-03-02T04:21:24.785Z,31.09
2023-03-02T04:23:52.451Z,31.15
2023-03-02T04:26:20.206Z,31.22
2023-03-02T04:28:50.830Z,31.32
2023-03-02T04:31:18.686Z,31.22
2023-03-02T04:33:46.356Z,31.21
2023-03-02T04:36:13.972Z,31.11
2023-03-02T04:38:42.982Z,31.11
2023-03-02T04:41:10.695Z,31.13
2023-03-02T04:43:38.425Z,31.13
2023-03-02T04:46:06.207Z,31.13
2023-03-02T04:48:33.831Z,31.14
2023-03-02T04:54:54.184Z,31.29
2023-03-02T04:57:23.147Z,31.17
2023-03-02T04:59:50.793Z,31.16
2023-03-02T05:02:18.661Z,31.25
2023-03-02T05:04:46.852Z,31.24
2023-03-02T05:07:14.578Z,31.15
2023-03-02T05:09:42.266Z,31.11
2023-03-02T05:12:09.989Z,31.23
2023-03-02T05:14:38.966Z,31.29
2023-03-02T05:17:06.698Z,31.25
2023-03-02T05:19:34.378Z,31.18
2023-03-02T05:22:01.998Z,31.43
2023-03-02T05:24:29.673Z,31.33
2023-03-02T05:26:57.290Z,31.34
2023-03-02T05:29:24.936Z,31.22
2023-03-02T05:31:54.087Z,31.27
2023-03-02T05:34:21.739Z,31.41
2023-03-02T05:36:49.399Z,31.32
2023-03-02T05:39:16.988Z,31.32
2023-03-02T05:41:44.702Z,31.24
2023-03-02T05:44:12.728Z,31.28
2023-03-02T05:46:40.529Z,31.38
2023-03-02T05:49:10.733Z,31.24
2023-03-02T05:51:38.432Z,31.26
2023-03-02T05:54:06.152Z,31.25
2023-03-02T05:56:34.170Z,31.30
2023-03-02T05:59:02.079Z,31.23
2023-03-02T06:01:29.734Z,31.15
2023-03-02T06:03:57.387Z,31.15
2023-03-02T06:06:44.823Z,31.16
2023-03-02T06:09:12.510Z,31.16
2023-03-02T06:11:40.111Z,31.16
2023-03-02T06:14:07.743Z,31.16
2023-03-02T06:16:37.206Z,31.21
2023-03-02T06:19:04.971Z,31.16
2023-03-02T06:21:32.763Z,31.21
2023-03-02T06:24:01.863Z,31.12
2023-03-02T06:26:29.501Z,31.19
2023-03-02T06:28:57.296Z,31.16
2023-03-02T06:31:25.013Z,31.17
2023-03-02T06:33:52.736Z,31.19
2023-03-02T06:36:20.494Z,31.15
2023-03-02T06:38:48.191Z,31.19
2023-03-02T06:41:17.293Z,31.20
2023-03-02T06:43:45.612Z,31.18
2023-03-02T06:46:13.439Z,31.25
2023-03-02T06:48:41.154Z,31.15
2023-03-02T06:51:09.252Z,31.29
2023-03-02T06:53:36.983Z,31.29
2023-03-02T06:56:04.840Z,31.22
2023-03-02T06:58:33.906Z,31.16
2023-03-02T07:01:01.625Z,31.29
2023-03-02T07:03:29.313Z,31.19
2023-03-02T07:05:56.939Z,31.17
2023-03-02T07:08:24.658Z,31.16
2023-03-02T07:10:52.316Z,31.24
2023-03-02T07:13:20.057Z,31.17
2023-03-02T07:15:49.082Z,31.21
2023-03-02T07:18:16.946Z,31.28
2023-03-02T07:20:44.586Z,31.23
2023-03-02T07:23:12.205Z,31.35
2023-03-02T07:25:39.879Z,31.28
2023-03-02T07:28:07.511Z,31.29
2023-03-02T07:30:35.199Z,31.30
2023-03-02T07:33:04.326Z,31.42
2023-03-02T07:35:32.048Z,31.36
2023-03-02T07:37:59.748Z,31.43
2023-03-02T07:40:27.485Z,31.58
2023-03-02T07:42:55.205Z,31.39
2023-03-02T07:45:25.050Z,31.42
2023-03-02T07:47:52.696Z,31.38
2023-03-02T07:50:21.794Z,31.42
2023-03-02T07:52:49.377Z,31.47
2023-03-02T07:55:17.358Z,31.41
2023-03-02T07:57:44.989Z,31.46
2023-03-02T08:00:13.064Z,31.38
2023-03-02T08:02:40.807Z,31.49
2023-03-02T08:05:09.389Z,31.42
2023-03-02T08:07:38.479Z,31.48
2023-03-02T08:10:07.085Z,31.53
2023-03-02T08:12:34.754Z,31.48
2023-03-02T08:15:04.869Z,31.51
2023-03-02T08:17:32.776Z,31.58
2023-03-02T08:20:00.438Z,31.59
2023-03-02T08:22:28.133Z,31.56
2023-03-02T08:24:57.216Z,31.67
2023-03-02T08:27:24.836Z,31.56
2023-03-02T08:29:54.948Z,31.61
2023-03-02T08:32:22.595Z,31.61
2023-03-02T08:34:51.940Z,31.65
2023-03-02T08:37:20.076Z,31.56
2023-03-02T08:39:48.613Z,31.67
2023-03-02T08:42:17.847Z,31.61
2023-03-02T08:44:46.193Z,31.79
2023-03-02T08:47:13.821Z,31.67
2023-03-02T08:49:41.553Z,31.62
2023-03-02T08:52:09.820Z,31.69
2023-03-02T08:54:37.680Z,31.71
2023-03-02T08:57:05.553Z,31.84
2023-03-02T08:59:35.337Z,31.89
2023-03-02T09:02:03.000Z,31.90
2023-03-02T09:04:35.386Z,31.68
2023-03-02T09:07:03.162Z,31.87
2023-03-02T09:09:30.758Z,31.84
2023-03-02T09:11:58.901Z,31.81
2023-03-02T09:14:27.363Z,31.82
2023-03-02T09:16:56.536Z,31.87
2023-03-02T09:19:24.960Z,31.91
2023-03-02T09:21:52.666Z,31.90
2023-03-02T09:24:20.979Z,31.97
2023-03-02T09:26:48.599Z,31.92
2023-03-02T09:29:16.309Z,32.05
2023-03-02T09:31:44.723Z,32.04
2023-03-02T09:34:13.785Z,31.93
2023-03-02T09:36:41.413Z,31.99
2023-03-02T09:39:13.023Z,32.05
2023-03-02T09:42:02.359Z,31.94
2023-03-02T09:44:34.710Z,32.05
2023-03-02T09:47:03.437Z,32.09
2023-03-02T09:49:34.425Z,32.08
2023-03-02T09:52:05.481Z,32.03
2023-03-02T09:54:33.204Z,32.09
2023-03-02T09:57:01.549Z,32.11
2023-03-02T09:59:29.961Z,32.05
2023-03-02T10:02:02.130Z,32.17
2023-03-02T10:04:30.986Z,32.10
2023-03-02T10:07:19.603Z,32.10
2023-03-02T10:09:48.645Z,32.05
2023-03-02T10:12:20.776Z,32.06
2023-03-02T10:14:49.614Z,32.11
2023-03-02T10:17:24.837Z,32.07
2023-03-02T10:19:53.528Z,32.09
2023-03-02T10:22:22.551Z,32.23
2023-03-02T10:24:53.150Z,32.27
2023-03-02T10:27:24.592Z,32.19
2023-03-02T10:29:53.467Z,32.28
2023-03-02T10:32:21.681Z,32.07
2023-03-02T10:34:50.079Z,32.28
2023-03-02T10:37:19.031Z,32.26
2023-03-02T10:39:46.834Z,32.30
2023-03-02T10:42:17.033Z,32.24
2023-03-02T10:44:46.885Z,32.25
2023-03-02T10:47:21.038Z,32.06
2023-03-02T10:49:50.089Z,32.29
2023-03-02T10:52:18.199Z,32.24
2023-03-02T10:54:48.134Z,32.35
2023-03-02T10:57:33.779Z,32.25
2023-03-02T11:00:03.885Z,32.30
2023-03-02T11:02:33.171Z,32.23
2023-03-02T11:05:14.154Z,32.29
2023-03-02T11:07:41.851Z,32.19
2023-03-02T11:10:19.507Z,32.12
2023-03-02T11:12:47.409Z,32.26
2023-03-02T11:15:27.734Z,32.26
2023-03-02T11:17:56.281Z,32.14
2023-03-02T11:20:25.257Z,32.12
2023-03-02T11:22:59.721Z,32.11
2023-03-02T11:25:28.033Z,32.00
2023-03-02T11:27:58.197Z,31.98
2023-03-02T11:30:29.800Z,31.96
2023-03-02T11:33:00.676Z,31.98
2023-03-02T11:35:30.769Z,31.99
2023-03-02T11:38:02.505Z,31.94
2023-03-02T11:40:31.536Z,31.95
2023-03-02T11:42:59.602Z,32.09
2023-03-02T11:45:30.706Z,31.90
2023-03-02T11:48:03.314Z,31.95
2023-03-02T11:50:32.047Z,31.98
2023-03-02T11:53:00.674Z,32.04
2023-03-02T11:55:29.285Z,31.92
2023-03-02T12:00:34.676Z,31.91
2023-03-02T12:03:04.601Z,31.93
2023-03-02T12:05:35.688Z,31.80
2023-03-02T12:08:04.617Z,31.99
2023-03-02T12:10:33.646Z,31.78
2023-03-02T12:13:03.615Z,31.97
2023-03-02T12:15:38.921Z,31.86
2023-03-02T12:18:25.082Z,31.90
2023-03-02T12:21:00.602Z,31.82
2023-03-02T12:23:28.290Z,31.70
2023-03-02T12:26:03.249Z,31.61
2023-03-02T12:28:31.667Z,31.65
2023-03-02T12:31:08.640Z,31.60
2023-03-02T12:33:40.109Z,31.41
2023-03-02T12:39:46.351Z,31.49
2023-03-02T12:42:21.191Z,31.57
2023-03-02T12:44:49.608Z,31.48
2023-03-02T12:47:22.509Z,31.50
2023-03-02T12:49:52.132Z,31.58
2023-03-02T12:52:23.469Z,31.53
2023-03-02T12:55:02.483Z,31.56
2023-03-02T12:57:30.105Z,31.43
2023-03-02T12:59:58.829Z,31.46
2023-03-02T13:02:28.590Z,31.45
2023-03-02T13:04:57.375Z,31.38
2023-03-02T13:08:00.761Z,31.52
2023-03-02T13:10:29.586Z,31.50
2023-03-02T13:12:58.121Z,31.64
2023-03-02T13:15:26.567Z,31.52
2023-03-02T13:17:55.884Z,31.54
2023-03-02T13:20:23.782Z,31.44
2023-03-02T13:22:52.120Z,31.35
2023-03-02T13:25:22.440Z,31.45
2023-03-02T13:27:53.649Z,31.43
2023-03-02T13:30:23.932Z,31.49
2023-03-02T13:32:52.816Z,31.48
2023-03-02T13:35:24.997Z,31.31
2023-03-02T13:37:58.261Z,31.36
2023-03-02T13:40:33.501Z,31.36
2023-03-02T13:43:02.048Z,31.35
2023-03-02T13:45:30.214Z,31.37
2023-03-02T13:47:58.220Z,31.46
2023-03-02T13:50:28.577Z,31.41
2023-03-02T13:52:56.564Z,31.28
2023-03-02T13:55:24.215Z,31.49
2023-03-02T13:57:53.104Z,31.34
2023-03-02T14:00:21.645Z,31.47
2023-03-02T14:02:50.590Z,31.49
2023-03-02T14:05:20.264Z,31.37
2023-03-02T14:07:49.405Z,31.50
2023-03-02T14:10:17.437Z,31.45
2023-03-02T14:12:54.239Z,31.45
2023-03-02T14:15:21.898Z,31.48
2023-03-02T14:17:51.090Z,31.43
2023-03-02T14:20:19.606Z,31.46
2023-03-02T14:22:48.134Z,31.42
2023-03-02T14:25:17.283Z,31.58
2023-03-02T14:27:47.227Z,31.56
2023-03-02T14:30:16.508Z,31.56
2023-03-02T14:32:44.117Z,31.56
2023-03-02T14:35:12.537Z,31.53
2023-03-02T14:37:42.663Z,31.56
2023-03-02T14:40:15.560Z,31.54
2023-03-02T14:42:46.464Z,31.62
2023-03-02T14:45:14.119Z,31.42
2023-03-02T14:47:41.776Z,31.59
2023-03-02T14:50:11.611Z,31.46
2023-03-02T14:52:39.867Z,31.50
2023-03-02T14:55:08.187Z,31.53
2023-03-02T14:57:37.806Z,31.47
2023-03-02T15:00:07.576Z,31.58
2023-03-02T15:02:35.297Z,31.45
2023-03-02T15:05:03.833Z,31.58
2023-03-02T15:07:31.675Z,31.55
2023-03-02T15:10:01.127Z,31.64
2023-03-02T15:12:28.816Z,31.48
2023-03-02T15:14:56.512Z,31.58
2023-03-02T15:17:26.223Z,31.62
2023-03-02T15:19:53.961Z,31.59
2023-03-02T15:22:22.442Z,31.66
2023-03-02T15:24:50.099Z,31.58
2023-03-02T15:27:17.860Z,31.53
2023-03-02T15:29:46.773Z,31.56
2023-03-02T15:32:14.554Z,31.63
2023-03-02T15:34:43.586Z,31.52
2023-03-02T15:37:48.172Z,31.65
2023-03-02T15:40:16.166Z,31.56
2023-03-02T15:42:43.872Z,31.48
2023-03-02T15:45:13.716Z,31.64
2023-03-02T15:47:41.458Z,31.65
2023-03-02T15:50:11.692Z,31.48
2023-03-02T15:52:40.072Z,31.58
2023-03-02T15:55:08.010Z,31.53
2023-03-02T15:57:37.569Z,31.37
2023-03-02T16:00:06.741Z,31.42
2023-03-02T16:02:34.516Z,31.49
2023-03-02T16:05:02.908Z,31.43
2023-03-02T16:07:33.413Z,31.60
2023-03-02T16:10:01.106Z,31.52
2023-03-02T16:12:29.554Z,31.51
2023-03-02T16:14:57.284Z,31.38
2023-03-02T16:17:25.797Z,31.49
2023-03-02T16:19:53.472Z,31.42
2023-03-02T16:22:21.121Z,31.47
2023-03-02T16:24:52.285Z,31.48
2023-03-02T16:27:19.903Z,31.56
2023-03-02T16:29:47.610Z,31.62
2023-03-02T16:32:18.035Z,31.43
2023-03-02T16:34:47.296Z,31.36
2023-03-02T16:37:14.931Z,31.41
2023-03-02T16:39:43.719Z,31.35
2023-03-02T16:42:12.803Z,31.44
2023-03-02T16:44:40.584Z,31.38
2023-03-02T16:47:09.093Z,31.37
2023-03-02T16:49:36.803Z,31.28
2023-03-02T16:52:05.346Z,31.24
2023-03-02T16:54:33.001Z,31.21
2023-03-02T16:57:00.747Z,31.41
2023-03-02T16:59:33.806Z,31.32
2023-03-02T17:02:01.494Z,31.33
2023-03-02T17:04:35.703Z,31.16
2023-03-02T17:07:04.076Z,31.11
2023-03-02T17:09:31.752Z,31.19
2023-03-02T17:12:00.937Z,31.24
2023-03-02T17:14:29.973Z,31.29
2023-03-02T17:16:57.904Z,31.12
2023-03-02T17:19:27.758Z,31.29
2023-03-02T17:21:57.164Z,31.27
2023-03-02T17:24:24.952Z,31.11
2023-03-02T17:26:56.784Z,31.21
2023-03-02T17:29:27.359Z,31.14
2023-03-02T17:31:57.325Z,31.15
2023-03-02T17:34:28.633Z,31.08
2023-03-02T17:37:26.615Z,31.13
2023-03-02T17:39:54.319Z,31.09
2023-03-02T17:42:21.984Z,31.11
2023-03-02T17:44:50.615Z,31.10
2023-03-02T17:47:19.660Z,30.96
2023-03-02T17:49:47.397Z,30.91
2023-03-02T17:52:22.034Z,31.07
2023-03-02T17:54:49.950Z,30.86
2023-03-02T17:57:23.814Z,30.84
2023-03-02T17:59:51.553Z,30.86
2023-03-02T18:02:21.543Z,30.84
2023-03-02T18:04:50.218Z,30.81
2023-03-02T18:07:17.903Z,30.84
2023-03-02T18:09:46.467Z,30.74
2023-03-02T18:12:14.205Z,30.71
2023-03-02T18:14:41.860Z,30.73
2023-03-02T18:17:11.083Z,30.70
2023-03-02T18:19:40.165Z,30.58
2023-03-02T18:22:07.895Z,30.66
2023-03-02T18:24:37.988Z,30.68
2023-03-02T18:27:05.666Z,30.69
2023-03-02T18:29:34.944Z,30.74
2023-03-02T18:32:02.646Z,30.59
2023-03-02T18:34:30.306Z,30.81
2023-03-02T18:37:19.010Z,30.64
2023-03-02T18:39:46.710Z,30.87
2023-03-02T18:42:14.350Z,30.67
2023-03-02T18:44:49.061Z,30.68
2023-03-02T18:47:16.819Z,30.75
2023-03-02T18:49:44.473Z,30.69
2023-03-02T18:52:41.877Z,30.56
2023-03-02T18:55:11.224Z,30.64
2023-03-02T18:57:39.804Z,30.70
2023-03-02T19:00:08.137Z,30.59
2023-03-02T19:02:36.633Z,30.60
2023-03-02T19:05:05.377Z,30.56
2023-03-02T19:08:21.584Z,30.70
2023-03-02T19:10:51.629Z,30.43
2023-03-02T19:13:23.984Z,30.51
2023-03-02T19:15:52.737Z,30.37
2023-03-02T19:18:23.928Z,30.33
2023-03-02T19:20:51.826Z,30.23
2023-03-02T19:24:00.463Z,30.40
2023-03-02T19:26:29.568Z,30.38
2023-03-02T19:29:04.029Z,30.35
2023-03-02T19:31:32.996Z,30.23
2023-03-02T19:34:00.909Z,30.27
2023-03-02T19:36:30.489Z,30.27
2023-03-02T19:39:03.023Z,30.20
2023-03-02T19:41:32.104Z,30.21
2023-03-02T19:44:01.877Z,30.41
2023-03-02T19:46:29.576Z,30.27
2023-03-02T19:48:59.038Z,30.24
2023-03-02T19:51:26.647Z,30.28
2023-03-02T19:53:55.912Z,30.29
2023-03-02T19:56:27.180Z,30.21
2023-03-02T19:58:59.130Z,30.14
2023-03-02T20:01:28.043Z,30.03
2023-03-02T20:03:56.848Z,30.21
2023-03-02T20:06:28.131Z,30.24
2023-03-02T20:09:02.668Z,30.07
2023-03-02T20:11:31.961Z,30.19
2023-03-02T20:14:02.164Z,30.23
2023-03-02T20:16:29.976Z,30.25
2023-03-02T20:19:02.981Z,30.07
2023-03-02T20:21:30.888Z,30.09
2023-03-02T20:23:58.664Z,30.13
2023-03-02T20:26:33.211Z,29.95
2023-03-02T20:29:02.323Z,29.96
2023-03-02T20:31:33.592Z,29.98
2023-03-02T20:34:08.101Z,30.04
2023-03-02T20:36:35.989Z,30.02
2023-03-02T20:39:10.440Z,29.98
2023-03-02T20:41:38.154Z,29.95
2023-03-02T20:44:14.853Z,29.99
2023-03-02T20:46:43.136Z,29.96
2023-03-02T20:49:10.954Z,29.92
2023-03-02T20:51:39.886Z,29.87
2023-03-02T20:54:07.514Z,30.17
2023-03-02T20:56:35.233Z,29.92
2023-03-02T20:59:07.303Z,30.00
2023-03-02T21:01:36.418Z,29.96
2023-03-02T21:04:11.131Z,29.97
2023-03-02T21:06:38.825Z,29.98
2023-03-02T21:09:06.846Z,30.02
2023-03-02T21:11:37.209Z,29.85
2023-03-02T21:14:06.205Z,30.14
2023-03-02T21:16:36.117Z,29.91
2023-03-02T21:19:06.381Z,30.16
2023-03-02T21:21:41.413Z,29.90
2023-03-02T21:24:10.856Z,29.87
2023-03-02T21:26:38.602Z,29.93
2023-03-02T21:29:06.311Z,29.98
2023-03-02T21:31:40.245Z,29.94
2023-03-02T21:34:09.406Z,29.98
2023-03-02T21:36:37.041Z,29.84
2023-03-02T21:39:26.261Z,29.75
2023-03-02T21:41:55.258Z,29.82
2023-03-02T21:44:22.984Z,29.80
2023-03-02T21:46:51.928Z,29.80
2023-03-02T21:49:21.644Z,29.79
2023-03-02T21:51:50.794Z,29.84
2023-03-02T21:54:18.585Z,29.78
2023-03-02T21:56:47.249Z,29.75
2023-03-02T21:59:15.036Z,29.77
2023-03-02T22:01:43.618Z,29.99
2023-03-02T22:04:14.019Z,30.08
2023-03-02T22:06:43.960Z,29.96
2023-03-02T22:09:22.965Z,30.11
2023-03-02T22:11:51.416Z,29.95
2023-03-02T22:14:21.683Z,30.04
2023-03-02T22:16:52.986Z,30.10
2023-03-02T22:19:27.139Z,29.92
2023-03-02T22:21:57.177Z,30.02
2023-03-02T22:24:25.474Z,30.07
2023-03-02T22:26:59.358Z,29.98
2023-03-02T22:29:27.386Z,30.08
2023-03-02T22:31:57.036Z,29.90
2023-03-02T22:34:25.471Z,30.06
2023-03-02T22:36:53.099Z,29.92
2023-03-02T22:39:25.136Z,29.90
2023-03-02T22:41:54.802Z,30.03
2023-03-02T22:44:23.203Z,30.03
2023-03-02T22:46:50.882Z,30.06
2023-03-02T22:49:19.384Z,29.92
2023-03-02T22:51:47.053Z,29.98
2023-03-02T22:54:17.518Z,29.92
2023-03-02T22:56:47.582Z,29.91
2023-03-02T22:59:17.415Z,30.00
2023-03-02T23:01:45.409Z,30.07
2023-03-02T23:04:23.969Z,30.17
2023-03-02T23:06:52.705Z,30.03
2023-03-02T23:09:22.445Z,30.04
2023-03-02T23:11:51.584Z,30.12
2023-03-02T23:14:23.885Z,30.16
2023-03-02T23:16:55.522Z,30.28
2023-03-02T23:19:23.890Z,30.00
2023-03-02T23:21:51.634Z,30.27
2023-03-02T23:24:22.619Z,30.20
2023-03-02T23:26:51.871Z,30.07
2023-03-02T23:29:20.274Z,30.00
2023-03-02T23:31:47.935Z,30.11
2023-03-02T23:34:16.316Z,30.10
2023-03-02T23:36:44.012Z,30.05
2023-03-02T23:39:11.735Z,30.10
2023-03-02T23:41:39.726Z,30.08
2023-03-02T23:44:09.536Z,30.04
2023-03-02T23:46:37.209Z,30.00
2023-03-02T23:49:04.848Z,30.10
2023-03-02T23:51:33.240Z,30.02
2023-03-02T23:54:20.869Z,30.05
2023-03-02T23:56:48.625Z,29.94
2023-03-02T23:59:17.662Z,29.97
