createdAt,value
2023-04-08T00:00:33.616Z,94.95
2023-04-08T00:01:36.555Z,94.91
2023-04-08T00:02:38.809Z,95.79
2023-04-08T00:03:41.688Z,95.04
2023-04-08T00:04:43.573Z,95.35
2023-04-08T00:05:46.385Z,95.42
2023-04-08T00:06:47.902Z,95.68
2023-04-08T00:07:50.393Z,95.48
2023-04-08T00:08:53.186Z,96.31
2023-04-08T00:09:55.730Z,96.06
2023-04-08T00:10:57.415Z,96.40
2023-04-08T00:11:59.936Z,97.13
2023-04-08T00:13:01.454Z,96.09
2023-04-08T00:14:04.546Z,96.25
2023-04-08T00:15:06.935Z,96.66
2023-04-08T00:16:09.404Z,96.59
2023-04-08T00:17:11.187Z,95.77
2023-04-08T00:18:15.055Z,97.27
2023-04-08T00:19:16.826Z,97.08
2023-04-08T00:20:19.462Z,97.26
2023-04-08T00:21:21.197Z,97.46
2023-04-08T00:22:24.270Z,97.52
2023-04-08T00:23:25.965Z,97.18
2023-04-08T00:24:29.875Z,97.64
2023-04-08T00:25:31.617Z,98.04
2023-04-08T00:26:34.131Z,98.22
2023-04-08T00:27:35.714Z,98.87
2023-04-08T00:28:38.511Z,99.65
2023-04-08T00:29:40.447Z,100.00
2023-04-08T00:30:42.940Z,99.47
2023-04-08T00:31:44.551Z,98.86
2023-04-08T00:32:47.115Z,98.57
2023-04-08T00:33:48.614Z,98.47
2023-04-08T00:34:51.018Z,97.04
2023-04-08T00:35:53.568Z,98.21
2023-04-08T00:36:56.339Z,99.57
2023-04-08T00:37:58.801Z,98.73
2023-04-08T00:39:00.322Z,98.16
2023-04-08T00:40:05.675Z,98.04
2023-04-08T00:41:07.167Z,97.58
2023-04-08T00:42:09.752Z,96.93
2023-04-08T00:43:11.602Z,95.99
2023-04-08T00:44:14.048Z,95.30
2023-04-08T00:45:15.968Z,95.21
2023-04-08T00:46:18.457Z,95.03
2023-04-08T00:47:20.483Z,94.60
2023-04-08T00:48:22.970Z,95.87
2023-04-08T00:49:24.519Z,96.39
2023-04-08T00:50:27.019Z,96.47
2023-04-08T00:51:28.657Z,96.61
2023-04-08T00:52:31.330Z,96.10
2023-04-08T00:53:32.839Z,95.63
2023-04-08T00:54:37.911Z,95.08
2023-04-08T00:55:40.900Z,94.46
2023-04-08T00:56:44.715Z,95.45
2023-04-08T00:57:46.961Z,95.98
2023-04-08T00:58:51.081Z,96.07
2023-04-08T00:59:52.938Z,96.17
2023-04-08T01:01:01.150Z,96.86
2023-04-08T01:02:13.472Z,96.57
2023-04-08T01:03:20.813Z,96.93
2023-04-08T01:04:29.739Z,96.53
2023-04-08T01:05:52.580Z,95.96
2023-04-08T01:07:00.583Z,96.66
2023-04-08T01:08:06.270Z,96.13
2023-04-08T01:09:10.031Z,95.42
2023-04-08T01:10:15.607Z,95.78
2023-04-08T01:11:21.392Z,96.80
2023-04-08T01:12:27.384Z,97.50
2023-04-08T01:13:35.598Z,97.66
2023-04-08T01:14:42.420Z,97.62
2023-04-08T01:15:46.134Z,97.74
2023-04-08T01:16:48.001Z,97.34
2023-04-08T01:17:54.065Z,97.15
2023-04-08T01:18:56.528Z,97.34
2023-04-08T01:20:01.682Z,99.23
2023-04-08T01:21:05.245Z,99.75
2023-04-08T01:22:16.648Z,100.00
2023-04-08T01:23:24.167Z,99.70
2023-04-08T01:24:29.722Z,99.89
2023-04-08T01:25:34.218Z,99.90
2023-04-08T01:26:38.170Z,99.04
2023-04-08T01:27:40.893Z,98.62
2023-04-08T01:28:44.281Z,98.45
2023-04-08T01:29:49.022Z,97.26
2023-04-08T01:30:52.516Z,96.75
2023-04-08T01:31:55.533Z,96.21
2023-04-08T01:33:00.532Z,96.48
2023-04-08T01:34:04.649Z,96.96
2023-04-08T01:35:08.841Z,97.98
2023-04-08T01:36:11.050Z,97.22
2023-04-08T01:37:15.976Z,96.77
2023-04-08T01:38:19.736Z,96.21
2023-04-08T01:39:22.513Z,96.60
2023-04-08T01:40:24.261Z,97.03
2023-04-08T01:41:26.751Z,97.15
2023-04-08T01:42:29.979Z,98.54
2023-04-08T01:43:35.118Z,98.94
2023-04-08T01:44:38.015Z,98.79
2023-04-08T01:45:40.530Z,98.30
2023-04-08T01:46:43.576Z,97.58
2023-04-08T01:47:48.284Z,97.89
2023-04-08T01:48:50.950Z,98.41
2023-04-08T01:49:54.296Z,98.43
2023-04-08T01:50:56.540Z,98.76
2023-04-08T01:52:00.068Z,97.59
2023-04-08T01:53:04.735Z,97.22
2023-04-08T01:54:07.747Z,97.34
2023-04-08T01:55:09.465Z,96.85
2023-04-08T01:56:14.273Z,97.39
2023-04-08T01:57:19.675Z,100.00
2023-04-08T01:58:24.148Z,100.00
2023-04-08T01:59:29.921Z,100.00
2023-04-08T02:00:33.470Z,100.00
2023-04-08T02:01:35.802Z,100.00
2023-04-08T02:02:40.117Z,99.75
2023-04-08T02:03:43.249Z,99.60
2023-04-08T02:04:46.063Z,99.41
2023-04-08T02:05:47.622Z,98.44
2023-04-08T02:06:50.720Z,99.10
2023-04-08T02:07:52.276Z,100.00
2023-04-08T02:08:55.146Z,100.00
2023-04-08T02:09:56.846Z,100.00
2023-04-08T02:10:59.449Z,100.00
2023-04-08T02:12:01.443Z,100.00
2023-04-08T02:13:04.268Z,100.00
2023-04-08T02:14:07.109Z,100.00
2023-04-08T02:15:10.648Z,100.00
2023-04-08T02:16:18.546Z,100.00
2023-04-08T02:17:27.081Z,100.00
2023-04-08T02:18:28.738Z,100.00
2023-04-08T02:19:37.260Z,100.00
2023-04-08T02:20:43.846Z,99.50
2023-04-08T02:21:50.237Z,100.00
2023-04-08T02:23:00.841Z,100.00
2023-04-08T02:24:05.885Z,100.00
2023-04-08T02:25:12.333Z,100.00
2023-04-08T02:26:15.522Z,100.00
2023-04-08T02:27:19.194Z,100.00
2023-04-08T02:28:21.505Z,99.52
2023-04-08T02:29:26.017Z,100.00
2023-04-08T02:30:29.290Z,99.04
2023-04-08T02:31:32.437Z,99.22
2023-04-08T02:32:35.400Z,100.00
2023-04-08T02:33:39.881Z,100.00
2023-04-08T02:34:43.509Z,100.00
2023-04-08T02:35:46.407Z,100.00
2023-04-08T02:36:48.194Z,100.00
2023-04-08T02:37:51.210Z,100.00
2023-04-08T02:38:52.876Z,100.00
2023-04-08T02:39:55.331Z,100.00
2023-04-08T02:40:57.290Z,100.00
2023-04-08T02:41:59.772Z,100.00
2023-04-08T02:43:01.516Z,100.00
2023-04-08T02:44:03.983Z,100.00
2023-04-08T02:45:08.752Z,100.00
2023-04-08T02:46:12.532Z,99.55
2023-04-08T02:47:14.290Z,99.62
2023-04-08T02:48:16.705Z,99.63
2023-04-08T02:49:18.184Z,99.32
2023-04-08T02:50:20.761Z,98.97
2023-04-08T02:51:22.308Z,98.78
2023-04-08T02:52:24.715Z,99.58
2023-04-08T02:53:26.577Z,99.92
2023-04-08T02:54:29.086Z,100.00
2023-04-08T02:55:30.973Z,100.00
2023-04-08T02:56:33.417Z,100.00
2023-04-08T02:57:34.920Z,100.00
2023-04-08T02:58:37.390Z,100.00
2023-04-08T02:59:40.824Z,100.00
2023-04-08T03:00:44.653Z,100.00
2023-04-08T03:01:46.230Z,100.00
2023-04-08T03:02:49.066Z,100.00
2023-04-08T03:03:51.250Z,100.00
2023-04-08T03:04:53.810Z,100.00
2023-04-08T03:05:55.876Z,99.91
2023-04-08T03:06:58.308Z,99.51
2023-04-08T03:07:59.890Z,99.12
2023-04-08T03:09:02.394Z,98.67
2023-04-08T03:10:04.658Z,98.24
2023-04-08T03:11:07.112Z,98.56
2023-04-08T03:12:08.591Z,98.66
2023-04-08T03:13:11.166Z,98.58
2023-04-08T03:14:12.726Z,100.00
2023-04-08T03:15:15.217Z,100.00
2023-04-08T03:16:18.197Z,100.00
2023-04-08T03:17:20.757Z,100.00
2023-04-08T03:18:22.269Z,100.00
2023-04-08T03:19:24.842Z,100.00
2023-04-08T03:20:26.360Z,100.00
2023-04-08T03:21:31.654Z,100.00
2023-04-08T03:22:33.745Z,100.00
2023-04-08T03:23:36.226Z,100.00
2023-04-08T03:24:37.759Z,100.00
2023-04-08T03:25:40.326Z,100.00
2023-04-08T03:26:41.833Z,100.00
2023-04-08T03:27:44.368Z,100.00
2023-04-08T03:28:46.189Z,100.00
2023-04-08T03:29:48.906Z,100.00
2023-04-08T03:30:50.566Z,100.00
2023-04-08T03:31:54.383Z,100.00
2023-04-08T03:32:56.070Z,100.00
2023-04-08T03:33:58.582Z,100.00
2023-04-08T03:35:00.430Z,100.00
2023-04-08T03:36:02.964Z,100.00
2023-04-08T03:37:05.500Z,100.00
2023-04-08T03:38:07.048Z,100.00
2023-04-08T03:39:10.282Z,100.00
2023-04-08T03:40:12.828Z,100.00
2023-04-08T03:41:15.464Z,100.00
2023-04-08T03:42:16.961Z,100.00
2023-04-08T03:43:21.464Z,100.00
2023-04-08T03:44:23.000Z,100.00
2023-04-08T03:45:25.653Z,100.00
2023-04-08T03:46:27.210Z,100.00
2023-04-08T03:47:31.670Z,100.00
2023-04-08T03:48:33.246Z,100.00
2023-04-08T03:49:35.675Z,100.00
2023-04-08T03:50:37.270Z,100.00
2023-04-08T03:51:39.703Z,100.00
2023-04-08T03:52:41.234Z,100.00
2023-04-08T03:53:43.671Z,100.00
2023-04-08T03:54:45.222Z,100.00
2023-04-08T03:55:50.501Z,100.00
2023-04-08T03:56:52.009Z,100.00
2023-04-08T03:57:54.430Z,100.00
2023-04-08T03:58:55.956Z,100.00
2023-04-08T03:59:58.452Z,100.00
2023-04-08T04:01:00.117Z,100.00
2023-04-08T04:02:02.736Z,100.00
2023-04-08T04:03:06.626Z,100.00
2023-04-08T04:04:09.413Z,100.00
2023-04-08T04:05:11.053Z,100.00
2023-04-08T04:06:13.480Z,100.00
2023-04-08T04:07:14.977Z,100.00
2023-04-08T04:08:17.602Z,100.00
2023-04-08T04:09:19.154Z,100.00
2023-04-08T04:10:21.648Z,100.00
2023-04-08T04:11:23.228Z,100.00
2023-04-08T04:12:26.411Z,100.00
2023-04-08T04:13:28.027Z,100.00
2023-04-08T04:14:30.513Z,100.00
2023-04-08T04:15:32.116Z,100.00
2023-04-08T04:16:34.617Z,100.00
2023-04-08T04:17:36.194Z,100.00
2023-04-08T04:18:40.095Z,100.00
2023-04-08T04:19:41.603Z,100.00
2023-04-08T04:20:44.365Z,100.00
2023-04-08T04:21:46.035Z,100.00
2023-04-08T04:22:48.563Z,100.00
2023-04-08T04:23:50.044Z,100.00
2023-04-08T04:24:52.478Z,100.00
2023-04-08T04:25:54.070Z,100.00
2023-04-08T04:26:56.590Z,100.00
2023-04-08T04:27:58.131Z,100.00
2023-04-08T04:29:00.665Z,100.00
2023-04-08T04:30:02.646Z,100.00
2023-04-08T04:31:05.542Z,100.00
2023-04-08T04:32:07.058Z,100.00
2023-04-08T04:33:09.563Z,100.00
2023-04-08T04:34:12.410Z,100.00
2023-04-08T04:35:14.848Z,100.00
2023-04-08T04:36:16.333Z,100.00
2023-04-08T04:37:18.833Z,100.00
2023-04-08T04:38:20.404Z,100.00
2023-04-08T04:39:22.861Z,100.00
2023-04-08T04:40:24.386Z,100.00
2023-04-08T04:41:27.266Z,100.00
2023-04-08T04:42:28.785Z,100.00
2023-04-08T04:43:31.297Z,100.00
2023-04-08T04:44:33.099Z,100.00
2023-04-08T04:45:35.596Z,100.00
2023-04-08T04:46:38.098Z,100.00
2023-04-08T04:47:39.634Z,100.00
2023-04-08T04:48:42.386Z,100.00
2023-04-08T04:49:45.740Z,100.00
2023-04-08T04:50:55.991Z,100.00
2023-04-08T04:51:57.556Z,100.00
2023-04-08T04:53:00.562Z,100.00
2023-04-08T04:54:02.085Z,100.00
2023-04-08T04:55:04.914Z,100.00
2023-04-08T04:56:06.953Z,100.00
2023-04-08T04:57:10.993Z,100.00
2023-04-08T04:58:12.505Z,100.00
2023-04-08T04:59:14.990Z,100.00
2023-04-08T05:00:17.066Z,100.00
2023-04-08T05:01:19.599Z,100.00
2023-04-08T05:02:21.150Z,100.00
2023-04-08T05:03:23.814Z,100.00
2023-04-08T05:04:25.913Z,100.00
2023-04-08T05:05:29.663Z,100.00
2023-04-08T05:06:31.608Z,100.00
2023-04-08T05:07:36.745Z,100.00
2023-04-08T05:08:38.322Z,100.00
2023-04-08T05:09:40.783Z,100.00
2023-04-08T05:10:42.309Z,100.00
2023-04-08T05:11:44.743Z,100.00
2023-04-08T05:12:47.246Z,100.00
2023-04-08T05:13:48.797Z,100.00
2023-04-08T05:14:51.232Z,100.00
2023-04-08T05:15:53.749Z,100.00
2023-04-08T05:16:55.335Z,100.00
2023-04-08T05:17:57.826Z,100.00
2023-04-08T05:19:00.410Z,100.00
2023-04-08T05:20:02.243Z,100.00
2023-04-08T05:21:06.185Z,100.00
2023-04-08T05:22:07.669Z,100.00
2023-04-08T05:23:10.249Z,100.00
2023-04-08T05:24:11.848Z,100.00
2023-04-08T05:25:14.444Z,100.00
2023-04-08T05:26:16.549Z,100.00
2023-04-08T05:27:19.197Z,100.00
2023-04-08T05:28:20.938Z,100.00
2023-04-08T05:29:23.375Z,100.00
2023-04-08T05:30:24.870Z,100.00
2023-04-08T05:31:27.669Z,100.00
2023-04-08T05:32:30.130Z,100.00
2023-04-08T05:33:32.606Z,100.00
2023-04-08T05:34:34.105Z,100.00
2023-04-08T05:35:36.891Z,100.00
2023-04-08T05:36:39.759Z,100.00
2023-04-08T05:37:42.186Z,100.00
2023-04-08T05:38:44.320Z,100.00
2023-04-08T05:39:46.812Z,100.00
2023-04-08T05:40:48.339Z,100.00
2023-04-08T05:41:50.987Z,100.00
2023-04-08T05:42:52.500Z,100.00
2023-04-08T05:43:54.941Z,100.00
2023-04-08T05:44:57.346Z,100.00
2023-04-08T05:45:58.932Z,100.00
2023-04-08T05:47:01.466Z,100.00
2023-04-08T05:48:03.074Z,100.00
2023-04-08T05:49:05.614Z,100.00
2023-04-08T05:50:08.516Z,100.00
2023-04-08T05:51:14.898Z,100.00
2023-04-08T05:52:17.798Z,100.00
2023-04-08T05:53:20.406Z,100.00
2023-04-08T05:54:22.036Z,100.00
2023-04-08T05:55:24.702Z,100.00
2023-04-08T05:56:26.465Z,100.00
2023-04-08T05:57:28.932Z,100.00
2023-04-08T05:58:30.433Z,100.00
2023-04-08T05:59:32.891Z,100.00
2023-04-08T06:00:34.706Z,100.00
2023-04-08T06:01:37.382Z,100.00
2023-04-08T06:02:39.250Z,100.00
2023-04-08T06:03:41.966Z,100.00
2023-04-08T06:04:43.827Z,100.00
2023-04-08T06:05:46.470Z,100.00
2023-04-08T06:06:48.156Z,100.00
2023-04-08T06:07:52.085Z,100.00
2023-04-08T06:08:53.675Z,100.00
2023-04-08T06:09:56.302Z,100.00
2023-04-08T06:10:58.753Z,100.00
2023-04-08T06:12:00.255Z,100.00
2023-04-08T06:13:02.734Z,100.00
2023-04-08T06:14:04.265Z,100.00
2023-04-08T06:15:08.179Z,100.00
2023-04-08T06:16:14.895Z,100.00
2023-04-08T06:17:17.452Z,100.00
2023-04-08T06:18:18.968Z,100.00
2023-04-08T06:19:21.474Z,100.00
2023-04-08T06:20:23.064Z,100.00
2023-04-08T06:21:25.752Z,100.00
2023-04-08T06:22:27.447Z,100.00
2023-04-08T06:23:31.756Z,100.00
2023-04-08T06:24:34.040Z,100.00
2023-04-08T06:25:36.537Z,100.00
2023-04-08T06:26:39.010Z,100.00
2023-04-08T06:27:40.531Z,100.00
2023-04-08T06:28:43.037Z,100.00
2023-04-08T06:29:44.601Z,100.00
2023-04-08T06:30:47.098Z,100.00
2023-04-08T06:31:48.831Z,100.00
2023-04-08T06:32:51.353Z,100.00
2023-04-08T06:33:52.887Z,100.00
2023-04-08T06:34:55.398Z,100.00
2023-04-08T06:36:04.057Z,100.00
2023-04-08T06:37:07.069Z,100.00
2023-04-08T06:38:08.564Z,100.00
2023-04-08T06:39:12.442Z,100.00
2023-04-08T06:40:13.972Z,100.00
2023-04-08T06:41:16.459Z,100.00
2023-04-08T06:42:17.973Z,100.00
2023-04-08T06:43:20.457Z,100.00
2023-04-08T06:44:21.996Z,100.00
2023-04-08T06:45:24.462Z,100.00
2023-04-08T06:46:26.560Z,100.00
2023-04-08T06:47:29.112Z,100.00
2023-04-08T06:48:31.033Z,100.00
2023-04-08T06:49:33.600Z,100.00
2023-04-08T06:50:35.112Z,100.00
2023-04-08T06:51:37.794Z,100.00
2023-04-08T06:52:39.329Z,100.00
2023-04-08T06:53:42.001Z,100.00
2023-04-08T06:54:44.901Z,100.00
2023-04-08T06:55:47.386Z,100.00
2023-04-08T06:56:48.917Z,100.00
2023-04-08T06:57:51.391Z,100.00
2023-04-08T06:58:53.307Z,100.00
2023-04-08T06:59:56.056Z,100.00
2023-04-08T07:01:00.617Z,100.00
2023-04-08T07:02:02.300Z,100.00
2023-04-08T07:03:05.190Z,100.00
2023-04-08T07:04:06.743Z,100.00
2023-04-08T07:05:10.054Z,100.00
2023-04-08T07:06:11.631Z,100.00
2023-04-08T07:07:14.094Z,100.00
2023-04-08T07:08:15.726Z,100.00
2023-04-08T07:09:18.239Z,100.00
2023-04-08T07:10:21.299Z,100.00
2023-04-08T07:11:23.806Z,100.00
2023-04-08T07:12:25.332Z,100.00
2023-04-08T07:13:27.833Z,100.00
2023-04-08T07:14:29.883Z,100.00
2023-04-08T07:15:32.488Z,100.00
2023-04-08T07:16:34.042Z,100.00
2023-04-08T07:17:36.999Z,100.00
2023-04-08T07:18:41.405Z,100.00
2023-04-08T07:19:44.149Z,100.00
2023-04-08T07:20:46.616Z,100.00
2023-04-08T07:21:48.334Z,100.00
2023-04-08T07:22:51.025Z,100.00
2023-04-08T07:23:53.472Z,100.00
2023-04-08T07:24:55.457Z,100.00
2023-04-08T07:26:03.242Z,100.00
2023-04-08T07:27:04.875Z,100.00
2023-04-08T07:28:07.316Z,100.00
2023-04-08T07:29:09.929Z,100.00
2023-04-08T07:30:12.732Z,100.00
2023-04-08T07:31:16.892Z,100.00
2023-04-08T07:32:19.375Z,100.00
2023-04-08T07:33:24.055Z,100.00
2023-04-08T07:34:26.505Z,100.00
2023-04-08T07:35:28.368Z,100.00
2023-04-08T07:36:30.858Z,100.00
2023-04-08T07:37:32.519Z,100.00
2023-04-08T07:38:35.395Z,100.00
2023-04-08T07:39:36.916Z,100.00
2023-04-08T07:40:39.361Z,100.00
2023-04-08T07:41:43.175Z,100.00
2023-04-08T07:42:44.798Z,100.00
2023-04-08T07:43:47.375Z,100.00
2023-04-08T07:44:50.392Z,100.00
2023-04-08T07:45:52.102Z,100.00
2023-04-08T07:46:54.656Z,100.00
2023-04-08T07:47:56.307Z,100.00
2023-04-08T07:48:58.784Z,100.00
2023-04-08T07:50:01.517Z,100.00
2023-04-08T07:51:08.767Z,100.00
2023-04-08T07:52:13.298Z,100.00
2023-04-08T07:53:15.823Z,100.00
2023-04-08T07:54:18.476Z,100.00
2023-04-08T07:55:19.997Z,100.00
2023-04-08T07:56:22.508Z,100.00
2023-04-08T07:57:26.576Z,100.00
2023-04-08T07:58:28.302Z,100.00
2023-04-08T07:59:31.029Z,100.00
2023-04-08T08:00:33.294Z,100.00
2023-04-08T08:01:35.974Z,100.00
2023-04-08T08:02:37.561Z,100.00
2023-04-08T08:03:40.317Z,100.00
2023-04-08T08:04:43.057Z,100.00
2023-04-08T08:05:45.795Z,100.00
2023-04-08T08:06:47.520Z,100.00
2023-04-08T08:07:50.473Z,100.00
2023-04-08T08:08:53.022Z,100.00
2023-04-08T08:09:54.791Z,100.00
2023-04-08T08:10:57.319Z,100.00
2023-04-08T08:11:59.803Z,100.00
2023-04-08T08:13:02.946Z,100.00
2023-04-08T08:14:05.773Z,100.00
2023-04-08T08:15:09.717Z,100.00
2023-04-08T08:16:12.498Z,100.00
2023-04-08T08:17:14.421Z,100.00
2023-04-08T08:18:16.923Z,100.00
2023-04-08T08:19:18.521Z,100.00
2023-04-08T08:20:20.952Z,100.00
2023-04-08T08:21:22.495Z,100.00
2023-04-08T08:22:24.947Z,100.00
2023-04-08T08:23:28.068Z,100.00
2023-04-08T08:24:30.584Z,100.00
2023-04-08T08:25:32.612Z,100.00
2023-04-08T08:26:36.982Z,100.00
2023-04-08T08:27:41.114Z,100.00
2023-04-08T08:28:44.952Z,100.00
2023-04-08T08:29:46.436Z,100.00
2023-04-08T08:30:49.179Z,100.00
2023-04-08T08:31:51.705Z,100.00
2023-04-08T08:32:54.255Z,100.00
2023-04-08T08:33:55.996Z,100.00
2023-04-08T08:34:58.448Z,100.00
2023-04-08T08:36:00.273Z,100.00
2023-04-08T08:37:02.780Z,100.00
2023-04-08T08:38:05.220Z,100.00
2023-04-08T08:39:07.751Z,100.00
2023-04-08T08:40:10.470Z,100.00
2023-04-08T08:41:13.157Z,100.00
2023-04-08T08:42:22.198Z,100.00
2023-04-08T08:43:25.721Z,100.00
2023-04-08T08:44:30.821Z,100.00
2023-04-08T08:45:33.491Z,100.00
2023-04-08T08:46:36.301Z,100.00
2023-04-08T08:47:38.345Z,100.00
2023-04-08T08:48:40.885Z,100.00
2023-04-08T08:49:42.720Z,100.00
2023-04-08T08:50:45.600Z,100.00
2023-04-08T08:51:49.088Z,100.00
2023-04-08T08:52:51.356Z,100.00
2023-04-08T08:53:54.158Z,100.00
2023-04-08T08:54:58.227Z,100.00
2023-04-08T08:56:17.275Z,100.00
2023-04-08T08:57:21.471Z,100.00
2023-04-08T08:58:26.714Z,100.00
2023-04-08T08:59:30.481Z,100.00
2023-04-08T09:00:34.490Z,100.00
2023-04-08T09:01:38.984Z,100.00
2023-04-08T09:02:40.830Z,100.00
2023-04-08T09:03:43.713Z,100.00
2023-04-08T09:04:56.728Z,100.00
2023-04-08T09:06:02.049Z,100.00
2023-04-08T09:07:10.044Z,100.00
2023-04-08T09:08:24.698Z,100.00
2023-04-08T09:09:27.208Z,100.00
2023-04-08T09:10:29.042Z,100.00
2023-04-08T09:11:31.470Z,100.00
2023-04-08T09:12:34.036Z,100.00
2023-04-08T09:13:36.982Z,100.00
2023-04-08T09:14:41.445Z,100.00
2023-04-08T09:16:00.968Z,100.00
2023-04-08T09:17:03.554Z,100.00
2023-04-08T09:18:21.981Z,100.00
2023-04-08T09:19:24.569Z,100.00
2023-04-08T09:20:26.411Z,100.00
2023-04-08T09:21:28.979Z,100.00
2023-04-08T09:22:31.643Z,100.00
2023-04-08T09:23:41.030Z,100.00
2023-04-08T09:24:43.879Z,100.00
2023-04-08T09:25:45.392Z,100.00
2023-04-08T09:26:48.173Z,100.00
2023-04-08T09:27:49.741Z,100.00
2023-04-08T09:29:03.964Z,100.00
2023-04-08T09:30:15.262Z,100.00
2023-04-08T09:31:21.892Z,100.00
2023-04-08T09:32:24.572Z,100.00
2023-04-08T09:33:30.792Z,100.00
2023-04-08T09:34:34.397Z,100.00
2023-04-08T09:35:37.278Z,100.00
2023-04-08T09:36:39.101Z,100.00
2023-04-08T09:37:41.538Z,100.00
2023-04-08T09:38:43.441Z,100.00
2023-04-08T09:39:46.103Z,100.00
2023-04-08T09:40:47.693Z,100.00
2023-04-08T09:41:51.580Z,100.00
2023-04-08T09:42:56.201Z,100.00
2023-04-08T09:43:58.880Z,100.00
2023-04-08T09:45:05.751Z,100.00
2023-04-08T09:46:11.852Z,100.00
2023-04-08T09:47:28.907Z,100.00
2023-04-08T09:48:38.777Z,100.00
2023-04-08T09:49:47.649Z,100.00
2023-04-08T09:50:51.132Z,100.00
2023-04-08T09:52:00.836Z,100.00
2023-04-08T09:53:13.234Z,100.00
2023-04-08T09:54:19.425Z,100.00
2023-04-08T09:55:23.819Z,100.00
2023-04-08T09:56:30.920Z,100.00
2023-04-08T09:57:43.499Z,100.00
2023-04-08T09:58:52.861Z,100.00
2023-04-08T10:00:02.961Z,100.00
2023-04-08T10:01:06.898Z,100.00
2023-04-08T10:02:12.696Z,100.00
2023-04-08T10:03:23.706Z,100.00
2023-04-08T10:04:29.213Z,100.00
2023-04-08T10:05:31.619Z,100.00
2023-04-08T10:06:35.935Z,100.00
2023-04-08T10:07:37.728Z,100.00
2023-04-08T10:08:40.431Z,100.00
2023-04-08T10:09:43.216Z,99.23
2023-04-08T10:10:47.892Z,100.00
2023-04-08T10:11:50.575Z,100.00
2023-04-08T10:12:53.251Z,100.00
2023-04-08T10:13:54.948Z,100.00
2023-04-08T10:15:29.382Z,99.48
2023-04-08T10:16:32.023Z,98.20
2023-04-08T10:17:36.881Z,95.55
2023-04-08T10:18:39.443Z,95.67
2023-04-08T10:19:41.422Z,94.65
2023-04-08T10:20:45.736Z,93.72
2023-04-08T10:21:50.121Z,93.02
2023-04-08T10:22:51.675Z,94.18
2023-04-08T10:23:59.058Z,93.77
2023-04-08T10:25:32.723Z,93.82
2023-04-08T10:26:36.724Z,94.60
2023-04-08T10:27:42.706Z,95.40
2023-04-08T10:28:45.243Z,95.14
2023-04-08T10:29:48.381Z,96.15
2023-04-08T10:30:52.050Z,97.18
2023-04-08T10:31:53.679Z,96.52
2023-04-08T10:32:59.980Z,96.48
2023-04-08T10:34:17.171Z,96.28
2023-04-08T10:35:32.496Z,95.92
2023-04-08T10:36:35.305Z,95.78
2023-04-08T10:37:36.950Z,95.89
2023-04-08T10:38:40.212Z,96.10
2023-04-08T10:39:49.365Z,99.37
2023-04-08T10:40:52.437Z,99.37
2023-04-08T10:41:54.254Z,98.09
2023-04-08T10:42:56.733Z,97.66
2023-04-08T10:43:58.293Z,96.77
2023-04-08T10:45:02.610Z,97.29
2023-04-08T10:46:06.501Z,96.26
2023-04-08T10:47:09.013Z,98.17
2023-04-08T10:48:29.104Z,98.94
2023-04-08T10:49:34.299Z,100.00
2023-04-08T10:50:37.604Z,100.00
2023-04-08T10:51:40.092Z,99.68
2023-04-08T10:52:47.819Z,98.94
2023-04-08T10:53:50.306Z,99.13
2023-04-08T10:54:54.065Z,98.87
2023-04-08T10:56:03.291Z,97.67
2023-04-08T10:57:06.852Z,96.67
2023-04-08T10:58:09.688Z,95.26
2023-04-08T10:59:12.421Z,95.32
2023-04-08T11:00:19.501Z,94.65
2023-04-08T11:01:22.562Z,93.90
2023-04-08T11:02:33.798Z,94.10
2023-04-08T11:03:37.284Z,94.38
2023-04-08T11:04:42.847Z,94.61
2023-04-08T11:05:44.421Z,93.96
2023-04-08T11:06:48.398Z,94.11
2023-04-08T11:07:50.263Z,94.55
2023-04-08T11:08:52.739Z,95.54
2023-04-08T11:09:55.695Z,95.58
2023-04-08T11:10:58.359Z,96.30
2023-04-08T11:12:02.100Z,96.01
2023-04-08T11:13:03.714Z,95.96
2023-04-08T11:14:07.012Z,95.26
2023-04-08T11:15:10.574Z,95.73
2023-04-08T11:16:18.253Z,98.20
2023-04-08T11:17:21.451Z,99.90
2023-04-08T11:18:24.451Z,100.00
2023-04-08T11:19:28.329Z,100.00
2023-04-08T11:20:29.861Z,100.00
2023-04-08T11:21:32.952Z,100.00
2023-04-08T11:22:35.811Z,99.59
2023-04-08T11:23:38.468Z,98.73
2023-04-08T11:24:40.273Z,97.34
2023-04-08T11:25:43.025Z,96.70
2023-04-08T11:26:45.990Z,96.58
2023-04-08T11:27:49.248Z,95.90
2023-04-08T11:28:52.409Z,95.02
2023-04-08T11:29:56.216Z,95.27
2023-04-08T11:30:59.005Z,95.13
2023-04-08T11:32:01.687Z,94.59
2023-04-08T11:33:03.790Z,93.63
2023-04-08T11:34:06.226Z,93.29
2023-04-08T11:35:11.093Z,93.20
2023-04-08T11:36:13.114Z,92.48
2023-04-08T11:37:16.045Z,92.50
2023-04-08T11:38:23.805Z,95.52
2023-04-08T11:39:26.444Z,95.45
2023-04-08T11:40:30.024Z,94.89
2023-04-08T11:41:37.747Z,95.14
2023-04-08T11:42:39.796Z,96.39
2023-04-08T11:43:52.708Z,95.95
2023-04-08T11:44:55.593Z,95.42
2023-04-08T11:45:57.666Z,94.55
2023-04-08T11:47:02.028Z,94.20
2023-04-08T11:48:09.539Z,93.46
2023-04-08T11:49:12.239Z,94.11
2023-04-08T11:50:22.877Z,93.68
2023-04-08T11:51:25.388Z,93.69
2023-04-08T11:52:42.908Z,94.48
2023-04-08T11:53:48.007Z,97.09
2023-04-08T11:54:50.501Z,98.70
2023-04-08T11:55:52.441Z,98.43
2023-04-08T11:56:54.911Z,98.87
2023-04-08T11:57:57.852Z,99.11
2023-04-08T11:59:00.380Z,98.57
2023-04-08T12:00:01.914Z,97.37
2023-04-08T12:01:04.375Z,95.91
2023-04-08T12:02:06.916Z,94.55
2023-04-08T12:03:08.859Z,94.04
2023-04-08T12:04:12.152Z,93.99
2023-04-08T12:05:15.948Z,93.37
2023-04-08T12:06:18.629Z,93.75
2023-04-08T12:07:21.554Z,93.71
2023-04-08T12:08:24.232Z,93.75
2023-04-08T12:09:25.730Z,93.48
2023-04-08T12:10:28.178Z,93.62
2023-04-08T12:11:30.875Z,93.17
2023-04-08T12:12:33.361Z,92.85
2023-04-08T12:13:34.877Z,91.47
2023-04-08T12:14:37.309Z,91.11
2023-04-08T12:15:39.777Z,91.00
2023-04-08T12:16:41.354Z,92.33
2023-04-08T12:17:44.451Z,92.01
2023-04-08T12:18:46.805Z,93.11
2023-04-08T12:19:49.440Z,92.05
2023-04-08T12:20:54.761Z,91.90
2023-04-08T12:21:57.220Z,91.36
2023-04-08T12:22:58.768Z,89.86
2023-04-08T12:24:01.681Z,89.00
2023-04-08T12:25:04.143Z,88.41
2023-04-08T12:26:07.046Z,88.99
2023-04-08T12:27:09.932Z,89.75
2023-04-08T12:28:12.396Z,89.79
2023-04-08T12:29:13.907Z,90.04
2023-04-08T12:30:16.772Z,89.62
2023-04-08T12:31:18.409Z,87.43
2023-04-08T12:32:21.703Z,86.37
2023-04-08T12:33:23.371Z,87.66
2023-04-08T12:34:25.852Z,88.43
2023-04-08T12:35:27.354Z,90.77
2023-04-08T12:36:31.460Z,91.61
2023-04-08T12:37:33.476Z,90.57
2023-04-08T12:38:35.998Z,89.36
2023-04-08T12:39:38.247Z,88.63
2023-04-08T12:40:40.936Z,88.84
2023-04-08T12:41:42.874Z,88.31
2023-04-08T12:42:45.334Z,88.57
2023-04-08T12:43:47.899Z,87.70
2023-04-08T12:44:49.362Z,86.09
2023-04-08T12:45:52.974Z,85.19
2023-04-08T12:46:54.871Z,85.62
2023-04-08T12:47:57.401Z,86.23
2023-04-08T12:49:04.081Z,86.44
2023-04-08T12:50:09.828Z,85.67
2023-04-08T12:51:12.680Z,85.83
2023-04-08T12:52:15.496Z,85.37
2023-04-08T12:53:18.012Z,85.12
2023-04-08T12:54:19.580Z,85.49
2023-04-08T12:55:25.131Z,85.41
2023-04-08T12:56:27.775Z,87.18
2023-04-08T12:57:31.996Z,87.87
2023-04-08T12:58:34.783Z,88.49
2023-04-08T12:59:38.019Z,88.07
2023-04-08T13:00:46.227Z,86.86
2023-04-08T13:01:48.755Z,86.66
2023-04-08T13:02:50.508Z,85.81
2023-04-08T13:03:53.101Z,86.45
2023-04-08T13:04:55.246Z,86.18
2023-04-08T13:06:00.656Z,85.54
2023-04-08T13:07:04.362Z,85.12
2023-04-08T13:08:07.301Z,84.89
2023-04-08T13:09:10.815Z,86.55
2023-04-08T13:10:12.326Z,86.08
2023-04-08T13:11:15.062Z,85.22
2023-04-08T13:12:17.218Z,83.67
2023-04-08T13:13:19.655Z,84.75
2023-04-08T13:14:22.762Z,86.03
2023-04-08T13:15:25.893Z,86.01
2023-04-08T13:16:30.476Z,85.61
2023-04-08T13:17:32.333Z,84.39
2023-04-08T13:18:34.908Z,83.64
2023-04-08T13:19:37.146Z,83.21
2023-04-08T13:20:42.860Z,83.35
2023-04-08T13:21:46.228Z,83.04