createdAt,value
2022-10-19T05:32:17.427Z,1.43
2022-10-19T05:34:44.045Z,1.60
2022-10-19T05:37:10.629Z,1.30
2022-10-19T05:39:37.236Z,1.50
2022-10-19T05:42:03.856Z,1.50
2022-10-19T05:47:30.998Z,1.70
2022-10-19T05:50:13.115Z,1.60
2022-10-19T05:55:35.861Z,1.50
2022-10-19T05:58:02.444Z,1.30
2022-10-19T06:00:29.067Z,1.10
2022-10-19T06:02:59.099Z,1.37
2022-10-19T06:05:25.942Z,1.33
2022-10-19T06:07:52.634Z,1.40
2022-10-19T06:10:20.926Z,1.60
2022-10-19T06:12:47.568Z,1.50
2022-10-19T06:15:14.204Z,1.57
2022-10-19T06:17:40.798Z,1.60
2022-10-19T06:20:07.632Z,1.37
2022-10-19T06:22:34.235Z,1.57
2022-10-19T06:25:00.842Z,1.60
2022-10-19T06:27:27.493Z,1.60
2022-10-19T06:29:54.131Z,1.80
2022-10-19T06:32:20.757Z,1.70
2022-10-19T06:34:47.372Z,1.50
2022-10-19T06:37:13.956Z,1.30
2022-10-19T06:39:40.633Z,1.50
2022-10-19T06:42:07.310Z,1.77
2022-10-19T06:44:33.909Z,1.37
2022-10-19T06:47:00.480Z,1.20
2022-10-19T06:49:27.214Z,0.87
2022-10-19T06:51:53.971Z,1.07
2022-10-19T06:54:20.595Z,1.00
2022-10-19T06:56:47.199Z,1.00
2022-10-19T06:59:14.931Z,0.90
2022-10-19T07:01:41.779Z,1.00
2022-10-19T07:04:08.414Z,0.80
2022-10-19T07:06:35.016Z,0.73
2022-10-19T07:09:02.636Z,0.80
2022-10-19T07:11:29.263Z,0.83
2022-10-19T07:13:55.911Z,0.87
2022-10-19T07:16:22.586Z,1.03
2022-10-19T07:18:50.850Z,0.97
2022-10-19T07:21:17.480Z,1.30
2022-10-19T07:23:45.006Z,1.30
2022-10-19T07:26:23.614Z,1.60
2022-10-19T07:28:50.329Z,1.40
2022-10-19T07:31:18.870Z,1.33
2022-10-19T07:33:45.489Z,1.20
2022-10-19T07:36:13.589Z,1.17
2022-10-19T07:38:40.373Z,1.40
2022-10-19T07:41:14.812Z,1.00
2022-10-19T07:43:42.175Z,1.23
2022-10-19T07:46:11.108Z,1.10
2022-10-19T07:48:37.764Z,1.10
2022-10-19T07:51:06.060Z,1.00
2022-10-19T07:53:32.998Z,1.00
2022-10-19T07:56:07.209Z,1.00
2022-10-19T07:58:34.355Z,1.03
2022-10-19T08:01:08.618Z,1.20
2022-10-19T08:06:21.932Z,1.10
2022-10-19T08:08:48.725Z,1.30
2022-10-19T08:11:17.486Z,1.33
2022-10-19T08:13:44.250Z,1.57
2022-10-19T08:16:27.888Z,1.43
2022-10-19T08:18:57.650Z,1.20
2022-10-19T08:21:25.372Z,1.37
2022-10-19T08:23:51.990Z,1.20
2022-10-19T08:26:18.598Z,1.40
2022-10-19T08:28:45.255Z,1.70
2022-10-19T08:31:21.931Z,2.23
2022-10-19T08:33:51.629Z,2.30
2022-10-19T08:36:21.481Z,2.60
2022-10-19T08:38:48.463Z,2.23
2022-10-19T08:41:30.389Z,2.43
2022-10-19T08:44:09.337Z,2.77
2022-10-19T08:46:54.906Z,2.87
2022-10-19T08:49:22.893Z,2.50
2022-10-19T08:51:56.973Z,2.67
2022-10-19T08:54:23.564Z,2.73
2022-10-19T08:57:05.186Z,3.10
2022-10-19T08:59:44.305Z,2.90
2022-10-19T09:02:15.386Z,3.03
2022-10-19T09:04:44.359Z,2.23
2022-10-19T09:07:31.170Z,2.70
2022-10-19T09:10:01.246Z,2.97
2022-10-19T09:12:58.429Z,3.20
2022-10-19T09:15:46.926Z,3.77
2022-10-19T09:18:23.241Z,3.10
2022-10-19T09:21:10.949Z,3.30
2022-10-19T09:23:45.231Z,3.60
2022-10-19T09:26:15.339Z,3.50
2022-10-19T09:29:03.100Z,2.93
2022-10-19T09:31:35.912Z,3.80
2022-10-19T09:34:14.482Z,3.13
2022-10-19T09:36:50.808Z,3.10
2022-10-19T09:39:17.788Z,2.73
2022-10-19T09:41:54.527Z,2.80
2022-10-19T09:44:22.604Z,3.80
2022-10-19T09:47:11.483Z,3.47
2022-10-19T09:49:44.753Z,3.70
2022-10-19T09:52:31.705Z,3.27
2022-10-19T09:55:16.618Z,3.27
2022-10-19T09:57:44.195Z,2.80
2022-10-19T10:00:21.673Z,2.70
2022-10-19T10:02:54.885Z,3.00
2022-10-19T10:05:31.035Z,2.87
2022-10-19T10:07:57.662Z,3.10
2022-10-19T10:10:30.551Z,2.80
2022-10-19T10:13:00.421Z,2.87
2022-10-19T10:15:28.934Z,3.60
2022-10-19T10:17:55.831Z,2.87
2022-10-19T10:20:27.591Z,2.80
2022-10-19T10:22:57.412Z,2.70
2022-10-19T10:25:26.321Z,2.67
2022-10-19T10:28:17.472Z,2.47
2022-10-19T10:30:44.731Z,2.43
2022-10-19T10:33:27.219Z,2.97
2022-10-19T10:36:03.298Z,2.47
2022-10-19T10:38:35.218Z,2.40
2022-10-19T10:41:15.877Z,2.40
2022-10-19T10:43:58.614Z,2.30
2022-10-19T10:46:29.193Z,2.00
2022-10-19T10:48:59.986Z,2.23
2022-10-19T10:51:33.302Z,1.83
2022-10-19T10:54:15.457Z,2.37
2022-10-19T10:56:42.381Z,1.90
2022-10-19T10:59:22.068Z,1.97
2022-10-19T11:02:19.077Z,2.00
2022-10-19T11:04:52.197Z,1.80
2022-10-19T11:07:20.679Z,1.80
2022-10-19T11:09:53.553Z,1.60
2022-10-19T11:12:34.350Z,1.50
2022-10-19T11:15:20.818Z,1.80
2022-10-19T11:17:54.494Z,1.80
2022-10-19T11:20:21.076Z,1.97
2022-10-19T11:22:59.548Z,1.43
2022-10-19T11:25:44.408Z,1.40
2022-10-19T11:28:35.683Z,1.60
2022-10-19T11:31:20.669Z,1.53
2022-10-19T11:34:00.353Z,1.57
2022-10-19T11:36:45.827Z,1.50
2022-10-19T11:39:47.716Z,1.70
2022-10-19T11:42:14.273Z,1.47
2022-10-19T12:28:53.212Z,2.10
2022-10-19T12:35:13.545Z,2.10
2022-10-19T13:08:48.118Z,2.20
2022-10-19T13:15:31.002Z,2.07
2022-10-19T13:28:13.997Z,1.93
2022-10-19T13:51:41.620Z,1.40
2022-10-19T13:59:02.025Z,1.50
2022-10-19T14:10:03.055Z,1.23
2022-10-19T14:16:46.914Z,1.20
2022-10-19T14:40:36.152Z,1.60
2022-10-19T14:54:25.183Z,1.92
2022-10-19T15:03:43.526Z,2.17
2022-10-19T15:12:56.572Z,2.20
2022-10-19T15:22:55.650Z,2.30
2022-10-19T15:25:49.547Z,2.20
2022-10-19T15:31:38.908Z,1.93
2022-10-19T15:34:35.483Z,1.77
2022-10-19T15:37:31.575Z,2.10
2022-10-19T15:40:28.248Z,2.10
2022-10-19T15:46:56.630Z,2.20
2022-10-19T15:53:09.359Z,2.20
2022-10-19T15:56:13.687Z,2.20
2022-10-19T16:10:20.876Z,2.40
2022-10-19T16:12:47.482Z,2.90
2022-10-19T16:15:17.298Z,2.57
2022-10-19T16:17:44.965Z,2.83
2022-10-19T16:20:11.593Z,2.40
2022-10-19T16:22:38.202Z,2.73
2022-10-19T16:25:05.346Z,2.43
2022-10-19T16:27:32.272Z,2.63
2022-10-19T16:29:59.045Z,2.70
2022-10-19T16:32:25.651Z,3.00
2022-10-19T16:34:52.225Z,3.00
2022-10-19T16:37:18.845Z,2.70
2022-10-19T16:39:45.431Z,2.60
2022-10-19T16:42:12.029Z,2.43
2022-10-19T16:44:38.633Z,2.53
2022-10-19T16:47:05.842Z,2.87
2022-10-19T16:49:32.499Z,3.00
2022-10-19T16:52:00.609Z,2.50
2022-10-19T16:54:27.601Z,2.57
2022-10-19T16:56:55.603Z,2.23
2022-10-19T16:59:22.286Z,2.10
2022-10-19T17:01:48.992Z,2.43
2022-10-19T17:04:15.854Z,3.70
2022-10-19T17:06:42.465Z,3.00
2022-10-19T17:11:55.913Z,2.97
2022-10-19T17:14:22.509Z,3.40
2022-10-19T17:16:49.206Z,3.73
2022-10-19T17:19:15.891Z,3.53
2022-10-19T17:21:42.734Z,3.10
2022-10-19T17:24:20.243Z,2.87
2022-10-19T17:26:48.649Z,2.80
2022-10-19T17:29:17.855Z,2.93
2022-10-19T17:31:44.467Z,2.90
2022-10-19T17:34:11.161Z,2.40
2022-10-19T17:39:09.262Z,2.60
2022-10-19T17:41:35.885Z,2.30
2022-10-19T17:44:28.577Z,2.63
2022-10-19T17:50:45.106Z,2.80
2022-10-19T17:53:11.709Z,2.90
2022-10-19T17:55:38.285Z,2.90
2022-10-19T17:58:04.891Z,2.77
2022-10-19T18:00:31.481Z,2.47
2022-10-19T18:02:58.153Z,2.40
2022-10-19T18:05:24.772Z,2.50
2022-10-19T18:07:53.696Z,2.30
2022-10-19T18:10:20.315Z,2.63
2022-10-19T18:12:47.896Z,2.40
2022-10-19T18:15:14.498Z,3.00
2022-10-19T18:17:41.170Z,2.50
2022-10-19T18:20:08.366Z,2.27
2022-10-19T18:22:35.207Z,2.33
2022-10-19T18:25:01.929Z,2.37
2022-10-19T18:27:28.551Z,2.60
2022-10-19T18:29:55.176Z,2.33
2022-10-19T18:32:21.789Z,2.47
2022-10-19T18:34:48.380Z,2.57
2022-10-19T18:37:14.994Z,2.93
2022-10-19T18:39:41.653Z,2.43
2022-10-19T18:42:08.292Z,2.73
2022-10-19T18:44:34.888Z,2.40
2022-10-19T18:47:01.500Z,3.67
2022-10-19T18:49:28.082Z,3.20
2022-10-19T18:51:55.874Z,2.57
2022-10-19T18:54:23.586Z,2.90
2022-10-19T18:56:50.191Z,2.50
2022-10-19T18:59:16.995Z,3.40
2022-10-19T19:01:43.770Z,2.87
2022-10-19T19:04:10.555Z,2.80
2022-10-19T19:06:37.415Z,3.00
2022-10-19T19:09:06.474Z,2.60
2022-10-19T19:11:36.095Z,3.00
2022-10-19T19:14:25.532Z,3.40
2022-10-19T19:16:52.176Z,3.10
2022-10-19T19:19:19.052Z,3.17
2022-10-19T19:21:45.906Z,3.10
2022-10-19T19:24:14.056Z,3.10
2022-10-19T19:26:42.069Z,3.40
2022-10-19T19:29:08.679Z,3.67
2022-10-19T19:31:35.338Z,3.40
2022-10-19T19:34:02.368Z,3.00
2022-10-19T19:36:29.034Z,3.30
2022-10-19T19:38:56.408Z,3.70
2022-10-19T19:41:23.030Z,3.30
2022-10-19T19:43:49.614Z,3.27
2022-10-19T19:46:17.553Z,2.90
2022-10-19T19:48:45.594Z,3.13
2022-10-19T19:51:16.399Z,3.30
2022-10-19T19:53:43.170Z,3.87
2022-10-19T19:56:10.667Z,3.20
2022-10-19T19:58:38.071Z,3.40
2022-10-19T20:01:13.438Z,3.87
2022-10-19T20:03:40.925Z,3.63
2022-10-19T20:06:07.580Z,3.40
2022-10-19T20:08:36.048Z,3.50
2022-10-19T20:11:04.030Z,3.40
2022-10-19T20:13:30.798Z,3.80
2022-10-19T20:15:58.973Z,3.53
2022-10-19T20:18:25.577Z,4.10
2022-10-19T20:20:52.310Z,3.73
2022-10-19T20:23:18.881Z,3.87
2022-10-19T20:25:45.507Z,3.97
2022-10-19T20:28:12.130Z,3.87
2022-10-19T20:30:38.784Z,3.80
2022-10-19T20:33:05.385Z,3.70
2022-10-19T20:35:31.975Z,3.50
2022-10-19T20:37:58.574Z,4.07
