createdAt,value
2023-03-06T00:00:25.061Z,31.70
2023-03-06T00:02:53.302Z,31.67
2023-03-06T00:05:21.800Z,31.71
2023-03-06T00:07:49.967Z,31.75
2023-03-06T00:10:22.805Z,31.68
2023-03-06T00:12:55.363Z,31.73
2023-03-06T00:15:24.559Z,31.70
2023-03-06T00:17:53.203Z,31.79
2023-03-06T00:20:22.887Z,31.71
2023-03-06T00:22:51.336Z,31.70
2023-03-06T00:25:22.211Z,31.78
2023-03-06T00:27:51.075Z,31.72
2023-03-06T00:30:22.481Z,31.84
2023-03-06T00:32:51.177Z,31.80
2023-03-06T00:35:19.551Z,31.78
2023-03-06T00:37:47.781Z,31.77
2023-03-06T00:40:17.602Z,31.71
2023-03-06T00:42:45.934Z,31.76
2023-03-06T00:45:14.519Z,31.74
2023-03-06T00:47:44.588Z,32.02
2023-03-06T00:50:13.015Z,31.68
2023-03-06T00:52:42.179Z,31.73
2023-03-06T00:55:11.700Z,31.85
2023-03-06T00:57:39.828Z,31.77
2023-03-06T01:00:10.025Z,31.74
2023-03-06T01:02:38.160Z,31.74
2023-03-06T01:05:09.674Z,31.78
2023-03-06T01:07:37.904Z,31.85
2023-03-06T01:10:08.076Z,31.74
2023-03-06T01:12:36.570Z,31.74
2023-03-06T01:15:05.591Z,31.62
2023-03-06T01:17:33.778Z,31.77
2023-03-06T01:20:01.946Z,31.90
2023-03-06T01:22:31.535Z,31.64
2023-03-06T01:24:59.671Z,31.86
2023-03-06T01:27:27.883Z,31.67
2023-03-06T01:29:56.132Z,31.74
2023-03-06T01:32:24.348Z,31.74
2023-03-06T01:34:52.489Z,31.67
2023-03-06T01:37:20.694Z,31.82
2023-03-06T01:39:50.418Z,31.68
2023-03-06T01:42:18.557Z,31.64
2023-03-06T01:45:10.735Z,31.45
2023-03-06T01:47:38.872Z,31.76
2023-03-06T01:50:09.701Z,31.75
2023-03-06T01:52:45.048Z,31.65
2023-03-06T01:55:17.359Z,31.73
2023-03-06T01:57:48.377Z,31.65
2023-03-06T02:00:20.259Z,31.75
2023-03-06T02:02:53.051Z,31.65
2023-03-06T02:05:21.548Z,31.62
2023-03-06T02:07:51.807Z,31.64
2023-03-06T02:10:22.198Z,31.78
2023-03-06T02:12:52.250Z,31.85
2023-03-06T02:15:25.886Z,31.74
2023-03-06T02:17:54.476Z,31.81
2023-03-06T02:20:30.654Z,31.59
2023-03-06T02:23:05.766Z,31.62
2023-03-06T02:25:38.269Z,31.75
2023-03-06T02:28:09.325Z,31.71
2023-03-06T02:30:38.684Z,31.75
2023-03-06T02:33:07.341Z,31.60
2023-03-06T02:35:37.434Z,31.65
2023-03-06T02:38:10.159Z,31.66
2023-03-06T02:40:40.016Z,31.66
2023-03-06T02:43:08.787Z,31.81
2023-03-06T02:45:39.475Z,31.78
2023-03-06T02:48:08.549Z,31.56
2023-03-06T02:50:36.909Z,31.59
2023-03-06T02:53:05.040Z,31.55
2023-03-06T02:55:33.346Z,31.60
2023-03-06T02:58:03.141Z,31.66
2023-03-06T03:00:31.464Z,31.56
2023-03-06T03:02:59.746Z,31.57
2023-03-06T03:05:27.967Z,31.62
2023-03-06T03:07:56.088Z,31.55
2023-03-06T03:10:24.296Z,31.86
2023-03-06T03:12:52.521Z,31.65
2023-03-06T03:15:22.207Z,31.59
2023-03-06T03:17:50.421Z,31.64
2023-03-06T03:20:20.275Z,31.69
2023-03-06T03:22:52.588Z,31.54
2023-03-06T03:25:21.958Z,31.57
2023-03-06T03:27:50.430Z,31.72
2023-03-06T03:30:19.059Z,31.62
2023-03-06T03:32:48.699Z,31.66
2023-03-06T03:35:17.010Z,31.47
2023-03-06T03:37:45.221Z,31.50
2023-03-06T03:40:14.384Z,31.51
2023-03-06T03:42:42.525Z,31.57
2023-03-06T03:45:11.530Z,31.59
2023-03-06T03:47:40.666Z,31.48
2023-03-06T03:50:12.315Z,31.62
2023-03-06T03:52:40.560Z,31.54
2023-03-06T03:55:09.749Z,31.66
2023-03-06T03:57:39.323Z,31.51
2023-03-06T04:00:09.841Z,31.62
2023-03-06T04:02:38.002Z,31.55
2023-03-06T04:05:07.163Z,31.52
2023-03-06T04:07:36.842Z,31.61
2023-03-06T04:10:05.468Z,31.47
2023-03-06T04:12:33.591Z,31.70
2023-03-06T04:15:01.719Z,31.54
2023-03-06T04:17:29.893Z,31.62
2023-03-06T04:19:58.135Z,31.50
2023-03-06T04:22:26.276Z,31.45
2023-03-06T04:24:55.871Z,31.45
2023-03-06T04:27:24.050Z,31.51
2023-03-06T04:29:54.204Z,31.42
2023-03-06T04:32:22.498Z,31.51
2023-03-06T04:34:50.675Z,31.57
2023-03-06T04:37:22.246Z,31.53
2023-03-06T04:39:50.628Z,31.41
2023-03-06T04:42:20.362Z,31.58
2023-03-06T04:44:48.539Z,31.59
2023-03-06T04:47:19.040Z,31.42
2023-03-06T04:49:47.511Z,31.39
2023-03-06T04:52:15.540Z,31.52
2023-03-06T04:54:44.028Z,31.55
2023-03-06T04:57:13.022Z,31.43
2023-03-06T04:59:42.589Z,31.41
2023-03-06T05:02:10.749Z,31.58
2023-03-06T05:04:38.840Z,31.48
2023-03-06T05:07:07.020Z,31.42
2023-03-06T05:09:36.186Z,31.52
2023-03-06T05:12:05.623Z,31.46
2023-03-06T05:14:33.722Z,31.62
2023-03-06T05:17:03.308Z,31.63
2023-03-06T05:19:31.480Z,31.44
2023-03-06T05:21:59.592Z,31.34
2023-03-06T05:24:27.792Z,31.44
2023-03-06T05:26:55.934Z,31.37
2023-03-06T05:29:24.142Z,31.41
2023-03-06T05:31:52.488Z,31.57
2023-03-06T05:34:22.507Z,31.50
2023-03-06T05:36:50.599Z,31.42
2023-03-06T05:39:18.901Z,31.53
2023-03-06T05:41:47.013Z,31.67
2023-03-06T05:44:15.237Z,31.49
2023-03-06T05:46:43.293Z,31.52
2023-03-06T05:49:11.393Z,31.43
2023-03-06T05:51:40.879Z,31.50
2023-03-06T05:54:09.053Z,31.43
2023-03-06T05:56:37.619Z,31.53
2023-03-06T05:59:05.667Z,31.48
2023-03-06T06:01:33.856Z,31.39
2023-03-06T06:04:02.037Z,31.54
2023-03-06T06:06:30.137Z,31.40
2023-03-06T06:08:59.617Z,31.61
2023-03-06T06:11:27.772Z,31.38
2023-03-06T06:13:55.889Z,31.36
2023-03-06T06:16:24.012Z,31.49
2023-03-06T06:18:52.149Z,31.61
2023-03-06T06:21:22.061Z,31.57
2023-03-06T06:23:50.194Z,31.60
2023-03-06T06:26:19.677Z,31.57
2023-03-06T06:28:47.724Z,31.59
2023-03-06T06:31:15.867Z,31.50
2023-03-06T06:33:44.319Z,31.45
2023-03-06T06:36:19.690Z,31.48
2023-03-06T06:38:48.075Z,31.48
2023-03-06T06:41:42.281Z,31.57
2023-03-06T06:44:08.955Z,31.50
2023-03-06T06:49:25.976Z,31.47
2023-03-06T06:51:54.106Z,31.55
2023-03-06T06:54:23.476Z,31.60
2023-03-06T06:56:51.735Z,31.50
2023-03-06T06:59:23.674Z,31.60
2023-03-06T07:01:52.140Z,31.51
2023-03-06T07:04:21.154Z,31.59
2023-03-06T07:06:49.560Z,31.52
2023-03-06T07:09:17.766Z,31.52
2023-03-06T07:11:45.895Z,31.50
2023-03-06T07:14:14.040Z,31.71
2023-03-06T07:16:43.560Z,31.66
2023-03-06T07:19:11.681Z,31.52
2023-03-06T07:21:39.777Z,31.69
2023-03-06T07:24:08.156Z,31.60
2023-03-06T07:26:36.364Z,31.63
2023-03-06T07:29:05.588Z,31.53
2023-03-06T07:31:34.012Z,31.73
2023-03-06T07:34:05.032Z,31.63
2023-03-06T07:36:33.994Z,31.58
2023-03-06T07:39:02.235Z,31.66
2023-03-06T07:41:30.396Z,31.50
2023-03-06T07:43:58.470Z,31.64
2023-03-06T07:46:26.795Z,31.62
2023-03-06T07:48:54.969Z,31.61
2023-03-06T07:51:24.466Z,31.77
2023-03-06T07:53:52.543Z,31.63
2023-03-06T07:56:20.648Z,31.65
2023-03-06T07:58:49.212Z,31.64
2023-03-06T08:01:19.952Z,31.74
2023-03-06T08:03:50.226Z,31.64
2023-03-06T08:06:19.717Z,31.63
2023-03-06T08:08:50.587Z,31.73
2023-03-06T08:11:22.432Z,31.70
2023-03-06T08:13:52.826Z,31.70
2023-03-06T08:16:21.962Z,31.67
2023-03-06T08:18:50.138Z,31.64
2023-03-06T08:21:20.496Z,31.67
2023-03-06T08:23:49.990Z,31.79
2023-03-06T08:26:20.287Z,31.85
2023-03-06T08:28:48.730Z,31.70
2023-03-06T08:31:26.154Z,31.66
2023-03-06T08:33:54.638Z,31.83
2023-03-06T08:36:22.683Z,31.74
2023-03-06T08:38:52.416Z,31.87
2023-03-06T08:41:21.339Z,31.99
2023-03-06T08:43:49.677Z,31.76
2023-03-06T08:46:19.287Z,31.83
2023-03-06T08:48:48.474Z,31.82
2023-03-06T08:51:17.372Z,31.81
2023-03-06T08:53:46.492Z,31.75
2023-03-06T08:56:20.759Z,31.76
2023-03-06T08:58:49.284Z,31.63
2023-03-06T09:01:18.570Z,31.94
2023-03-06T09:03:46.810Z,31.88
2023-03-06T09:06:15.414Z,31.87
2023-03-06T09:08:44.732Z,31.91
2023-03-06T09:11:13.430Z,32.00
2023-03-06T09:13:43.648Z,31.91
2023-03-06T09:16:13.182Z,31.79
2023-03-06T09:18:41.642Z,31.89
2023-03-06T09:21:10.843Z,31.97
2023-03-06T09:23:40.188Z,32.04
2023-03-06T09:26:08.797Z,31.88
2023-03-06T09:28:37.125Z,32.03
2023-03-06T09:31:10.709Z,31.87
2023-03-06T09:33:39.316Z,31.87
2023-03-06T09:36:09.050Z,31.97
2023-03-06T09:38:37.130Z,32.03
2023-03-06T09:43:39.853Z,31.98
2023-03-06T09:46:18.151Z,31.94
2023-03-06T09:48:58.281Z,31.94
2023-03-06T09:51:34.292Z,32.06
2023-03-06T09:54:12.384Z,32.02
2023-03-06T09:56:45.333Z,32.08
2023-03-06T09:59:17.884Z,32.05
2023-03-06T10:01:59.032Z,31.95
2023-03-06T10:04:35.733Z,31.98
2023-03-06T10:07:13.618Z,32.11
2023-03-06T10:09:49.571Z,32.03
2023-03-06T10:12:26.654Z,31.99
2023-03-06T10:15:03.860Z,31.97
2023-03-06T10:17:37.727Z,31.97
2023-03-06T10:20:18.802Z,31.95
2023-03-06T10:23:00.689Z,32.17
2023-03-06T10:25:37.993Z,32.00
2023-03-06T10:28:16.877Z,32.09
2023-03-06T10:30:53.091Z,32.06
2023-03-06T10:33:36.483Z,32.16
2023-03-06T10:36:05.008Z,32.09
2023-03-06T10:38:38.367Z,32.04
2023-03-06T10:41:09.234Z,32.06
2023-03-06T10:43:38.652Z,32.17
2023-03-06T10:46:07.672Z,32.13
2023-03-06T10:48:40.884Z,32.16
2023-03-06T10:51:19.522Z,32.12
2023-03-06T10:53:55.978Z,31.95
2023-03-06T10:56:33.170Z,32.16
2023-03-06T10:59:08.048Z,32.10
2023-03-06T11:01:36.594Z,32.05
2023-03-06T11:04:25.040Z,32.17
2023-03-06T11:07:14.845Z,32.25
2023-03-06T11:09:44.413Z,32.10
2023-03-06T11:12:23.689Z,32.14
2023-03-06T11:15:14.323Z,32.28
2023-03-06T11:17:51.157Z,32.27
2023-03-06T11:20:23.447Z,32.14
2023-03-06T11:22:56.277Z,32.09
2023-03-06T11:25:30.214Z,32.14
2023-03-06T11:28:03.487Z,32.07
2023-03-06T11:30:37.422Z,32.12
2023-03-06T11:33:12.495Z,32.23
2023-03-06T11:35:51.897Z,32.12
2023-03-06T11:38:23.838Z,32.38
2023-03-06T11:40:55.940Z,32.27
2023-03-06T11:43:28.455Z,32.25
2023-03-06T11:46:01.600Z,32.28
2023-03-06T11:48:35.778Z,32.27
2023-03-06T11:51:15.484Z,32.22
2023-03-06T11:53:43.648Z,32.29
2023-03-06T11:56:25.024Z,32.24
2023-03-06T11:59:21.389Z,32.18
2023-03-06T12:02:00.602Z,32.25
2023-03-06T12:04:52.632Z,32.21
2023-03-06T12:07:30.648Z,32.20
2023-03-06T12:10:09.833Z,32.22
2023-03-06T12:13:14.727Z,32.19
2023-03-06T12:16:07.366Z,32.14
2023-03-06T12:18:43.959Z,32.19
2023-03-06T12:21:22.402Z,32.19
2023-03-06T12:24:20.371Z,32.29
2023-03-06T12:27:01.869Z,32.16
2023-03-06T12:29:42.151Z,32.27
2023-03-06T12:32:23.051Z,32.41
2023-03-06T12:35:18.244Z,32.22
2023-03-06T12:37:58.943Z,32.30
2023-03-06T12:40:48.965Z,32.29
2023-03-06T12:43:55.199Z,32.20
2023-03-06T12:46:25.546Z,32.26
2023-03-06T12:49:07.239Z,32.14
2023-03-06T12:51:36.044Z,32.24
2023-03-06T12:54:04.444Z,32.16
2023-03-06T12:56:35.430Z,32.32
2023-03-06T12:59:03.532Z,32.32
2023-03-06T13:01:57.667Z,32.15
2023-03-06T13:04:37.902Z,32.10
2023-03-06T13:07:19.988Z,32.28
2023-03-06T13:10:01.689Z,32.13
2023-03-06T13:12:47.518Z,32.16
2023-03-06T13:15:38.952Z,32.18
2023-03-06T13:18:44.023Z,32.14
2023-03-06T13:21:45.026Z,32.32
2023-03-06T13:24:19.751Z,32.20
2023-03-06T13:26:56.467Z,32.12
2023-03-06T13:29:51.115Z,32.20
2023-03-06T13:32:20.889Z,32.22
2023-03-06T13:34:51.786Z,32.31
2023-03-06T13:37:52.220Z,32.24
2023-03-06T13:40:29.529Z,32.09
2023-03-06T13:43:25.217Z,32.15
2023-03-06T13:45:54.729Z,32.17
2023-03-06T13:48:44.140Z,32.27
2023-03-06T13:51:24.424Z,32.23
2023-03-06T13:54:17.834Z,32.12
2023-03-06T13:57:18.493Z,32.10
2023-03-06T14:00:10.402Z,32.19
2023-03-06T14:03:11.105Z,32.29
2023-03-06T14:05:45.710Z,32.35
2023-03-06T14:08:20.353Z,32.11
2023-03-06T14:10:56.822Z,32.23
2023-03-06T14:13:34.952Z,32.32
2023-03-06T14:16:12.754Z,32.36
2023-03-06T14:18:47.738Z,32.28
2023-03-06T14:21:22.953Z,32.22
2023-03-06T14:24:00.704Z,32.07
2023-03-06T14:26:33.235Z,32.13
2023-03-06T14:29:03.196Z,32.34
2023-03-06T14:31:34.241Z,32.10
2023-03-06T14:34:06.574Z,32.10
2023-03-06T14:36:37.582Z,32.16
2023-03-06T14:39:15.041Z,32.31
2023-03-06T14:41:43.323Z,32.34
2023-03-06T14:44:18.166Z,32.18
2023-03-06T14:46:47.565Z,32.36
2023-03-06T14:49:18.473Z,32.31
2023-03-06T14:51:48.501Z,32.25
2023-03-06T14:54:20.783Z,32.14
2023-03-06T14:56:51.793Z,32.13
2023-03-06T14:59:25.979Z,32.28
2023-03-06T15:02:00.949Z,32.18
2023-03-06T15:04:36.699Z,32.13
2023-03-06T15:07:10.590Z,32.17
2023-03-06T15:09:40.403Z,32.12
2023-03-06T15:12:30.362Z,32.20
2023-03-06T15:15:00.453Z,32.30
2023-03-06T15:17:32.101Z,32.17
2023-03-06T15:20:02.651Z,32.30
2023-03-06T15:22:37.487Z,32.26
2023-03-06T15:25:21.951Z,32.31
2023-03-06T15:27:52.647Z,32.25
2023-03-06T15:30:27.157Z,32.32
2023-03-06T15:33:10.939Z,32.49
2023-03-06T15:35:42.027Z,32.30
2023-03-06T15:38:26.520Z,32.66
2023-03-06T15:40:59.646Z,32.46
2023-03-06T15:43:36.083Z,32.58
2023-03-06T15:46:07.139Z,32.69
2023-03-06T15:48:35.559Z,32.64
2023-03-06T15:51:05.976Z,32.62
2023-03-06T15:53:34.292Z,32.80
2023-03-06T15:56:03.442Z,32.69
2023-03-06T15:58:34.819Z,32.68
2023-03-06T16:01:03.966Z,32.93
2023-03-06T16:03:32.383Z,32.89
2023-03-06T16:06:00.614Z,32.82
2023-03-06T16:08:30.261Z,32.92
2023-03-06T16:10:59.166Z,32.94
2023-03-06T16:13:28.939Z,33.07
2023-03-06T16:15:57.468Z,32.91
2023-03-06T16:18:25.600Z,32.92
2023-03-06T16:20:53.778Z,32.94
2023-03-06T16:23:21.954Z,32.99
2023-03-06T16:25:51.591Z,32.86
2023-03-06T16:28:19.792Z,32.80
2023-03-06T16:30:48.053Z,32.92
2023-03-06T16:33:16.242Z,32.90
2023-03-06T16:35:46.706Z,32.87
2023-03-06T16:38:15.804Z,33.01
2023-03-06T16:40:44.047Z,32.98
2023-03-06T16:43:16.252Z,32.93
2023-03-06T16:45:44.901Z,32.89
2023-03-06T16:48:17.096Z,33.11
2023-03-06T16:50:46.150Z,33.03
2023-03-06T16:53:15.508Z,32.94
2023-03-06T16:55:43.848Z,32.80
2023-03-06T16:58:14.341Z,33.07
2023-03-06T17:00:42.506Z,32.91
2023-03-06T17:03:10.733Z,32.89
2023-03-06T17:05:39.564Z,32.95
2023-03-06T17:08:07.658Z,32.89
2023-03-06T17:10:35.855Z,32.98
2023-03-06T17:13:04.109Z,33.04
2023-03-06T17:15:33.620Z,32.96
2023-03-06T17:18:01.733Z,33.00
2023-03-06T17:20:29.898Z,32.62
2023-03-06T17:22:58.045Z,32.82
2023-03-06T17:25:26.260Z,32.76
2023-03-06T17:27:54.412Z,32.59
2023-03-06T17:30:22.629Z,32.82
2023-03-06T17:32:52.181Z,32.66
2023-03-06T17:35:20.709Z,32.76
2023-03-06T17:37:49.935Z,32.60
2023-03-06T17:40:18.136Z,32.58
2023-03-06T17:42:46.271Z,32.58
2023-03-06T17:45:14.341Z,32.60
2023-03-06T17:47:42.448Z,32.75
2023-03-06T17:50:13.138Z,32.71
2023-03-06T17:52:41.330Z,32.71
2023-03-06T17:55:10.249Z,32.67
2023-03-06T17:57:38.426Z,32.60
2023-03-06T18:00:08.085Z,32.58
2023-03-06T18:02:36.399Z,32.53
2023-03-06T18:05:04.764Z,32.56
2023-03-06T18:07:34.363Z,32.60
2023-03-06T18:10:02.535Z,32.51
2023-03-06T18:12:30.695Z,32.61
2023-03-06T18:14:58.967Z,32.47
2023-03-06T18:17:27.050Z,32.58
2023-03-06T18:19:56.873Z,32.50
2023-03-06T18:22:24.970Z,32.54
2023-03-06T18:24:54.512Z,32.52
2023-03-06T18:27:22.650Z,32.59
2023-03-06T18:29:52.249Z,32.55
2023-03-06T18:32:20.432Z,32.75
2023-03-06T18:34:50.697Z,32.39
2023-03-06T18:37:19.127Z,32.44
2023-03-06T18:39:47.358Z,32.45
2023-03-06T18:42:16.959Z,32.33
2023-03-06T18:44:47.858Z,32.50
2023-03-06T18:47:16.564Z,32.41
2023-03-06T18:49:46.261Z,32.44
2023-03-06T18:52:14.772Z,32.45
2023-03-06T18:54:42.888Z,32.26
2023-03-06T18:57:12.391Z,32.48
2023-03-06T18:59:41.938Z,32.47
2023-03-06T19:02:11.803Z,32.53
2023-03-06T19:04:39.881Z,32.45
2023-03-06T19:07:08.152Z,32.39
2023-03-06T19:09:36.303Z,32.41
2023-03-06T19:12:04.615Z,32.44
2023-03-06T19:14:32.683Z,32.54
2023-03-06T19:17:02.185Z,32.58
2023-03-06T19:19:30.268Z,32.60
2023-03-06T19:21:59.524Z,32.53
2023-03-06T19:24:28.025Z,32.44
2023-03-06T19:26:56.145Z,32.53
2023-03-06T19:29:24.223Z,32.75
2023-03-06T19:31:52.416Z,32.58
2023-03-06T19:34:22.003Z,32.68
2023-03-06T19:36:51.483Z,32.48
2023-03-06T19:39:19.768Z,32.54
2023-03-06T19:41:48.771Z,32.63
2023-03-06T19:44:17.540Z,32.55
2023-03-06T19:46:46.023Z,32.60
2023-03-06T19:49:18.155Z,32.59
2023-03-06T19:51:47.707Z,32.58
2023-03-06T19:54:15.828Z,32.54
2023-03-06T19:56:44.012Z,32.44
2023-03-06T19:59:12.035Z,32.52
2023-03-06T20:01:40.706Z,32.45
2023-03-06T20:04:09.022Z,32.40
2023-03-06T20:06:38.869Z,32.49
2023-03-06T20:09:09.934Z,32.56
2023-03-06T20:11:38.684Z,32.47
2023-03-06T20:14:08.787Z,32.39
2023-03-06T20:16:37.423Z,32.42
2023-03-06T20:19:06.946Z,32.59
2023-03-06T20:21:38.049Z,32.57
2023-03-06T20:24:06.861Z,32.58
2023-03-06T20:26:38.177Z,32.62
2023-03-06T20:29:06.472Z,32.40
2023-03-06T20:31:34.840Z,32.50
2023-03-06T20:34:04.103Z,32.50
2023-03-06T20:36:35.641Z,32.59
2023-03-06T20:39:05.978Z,32.54
2023-03-06T20:41:34.755Z,32.42
2023-03-06T20:44:06.205Z,32.55
2023-03-06T20:46:35.460Z,32.56
2023-03-06T20:49:04.212Z,32.46
2023-03-06T20:51:36.209Z,32.44
2023-03-06T20:54:05.030Z,32.44
2023-03-06T20:56:35.462Z,32.45
2023-03-06T20:59:05.898Z,32.38
2023-03-06T21:01:36.145Z,32.46
2023-03-06T21:04:05.365Z,32.39
2023-03-06T21:06:34.274Z,32.39
2023-03-06T21:09:03.398Z,32.28
2023-03-06T21:11:31.634Z,32.46
2023-03-06T21:14:03.934Z,32.41
2023-03-06T21:16:33.940Z,32.45
2023-03-06T21:19:02.512Z,32.34
2023-03-06T21:21:33.397Z,32.40
2023-03-06T21:24:02.882Z,32.36
2023-03-06T21:26:34.965Z,32.35
2023-03-06T21:29:03.997Z,32.38
2023-03-06T21:31:34.748Z,32.22
2023-03-06T21:34:05.045Z,32.46
2023-03-06T21:36:33.651Z,32.31
2023-03-06T21:39:01.795Z,32.34
2023-03-06T21:41:32.418Z,32.36
2023-03-06T21:44:02.920Z,32.26
2023-03-06T21:46:31.601Z,32.41
2023-03-06T21:49:02.787Z,32.31
2023-03-06T21:51:30.963Z,32.40
2023-03-06T21:53:59.087Z,32.37
2023-03-06T21:56:28.565Z,32.36
2023-03-06T21:58:58.530Z,32.38
2023-03-06T22:01:29.057Z,32.34
2023-03-06T22:03:58.583Z,32.30
2023-03-06T22:06:30.253Z,32.20
2023-03-06T22:09:00.027Z,32.28
2023-03-06T22:11:31.321Z,32.39
2023-03-06T22:13:59.649Z,32.18
2023-03-06T22:16:28.382Z,32.37
2023-03-06T22:18:56.637Z,32.26
2023-03-06T22:21:25.004Z,32.30
2023-03-06T22:23:57.370Z,32.25
2023-03-06T22:26:26.462Z,32.41
2023-03-06T22:28:54.731Z,32.16
2023-03-06T22:31:25.284Z,32.15
2023-03-06T22:33:54.196Z,32.28
2023-03-06T22:36:23.242Z,32.16
2023-03-06T22:38:56.881Z,32.19
2023-03-06T22:41:25.841Z,32.20
2023-03-06T22:43:54.003Z,32.22
2023-03-06T22:46:22.440Z,32.25
2023-03-06T22:48:51.035Z,32.29
2023-03-06T22:51:20.938Z,32.25
2023-03-06T22:53:49.856Z,32.34
2023-03-06T22:56:21.511Z,32.35
2023-03-06T22:58:50.016Z,32.20
2023-03-06T23:01:20.281Z,32.11
2023-03-06T23:03:50.368Z,32.21
2023-03-06T23:06:20.204Z,32.30
2023-03-06T23:08:51.129Z,32.31
2023-03-06T23:11:21.560Z,32.13
2023-03-06T23:13:49.963Z,32.29
2023-03-06T23:16:18.016Z,32.27
2023-03-06T23:18:46.192Z,32.27
2023-03-06T23:21:16.283Z,32.03
2023-03-06T23:23:44.456Z,32.20
2023-03-06T23:26:16.000Z,32.05
2023-03-06T23:28:46.068Z,32.14
2023-03-06T23:31:16.753Z,32.27
2023-03-06T23:33:45.226Z,31.90
2023-03-06T23:36:15.767Z,32.14
2023-03-06T23:38:44.363Z,32.06
2023-03-06T23:41:13.976Z,32.18
2023-03-06T23:43:42.726Z,32.14
2023-03-06T23:46:12.936Z,32.16
2023-03-06T23:48:42.455Z,32.06
2023-03-06T23:51:14.178Z,32.02
2023-03-06T23:53:42.626Z,32.03
2023-03-06T23:56:10.906Z,32.12
2023-03-06T23:58:39.082Z,32.13
