createdAt,value
2023-04-02T00:00:32.805Z,3.77
2023-04-02T00:03:03.801Z,3.50
2023-04-02T00:05:52.826Z,4.33
2023-04-02T00:08:28.411Z,3.10
2023-04-02T00:10:58.936Z,2.90
2023-04-02T00:13:33.949Z,2.50
2023-04-02T00:16:04.197Z,2.03
2023-04-02T00:18:37.068Z,2.23
2023-04-02T00:21:12.470Z,2.03
2023-04-02T00:23:43.835Z,2.10
2023-04-02T00:26:30.054Z,1.83
2023-04-02T00:28:58.484Z,2.03
2023-04-02T00:31:27.393Z,2.07
2023-04-02T00:33:56.350Z,1.90
2023-04-02T00:36:27.519Z,1.77
2023-04-02T00:39:00.005Z,1.97
2023-04-02T00:41:31.859Z,1.80
2023-04-02T00:44:01.493Z,1.73
2023-04-02T00:46:34.585Z,1.83
2023-04-02T00:49:09.816Z,1.93
2023-04-02T00:51:42.115Z,2.00
2023-04-02T00:54:15.878Z,2.10
2023-04-02T00:56:46.417Z,1.97
2023-04-02T00:59:29.500Z,2.37
2023-04-02T01:02:02.782Z,2.23
2023-04-02T01:04:36.631Z,2.33
2023-04-02T01:07:08.680Z,2.37
2023-04-02T01:10:00.130Z,2.63
2023-04-02T01:12:43.326Z,2.77
2023-04-02T01:15:18.524Z,2.97
2023-04-02T01:18:03.529Z,2.80
2023-04-02T01:21:03.418Z,2.90
2023-04-02T01:23:38.003Z,2.73
2023-04-02T01:26:15.903Z,2.80
2023-04-02T01:28:59.723Z,2.97
2023-04-02T01:31:29.375Z,3.10
2023-04-02T01:33:58.417Z,2.43
2023-04-02T01:36:33.383Z,2.00
2023-04-02T01:39:08.211Z,2.57
2023-04-02T01:41:44.946Z,2.60
2023-04-02T01:44:19.828Z,3.50
2023-04-02T01:46:50.730Z,3.77
2023-04-02T01:49:21.790Z,3.37
2023-04-02T01:51:55.099Z,3.37
2023-04-02T01:54:25.028Z,3.10
2023-04-02T01:56:53.855Z,3.00
2023-04-02T01:59:24.691Z,2.60
2023-04-02T02:02:03.375Z,2.47
2023-04-02T02:04:35.041Z,2.70
2023-04-02T02:07:05.057Z,2.30
2023-04-02T02:09:36.634Z,2.53
2023-04-02T02:12:06.736Z,2.20
2023-04-02T02:14:37.337Z,2.77
2023-04-02T02:17:13.507Z,2.73
2023-04-02T02:19:45.406Z,2.50
2023-04-02T02:22:27.493Z,2.40
2023-04-02T02:24:56.951Z,2.63
2023-04-02T02:27:48.143Z,3.23
2023-04-02T02:30:23.262Z,2.80
2023-04-02T02:33:01.157Z,2.80
2023-04-02T02:35:34.662Z,2.90
2023-04-02T02:38:32.008Z,2.80
2023-04-02T02:41:11.933Z,3.27
2023-04-02T02:43:43.210Z,2.70
2023-04-02T02:46:18.178Z,3.20
2023-04-02T02:48:47.626Z,1.80
2023-04-02T02:51:25.308Z,1.67
2023-04-02T02:53:59.268Z,2.10
2023-04-02T02:56:28.952Z,1.90
2023-04-02T02:58:58.200Z,2.00
2023-04-02T03:01:38.835Z,1.80
2023-04-02T03:04:07.615Z,1.60
2023-04-02T03:06:37.319Z,1.60
2023-04-02T03:09:23.702Z,1.90
2023-04-02T03:11:57.324Z,2.00
2023-04-02T03:14:34.054Z,2.07
2023-04-02T03:17:12.350Z,2.23
2023-04-02T03:19:47.434Z,1.97
2023-04-02T03:22:21.815Z,2.60
2023-04-02T03:24:57.697Z,3.10
2023-04-02T03:27:31.251Z,3.60
2023-04-02T03:30:11.359Z,2.70
2023-04-02T03:32:45.153Z,3.60
2023-04-02T03:35:23.328Z,3.40
2023-04-02T03:37:57.260Z,3.40
2023-04-02T03:40:30.825Z,3.30
2023-04-02T03:43:05.138Z,3.23
2023-04-02T03:45:37.600Z,2.87
2023-04-02T03:48:12.410Z,3.40
2023-04-02T03:50:47.303Z,2.30
2023-04-02T03:53:15.778Z,2.63
2023-04-02T03:55:45.618Z,2.87
2023-04-02T03:58:21.767Z,2.90
2023-04-02T04:00:56.812Z,2.80
2023-04-02T04:03:33.336Z,2.70
2023-04-02T04:06:06.721Z,3.30
2023-04-02T04:08:42.509Z,3.40
2023-04-02T04:11:17.822Z,2.73
2023-04-02T04:13:52.047Z,2.20
2023-04-02T04:16:23.252Z,2.17
2023-04-02T04:19:03.566Z,2.90
2023-04-02T04:21:38.265Z,3.33
2023-04-02T04:24:26.095Z,2.93
2023-04-02T04:27:09.799Z,3.87
2023-04-02T04:29:53.493Z,3.67
2023-04-02T04:32:32.492Z,3.23
2023-04-02T04:35:17.550Z,2.53
2023-04-02T04:37:53.662Z,2.20
2023-04-02T04:40:25.336Z,2.67
2023-04-02T04:43:02.744Z,2.30
2023-04-02T04:45:41.901Z,2.47
2023-04-02T04:48:15.155Z,10.13
2023-04-02T04:50:51.639Z,5.60
2023-04-02T04:53:24.205Z,5.67
2023-04-02T04:55:59.727Z,4.00
2023-04-02T04:58:47.521Z,2.97
2023-04-02T05:01:21.502Z,3.23
2023-04-02T05:03:55.497Z,3.70
2023-04-02T05:06:36.447Z,3.10
2023-04-02T05:09:14.471Z,3.83
2023-04-02T05:11:47.151Z,4.37
2023-04-02T05:14:23.468Z,4.47
2023-04-02T05:16:59.376Z,4.53
2023-04-02T05:19:33.932Z,5.03
2023-04-02T05:22:14.087Z,4.27
2023-04-02T05:24:52.473Z,5.70
2023-04-02T05:27:29.595Z,5.07
2023-04-02T05:30:08.526Z,5.30
2023-04-02T05:32:41.973Z,5.33
2023-04-02T05:35:17.606Z,5.10
2023-04-02T05:37:48.262Z,5.60
2023-04-02T05:40:23.052Z,5.30
2023-04-02T05:42:55.718Z,4.90
2023-04-02T05:45:30.686Z,5.50
2023-04-02T05:48:04.762Z,5.40
2023-04-02T05:50:43.452Z,5.47
2023-04-02T05:53:24.539Z,5.30
2023-04-02T05:55:59.946Z,6.03
2023-04-02T05:58:37.456Z,5.87
2023-04-02T06:01:33.664Z,8.90
2023-04-02T06:04:17.609Z,5.80
2023-04-02T06:06:51.713Z,5.30
2023-04-02T06:09:29.878Z,4.27
2023-04-02T06:12:05.534Z,5.00
2023-04-02T06:14:35.069Z,5.30
2023-04-02T06:17:04.747Z,5.03
2023-04-02T06:19:38.214Z,6.80
2023-04-02T06:22:17.709Z,7.10
2023-04-02T06:24:52.815Z,7.50
2023-04-02T06:27:24.943Z,5.10
2023-04-02T06:29:58.683Z,5.10
2023-04-02T06:32:30.734Z,5.27
2023-04-02T06:34:59.095Z,5.37
2023-04-02T06:37:33.090Z,7.07
2023-04-02T06:40:29.143Z,5.80
2023-04-02T06:43:00.983Z,9.20
2023-04-02T06:45:54.438Z,17.90
2023-04-02T06:48:44.789Z,14.43
2023-04-02T06:51:16.845Z,6.77
2023-04-02T06:53:47.985Z,6.30
2023-04-02T06:56:28.582Z,5.90
2023-04-02T06:58:57.023Z,5.77
2023-04-02T07:01:30.547Z,5.73
2023-04-02T07:04:00.584Z,6.20
2023-04-02T07:06:34.659Z,5.63
2023-04-02T07:09:04.020Z,5.60
2023-04-02T07:11:33.909Z,5.20
2023-04-02T07:14:12.304Z,6.47
2023-04-02T07:16:42.187Z,5.10
2023-04-02T07:19:19.152Z,4.90
2023-04-02T07:21:48.297Z,5.57
2023-04-02T07:24:17.244Z,6.80
2023-04-02T07:26:48.266Z,5.70
2023-04-02T07:29:18.561Z,5.87
2023-04-02T07:31:47.346Z,5.03
2023-04-02T07:34:15.713Z,5.60
2023-04-02T07:36:44.041Z,5.10
2023-04-02T07:39:12.493Z,5.10
2023-04-02T07:41:55.939Z,5.03
2023-04-02T07:44:24.379Z,6.40
2023-04-02T07:46:52.815Z,5.73
2023-04-02T07:49:21.467Z,4.80
2023-04-02T07:51:50.143Z,5.00
2023-04-02T07:54:18.678Z,4.70
2023-04-02T07:56:47.155Z,4.70
2023-04-02T07:59:16.992Z,4.70
2023-04-02T08:01:45.845Z,4.03
2023-04-02T08:04:19.493Z,3.87
2023-04-02T08:06:48.072Z,4.50
2023-04-02T08:09:16.796Z,4.20
2023-04-02T08:11:46.736Z,3.90
2023-04-02T08:14:16.818Z,5.13
2023-04-02T08:16:47.509Z,5.40
2023-04-02T08:19:16.632Z,4.73
2023-04-02T08:21:45.140Z,10.50
2023-04-02T08:24:13.401Z,10.60
2023-04-02T08:26:42.604Z,4.33
2023-04-02T08:29:12.707Z,4.10
2023-04-02T08:31:42.626Z,4.80
2023-04-02T08:34:11.097Z,3.80
2023-04-02T08:36:41.551Z,4.13
2023-04-02T08:39:11.908Z,4.57
2023-04-02T08:41:46.434Z,3.93
2023-04-02T08:44:38.538Z,3.90
2023-04-02T08:47:10.972Z,3.37
2023-04-02T08:49:41.994Z,3.90
2023-04-02T08:52:22.601Z,3.83
2023-04-02T08:54:51.834Z,4.27
2023-04-02T08:57:33.148Z,4.37
2023-04-02T09:00:25.687Z,4.00
2023-04-02T09:02:59.649Z,3.83
2023-04-02T09:05:30.655Z,3.77
2023-04-02T09:08:02.932Z,3.47
2023-04-02T09:10:38.639Z,3.80
2023-04-02T09:13:20.080Z,3.43
2023-04-02T09:15:48.976Z,4.20
2023-04-02T09:18:20.555Z,4.30
2023-04-02T09:20:50.151Z,3.43
2023-04-02T09:23:22.010Z,3.70
2023-04-02T09:26:03.390Z,3.70
2023-04-02T09:28:32.373Z,2.97
2023-04-02T09:31:07.408Z,3.80
2023-04-02T09:33:44.918Z,4.47
2023-04-02T09:36:27.289Z,3.80
2023-04-02T09:39:01.683Z,4.13
2023-04-02T09:41:31.328Z,3.53
2023-04-02T09:44:31.226Z,3.10
2023-04-02T09:47:03.686Z,3.00
2023-04-02T09:49:35.476Z,3.30
2023-04-02T09:52:22.184Z,3.37
2023-04-02T09:55:18.937Z,2.90
2023-04-02T09:57:48.817Z,4.30
2023-04-02T10:03:04.639Z,3.80
2023-04-02T10:08:16.707Z,3.03
2023-04-02T10:10:49.868Z,3.13
2023-04-02T10:13:27.743Z,3.50
2023-04-02T10:16:02.545Z,3.20
2023-04-02T10:18:40.959Z,3.00
2023-04-02T10:21:14.077Z,3.40
2023-04-02T10:23:43.066Z,4.57
2023-04-02T10:26:30.773Z,3.10
2023-04-02T10:29:38.296Z,3.70
2023-04-02T10:32:11.364Z,2.90
2023-04-02T10:34:47.646Z,2.63
2023-04-02T10:37:43.773Z,2.97
2023-04-02T10:40:17.600Z,2.97
2023-04-02T10:42:55.372Z,2.63
2023-04-02T10:45:37.241Z,2.90
2023-04-02T10:48:15.672Z,3.87
2023-04-02T10:50:50.862Z,2.93
2023-04-02T10:53:22.448Z,2.63
2023-04-02T10:55:54.995Z,3.23
2023-04-02T10:58:27.052Z,3.00
2023-04-02T11:00:59.675Z,3.50
2023-04-02T11:03:36.630Z,3.40
2023-04-02T11:06:13.541Z,3.23
2023-04-02T11:08:45.699Z,4.13
2023-04-02T11:11:16.869Z,3.77
2023-04-02T11:13:53.584Z,3.50
2023-04-02T11:16:22.468Z,4.90
2023-04-02T11:19:10.522Z,8.33
2023-04-02T11:21:54.973Z,3.23
2023-04-02T11:24:45.660Z,3.40
2023-04-02T11:27:29.164Z,3.67
2023-04-02T11:30:06.490Z,3.90
2023-04-02T11:32:40.657Z,4.50
2023-04-02T11:35:36.699Z,4.40
2023-04-02T11:38:46.437Z,2.80
2023-04-02T11:41:54.542Z,3.20
2023-04-02T11:44:26.228Z,3.20
2023-04-02T11:47:14.729Z,2.50
2023-04-02T11:50:04.364Z,2.63
2023-04-02T11:52:36.747Z,2.50
2023-04-02T11:55:24.487Z,2.60
2023-04-02T11:58:21.094Z,3.20
2023-04-02T12:01:15.043Z,3.83
2023-04-02T12:04:12.581Z,3.13
2023-04-02T12:06:54.936Z,2.67
2023-04-02T12:09:24.727Z,2.67
2023-04-02T12:11:54.336Z,3.50
2023-04-02T12:14:46.955Z,3.57
2023-04-02T12:17:22.702Z,2.97
2023-04-02T12:19:53.414Z,2.90
2023-04-02T12:22:24.129Z,3.10
2023-04-02T12:24:56.225Z,2.43
2023-04-02T12:27:27.949Z,2.50
2023-04-02T12:30:12.422Z,4.37
2023-04-02T12:32:40.849Z,4.23
2023-04-02T12:35:28.636Z,4.03
2023-04-02T12:37:57.186Z,3.77
2023-04-02T12:40:26.814Z,3.63
2023-04-02T12:42:55.526Z,2.97
2023-04-02T12:45:29.267Z,2.60
2023-04-02T12:48:07.400Z,3.60
2023-04-02T12:50:36.461Z,3.20
2023-04-02T12:53:05.105Z,2.83
2023-04-02T12:55:33.620Z,2.50
2023-04-02T12:58:02.559Z,2.80
2023-04-02T13:00:36.145Z,3.20
2023-04-02T13:03:21.557Z,3.70
2023-04-02T13:05:54.374Z,3.03
2023-04-02T13:08:26.404Z,9.00
2023-04-02T13:10:57.975Z,10.50
2023-04-02T13:13:30.371Z,3.50
2023-04-02T13:16:06.568Z,2.50
2023-04-02T13:18:37.712Z,1.90
2023-04-02T13:21:08.064Z,2.00
2023-04-02T13:23:38.442Z,2.00
2023-04-02T13:26:17.938Z,1.73
2023-04-02T13:28:57.883Z,2.00
2023-04-02T13:31:28.725Z,2.20
2023-04-02T13:33:57.087Z,1.77
2023-04-02T13:36:25.729Z,1.80
2023-04-02T13:38:54.096Z,1.70
2023-04-02T13:41:26.468Z,2.07
2023-04-02T13:43:55.963Z,2.10
2023-04-02T13:46:28.021Z,2.10
2023-04-02T13:48:57.432Z,1.70
2023-04-02T13:51:32.984Z,1.60
2023-04-02T13:54:01.280Z,1.83
2023-04-02T13:56:30.060Z,1.90
2023-04-02T13:58:58.490Z,2.00
2023-04-02T14:01:28.447Z,1.80
2023-04-02T14:03:58.212Z,1.87
2023-04-02T14:06:49.319Z,2.00
2023-04-02T14:09:24.062Z,1.53
2023-04-02T14:11:59.785Z,1.97
2023-04-02T14:14:47.934Z,1.73
2023-04-02T14:17:26.077Z,1.77
2023-04-02T14:20:17.350Z,1.97
2023-04-02T14:23:19.494Z,1.70
2023-04-02T14:25:58.712Z,1.90
2023-04-02T14:28:38.092Z,6.07
2023-04-02T14:31:16.558Z,6.67
2023-04-02T14:33:57.258Z,2.60
2023-04-02T14:36:32.157Z,1.90
2023-04-02T14:39:09.784Z,1.80
2023-04-02T14:41:44.189Z,1.73
2023-04-02T14:44:13.348Z,1.67
2023-04-02T14:46:41.969Z,1.70
2023-04-02T14:49:24.272Z,2.00
2023-04-02T14:51:58.261Z,1.63
2023-04-02T14:54:34.410Z,1.67
2023-04-02T14:57:11.384Z,1.70
2023-04-02T14:59:51.886Z,1.27
2023-04-02T15:02:24.198Z,1.83
2023-04-02T15:05:01.195Z,1.90
2023-04-02T15:07:37.566Z,1.70
2023-04-02T15:10:16.645Z,1.83
2023-04-02T15:12:46.475Z,2.10
2023-04-02T15:15:33.009Z,1.87
2023-04-02T15:18:10.706Z,1.80
2023-04-02T15:20:46.052Z,1.43
2023-04-02T15:23:29.116Z,1.60
2023-04-02T15:26:06.208Z,1.20
2023-04-02T15:28:42.000Z,1.83
2023-04-02T15:31:14.403Z,1.40
2023-04-02T15:33:50.444Z,1.77
2023-04-02T15:36:33.900Z,1.67
2023-04-02T15:39:15.353Z,2.33
2023-04-02T15:41:55.691Z,1.83
2023-04-02T15:44:24.130Z,2.03
2023-04-02T15:46:58.242Z,1.50
2023-04-02T15:49:41.162Z,1.90
2023-04-02T15:52:16.110Z,1.90
2023-04-02T15:55:00.776Z,2.13
2023-04-02T15:57:50.441Z,2.20
2023-04-02T16:00:26.718Z,1.97
2023-04-02T16:03:20.460Z,1.90
2023-04-02T16:05:59.974Z,1.70
2023-04-02T16:08:47.069Z,1.40
2023-04-02T16:11:16.849Z,1.77
2023-04-02T16:13:45.469Z,1.70
2023-04-02T16:16:18.901Z,2.10
2023-04-02T16:18:56.794Z,2.10
2023-04-02T16:21:28.003Z,1.70
2023-04-02T16:23:57.779Z,1.60
2023-04-02T16:26:52.451Z,1.70
2023-04-02T16:29:35.644Z,2.10
2023-04-02T16:32:26.610Z,1.97
2023-04-02T16:35:19.258Z,2.13
2023-04-02T16:37:53.731Z,1.87
2023-04-02T16:40:32.908Z,1.30
2023-04-02T16:43:11.794Z,12.90
2023-04-02T16:45:48.678Z,21.27
2023-04-02T16:48:28.780Z,12.30
2023-04-02T16:51:09.877Z,3.90
2023-04-02T16:53:58.717Z,2.50
2023-04-02T16:56:44.691Z,2.07
2023-04-02T16:59:24.065Z,1.97
2023-04-02T17:01:59.842Z,2.23
2023-04-02T17:04:56.777Z,1.70
2023-04-02T17:07:36.623Z,1.83
2023-04-02T17:10:31.960Z,1.70
2023-04-02T17:13:16.994Z,1.80
2023-04-02T17:15:51.667Z,1.47
2023-04-02T17:18:24.587Z,1.83
2023-04-02T17:20:53.497Z,1.53
2023-04-02T17:23:21.856Z,2.00
2023-04-02T17:25:55.194Z,1.77
2023-04-02T17:28:29.601Z,2.23
2023-04-02T17:31:01.471Z,1.97
2023-04-02T17:33:29.800Z,1.83
2023-04-02T17:36:12.548Z,1.80
2023-04-02T17:38:47.915Z,1.60
2023-04-02T17:41:22.612Z,2.63
2023-04-02T17:43:59.266Z,2.10
2023-04-02T17:46:36.585Z,2.47
2023-04-02T17:49:13.836Z,1.70
2023-04-02T17:51:47.712Z,1.90
2023-04-02T17:54:32.199Z,2.00
2023-04-02T17:57:11.964Z,2.00
2023-04-02T18:00:00.415Z,2.20
2023-04-02T18:02:43.384Z,1.80
2023-04-02T18:05:21.253Z,1.90
2023-04-02T18:08:01.003Z,2.00
2023-04-02T18:10:37.823Z,1.40
2023-04-02T18:13:13.493Z,14.93
2023-04-02T18:15:56.908Z,19.47
2023-04-02T18:18:45.689Z,10.40
2023-04-02T18:21:24.836Z,6.13
2023-04-02T18:24:13.130Z,4.57
2023-04-02T18:26:50.892Z,2.17
2023-04-02T18:29:27.485Z,2.30
2023-04-02T18:32:03.302Z,2.37
2023-04-02T18:34:49.624Z,2.20
2023-04-02T18:37:25.408Z,2.13
2023-04-02T18:40:06.998Z,2.17
2023-04-02T18:42:48.736Z,2.03
2023-04-02T18:45:22.301Z,2.50
2023-04-02T18:48:03.085Z,2.10
2023-04-02T18:50:34.601Z,1.97
2023-04-02T18:53:11.792Z,2.03
2023-04-02T18:55:44.035Z,2.33
2023-04-02T18:58:17.043Z,2.37
2023-04-02T19:00:47.741Z,2.50
2023-04-02T19:03:22.961Z,2.13
2023-04-02T19:05:56.618Z,1.70
2023-04-02T19:08:30.122Z,2.47
2023-04-02T19:11:01.656Z,1.67
2023-04-02T19:13:30.358Z,1.90
2023-04-02T19:16:33.980Z,2.00
2023-04-02T19:19:13.082Z,3.00
2023-04-02T19:22:07.973Z,4.63
2023-04-02T19:24:55.127Z,4.53
2023-04-02T19:27:29.148Z,3.67
2023-04-02T19:30:10.318Z,2.77
2023-04-02T19:32:45.966Z,2.00
2023-04-02T19:35:22.538Z,1.70
2023-04-02T19:38:01.305Z,1.60
2023-04-02T19:40:43.187Z,2.00
2023-04-02T19:43:12.391Z,1.73
2023-04-02T19:45:42.937Z,1.67
2023-04-02T19:48:15.384Z,1.60
2023-04-02T19:50:45.768Z,1.60
2023-04-02T19:53:14.714Z,1.60
2023-04-02T19:55:43.896Z,2.00
2023-04-02T19:58:23.993Z,2.53
2023-04-02T20:00:52.323Z,2.40
2023-04-02T20:03:21.123Z,2.63
2023-04-02T20:05:51.710Z,2.50
2023-04-02T20:08:20.268Z,1.83
2023-04-02T20:10:52.785Z,2.50
2023-04-02T20:13:21.518Z,2.40
2023-04-02T20:15:51.465Z,2.20
2023-04-02T20:18:20.345Z,1.83
2023-04-02T20:20:50.519Z,2.67
2023-04-02T20:23:20.161Z,2.47
2023-04-02T20:25:53.040Z,2.23
2023-04-02T20:28:21.868Z,3.40
2023-04-02T20:30:50.720Z,4.70
2023-04-02T20:33:19.695Z,5.37
2023-04-02T20:35:50.744Z,6.40
2023-04-02T20:38:20.240Z,6.13
2023-04-02T20:40:52.955Z,6.87
2023-04-02T20:43:21.581Z,7.83
2023-04-02T20:45:55.733Z,7.97
2023-04-02T20:48:25.547Z,6.83
2023-04-02T20:50:55.567Z,7.60
2023-04-02T20:53:23.953Z,5.97
2023-04-02T20:55:52.233Z,6.20
2023-04-02T20:58:20.670Z,5.00
2023-04-02T21:00:49.045Z,3.80
2023-04-02T21:03:17.967Z,4.37
2023-04-02T21:05:47.646Z,4.83
2023-04-02T21:08:17.352Z,5.13
2023-04-02T21:10:45.860Z,4.30
2023-04-02T21:13:14.308Z,3.90
2023-04-02T21:15:44.012Z,3.63
2023-04-02T21:18:12.506Z,4.87
2023-04-02T21:20:40.818Z,2.80
2023-04-02T21:23:09.183Z,2.80
2023-04-02T21:25:39.059Z,2.67
2023-04-02T21:28:07.781Z,2.70
2023-04-02T21:30:36.102Z,3.10
2023-04-02T21:33:04.502Z,2.03
2023-04-02T21:35:32.828Z,2.80
2023-04-02T21:38:01.065Z,2.80
2023-04-02T21:40:29.397Z,2.77
2023-04-02T21:42:59.085Z,2.80
2023-04-02T21:45:27.474Z,2.90
2023-04-02T21:47:55.852Z,2.67
2023-04-02T21:50:24.141Z,3.07
2023-04-02T21:52:52.821Z,2.70
2023-04-02T21:55:21.231Z,3.50
2023-04-02T21:57:49.630Z,3.10
2023-04-02T22:00:19.747Z,3.60
2023-04-02T22:02:48.293Z,3.67
2023-04-02T22:05:19.405Z,3.33
2023-04-02T22:07:47.919Z,3.33
2023-04-02T22:10:16.653Z,3.23
2023-04-02T22:12:44.977Z,3.73
2023-04-02T22:15:13.464Z,2.77
2023-04-02T22:17:43.171Z,3.00
2023-04-02T22:20:12.690Z,3.43
2023-04-02T22:22:40.941Z,2.93
2023-04-02T22:25:10.298Z,3.30
2023-04-02T22:27:38.619Z,2.47
2023-04-02T22:30:08.477Z,3.03
2023-04-02T22:32:37.359Z,2.60
2023-04-02T22:35:07.664Z,3.20
2023-04-02T22:37:36.223Z,2.90
2023-04-02T22:40:04.922Z,2.90
2023-04-02T22:42:35.098Z,3.30
2023-04-02T22:45:04.879Z,3.30
2023-04-02T22:47:33.296Z,3.30
2023-04-02T22:50:01.896Z,3.40
2023-04-02T22:52:31.917Z,3.50
2023-04-02T22:55:00.463Z,3.83
2023-04-02T22:57:28.970Z,4.13
2023-04-02T22:59:57.440Z,4.30
2023-04-02T23:02:25.974Z,4.20
2023-04-02T23:04:54.285Z,4.77
2023-04-02T23:07:22.699Z,4.63
2023-04-02T23:09:52.349Z,3.87
2023-04-02T23:12:20.917Z,3.60
2023-04-02T23:14:49.817Z,3.77
2023-04-02T23:17:18.169Z,4.30
2023-04-02T23:19:46.469Z,4.10
2023-04-02T23:22:14.705Z,3.40
2023-04-02T23:24:42.929Z,3.60
2023-04-02T23:27:12.933Z,3.13
2023-04-02T23:29:41.256Z,3.70
2023-04-02T23:32:09.587Z,3.40
2023-04-02T23:34:38.005Z,4.20
2023-04-02T23:37:06.371Z,3.53
2023-04-02T23:39:34.840Z,3.43
2023-04-02T23:42:03.630Z,3.47
2023-04-02T23:44:33.672Z,3.47
2023-04-02T23:47:02.375Z,4.13
2023-04-02T23:49:30.869Z,3.70
2023-04-02T23:51:59.610Z,3.80
2023-04-02T23:54:28.169Z,4.23
2023-04-02T23:56:56.518Z,3.93
2023-04-02T23:59:24.749Z,4.17
