createdAt,value
2019-01-10T00:02:17.773Z,72.51
2019-01-10T00:04:49.662Z,72.41
2019-01-10T00:07:21.524Z,72.63
2019-01-10T00:09:53.421Z,72.98
2019-01-10T00:12:25.308Z,73.24
2019-01-10T00:14:57.179Z,73.50
2019-01-10T00:17:29.075Z,73.70
2019-01-10T00:20:00.974Z,73.77
2019-01-10T00:22:32.827Z,73.83
2019-01-10T00:25:07.727Z,73.83
2019-01-10T00:27:42.205Z,73.84
2019-01-10T00:30:17.331Z,73.74
2019-01-10T00:32:49.793Z,73.90
2019-01-10T00:35:21.655Z,73.72
2019-01-10T00:37:53.560Z,74.06
2019-01-10T00:40:25.735Z,74.29
2019-01-10T00:42:57.591Z,74.48
2019-01-10T00:45:29.502Z,74.73
2019-01-10T00:48:01.377Z,74.84
2019-01-10T00:50:33.238Z,74.93
2019-01-10T00:53:05.159Z,75.15
2019-01-10T00:55:37.029Z,75.16
2019-01-10T00:58:08.895Z,75.30
2019-01-10T01:00:40.896Z,75.40
2019-01-10T01:03:12.730Z,75.54
2019-01-10T01:05:44.576Z,75.52
2019-01-10T01:08:16.540Z,75.67
2019-01-10T01:10:48.427Z,75.88
2019-01-10T01:13:20.401Z,75.80
2019-01-10T01:15:52.310Z,75.93
2019-01-10T01:18:24.198Z,75.99
2019-01-10T01:20:56.479Z,75.71
2019-01-10T01:23:28.418Z,75.55
2019-01-10T01:26:00.348Z,75.66
2019-01-10T01:28:32.265Z,75.56
2019-01-10T01:31:04.132Z,75.65
2019-01-10T01:33:36.014Z,75.71
2019-01-10T01:36:08.914Z,75.98
2019-01-10T01:38:40.831Z,76.19
2019-01-10T01:41:12.730Z,76.24
2019-01-10T01:43:44.608Z,76.57
2019-01-10T01:46:16.500Z,76.60
2019-01-10T01:48:48.413Z,76.55
2019-01-10T01:51:20.289Z,76.34
2019-01-10T01:53:52.218Z,76.28
2019-01-10T01:56:24.136Z,75.94
2019-01-10T01:58:56.016Z,75.87
2019-01-10T02:01:27.885Z,76.15
2019-01-10T02:03:59.784Z,76.55
2019-01-10T02:06:31.676Z,76.56
2019-01-10T02:09:03.919Z,76.18
2019-01-10T02:11:35.885Z,76.32
2019-01-10T02:14:07.889Z,76.47
2019-01-10T02:16:40.687Z,76.32
2019-01-10T02:19:12.630Z,76.45
2019-01-10T02:21:44.465Z,76.58
2019-01-10T02:24:16.330Z,76.46
2019-01-10T02:26:48.187Z,76.56
2019-01-10T02:29:20.006Z,76.37
2019-01-10T02:31:51.941Z,76.28
2019-01-10T02:34:23.952Z,76.50
2019-01-10T02:36:55.825Z,76.78
2019-01-10T02:39:27.689Z,76.66
2019-01-10T02:41:59.523Z,76.75
2019-01-10T02:44:31.379Z,76.70
2019-01-10T02:47:03.252Z,76.32
2019-01-10T02:49:35.095Z,76.58
2019-01-10T02:52:06.943Z,76.34
2019-01-10T02:54:38.806Z,76.41
2019-01-10T02:57:10.655Z,76.14
2019-01-10T02:59:42.542Z,75.55
2019-01-10T03:02:16.031Z,75.64
2019-01-10T03:04:49.615Z,75.78
2019-01-10T03:07:21.448Z,75.80
2019-01-10T03:09:53.296Z,76.00
2019-01-10T03:12:25.166Z,75.53
2019-01-10T03:14:57.003Z,75.62
2019-01-10T03:17:28.953Z,75.84
2019-01-10T03:20:00.755Z,76.05
2019-01-10T03:22:32.601Z,76.33
2019-01-10T03:25:04.844Z,76.41
2019-01-10T03:27:36.718Z,76.41
2019-01-10T03:30:10.710Z,76.52
2019-01-10T03:32:42.593Z,75.77
2019-01-10T03:35:14.854Z,76.18
2019-01-10T03:37:46.685Z,76.70
2019-01-10T03:40:21.571Z,76.19
2019-01-10T03:42:53.416Z,75.36
2019-01-10T03:45:25.291Z,75.66
2019-01-10T03:47:57.164Z,75.99
2019-01-10T03:50:29.030Z,76.28
2019-01-10T03:53:00.816Z,76.43
2019-01-10T03:55:32.696Z,76.31
2019-01-10T03:58:04.558Z,76.27
2019-01-10T04:00:36.411Z,76.41
2019-01-10T04:03:08.282Z,76.43
2019-01-10T04:05:40.160Z,76.28
2019-01-10T04:08:12.039Z,76.16
2019-01-10T04:10:43.907Z,76.26
2019-01-10T04:13:15.740Z,76.51
2019-01-10T04:15:47.580Z,76.42
2019-01-10T04:18:19.429Z,76.36
2019-01-10T04:20:51.303Z,75.44
2019-01-10T04:23:23.148Z,75.50
2019-01-10T04:25:54.943Z,75.38
2019-01-10T04:28:26.753Z,75.82
2019-01-10T04:30:58.613Z,76.17
2019-01-10T04:33:30.430Z,76.11
2019-01-10T04:36:02.246Z,76.27
2019-01-10T04:38:34.104Z,76.53
2019-01-10T04:41:05.922Z,76.38
2019-01-10T04:43:37.754Z,76.17
2019-01-10T04:46:09.589Z,75.84
2019-01-10T04:48:41.438Z,75.95
2019-01-10T04:51:13.279Z,75.70
2019-01-10T04:53:45.140Z,75.57
2019-01-10T04:56:16.943Z,76.12
2019-01-10T04:58:48.849Z,76.37
2019-01-10T05:01:20.722Z,76.11
2019-01-10T05:03:52.652Z,76.01
2019-01-10T05:06:24.487Z,75.92
2019-01-10T05:08:56.361Z,76.03
2019-01-10T05:11:28.192Z,75.95
2019-01-10T05:13:59.988Z,76.16
2019-01-10T05:16:31.832Z,76.20
2019-01-10T05:19:03.757Z,76.08
2019-01-10T05:21:35.625Z,76.41
2019-01-10T05:24:07.529Z,76.39
2019-01-10T05:26:39.446Z,76.43
2019-01-10T05:29:11.336Z,76.36
2019-01-10T05:31:43.128Z,76.63
2019-01-10T05:34:15.028Z,76.45
2019-01-10T05:36:46.868Z,76.40
2019-01-10T05:39:18.731Z,76.53
2019-01-10T05:41:50.585Z,76.58
2019-01-10T05:44:26.751Z,76.54
2019-01-10T05:46:56.884Z,76.94
2019-01-10T05:49:28.710Z,76.87
2019-01-10T05:52:00.559Z,77.13
2019-01-10T05:54:33.267Z,77.27
2019-01-10T05:57:05.096Z,77.12
2019-01-10T05:59:37.852Z,77.14
2019-01-10T06:02:09.748Z,77.21
2019-01-10T06:04:41.587Z,77.12
2019-01-10T06:07:13.577Z,77.33
2019-01-10T06:09:45.538Z,77.46
2019-01-10T06:12:17.418Z,77.65
2019-01-10T06:14:49.283Z,77.63
2019-01-10T06:17:21.195Z,77.55
2019-01-10T06:19:53.059Z,76.93
2019-01-10T06:22:24.933Z,77.08
2019-01-10T06:24:56.793Z,77.41
2019-01-10T06:27:28.591Z,77.61
2019-01-10T06:30:00.438Z,77.16
2019-01-10T06:32:32.291Z,77.46
2019-01-10T06:35:04.239Z,77.64
2019-01-10T06:37:36.084Z,77.75
2019-01-10T06:40:09.666Z,77.86
2019-01-10T06:42:41.506Z,77.87
2019-01-10T06:45:14.487Z,77.91
2019-01-10T06:47:46.452Z,77.29
2019-01-10T06:50:19.049Z,77.47
2019-01-10T06:52:51.081Z,77.92
2019-01-10T06:55:22.920Z,77.84
2019-01-10T06:57:54.763Z,77.89
2019-01-10T07:00:27.414Z,78.18
2019-01-10T07:02:59.233Z,78.34
2019-01-10T07:05:31.121Z,78.45
2019-01-10T07:08:02.961Z,78.62
2019-01-10T07:10:34.783Z,78.66
2019-01-10T07:13:06.687Z,78.73
2019-01-10T07:15:39.343Z,78.72
2019-01-10T07:18:11.203Z,78.01
2019-01-10T07:20:43.337Z,78.19
2019-01-10T07:23:15.242Z,77.90
2019-01-10T07:25:47.070Z,78.22
2019-01-10T07:28:25.661Z,78.30
2019-01-10T07:31:02.850Z,78.45
2019-01-10T07:33:34.686Z,78.46
2019-01-10T07:36:06.760Z,78.49
2019-01-10T07:38:38.590Z,78.80
2019-01-10T07:41:10.443Z,79.03
2019-01-10T07:43:42.293Z,79.21
2019-01-10T07:46:14.121Z,79.12
2019-01-10T07:48:50.096Z,79.09
2019-01-10T07:51:23.432Z,79.12
2019-01-10T07:53:55.237Z,79.09
2019-01-10T07:56:27.229Z,78.86
2019-01-10T07:58:59.113Z,79.12
2019-01-10T08:01:30.974Z,79.29
2019-01-10T08:04:02.859Z,79.33
2019-01-10T08:06:34.734Z,79.25
2019-01-10T08:09:09.891Z,79.29
2019-01-10T08:11:41.746Z,79.32
2019-01-10T08:14:13.598Z,78.96
2019-01-10T08:16:45.448Z,79.17
2019-01-10T08:19:17.308Z,79.33
2019-01-10T08:21:49.152Z,78.82
2019-01-10T08:24:21.007Z,78.98
2019-01-10T08:26:55.102Z,79.19
2019-01-10T08:29:27.003Z,78.89
2019-01-10T08:31:58.890Z,78.93
2019-01-10T08:34:30.716Z,78.88
2019-01-10T08:37:02.580Z,78.92
2019-01-10T08:39:34.461Z,78.86
2019-01-10T08:42:06.501Z,79.00
2019-01-10T08:44:38.380Z,79.10
2019-01-10T08:47:10.171Z,79.21
2019-01-10T08:49:42.081Z,79.00
2019-01-10T08:52:14.115Z,78.94
2019-01-10T08:54:45.989Z,79.01
2019-01-10T08:57:17.847Z,78.81
2019-01-10T08:59:49.781Z,78.71
2019-01-10T09:02:21.653Z,78.32
2019-01-10T09:04:53.507Z,78.08
2019-01-10T09:07:25.400Z,77.67
2019-01-10T09:09:57.204Z,77.17
2019-01-10T09:12:30.345Z,77.11
2019-01-10T09:15:02.254Z,76.95
2019-01-10T09:17:34.061Z,76.57
2019-01-10T09:20:07.201Z,76.36
2019-01-10T09:22:39.036Z,76.59
2019-01-10T09:25:10.972Z,76.29
2019-01-10T09:27:42.814Z,76.35
2019-01-10T09:30:20.055Z,75.62
2019-01-10T09:32:54.553Z,75.06
2019-01-10T09:35:26.407Z,74.54
2019-01-10T09:37:58.233Z,74.30
2019-01-10T09:40:30.140Z,73.80
2019-01-10T09:43:01.998Z,73.07
2019-01-10T09:45:42.789Z,73.31
2019-01-10T09:48:07.349Z,72.99
2019-01-10T09:50:39.170Z,71.35
2019-01-10T09:53:11.016Z,70.93
2019-01-10T09:55:42.849Z,71.38
2019-01-10T09:58:14.678Z,71.14
2019-01-10T10:00:46.517Z,71.13
2019-01-10T10:03:18.562Z,71.36
2019-01-10T10:05:50.484Z,71.94
2019-01-10T10:08:22.323Z,71.70
2019-01-10T10:10:54.175Z,71.27
2019-01-10T10:13:26.003Z,71.14
2019-01-10T10:15:57.899Z,71.86
2019-01-10T10:18:29.818Z,71.12
2019-01-10T10:21:01.699Z,70.90
2019-01-10T10:23:33.552Z,69.60
2019-01-10T10:26:05.389Z,68.85
2019-01-10T10:28:37.279Z,69.29
2019-01-10T10:31:09.161Z,68.95
2019-01-10T10:33:41.050Z,68.22
2019-01-10T10:36:12.892Z,67.49
2019-01-10T10:38:44.846Z,67.59
2019-01-10T10:41:16.735Z,67.13
2019-01-10T10:43:48.589Z,66.62
2019-01-10T10:46:20.467Z,66.38
2019-01-10T10:48:52.318Z,65.63
2019-01-10T10:51:24.271Z,66.34
2019-01-10T10:53:56.481Z,67.25
2019-01-10T10:56:28.454Z,67.52
2019-01-10T10:59:02.019Z,67.71
2019-01-10T11:01:33.968Z,68.29
2019-01-10T11:04:06.546Z,68.53
2019-01-10T11:06:38.381Z,67.87
2019-01-10T11:09:11.117Z,68.43
2019-01-10T11:11:43.010Z,69.40
2019-01-10T11:14:14.819Z,70.09
2019-01-10T11:16:46.719Z,70.51
2019-01-10T11:19:18.575Z,70.20
2019-01-10T11:21:52.115Z,70.37
2019-01-10T11:24:24.020Z,70.38
2019-01-10T11:26:55.963Z,70.82
2019-01-10T11:29:27.814Z,71.39
2019-01-10T11:31:59.806Z,71.45
2019-01-10T11:34:31.644Z,71.42
2019-01-10T11:37:03.541Z,71.61
2019-01-10T11:39:35.398Z,71.97
2019-01-10T11:42:07.259Z,72.27
2019-01-10T11:44:39.137Z,72.93
2019-01-10T11:47:11.032Z,73.63
2019-01-10T11:49:42.953Z,73.70
2019-01-10T11:52:14.897Z,72.90
2019-01-10T11:54:46.743Z,72.92
2019-01-10T11:57:18.625Z,72.85
2019-01-10T11:59:50.570Z,73.03
2019-01-10T12:02:22.552Z,73.50
2019-01-10T12:04:54.504Z,74.01
2019-01-10T12:07:26.404Z,73.66
2019-01-10T12:09:58.362Z,73.08
2019-01-10T12:12:30.255Z,73.05
2019-01-10T12:15:02.111Z,73.19
2019-01-10T12:17:34.001Z,73.38
2019-01-10T12:20:07.413Z,73.07
2019-01-10T12:22:39.321Z,71.95
2019-01-10T12:25:13.342Z,72.57
2019-01-10T12:27:45.550Z,72.95
2019-01-10T12:30:20.881Z,73.13
2019-01-10T12:32:52.820Z,72.24
2019-01-10T12:35:25.734Z,72.28
2019-01-10T12:37:57.597Z,72.50
2019-01-10T12:40:29.539Z,72.75
2019-01-10T12:43:01.433Z,72.75
2019-01-10T12:45:33.210Z,72.98
2019-01-10T12:48:05.037Z,73.15
2019-01-10T12:50:36.884Z,72.69
2019-01-10T12:53:09.980Z,71.49
2019-01-10T12:55:42.293Z,71.33
2019-01-10T12:58:14.103Z,71.60
2019-01-10T13:00:45.964Z,71.77
2019-01-10T13:03:17.941Z,71.02
2019-01-10T13:05:49.838Z,71.27
2019-01-10T13:08:21.665Z,71.50
2019-01-10T13:10:54.341Z,70.45
2019-01-10T13:13:26.276Z,70.25
2019-01-10T13:15:58.183Z,70.09
2019-01-10T13:18:30.033Z,70.52
2019-01-10T13:21:01.926Z,70.61
2019-01-10T13:23:33.748Z,69.44
2019-01-10T13:26:05.872Z,68.91
2019-01-10T13:28:37.695Z,69.31
2019-01-10T13:31:09.552Z,68.72
2019-01-10T13:33:41.410Z,67.57
2019-01-10T13:36:13.290Z,67.18
2019-01-10T13:38:45.139Z,67.56
2019-01-10T13:41:17.002Z,67.85
2019-01-10T13:43:48.825Z,67.75
2019-01-10T13:46:21.169Z,67.58
2019-01-10T13:48:53.002Z,67.36
2019-01-10T13:51:24.847Z,66.81
2019-01-10T13:53:56.788Z,67.23
2019-01-10T13:56:28.599Z,66.66
2019-01-10T13:59:00.489Z,66.24
2019-01-10T14:01:32.330Z,65.44
2019-01-10T14:04:04.184Z,65.48
2019-01-10T14:06:36.051Z,65.29
2019-01-10T14:09:10.771Z,65.66
2019-01-10T14:11:42.626Z,66.40
2019-01-10T14:14:14.459Z,66.14
2019-01-10T14:16:46.843Z,66.93
2019-01-10T14:19:18.693Z,67.65
2019-01-10T14:21:50.622Z,67.90
2019-01-10T14:24:22.497Z,67.90
2019-01-10T14:26:54.338Z,68.38
2019-01-10T14:29:26.345Z,68.84
2019-01-10T14:31:58.210Z,68.96
2019-01-10T14:34:30.808Z,69.04
2019-01-10T14:37:03.593Z,69.45
2019-01-10T14:39:35.404Z,69.67
2019-01-10T14:42:07.320Z,70.11
2019-01-10T14:44:39.141Z,70.14
2019-01-10T14:47:10.955Z,70.35
2019-01-10T14:49:42.833Z,69.83
2019-01-10T14:52:14.647Z,70.31
2019-01-10T14:54:46.448Z,70.53
2019-01-10T14:57:18.312Z,70.75
2019-01-10T14:59:50.150Z,71.25
2019-01-10T15:02:21.982Z,71.50
2019-01-10T15:04:53.859Z,71.71
2019-01-10T15:07:25.710Z,71.96
2019-01-10T15:09:57.559Z,72.00
2019-01-10T15:12:29.403Z,72.24
2019-01-10T15:15:01.297Z,72.38
2019-01-10T15:17:33.144Z,72.58
2019-01-10T15:20:07.385Z,72.79
2019-01-10T15:22:39.223Z,73.17
2019-01-10T15:25:11.051Z,73.34
2019-01-10T15:27:42.989Z,73.58
2019-01-10T15:30:21.267Z,73.60
2019-01-10T15:32:53.191Z,73.69
2019-01-10T15:35:25.484Z,73.59
2019-01-10T15:37:57.281Z,73.59
2019-01-10T15:40:32.177Z,73.81
2019-01-10T15:43:06.134Z,73.91
2019-01-10T15:45:38.013Z,74.20
2019-01-10T15:48:10.076Z,74.37
2019-01-10T15:50:41.912Z,74.50
2019-01-10T15:53:13.845Z,74.44
2019-01-10T15:55:45.727Z,74.64
2019-01-10T15:58:17.600Z,74.89
2019-01-10T16:00:49.443Z,75.13
2019-01-10T16:03:21.456Z,75.38
2019-01-10T16:05:53.366Z,75.54
2019-01-10T16:08:25.210Z,75.75
2019-01-10T16:10:57.129Z,75.95
2019-01-10T16:13:29.014Z,76.15
2019-01-10T16:16:00.899Z,76.16
2019-01-10T16:18:33.718Z,76.33
2019-01-10T16:21:05.642Z,76.55
2019-01-10T16:23:38.480Z,76.70
2019-01-10T16:26:10.286Z,76.78
2019-01-10T16:28:42.164Z,76.99
2019-01-10T16:31:13.983Z,77.12
2019-01-10T16:33:45.896Z,77.10
2019-01-10T16:36:17.721Z,77.22
2019-01-10T16:38:49.544Z,77.21
2019-01-10T16:41:21.394Z,77.40
2019-01-10T16:43:53.245Z,77.59
2019-01-10T16:46:25.083Z,77.71
2019-01-10T16:48:56.962Z,77.81
2019-01-10T16:51:28.809Z,77.91
2019-01-10T16:54:02.290Z,78.04
2019-01-10T16:56:34.152Z,78.12
2019-01-10T16:59:06.648Z,78.09
2019-01-10T17:01:38.519Z,78.33
2019-01-10T17:04:10.651Z,78.34
2019-01-10T17:06:42.499Z,78.27
2019-01-10T17:09:17.603Z,78.41
2019-01-10T17:11:49.998Z,78.56
2019-01-10T17:14:22.350Z,78.69
2019-01-10T17:16:54.740Z,78.86
2019-01-10T17:19:26.713Z,79.01
2019-01-10T17:21:58.767Z,79.09
2019-01-10T17:24:30.789Z,79.16
2019-01-10T17:27:02.677Z,79.01
2019-01-10T17:29:34.849Z,79.06
2019-01-10T17:32:07.055Z,79.18
2019-01-10T17:34:39.042Z,79.29
2019-01-10T17:37:10.907Z,79.40
2019-01-10T17:39:42.790Z,79.50
2019-01-10T17:42:14.871Z,79.56
2019-01-10T17:44:46.925Z,79.58
2019-01-10T17:47:19.072Z,79.69
2019-01-10T17:49:51.113Z,79.87
2019-01-10T17:52:25.146Z,79.88
2019-01-10T17:54:56.474Z,79.85
2019-01-10T17:57:28.347Z,79.87
2019-01-10T18:00:00.247Z,79.92
2019-01-10T18:02:32.091Z,79.91
2019-01-10T18:05:03.986Z,79.87
2019-01-10T18:07:35.828Z,79.84
2019-01-10T18:10:10.949Z,79.74
2019-01-10T18:12:42.836Z,79.67
2019-01-10T18:15:17.123Z,79.66
2019-01-10T18:17:50.478Z,79.74
2019-01-10T18:20:36.218Z,79.85
2019-01-10T18:23:08.343Z,79.96
2019-01-10T18:25:40.221Z,80.03
2019-01-10T18:28:12.132Z,79.95
2019-01-10T18:30:43.986Z,80.07
2019-01-10T18:33:15.886Z,80.09
2019-01-10T18:35:47.685Z,80.08
2019-01-10T18:38:19.527Z,79.98
2019-01-10T18:40:51.432Z,79.50
2019-01-10T18:43:23.271Z,79.62
2019-01-10T18:45:55.192Z,79.76
2019-01-10T18:48:27.044Z,79.87
2019-01-10T18:50:58.924Z,79.73
2019-01-10T18:53:30.862Z,79.86
2019-01-10T18:56:02.782Z,80.10
2019-01-10T18:58:34.625Z,80.13
2019-01-10T19:01:06.540Z,80.18
2019-01-10T19:03:38.401Z,80.19
2019-01-10T19:06:10.275Z,80.48
2019-01-10T19:08:42.132Z,80.77
2019-01-10T19:11:13.981Z,80.85
2019-01-10T19:13:45.804Z,81.08
2019-01-10T19:16:17.790Z,81.26
2019-01-10T19:18:50.264Z,81.46
2019-01-10T19:21:22.223Z,81.82
2019-01-10T19:23:54.115Z,81.86
2019-01-10T19:26:26.446Z,82.01
2019-01-10T19:28:58.430Z,82.25
2019-01-10T19:31:30.328Z,82.29
2019-01-10T19:34:02.168Z,82.08
2019-01-10T19:36:34.171Z,81.95
2019-01-10T19:39:09.418Z,81.98
2019-01-10T19:41:41.432Z,81.81
2019-01-10T19:44:13.407Z,82.05
2019-01-10T19:46:45.265Z,81.65
2019-01-10T19:49:17.893Z,81.90
2019-01-10T19:51:53.599Z,81.95
2019-01-10T19:54:25.524Z,82.16
2019-01-10T19:56:57.444Z,82.49
2019-01-10T19:59:32.466Z,82.80
2019-01-10T20:02:04.465Z,83.00
2019-01-10T20:04:36.435Z,83.18
2019-01-10T20:07:11.103Z,83.38
2019-01-10T20:09:45.372Z,83.16
2019-01-10T20:12:17.383Z,83.13
2019-01-10T20:14:49.345Z,83.08
2019-01-10T20:17:23.684Z,83.10
2019-01-10T20:19:55.551Z,83.18
2019-01-10T20:22:27.487Z,83.09
2019-01-10T20:25:00.331Z,83.10
2019-01-10T20:27:35.294Z,83.26
2019-01-10T20:30:08.263Z,83.58
2019-01-10T20:32:41.246Z,82.77
2019-01-10T20:35:13.489Z,82.81
2019-01-10T20:37:45.687Z,82.42
2019-01-10T20:40:17.835Z,83.02
2019-01-10T20:42:51.485Z,83.08
2019-01-10T20:45:23.450Z,83.31
2019-01-10T20:47:56.984Z,83.82
2019-01-10T20:50:28.937Z,84.07
2019-01-10T20:53:00.830Z,84.30
2019-01-10T20:55:36.595Z,84.50
2019-01-10T20:58:08.626Z,84.30
2019-01-10T21:00:40.596Z,84.55
2019-01-10T21:03:13.699Z,84.83
2019-01-10T21:05:45.595Z,85.08
2019-01-10T21:08:17.424Z,85.24
2019-01-10T21:10:49.324Z,85.37
2019-01-10T21:13:21.270Z,85.34
2019-01-10T21:15:56.929Z,85.42
2019-01-10T21:18:29.039Z,85.31
2019-01-10T21:21:00.936Z,85.35
2019-01-10T21:23:32.855Z,85.27
2019-01-10T21:26:05.207Z,84.98
2019-01-10T21:28:37.113Z,84.94
2019-01-10T21:31:09.065Z,85.24
2019-01-10T21:33:40.976Z,85.35
2019-01-10T21:36:12.804Z,85.49
2019-01-10T21:38:44.685Z,85.50
2019-01-10T21:41:16.531Z,85.30
2019-01-10T21:43:48.386Z,85.52
2019-01-10T21:46:20.451Z,85.86
2019-01-10T21:48:52.332Z,86.00
2019-01-10T21:51:25.855Z,85.90
2019-01-10T21:53:57.760Z,85.81
2019-01-10T21:56:30.468Z,85.99
2019-01-10T21:59:02.508Z,85.92
2019-01-10T22:01:36.118Z,86.33
2019-01-10T22:04:08.019Z,86.40
2019-01-10T22:06:41.034Z,86.66
2019-01-10T22:09:12.879Z,86.92
2019-01-10T22:11:45.302Z,87.10
2019-01-10T22:14:17.252Z,87.18
2019-01-10T22:16:49.118Z,87.23
2019-01-10T22:19:21.050Z,87.32
2019-01-10T22:21:52.910Z,87.18
2019-01-10T22:24:27.836Z,87.19
2019-01-10T22:27:01.469Z,87.25
2019-01-10T22:29:33.348Z,87.26
2019-01-10T22:32:05.296Z,87.32
2019-01-10T22:34:37.338Z,87.38
2019-01-10T22:37:09.191Z,87.37
2019-01-10T22:39:41.100Z,87.44
2019-01-10T22:42:13.004Z,87.47
2019-01-10T22:44:44.888Z,87.42
2019-01-10T22:47:16.723Z,87.31
2019-01-10T22:49:48.616Z,87.43
2019-01-10T22:52:20.474Z,87.51
2019-01-10T22:54:53.208Z,87.56
2019-01-10T22:57:25.115Z,87.77
2019-01-10T22:59:56.950Z,87.46
2019-01-10T23:02:29.139Z,87.54
2019-01-10T23:05:01.005Z,87.84
2019-01-10T23:07:33.343Z,87.95
2019-01-10T23:10:08.452Z,88.14
2019-01-10T23:12:40.334Z,88.16
2019-01-10T23:15:34.548Z,87.74
2019-01-10T23:18:09.179Z,87.50
2019-01-10T23:20:41.027Z,87.53
2019-01-10T23:23:13.354Z,86.75
2019-01-10T23:25:48.287Z,86.39
2019-01-10T23:28:20.161Z,85.58
2019-01-10T23:30:58.152Z,85.55
2019-01-10T23:33:30.028Z,86.69
2019-01-10T23:36:04.679Z,85.94
2019-01-10T23:38:36.645Z,86.59
2019-01-10T23:41:08.526Z,86.47
2019-01-10T23:43:40.378Z,86.82
2019-01-10T23:46:12.253Z,87.38
2019-01-10T23:48:44.232Z,87.93
2019-01-10T23:51:17.764Z,88.10
2019-01-10T23:53:49.626Z,88.00
2019-01-10T23:56:21.419Z,87.78
2019-01-10T23:58:53.267Z,87.08
