createdAt,value
2023-02-16T00:03:36.735Z,102217.34
2023-02-16T00:08:33.135Z,102217.03
2023-02-16T00:13:47.913Z,102216.28
2023-02-16T00:18:44.776Z,102209.53
2023-02-16T00:23:41.657Z,102218.06
2023-02-16T00:28:38.041Z,102212.22
2023-02-16T00:33:34.405Z,102201.91
2023-02-16T00:38:30.832Z,102208.16
2023-02-16T00:43:29.075Z,102201.09
2023-02-16T00:48:25.528Z,102192.84
2023-02-16T00:53:21.930Z,102192.91
2023-02-16T00:58:25.466Z,102202.28
2023-02-16T01:03:28.028Z,102186.81
2023-02-16T01:08:44.600Z,102192.66
2023-02-16T01:13:47.556Z,102195.19
2023-02-16T01:18:44.527Z,102188.97
2023-02-16T01:23:41.432Z,102174.09
2023-02-16T01:28:37.969Z,102180.34
2023-02-16T01:33:34.377Z,102167.31
2023-02-16T01:38:31.255Z,102162.94
2023-02-16T01:43:48.159Z,102164.66
2023-02-16T01:48:44.544Z,102165.28
2023-02-16T01:53:55.076Z,102158.44
2023-02-16T01:58:55.743Z,102164.63
2023-02-16T02:04:10.728Z,102165.03
2023-02-16T02:09:13.129Z,102153.41
2023-02-16T02:14:16.350Z,102161.19
2023-02-16T02:19:12.854Z,102160.38
2023-02-16T02:24:37.157Z,102162.44
2023-02-16T02:29:48.592Z,102161.63
2023-02-16T02:34:59.561Z,102164.94
2023-02-16T02:40:15.346Z,102161.31
2023-02-16T02:45:24.063Z,102157.56
2023-02-16T02:51:02.877Z,102155.47
2023-02-16T02:56:21.413Z,102149.63
2023-02-16T03:01:19.098Z,102138.44
2023-02-16T03:06:23.116Z,102140.41
2023-02-16T03:11:41.761Z,102123.09
2023-02-16T03:16:42.757Z,102136.41
2023-02-16T03:21:59.198Z,102145.13
2023-02-16T03:27:15.704Z,102132.50
2023-02-16T03:32:12.366Z,102132.63
2023-02-16T03:37:09.651Z,102127.66
2023-02-16T03:42:06.301Z,102122.00
2023-02-16T03:47:02.689Z,102114.84
2023-02-16T03:51:59.081Z,102104.59
2023-02-16T03:56:55.529Z,102097.53
2023-02-16T04:01:51.991Z,102090.59
2023-02-16T04:06:48.437Z,102087.53
2023-02-16T04:12:03.148Z,102067.88
2023-02-16T04:16:59.592Z,102070.63
2023-02-16T04:21:56.053Z,102079.56
2023-02-16T04:26:52.727Z,102077.34
2023-02-16T04:31:49.889Z,102082.97
2023-02-16T04:36:46.413Z,102090.75
2023-02-16T04:41:42.915Z,102080.16
2023-02-16T04:46:39.343Z,102079.69
2023-02-16T04:51:35.766Z,102068.53
2023-02-16T04:56:32.232Z,102071.94
2023-02-16T05:01:29.013Z,102073.59
2023-02-16T05:06:25.586Z,102069.72
2023-02-16T05:11:41.026Z,102070.03
2023-02-16T05:16:37.605Z,102076.84
2023-02-16T05:21:35.542Z,102077.56
2023-02-16T05:26:33.236Z,102071.72
2023-02-16T05:31:30.487Z,102072.88
2023-02-16T05:36:27.204Z,102079.00
2023-02-16T05:41:23.824Z,102083.34
2023-02-16T05:46:22.093Z,102088.03
2023-02-16T05:51:19.251Z,102082.13
2023-02-16T05:56:16.941Z,102084.38
2023-02-16T06:01:14.090Z,102083.91
2023-02-16T06:06:11.046Z,102069.31
2023-02-16T06:11:27.474Z,102069.19
2023-02-16T06:16:26.125Z,102076.50
2023-02-16T06:21:23.106Z,102073.44
2023-02-16T06:26:20.137Z,102075.75
2023-02-16T06:31:17.314Z,102069.63
2023-02-16T06:36:14.032Z,102066.69
2023-02-16T06:41:12.186Z,102069.50
2023-02-16T06:46:08.649Z,102085.94
2023-02-16T06:51:05.685Z,102079.78
2023-02-16T06:56:02.417Z,102073.56
2023-02-16T07:00:58.906Z,102072.03
2023-02-16T07:05:55.415Z,102071.53
2023-02-16T07:10:53.905Z,102056.31
2023-02-16T07:15:50.339Z,102061.09
2023-02-16T07:20:47.553Z,102049.41
2023-02-16T07:25:44.002Z,102049.50
2023-02-16T07:30:40.956Z,102056.16
2023-02-16T07:35:38.011Z,102066.09
2023-02-16T07:40:34.434Z,102066.44
2023-02-16T07:45:33.083Z,102066.59
2023-02-16T07:50:29.537Z,102050.25
2023-02-16T07:55:25.928Z,102042.78
2023-02-16T08:00:22.553Z,102052.94
2023-02-16T08:05:18.994Z,102066.41
2023-02-16T08:10:15.740Z,102066.25
2023-02-16T08:15:12.503Z,102058.50
2023-02-16T08:20:09.648Z,102049.78
2023-02-16T08:25:07.157Z,102048.16
2023-02-16T08:30:04.096Z,102045.53
2023-02-16T08:35:00.677Z,102051.59
2023-02-16T08:40:00.522Z,102055.50
2023-02-16T08:44:57.072Z,102062.09
2023-02-16T08:49:53.484Z,102051.88
2023-02-16T08:54:50.154Z,102059.06
2023-02-16T09:00:06.649Z,102046.69
2023-02-16T09:05:03.074Z,102039.75
2023-02-16T09:09:59.450Z,102037.63
2023-02-16T09:14:55.868Z,102053.41
2023-02-16T09:19:52.285Z,102048.22
2023-02-16T09:24:48.716Z,102057.44
2023-02-16T09:29:45.173Z,102065.88
2023-02-16T09:34:42.202Z,102067.84
2023-02-16T09:39:38.576Z,102073.59
2023-02-16T09:45:09.759Z,102082.84
2023-02-16T09:50:38.172Z,102092.00
2023-02-16T09:56:04.366Z,102090.59
2023-02-16T10:01:09.978Z,102086.50
2023-02-16T10:06:29.307Z,102088.75
2023-02-16T10:11:51.219Z,102083.66
2023-02-16T10:17:01.481Z,102086.84
2023-02-16T10:22:03.567Z,102091.38
2023-02-16T10:27:07.391Z,102094.50
2023-02-16T10:32:26.968Z,102104.91
2023-02-16T10:38:01.568Z,102102.44
2023-02-16T10:43:11.835Z,102107.34
2023-02-16T10:48:09.957Z,102102.09
2023-02-16T10:53:13.328Z,102105.16
2023-02-16T10:58:36.522Z,102098.75
2023-02-16T11:03:39.904Z,102100.00
2023-02-16T11:08:49.724Z,102099.56
2023-02-16T11:13:50.183Z,102081.28
2023-02-16T11:18:56.411Z,102093.41
2023-02-16T11:24:01.937Z,102078.69
2023-02-16T11:29:17.612Z,102079.22
2023-02-16T11:34:22.497Z,102075.41
2023-02-16T11:39:24.247Z,102073.81
2023-02-16T11:44:39.574Z,102075.41
2023-02-16T11:49:41.513Z,102079.00
2023-02-16T11:54:47.745Z,102073.25
2023-02-16T11:59:44.176Z,102077.66
2023-02-16T12:04:57.623Z,102071.69
2023-02-16T12:10:08.435Z,102066.81
2023-02-16T12:15:15.119Z,102060.34
2023-02-16T12:20:35.242Z,102056.53
2023-02-16T12:25:39.197Z,102066.25
2023-02-16T12:30:49.498Z,102062.97
2023-02-16T12:36:09.054Z,102068.69
2023-02-16T12:41:31.743Z,102067.91
2023-02-16T12:46:38.161Z,102060.31
2023-02-16T12:51:43.423Z,102052.09
2023-02-16T12:56:45.388Z,102051.66
2023-02-16T13:01:44.115Z,102042.72
2023-02-16T13:06:59.229Z,102045.72
2023-02-16T13:12:01.581Z,102026.41
2023-02-16T13:17:03.041Z,102035.88
2023-02-16T13:22:16.811Z,102035.78
2023-02-16T13:27:28.127Z,102031.44
2023-02-16T13:32:49.982Z,102022.31
2023-02-16T13:37:59.848Z,102011.47
2023-02-16T13:43:31.815Z,102006.66
2023-02-16T13:48:38.263Z,102007.75
2023-02-16T13:53:41.572Z,102010.44
2023-02-16T13:58:40.676Z,102003.94
2023-02-16T14:03:38.837Z,101999.88
2023-02-16T14:08:35.220Z,102007.81
2023-02-16T14:13:37.571Z,101997.50
2023-02-16T14:19:26.014Z,101988.25
2023-02-16T14:24:25.528Z,101981.16
2023-02-16T14:29:32.688Z,101988.47
2023-02-16T14:34:37.272Z,101983.88
2023-02-16T14:39:36.414Z,101979.50
2023-02-16T14:45:01.600Z,101977.88
2023-02-16T14:50:20.618Z,101969.72
2023-02-16T14:55:42.045Z,101967.53
2023-02-16T15:00:45.922Z,101971.88
2023-02-16T15:05:43.269Z,101965.38
2023-02-16T15:10:40.235Z,101961.00
2023-02-16T15:15:45.731Z,101968.06
2023-02-16T15:20:45.880Z,101975.66
2023-02-16T15:25:42.261Z,101975.63
2023-02-16T15:30:54.860Z,101991.03
2023-02-16T15:35:59.917Z,101989.34
2023-02-16T15:40:59.532Z,101988.50
2023-02-16T15:45:56.726Z,101993.94
2023-02-16T15:50:56.448Z,101990.09
2023-02-16T15:55:53.386Z,102001.47
2023-02-16T16:00:49.853Z,101997.06
2023-02-16T16:06:00.146Z,101997.59
2023-02-16T16:10:57.121Z,101993.72
2023-02-16T16:15:59.686Z,102000.19
2023-02-16T16:21:00.281Z,102002.34
2023-02-16T16:25:57.587Z,102000.66
2023-02-16T16:31:06.566Z,101994.13
2023-02-16T16:36:12.159Z,101998.47
2023-02-16T16:41:25.911Z,101994.69
2023-02-16T16:46:27.481Z,101985.97
2023-02-16T16:51:23.791Z,101978.88
2023-02-16T16:56:21.839Z,101980.22
2023-02-16T17:01:20.559Z,101978.28
2023-02-16T17:06:18.578Z,101971.50
2023-02-16T17:11:35.341Z,101974.00
2023-02-16T17:16:36.488Z,101974.53
2023-02-16T17:21:32.964Z,101978.38
2023-02-16T17:26:29.442Z,101979.47
2023-02-16T17:31:25.902Z,101978.41
2023-02-16T17:36:25.415Z,101957.75
2023-02-16T17:41:27.739Z,101960.22
2023-02-16T17:46:25.442Z,101949.03
2023-02-16T17:51:24.638Z,101953.59
2023-02-16T17:56:22.976Z,101974.25
2023-02-16T18:01:20.698Z,101968.56
2023-02-16T18:06:20.486Z,101956.69
2023-02-16T18:11:17.096Z,101959.97
2023-02-16T18:16:18.439Z,101965.94
2023-02-16T18:21:14.908Z,101974.63
2023-02-16T18:26:15.696Z,101974.13
2023-02-16T18:31:13.020Z,101977.41
2023-02-16T18:36:09.683Z,101967.88
2023-02-16T18:41:06.142Z,101970.84
2023-02-16T18:46:09.873Z,101972.47
2023-02-16T18:51:08.576Z,101957.84
2023-02-16T18:56:06.652Z,101969.19
2023-02-16T19:01:24.919Z,101952.91
2023-02-16T19:06:21.526Z,101955.88
2023-02-16T19:11:22.005Z,101957.47
2023-02-16T19:16:18.476Z,101958.25
2023-02-16T19:21:15.020Z,101949.31
2023-02-16T19:26:14.458Z,101950.38
2023-02-16T19:31:20.750Z,101944.69
2023-02-16T19:36:18.726Z,101942.50
2023-02-16T19:41:21.273Z,101938.16
2023-02-16T19:46:17.774Z,101932.22
2023-02-16T19:51:15.301Z,101929.47
2023-02-16T19:56:16.055Z,101912.63
2023-02-16T20:01:16.004Z,101905.06
2023-02-16T20:06:16.306Z,101896.63
2023-02-16T20:11:13.590Z,101895.00
2023-02-16T20:16:11.408Z,101902.91
2023-02-16T20:21:12.516Z,101895.31
2023-02-16T20:26:21.966Z,101886.06
2023-02-16T20:31:28.892Z,101868.63
2023-02-16T20:36:25.765Z,101867.03
2023-02-16T20:41:22.941Z,101863.19
2023-02-16T20:46:23.624Z,101849.06
2023-02-16T20:51:20.963Z,101840.66
2023-02-16T20:56:21.541Z,101826.81
2023-02-16T21:01:27.622Z,101811.56
2023-02-16T21:06:25.562Z,101806.16
2023-02-16T21:11:22.322Z,101802.38
2023-02-16T21:16:19.081Z,101800.72
2023-02-16T21:21:15.881Z,101792.56
2023-02-16T21:26:12.552Z,101799.63
2023-02-16T21:31:12.057Z,101783.28
2023-02-16T21:36:13.829Z,101786.63
2023-02-16T21:41:25.506Z,101774.91
2023-02-16T21:46:22.771Z,101764.59
2023-02-16T21:51:22.121Z,101751.31
2023-02-16T21:56:46.292Z,101743.72
2023-02-16T22:01:47.008Z,101744.22
2023-02-16T22:06:46.249Z,101743.72
2023-02-16T22:11:44.322Z,101727.97
2023-02-16T22:16:41.379Z,101730.13
2023-02-16T22:21:39.481Z,101733.41
2023-02-16T22:26:35.961Z,101721.44
2023-02-16T22:31:32.734Z,101717.38
2023-02-16T22:36:29.631Z,101702.97
2023-02-16T22:41:26.346Z,101701.34
2023-02-16T22:46:24.020Z,101696.22
2023-02-16T22:51:21.334Z,101686.69
2023-02-16T22:56:18.699Z,101680.16
2023-02-16T23:01:20.320Z,101672.56
2023-02-16T23:06:20.174Z,101679.66
2023-02-16T23:11:17.126Z,101664.41
2023-02-16T23:16:19.046Z,101653.00
2023-02-16T23:21:24.412Z,101663.88
2023-02-16T23:26:23.330Z,101646.19
2023-02-16T23:31:20.627Z,101636.94
2023-02-16T23:36:17.231Z,101635.59
2023-02-16T23:41:15.268Z,101636.41
2023-02-16T23:46:11.860Z,101635.88
2023-02-16T23:51:10.010Z,101623.63
2023-02-16T23:56:11.943Z,101625.25
