createdAt,value
2019-01-25T00:01:08.976Z,-3.70
2019-01-25T00:03:38.654Z,-3.63
2019-01-25T00:06:08.585Z,-3.60
2019-01-25T00:08:37.891Z,-3.63
2019-01-25T00:11:07.840Z,-3.66
2019-01-25T00:13:37.366Z,-3.69
2019-01-25T00:16:07.371Z,-3.72
2019-01-25T00:18:36.627Z,-3.73
2019-01-25T00:21:06.259Z,-3.73
2019-01-25T00:23:35.660Z,-3.70
2019-01-25T00:26:05.600Z,-3.71
2019-01-25T00:28:35.022Z,-3.71
2019-01-25T00:31:04.349Z,-3.70
2019-01-25T00:33:33.775Z,-3.66
2019-01-25T00:36:03.094Z,-3.63
2019-01-25T00:38:32.519Z,-3.61
2019-01-25T00:41:01.933Z,-3.60
2019-01-25T00:43:31.175Z,-3.63
2019-01-25T00:46:00.482Z,-3.63
2019-01-25T00:48:29.814Z,-3.70
2019-01-25T00:50:59.155Z,-3.69
2019-01-25T00:53:28.600Z,-3.72
2019-01-25T00:55:58.230Z,-3.71
2019-01-25T00:58:27.622Z,-3.71
2019-01-25T01:00:57.003Z,-3.68
2019-01-25T01:03:27.322Z,-3.67
2019-01-25T01:05:56.606Z,-3.68
2019-01-25T01:08:26.275Z,-3.69
2019-01-25T01:10:55.536Z,-3.71
2019-01-25T01:13:25.084Z,-3.72
2019-01-25T01:15:54.616Z,-3.70
2019-01-25T01:18:24.071Z,-3.66
2019-01-25T01:20:53.553Z,-3.67
2019-01-25T01:23:23.073Z,-3.66
2019-01-25T01:25:52.501Z,-3.64
2019-01-25T01:28:22.000Z,-3.64
2019-01-25T01:30:51.357Z,-3.62
2019-01-25T01:33:20.762Z,-3.65
2019-01-25T01:35:50.149Z,-3.65
2019-01-25T01:38:19.555Z,-3.66
2019-01-25T01:40:49.016Z,-3.66
2019-01-25T01:43:21.410Z,-3.66
2019-01-25T01:45:50.667Z,-3.65
2019-01-25T01:48:20.196Z,-3.66
2019-01-25T01:50:49.482Z,-3.65
2019-01-25T01:53:19.061Z,-3.65
2019-01-25T01:55:48.553Z,-3.61
2019-01-25T01:58:17.996Z,-3.59
2019-01-25T02:00:47.421Z,-3.55
2019-01-25T02:03:16.839Z,-3.58
2019-01-25T02:05:46.139Z,-3.66
2019-01-25T02:08:15.577Z,-3.69
2019-01-25T02:10:44.845Z,-3.72
2019-01-25T02:13:14.276Z,-3.72
2019-01-25T02:15:43.525Z,-3.63
2019-01-25T02:18:12.855Z,-3.60
2019-01-25T02:20:42.259Z,-3.55
2019-01-25T02:23:11.655Z,-3.57
2019-01-25T02:25:41.075Z,-3.58
2019-01-25T02:28:10.467Z,-3.59
2019-01-25T02:30:39.850Z,-3.60
2019-01-25T02:33:09.175Z,-3.62
2019-01-25T02:35:38.597Z,-3.62
2019-01-25T02:38:07.999Z,-3.64
2019-01-25T02:40:39.007Z,-3.63
2019-01-25T02:43:08.405Z,-3.65
2019-01-25T02:45:37.797Z,-3.68
2019-01-25T02:48:07.564Z,-3.67
2019-01-25T02:50:36.945Z,-3.65
2019-01-25T02:53:06.244Z,-3.73
2019-01-25T02:55:35.628Z,-3.84
2019-01-25T02:58:05.597Z,-3.86
2019-01-25T03:00:34.962Z,-3.80
2019-01-25T03:03:04.497Z,-3.77
2019-01-25T03:05:33.921Z,-3.73
2019-01-25T03:08:03.387Z,-3.72
2019-01-25T03:10:32.715Z,-3.73
2019-01-25T03:13:01.998Z,-3.71
2019-01-25T03:15:31.860Z,-3.71
2019-01-25T03:18:01.103Z,-3.81
2019-01-25T03:20:30.533Z,-3.81
2019-01-25T03:22:59.955Z,-3.74
2019-01-25T03:25:29.433Z,-3.71
2019-01-25T03:27:58.843Z,-3.66
2019-01-25T03:30:28.399Z,-3.65
2019-01-25T03:32:57.643Z,-3.67
2019-01-25T03:35:27.504Z,-3.66
2019-01-25T03:37:56.789Z,-3.64
2019-01-25T03:40:27.882Z,-3.65
2019-01-25T03:42:57.332Z,-3.66
2019-01-25T03:45:27.055Z,-3.67
2019-01-25T03:47:56.396Z,-3.64
2019-01-25T03:50:27.973Z,-3.69
2019-01-25T03:52:57.345Z,-3.77
2019-01-25T03:55:26.907Z,-3.84
2019-01-25T03:57:56.311Z,-3.83
2019-01-25T04:00:27.702Z,-3.83
2019-01-25T04:02:57.682Z,-3.81
2019-01-25T04:05:26.929Z,-3.79
2019-01-25T04:07:56.433Z,-3.82
2019-01-25T04:10:27.358Z,-3.76
2019-01-25T04:12:56.673Z,-3.76
2019-01-25T04:15:28.450Z,-3.77
2019-01-25T04:17:57.905Z,-3.75
2019-01-25T04:20:27.429Z,-3.77
2019-01-25T04:22:56.789Z,-3.76
2019-01-25T04:25:26.281Z,-3.77
2019-01-25T04:27:55.641Z,-3.73
2019-01-25T04:30:27.101Z,-3.68
2019-01-25T04:32:56.348Z,-3.67
2019-01-25T04:35:25.712Z,-3.67
2019-01-25T04:37:54.996Z,-3.70
2019-01-25T04:40:24.339Z,-3.72
2019-01-25T04:42:53.797Z,-3.69
2019-01-25T04:45:23.275Z,-3.66
2019-01-25T04:47:52.740Z,-3.63
2019-01-25T04:50:23.749Z,-3.60
2019-01-25T04:52:53.815Z,-3.57
2019-01-25T04:55:28.211Z,-3.56
2019-01-25T04:58:17.778Z,-3.56
2019-01-25T05:00:47.258Z,-3.58
2019-01-25T05:03:16.904Z,-3.59
2019-01-25T05:05:46.383Z,-3.59
2019-01-25T05:08:20.072Z,-3.63
2019-01-25T05:10:49.367Z,-3.64
2019-01-25T05:13:18.957Z,-3.66
2019-01-25T05:15:48.323Z,-3.66
2019-01-25T05:18:17.730Z,-3.65
2019-01-25T05:20:47.206Z,-3.63
2019-01-25T05:23:16.559Z,-3.61
2019-01-25T05:25:46.043Z,-3.62
2019-01-25T05:28:17.190Z,-3.62
2019-01-25T05:31:11.743Z,-3.61
2019-01-25T05:33:41.145Z,-3.59
2019-01-25T05:36:10.439Z,-3.55
2019-01-25T05:38:46.218Z,-3.54
2019-01-25T05:41:15.656Z,-3.51
2019-01-25T05:43:45.130Z,-3.47
2019-01-25T05:46:14.559Z,-3.45
2019-01-25T05:48:43.892Z,-3.43
2019-01-25T05:51:13.327Z,-3.45
2019-01-25T05:53:50.458Z,-3.43
2019-01-25T05:56:19.948Z,-3.46
2019-01-25T05:58:49.303Z,-3.51
2019-01-25T06:01:18.828Z,-3.56
2019-01-25T06:03:48.284Z,-3.68
2019-01-25T06:06:17.613Z,-3.76
2019-01-25T06:08:46.955Z,-3.84
2019-01-25T06:11:16.253Z,-3.88
2019-01-25T06:13:46.690Z,-3.87
2019-01-25T06:16:16.580Z,-3.93
2019-01-25T06:18:45.859Z,-3.98
2019-01-25T06:21:15.398Z,-4.11
2019-01-25T06:23:44.757Z,-4.14
2019-01-25T06:26:15.211Z,-4.13
2019-01-25T06:28:45.862Z,-4.19
2019-01-25T06:31:19.175Z,-4.19
2019-01-25T06:33:48.574Z,-4.30
2019-01-25T06:36:18.021Z,-4.40
2019-01-25T06:38:47.349Z,-4.44
2019-01-25T06:41:16.709Z,-4.54
2019-01-25T06:43:46.158Z,-4.52
2019-01-25T06:46:15.569Z,-4.64
2019-01-25T06:48:44.871Z,-4.67
2019-01-25T06:51:14.343Z,-4.67
2019-01-25T06:53:43.808Z,-4.68
2019-01-25T06:56:13.131Z,-4.65
2019-01-25T06:58:58.184Z,-4.65
2019-01-25T07:01:46.829Z,-4.57
2019-01-25T07:04:16.264Z,-4.75
2019-01-25T07:06:45.717Z,-4.76
2019-01-25T07:09:15.030Z,-4.76
2019-01-25T07:11:51.277Z,-4.77
2019-01-25T07:14:15.542Z,-4.77
2019-01-25T07:16:46.855Z,-4.77
2019-01-25T07:19:16.201Z,-4.77
2019-01-25T07:21:45.531Z,-4.79
2019-01-25T07:24:14.893Z,-4.66
2019-01-25T07:26:45.355Z,-4.66
2019-01-25T07:29:14.675Z,-4.62
2019-01-25T07:31:45.344Z,-4.73
2019-01-25T07:34:15.237Z,-4.73
2019-01-25T07:36:44.603Z,-4.90
2019-01-25T07:39:25.161Z,-4.90
2019-01-25T07:41:59.123Z,-4.86
2019-01-25T07:44:25.798Z,-4.86
2019-01-25T07:46:56.061Z,-4.65
2019-01-25T07:49:25.525Z,-4.65
2019-01-25T07:51:55.129Z,-4.65
2019-01-25T07:54:24.715Z,-4.54
2019-01-25T07:56:54.062Z,-4.54
2019-01-25T07:59:23.470Z,-4.47
2019-01-25T08:01:52.750Z,-4.47
2019-01-25T08:04:22.253Z,-4.37
2019-01-25T08:06:51.553Z,-4.21
2019-01-25T08:09:20.968Z,-4.26
2019-01-25T08:11:50.258Z,-4.29
2019-01-25T08:14:19.597Z,-4.29
2019-01-25T08:16:49.016Z,-4.19
2019-01-25T08:19:18.495Z,-4.26
2019-01-25T08:21:48.013Z,-4.26
2019-01-25T08:24:17.335Z,-4.19
2019-01-25T08:26:47.705Z,-4.12
2019-01-25T08:29:17.084Z,-4.11
2019-01-25T08:31:47.909Z,-4.08
2019-01-25T08:34:17.566Z,-4.11
2019-01-25T08:36:47.093Z,-3.99
2019-01-25T08:39:16.494Z,-3.99
2019-01-25T08:41:45.798Z,-3.91
2019-01-25T08:44:16.433Z,-3.84
2019-01-25T08:46:54.757Z,-3.68
2019-01-25T08:49:57.522Z,-3.49
2019-01-25T08:52:16.584Z,-3.44
2019-01-25T08:54:46.105Z,-3.48
2019-01-25T08:57:15.634Z,-3.52
2019-01-25T08:59:45.748Z,-3.50
2019-01-25T09:02:16.149Z,-3.46
2019-01-25T09:04:45.550Z,-3.40
2019-01-25T09:07:18.487Z,-3.42
2019-01-25T09:09:51.035Z,-3.31
2019-01-25T09:12:23.388Z,-3.29
2019-01-25T09:14:51.443Z,-3.27
2019-01-25T09:17:52.190Z,-3.33
2019-01-25T09:20:16.112Z,-3.26
2019-01-25T09:22:45.746Z,-3.07
2019-01-25T09:25:15.253Z,-2.93
2019-01-25T09:27:45.153Z,-2.83
2019-01-25T09:30:19.257Z,-2.67
2019-01-25T09:32:48.580Z,-2.63
2019-01-25T09:35:18.131Z,-2.57
2019-01-25T09:37:47.583Z,-2.59
2019-01-25T09:40:19.539Z,-2.65
2019-01-25T09:42:48.895Z,-2.68
2019-01-25T09:45:18.242Z,-2.61
2019-01-25T09:47:47.694Z,-2.67
2019-01-25T09:50:18.180Z,-2.52
2019-01-25T09:52:47.579Z,-2.38
2019-01-25T09:55:19.254Z,-2.29
2019-01-25T09:57:49.421Z,-2.10
2019-01-25T10:00:24.594Z,-2.06
2019-01-25T10:02:53.924Z,-2.04
2019-01-25T10:05:23.279Z,-1.82
2019-01-25T10:07:52.824Z,-1.65
2019-01-25T10:10:22.092Z,-1.57
2019-01-25T10:12:51.442Z,-1.39
2019-01-25T10:15:23.919Z,-1.26
2019-01-25T10:17:53.795Z,-1.25
2019-01-25T10:20:24.864Z,-1.33
2019-01-25T10:22:54.241Z,-1.27
2019-01-25T10:25:23.499Z,-1.24
2019-01-25T10:27:52.969Z,-1.40
2019-01-25T10:30:24.639Z,-1.33
2019-01-25T10:32:54.076Z,-1.39
2019-01-25T10:35:23.418Z,-1.30
2019-01-25T10:37:55.005Z,-1.15
2019-01-25T10:40:24.525Z,-0.96
2019-01-25T10:42:53.929Z,-0.79
2019-01-25T10:45:29.191Z,-0.69
2019-01-25T10:47:59.770Z,-0.61
2019-01-25T10:50:29.188Z,-0.57
2019-01-25T10:52:58.657Z,-0.59
2019-01-25T10:55:27.976Z,-0.65
2019-01-25T10:57:57.474Z,-0.73
2019-01-25T11:00:26.863Z,-0.83
2019-01-25T11:02:58.429Z,-0.83
2019-01-25T11:05:27.514Z,-0.69
2019-01-25T11:07:57.278Z,-0.62
2019-01-25T11:10:27.594Z,-0.63
2019-01-25T11:13:01.184Z,-0.45
2019-01-25T11:15:28.354Z,-0.20
2019-01-25T11:17:57.802Z,0.14
2019-01-25T11:20:27.497Z,0.43
2019-01-25T11:22:57.054Z,0.58
2019-01-25T11:25:32.004Z,0.60
2019-01-25T11:28:02.056Z,0.53
2019-01-25T11:30:31.424Z,0.50
2019-01-25T11:33:02.038Z,0.51
2019-01-25T11:35:31.795Z,0.56
2019-01-25T11:38:03.906Z,0.43
2019-01-25T11:40:38.693Z,0.23
2019-01-25T11:43:10.209Z,-0.07
2019-01-25T11:45:41.772Z,-0.17
2019-01-25T11:48:14.814Z,-0.09
2019-01-25T11:50:46.639Z,-0.07
2019-01-25T11:53:16.722Z,0.04
2019-01-25T11:55:46.716Z,0.14
2019-01-25T11:58:16.939Z,0.23
2019-01-25T12:00:46.634Z,0.29
2019-01-25T12:03:16.168Z,0.11
2019-01-25T12:05:46.994Z,-0.06
2019-01-25T12:08:16.533Z,-0.07
2019-01-25T12:10:46.297Z,0.00
2019-01-25T12:13:16.522Z,0.14
2019-01-25T12:15:45.934Z,0.28
2019-01-25T12:18:17.199Z,0.34
2019-01-25T12:20:46.534Z,0.38
2019-01-25T12:23:15.964Z,0.44
2019-01-25T12:25:45.304Z,0.59
2019-01-25T12:28:15.155Z,0.51
2019-01-25T12:30:44.640Z,0.41
2019-01-25T12:33:14.368Z,0.35
2019-01-25T12:35:45.288Z,0.35
2019-01-25T12:38:14.628Z,0.31
2019-01-25T12:40:44.070Z,0.25
2019-01-25T12:43:13.559Z,0.32
2019-01-25T12:45:42.970Z,0.38
2019-01-25T12:48:13.618Z,0.50
2019-01-25T12:50:49.304Z,0.48
2019-01-25T12:53:19.078Z,0.51
2019-01-25T12:55:48.649Z,0.63
2019-01-25T12:58:19.388Z,0.60
2019-01-25T13:00:50.577Z,0.47
2019-01-25T13:03:19.926Z,0.40
2019-01-25T13:05:53.275Z,0.40
2019-01-25T13:08:23.023Z,0.43
2019-01-25T13:10:54.348Z,0.38
2019-01-25T13:13:31.580Z,0.39
2019-01-25T13:15:56.929Z,0.40
2019-01-25T13:18:26.370Z,0.38
2019-01-25T13:20:55.743Z,0.40
2019-01-25T13:23:25.248Z,0.44
2019-01-25T13:25:54.714Z,0.48
2019-01-25T13:28:24.158Z,0.51
2019-01-25T13:30:53.621Z,0.52
2019-01-25T13:33:23.917Z,0.48
2019-01-25T13:35:53.723Z,0.45
2019-01-25T13:38:23.173Z,0.43
2019-01-25T13:40:52.669Z,0.41
2019-01-25T13:43:22.182Z,0.43
2019-01-25T13:45:51.802Z,0.44
2019-01-25T13:48:21.273Z,0.47
2019-01-25T13:50:50.669Z,0.42
2019-01-25T13:53:20.310Z,0.42
2019-01-25T13:55:49.743Z,0.47
2019-01-25T13:58:19.118Z,0.47
2019-01-25T14:00:48.850Z,0.48
2019-01-25T14:03:18.178Z,0.56
2019-01-25T14:05:47.707Z,0.59
2019-01-25T14:08:17.192Z,0.59
2019-01-25T14:10:46.578Z,0.55
2019-01-25T14:13:15.952Z,0.56
2019-01-25T14:15:45.447Z,0.64
2019-01-25T14:18:14.910Z,0.77
2019-01-25T14:20:46.896Z,0.88
2019-01-25T14:23:16.763Z,0.93
2019-01-25T14:25:46.383Z,0.96
2019-01-25T14:28:15.775Z,1.03
2019-01-25T14:30:45.188Z,1.09
2019-01-25T14:33:14.646Z,1.08
2019-01-25T14:35:44.038Z,1.09
2019-01-25T14:38:15.635Z,1.03
2019-01-25T14:40:45.138Z,1.06
2019-01-25T14:43:14.955Z,1.09
2019-01-25T14:45:44.465Z,1.07
2019-01-25T14:48:14.333Z,1.03
2019-01-25T14:50:45.111Z,1.01
2019-01-25T14:53:14.789Z,0.95
2019-01-25T14:55:48.910Z,0.94
2019-01-25T14:58:19.224Z,0.94
2019-01-25T15:00:50.962Z,0.96
2019-01-25T15:03:20.493Z,1.00
2019-01-25T15:05:50.419Z,1.07
2019-01-25T15:08:19.941Z,1.01
2019-01-25T15:10:49.593Z,1.02
2019-01-25T15:13:19.674Z,1.00
2019-01-25T15:15:49.291Z,0.99
2019-01-25T15:18:19.026Z,0.97
2019-01-25T15:20:50.102Z,0.96
2019-01-25T15:23:19.625Z,0.95
2019-01-25T15:25:49.162Z,0.96
2019-01-25T15:28:18.620Z,0.91
2019-01-25T15:30:48.528Z,0.89
2019-01-25T15:33:17.918Z,0.87
2019-01-25T15:35:47.849Z,0.87
2019-01-25T15:38:17.657Z,0.84
2019-01-25T15:40:47.365Z,0.83
2019-01-25T15:43:16.851Z,0.84
2019-01-25T15:45:46.302Z,0.81
2019-01-25T15:48:15.752Z,0.82
2019-01-25T15:50:45.189Z,0.82
2019-01-25T15:53:14.650Z,0.80
2019-01-25T15:55:44.070Z,0.79
2019-01-25T15:58:13.879Z,0.80
2019-01-25T16:00:43.864Z,0.79
2019-01-25T16:03:13.325Z,0.76
2019-01-25T16:05:42.931Z,0.77
2019-01-25T16:08:12.491Z,0.78
2019-01-25T16:10:42.455Z,0.71
2019-01-25T16:13:12.086Z,0.75
2019-01-25T16:15:41.922Z,0.75
2019-01-25T16:18:11.489Z,0.75
2019-01-25T16:20:41.271Z,0.72
2019-01-25T16:23:10.994Z,0.70
2019-01-25T16:25:40.636Z,0.68
2019-01-25T16:28:10.519Z,0.68
2019-01-25T16:30:40.527Z,0.66
2019-01-25T16:33:10.336Z,0.66
2019-01-25T16:35:40.215Z,0.63
2019-01-25T16:38:09.772Z,0.64
2019-01-25T16:40:39.729Z,0.67
2019-01-25T16:43:10.991Z,0.63
2019-01-25T16:45:42.881Z,0.65
2019-01-25T16:48:12.645Z,0.62
2019-01-25T16:50:42.684Z,0.61
2019-01-25T16:53:13.833Z,0.60
2019-01-25T16:55:43.402Z,0.60
2019-01-25T16:58:13.091Z,0.60
2019-01-25T17:00:44.978Z,0.61
2019-01-25T17:03:15.049Z,0.59
2019-01-25T17:05:45.238Z,0.59
2019-01-25T17:08:15.352Z,0.62
2019-01-25T17:10:45.493Z,0.59
2019-01-25T17:13:15.361Z,0.67
2019-01-25T17:15:45.239Z,0.66
2019-01-25T17:18:15.142Z,0.65
2019-01-25T17:20:45.632Z,0.68
2019-01-25T17:23:17.645Z,0.67
2019-01-25T17:25:47.425Z,0.63
2019-01-25T17:28:17.455Z,0.68
2019-01-25T17:30:47.145Z,0.69
2019-01-25T17:33:16.821Z,0.68
2019-01-25T17:35:46.613Z,0.74
2019-01-25T17:38:16.381Z,0.69
2019-01-25T17:40:47.265Z,0.68
2019-01-25T17:43:17.131Z,0.71
2019-01-25T17:45:46.812Z,0.72
2019-01-25T17:48:16.478Z,0.77
2019-01-25T17:50:46.198Z,0.73
2019-01-25T17:53:15.866Z,0.71
2019-01-25T17:55:45.647Z,0.71
2019-01-25T17:58:15.463Z,0.76
2019-01-25T18:01:03.256Z,0.80
2019-01-25T18:03:32.975Z,0.83
2019-01-25T18:06:02.673Z,0.78
2019-01-25T18:08:32.544Z,0.87
2019-01-25T18:11:03.112Z,0.86
2019-01-25T18:13:32.947Z,0.85
2019-01-25T18:16:02.647Z,0.88
2019-01-25T18:18:32.514Z,0.85
2019-01-25T18:21:02.136Z,0.86
2019-01-25T18:23:31.979Z,0.91
2019-01-25T18:26:07.976Z,0.93
2019-01-25T18:28:41.989Z,0.94
2019-01-25T18:31:18.392Z,0.88
2019-01-25T18:33:48.129Z,0.84
2019-01-25T18:36:17.853Z,0.93
2019-01-25T18:38:47.707Z,0.92
2019-01-25T18:41:17.400Z,0.99
2019-01-25T18:43:47.184Z,1.03
2019-01-25T18:46:16.983Z,1.01
2019-01-25T18:48:46.838Z,1.09
2019-01-25T18:51:16.624Z,1.13
2019-01-25T18:53:46.808Z,1.10
2019-01-25T18:56:17.825Z,1.14
2019-01-25T18:58:47.497Z,1.25
2019-01-25T19:01:17.279Z,1.27
2019-01-25T19:03:46.960Z,1.17
2019-01-25T19:06:16.857Z,1.32
2019-01-25T19:08:46.687Z,1.35
2019-01-25T19:11:16.514Z,1.42
2019-01-25T19:13:46.178Z,1.36
2019-01-25T19:16:15.942Z,1.28
2019-01-25T19:18:45.727Z,1.44
2019-01-25T19:21:15.705Z,1.38
2019-01-25T19:23:45.364Z,1.57
2019-01-25T19:26:15.259Z,1.60
2019-01-25T19:28:47.355Z,1.59
2019-01-25T19:31:17.243Z,1.70
2019-01-25T19:33:47.028Z,1.58
2019-01-25T19:36:17.987Z,1.67
2019-01-25T19:38:48.039Z,1.70
2019-01-25T19:41:17.830Z,1.72
2019-01-25T19:43:47.543Z,1.72
2019-01-25T19:46:17.324Z,1.85
2019-01-25T19:48:47.035Z,1.86
2019-01-25T19:51:18.143Z,1.92
2019-01-25T19:53:47.902Z,1.84
2019-01-25T19:56:17.718Z,1.85
2019-01-25T19:58:47.547Z,1.95
2019-01-25T20:01:17.383Z,1.84
2019-01-25T20:03:47.248Z,1.88
2019-01-25T20:06:17.138Z,1.89
2019-01-25T20:08:50.190Z,2.06
2019-01-25T20:11:19.961Z,2.08
2019-01-25T20:13:50.022Z,1.98
2019-01-25T20:16:19.746Z,2.10
2019-01-25T20:18:51.558Z,2.04
2019-01-25T20:21:21.571Z,2.00
2019-01-25T20:23:51.386Z,2.04
2019-01-25T20:26:21.123Z,2.08
2019-01-25T20:28:51.066Z,2.04
2019-01-25T20:31:20.915Z,2.02
2019-01-25T20:33:50.839Z,1.99
2019-01-25T20:36:20.713Z,2.02
2019-01-25T20:38:50.500Z,2.07
2019-01-25T20:41:20.250Z,2.15
2019-01-25T20:43:50.126Z,2.13
2019-01-25T20:46:19.946Z,2.18
2019-01-25T20:48:49.700Z,2.14
2019-01-25T20:51:19.562Z,2.14
2019-01-25T20:53:49.359Z,2.17
2019-01-25T20:56:19.190Z,2.16
2019-01-25T20:58:49.029Z,2.16
2019-01-25T21:01:18.746Z,2.10
2019-01-25T21:03:48.543Z,2.17
2019-01-25T21:06:18.155Z,2.16
2019-01-25T21:08:47.979Z,2.23
2019-01-25T21:11:18.072Z,2.29
2019-01-25T21:13:47.832Z,2.35
2019-01-25T21:16:17.644Z,2.30
2019-01-25T21:18:47.382Z,2.38
2019-01-25T21:21:17.406Z,2.37
2019-01-25T21:23:54.413Z,2.26
2019-01-25T21:26:24.323Z,2.30
2019-01-25T21:28:54.019Z,2.28
2019-01-25T21:31:23.880Z,2.31
2019-01-25T21:33:53.764Z,2.36
2019-01-25T21:36:23.656Z,2.44
2019-01-25T21:38:53.217Z,2.36
2019-01-25T21:41:23.002Z,2.49
2019-01-25T21:43:52.603Z,2.47
2019-01-25T21:46:22.327Z,2.44
2019-01-25T21:48:52.141Z,2.43
2019-01-25T21:51:40.898Z,2.48
2019-01-25T21:54:10.558Z,2.54
2019-01-25T21:56:40.189Z,2.47
2019-01-25T21:59:09.918Z,2.47
2019-01-25T22:01:39.665Z,2.56
2019-01-25T22:04:09.286Z,2.46
2019-01-25T22:06:38.752Z,2.44
2019-01-25T22:09:09.424Z,2.42
2019-01-25T22:11:39.009Z,2.47
2019-01-25T22:14:08.529Z,2.44
2019-01-25T22:16:38.022Z,2.47
2019-01-25T22:19:07.584Z,2.47
2019-01-25T22:21:37.079Z,2.55
2019-01-25T22:24:06.546Z,2.52
2019-01-25T22:26:35.957Z,2.55
2019-01-25T22:29:05.395Z,2.54
2019-01-25T22:31:35.180Z,2.50
2019-01-25T22:34:04.507Z,2.51
2019-01-25T22:36:33.848Z,2.60
2019-01-25T22:39:04.786Z,2.54
2019-01-25T22:41:34.105Z,2.58
2019-01-25T22:44:03.447Z,2.59
2019-01-25T22:46:32.747Z,2.72
2019-01-25T22:49:02.211Z,2.81
2019-01-25T22:51:31.665Z,2.73
2019-01-25T22:54:01.085Z,2.85
2019-01-25T22:56:30.487Z,2.77
2019-01-25T22:58:59.949Z,2.83
2019-01-25T23:01:31.712Z,2.96
2019-01-25T23:04:25.614Z,3.05
2019-01-25T23:07:05.394Z,3.02
2019-01-25T23:09:37.674Z,3.02
2019-01-25T23:12:07.980Z,3.10
2019-01-25T23:14:37.645Z,3.05
2019-01-25T23:17:07.012Z,3.02
2019-01-25T23:19:36.444Z,3.03
2019-01-25T23:22:06.115Z,3.04
2019-01-25T23:24:35.551Z,3.08
2019-01-25T23:27:05.043Z,3.08
2019-01-25T23:29:34.405Z,3.08
2019-01-25T23:32:03.745Z,3.15
2019-01-25T23:34:33.225Z,3.24
2019-01-25T23:37:02.651Z,3.23
2019-01-25T23:39:32.172Z,3.26
2019-01-25T23:42:01.666Z,3.39
2019-01-25T23:44:31.232Z,3.35
2019-01-25T23:47:00.655Z,3.43
2019-01-25T23:49:30.054Z,3.34
2019-01-25T23:51:59.403Z,3.41
2019-01-25T23:54:28.756Z,3.40
2019-01-25T23:56:58.111Z,3.40
2019-01-25T23:59:27.534Z,3.54
