createdAt,value
2023-01-29T00:00:17.727Z,7.48
2023-01-29T00:02:44.776Z,7.41
2023-01-29T00:05:26.464Z,7.41
2023-01-29T00:07:54.644Z,7.48
2023-01-29T00:10:21.388Z,7.41
2023-01-29T00:12:48.110Z,7.44
2023-01-29T00:15:14.797Z,7.44
2023-01-29T00:17:41.712Z,7.36
2023-01-29T00:20:08.403Z,7.48
2023-01-29T00:22:35.277Z,7.44
2023-01-29T00:25:01.949Z,7.45
2023-01-29T00:27:28.844Z,7.48
2023-01-29T00:29:55.731Z,7.41
2023-01-29T00:32:22.484Z,7.44
2023-01-29T00:34:49.415Z,7.44
2023-01-29T00:37:16.085Z,7.44
2023-01-29T00:39:48.139Z,7.45
2023-01-29T00:42:15.200Z,7.42
2023-01-29T00:44:41.918Z,7.41
2023-01-29T00:47:08.643Z,7.47
2023-01-29T00:49:35.533Z,7.38
2023-01-29T00:52:02.199Z,7.44
2023-01-29T00:54:28.935Z,7.50
2023-01-29T00:56:55.640Z,7.44
2023-01-29T00:59:22.522Z,7.51
2023-01-29T01:01:49.273Z,7.40
2023-01-29T01:04:16.196Z,7.45
2023-01-29T01:06:42.893Z,7.47
2023-01-29T01:09:09.587Z,7.38
2023-01-29T01:11:36.282Z,7.45
2023-01-29T01:14:02.957Z,7.38
2023-01-29T01:16:29.737Z,7.41
2023-01-29T01:18:56.444Z,7.42
2023-01-29T01:21:23.157Z,7.38
2023-01-29T01:23:49.877Z,7.41
2023-01-29T01:26:16.630Z,7.44
2023-01-29T01:28:43.343Z,7.42
2023-01-29T01:31:10.152Z,7.47
2023-01-29T01:33:36.920Z,7.35
2023-01-29T01:36:03.607Z,7.45
2023-01-29T01:38:30.302Z,7.38
2023-01-29T01:40:57.037Z,7.40
2023-01-29T01:43:23.755Z,7.41
2023-01-29T01:45:50.503Z,7.41
2023-01-29T01:48:17.216Z,7.42
2023-01-29T01:50:43.919Z,7.41
2023-01-29T01:53:10.629Z,7.41
2023-01-29T01:55:37.702Z,7.42
2023-01-29T01:58:04.473Z,7.32
2023-01-29T02:00:31.193Z,7.40
2023-01-29T02:02:57.892Z,7.41
2023-01-29T02:05:24.585Z,7.38
2023-01-29T02:07:51.483Z,7.41
2023-01-29T02:10:18.426Z,7.36
2023-01-29T02:12:45.316Z,7.38
2023-01-29T02:15:11.994Z,7.41
2023-01-29T02:17:38.670Z,7.35
2023-01-29T02:20:05.368Z,7.42
2023-01-29T02:22:32.629Z,7.35
2023-01-29T02:24:59.331Z,7.38
2023-01-29T02:27:26.011Z,7.42
2023-01-29T02:29:52.956Z,7.35
2023-01-29T02:32:19.664Z,7.40
2023-01-29T02:34:46.364Z,7.40
2023-01-29T02:37:13.044Z,7.38
2023-01-29T02:39:39.703Z,7.40
2023-01-29T02:42:06.346Z,7.36
2023-01-29T02:44:33.354Z,7.36
2023-01-29T02:47:00.202Z,7.34
2023-01-29T02:49:27.065Z,7.44
2023-01-29T02:51:53.703Z,7.41
2023-01-29T02:54:20.594Z,7.34
2023-01-29T02:56:47.257Z,7.42
2023-01-29T02:59:13.896Z,7.34
2023-01-29T03:01:40.750Z,7.38
2023-01-29T03:04:07.398Z,7.42
2023-01-29T03:06:34.118Z,7.34
2023-01-29T03:09:00.756Z,7.41
2023-01-29T03:11:27.397Z,7.36
2023-01-29T03:13:54.043Z,7.41
2023-01-29T03:16:20.703Z,7.36
2023-01-29T03:18:47.362Z,7.34
2023-01-29T03:21:14.008Z,7.38
2023-01-29T03:23:40.654Z,7.32
2023-01-29T03:26:07.305Z,7.34
2023-01-29T03:28:34.174Z,7.38
2023-01-29T03:31:00.927Z,7.34
2023-01-29T03:33:27.619Z,7.41
2023-01-29T03:35:54.332Z,7.32
2023-01-29T03:38:20.966Z,7.35
2023-01-29T03:40:47.606Z,7.36
2023-01-29T03:43:14.270Z,7.32
2023-01-29T03:45:40.986Z,7.36
2023-01-29T03:48:07.662Z,7.31
2023-01-29T03:50:34.323Z,7.40
2023-01-29T03:53:00.970Z,7.34
2023-01-29T03:55:27.617Z,7.32
2023-01-29T03:57:54.267Z,7.28
2023-01-29T04:00:20.899Z,7.31
2023-01-29T04:02:47.539Z,7.35
2023-01-29T04:05:14.185Z,7.36
2023-01-29T04:07:40.818Z,7.30
2023-01-29T04:10:07.448Z,7.34
2023-01-29T04:12:34.085Z,7.32
2023-01-29T04:15:00.724Z,7.36
2023-01-29T04:17:27.365Z,7.36
2023-01-29T04:19:54.012Z,7.31
2023-01-29T04:22:20.669Z,7.36
2023-01-29T04:24:47.341Z,7.31
2023-01-29T04:27:13.991Z,7.31
2023-01-29T04:29:40.637Z,7.36
2023-01-29T04:32:07.281Z,7.31
2023-01-29T04:34:33.883Z,7.34
2023-01-29T04:37:00.524Z,7.32
2023-01-29T04:39:27.386Z,7.28
2023-01-29T04:41:54.029Z,7.32
2023-01-29T04:44:20.682Z,7.31
2023-01-29T04:46:47.323Z,7.32
2023-01-29T04:49:13.973Z,7.32
2023-01-29T04:51:40.612Z,7.25
2023-01-29T04:54:07.261Z,7.35
2023-01-29T04:56:33.951Z,7.31
2023-01-29T04:59:00.618Z,7.32
2023-01-29T05:01:27.285Z,7.32
2023-01-29T05:03:53.954Z,7.28
2023-01-29T05:06:20.605Z,7.32
2023-01-29T05:08:47.244Z,7.30
2023-01-29T05:11:13.881Z,7.32
2023-01-29T05:13:40.538Z,7.32
2023-01-29T05:16:07.220Z,7.24
2023-01-29T05:18:33.881Z,7.35
2023-01-29T05:21:00.533Z,7.31
2023-01-29T05:23:27.177Z,7.30
2023-01-29T05:25:53.852Z,7.36
2023-01-29T05:28:20.703Z,7.27
2023-01-29T05:30:47.386Z,7.25
2023-01-29T05:33:14.030Z,7.31
2023-01-29T05:35:40.673Z,7.25
2023-01-29T05:38:07.302Z,7.32
2023-01-29T05:40:33.946Z,7.30
2023-01-29T05:43:00.587Z,7.28
2023-01-29T05:45:27.441Z,7.32
2023-01-29T05:47:54.083Z,7.22
2023-01-29T05:50:20.747Z,7.27
2023-01-29T05:52:47.397Z,7.25
2023-01-29T05:55:14.045Z,7.27
2023-01-29T05:57:40.687Z,7.34
2023-01-29T06:00:07.559Z,7.27
2023-01-29T06:02:34.255Z,7.27
2023-01-29T06:05:00.904Z,7.31
2023-01-29T06:07:27.556Z,7.20
2023-01-29T06:09:54.213Z,7.28
2023-01-29T06:12:20.857Z,7.25
2023-01-29T06:14:47.502Z,7.25
2023-01-29T06:17:14.147Z,7.25
2023-01-29T06:19:40.791Z,7.21
2023-01-29T06:22:07.462Z,7.27
2023-01-29T06:24:34.157Z,7.31
2023-01-29T06:27:00.806Z,7.21
2023-01-29T06:29:27.431Z,7.28
2023-01-29T06:31:54.184Z,7.22
2023-01-29T06:34:20.900Z,7.21
2023-01-29T06:36:47.543Z,7.27
2023-01-29T06:39:14.183Z,7.20
2023-01-29T06:41:40.831Z,7.25
2023-01-29T06:44:07.476Z,7.28
2023-01-29T06:46:34.142Z,7.24
2023-01-29T06:49:00.796Z,7.27
2023-01-29T06:51:27.434Z,7.24
2023-01-29T06:53:54.092Z,7.25
2023-01-29T06:56:20.748Z,7.27
2023-01-29T06:58:47.396Z,7.22
2023-01-29T07:01:29.218Z,7.22
2023-01-29T07:04:01.067Z,7.22
2023-01-29T07:06:27.703Z,7.20
2023-01-29T07:08:54.335Z,7.24
2023-01-29T07:11:20.982Z,7.21
2023-01-29T07:13:47.618Z,7.20
2023-01-29T07:16:14.302Z,7.24
2023-01-29T07:18:40.976Z,7.21
2023-01-29T07:21:07.636Z,7.25
2023-01-29T07:23:34.342Z,7.22
2023-01-29T07:26:01.202Z,7.25
2023-01-29T07:28:27.844Z,7.31
2023-01-29T07:30:54.744Z,7.30
2023-01-29T07:33:21.418Z,7.18
2023-01-29T07:35:48.061Z,7.21
2023-01-29T07:38:14.713Z,7.22
2023-01-29T07:40:41.554Z,7.20
2023-01-29T07:43:08.231Z,7.24
2023-01-29T07:45:34.912Z,7.24
2023-01-29T07:48:01.812Z,7.21
2023-01-29T07:50:28.540Z,7.24
2023-01-29T07:52:55.253Z,7.17
2023-01-29T07:55:21.908Z,7.24
2023-01-29T07:57:48.576Z,7.28
2023-01-29T08:00:15.536Z,7.20
2023-01-29T08:02:42.611Z,7.25
2023-01-29T08:05:09.272Z,7.24
2023-01-29T08:07:35.940Z,7.24
2023-01-29T08:10:02.575Z,7.27
2023-01-29T08:12:29.210Z,7.22
2023-01-29T08:14:55.855Z,7.30
2023-01-29T08:17:22.712Z,7.24
2023-01-29T08:19:49.343Z,7.22
2023-01-29T08:22:15.994Z,7.25
2023-01-29T08:24:53.707Z,7.27
2023-01-29T08:27:26.562Z,7.24
2023-01-29T08:29:53.214Z,7.30
2023-01-29T08:32:19.869Z,7.18
2023-01-29T08:34:46.512Z,7.28
2023-01-29T08:37:13.151Z,7.27
2023-01-29T08:39:39.801Z,7.30
2023-01-29T08:42:06.446Z,7.25
2023-01-29T08:44:33.111Z,7.22
2023-01-29T08:46:59.756Z,7.28
2023-01-29T08:49:26.419Z,7.24
2023-01-29T08:51:53.063Z,7.25
2023-01-29T08:54:19.705Z,7.30
2023-01-29T08:56:46.345Z,7.22
2023-01-29T08:59:12.981Z,7.28
2023-01-29T09:01:39.656Z,7.31
2023-01-29T09:04:06.507Z,7.20
2023-01-29T09:06:33.352Z,7.30
2023-01-29T09:09:00.200Z,7.25
2023-01-29T09:11:26.846Z,7.28
2023-01-29T09:13:53.700Z,7.31
2023-01-29T09:16:20.389Z,7.24
2023-01-29T09:18:47.035Z,7.27
2023-01-29T09:21:13.899Z,7.31
2023-01-29T09:23:40.591Z,7.30
2023-01-29T09:26:07.261Z,7.35
2023-01-29T09:28:33.973Z,7.28
2023-01-29T09:31:00.955Z,7.34
2023-01-29T09:33:27.645Z,7.35
2023-01-29T09:35:54.291Z,7.32
2023-01-29T09:38:20.936Z,7.31
2023-01-29T09:40:47.776Z,7.25
2023-01-29T09:43:14.415Z,7.34
2023-01-29T09:45:41.136Z,7.32
2023-01-29T09:48:07.858Z,7.35
2023-01-29T09:50:34.516Z,7.41
2023-01-29T09:53:01.165Z,7.32
2023-01-29T09:55:28.038Z,7.36
2023-01-29T09:57:54.682Z,7.41
2023-01-29T10:00:21.322Z,7.34
2023-01-29T10:02:47.963Z,7.41
2023-01-29T10:05:15.040Z,7.35
2023-01-29T10:07:41.995Z,7.40
2023-01-29T10:10:08.689Z,7.44
2023-01-29T10:12:35.361Z,7.38
2023-01-29T10:15:02.251Z,7.45
2023-01-29T10:17:28.892Z,7.41
2023-01-29T10:19:55.546Z,7.40
2023-01-29T10:22:22.189Z,7.45
2023-01-29T10:24:48.830Z,7.41
2023-01-29T10:27:16.037Z,7.45
2023-01-29T10:29:42.669Z,7.45
2023-01-29T10:32:09.391Z,7.47
2023-01-29T10:34:36.117Z,7.51
2023-01-29T10:37:02.969Z,7.42
2023-01-29T10:39:29.605Z,7.52
2023-01-29T10:41:56.893Z,7.48
2023-01-29T10:44:23.547Z,7.50
2023-01-29T10:46:50.199Z,7.52
2023-01-29T10:49:16.866Z,7.47
2023-01-29T10:51:43.517Z,7.59
2023-01-29T10:54:10.154Z,7.52
2023-01-29T10:56:36.799Z,7.63
2023-01-29T10:59:03.456Z,7.59
2023-01-29T11:01:30.144Z,7.68
2023-01-29T11:03:56.795Z,7.65
2023-01-29T11:06:23.436Z,7.62
2023-01-29T11:08:50.083Z,7.71
2023-01-29T11:11:16.721Z,7.61
2023-01-29T11:13:43.362Z,7.76
2023-01-29T11:16:09.993Z,7.75
2023-01-29T11:18:36.632Z,7.78
2023-01-29T11:21:03.300Z,7.82
2023-01-29T11:23:30.201Z,7.83
2023-01-29T11:25:56.835Z,7.86
2023-01-29T11:28:23.462Z,7.79
2023-01-29T11:30:50.138Z,7.85
2023-01-29T11:33:16.848Z,7.86
2023-01-29T11:35:43.488Z,7.99
2023-01-29T11:38:10.122Z,7.96
2023-01-29T11:40:36.764Z,8.06
2023-01-29T11:43:03.418Z,8.04
2023-01-29T11:45:30.075Z,8.10
2023-01-29T11:47:56.718Z,8.03
2023-01-29T11:50:23.356Z,8.07
2023-01-29T11:52:49.991Z,8.02
2023-01-29T11:55:16.638Z,8.03
2023-01-29T11:57:43.279Z,8.02
2023-01-29T12:00:09.913Z,8.13
2023-01-29T12:02:36.551Z,8.03
2023-01-29T12:05:03.198Z,8.06
2023-01-29T12:07:29.996Z,8.12
2023-01-29T12:09:56.647Z,8.10
2023-01-29T12:12:23.289Z,8.14
2023-01-29T12:14:50.286Z,8.13
2023-01-29T12:17:16.943Z,8.13
2023-01-29T12:19:43.999Z,8.02
2023-01-29T12:22:10.641Z,8.07
2023-01-29T12:24:37.281Z,8.02
2023-01-29T12:27:03.920Z,8.09
2023-01-29T12:29:30.571Z,7.97
2023-01-29T12:31:57.213Z,8.07
2023-01-29T12:34:24.126Z,7.97
2023-01-29T12:36:50.772Z,8.04
2023-01-29T12:39:17.678Z,7.97
2023-01-29T12:41:46.042Z,8.03
2023-01-29T12:44:12.801Z,7.99
2023-01-29T12:46:39.461Z,8.02
2023-01-29T12:49:06.122Z,8.00
2023-01-29T12:51:32.756Z,8.10
2023-01-29T12:53:59.664Z,7.97
2023-01-29T12:56:26.315Z,8.07
2023-01-29T12:58:52.991Z,8.03
2023-01-29T13:01:19.663Z,8.16
2023-01-29T13:03:46.350Z,8.22
2023-01-29T13:06:12.978Z,8.17
2023-01-29T13:08:39.614Z,8.20
2023-01-29T13:11:06.267Z,8.14
2023-01-29T13:13:32.931Z,8.06
2023-01-29T13:15:59.602Z,8.07
2023-01-29T13:18:26.267Z,8.09
2023-01-29T13:20:52.896Z,8.06
2023-01-29T13:23:19.553Z,8.06
2023-01-29T13:25:46.206Z,8.16
2023-01-29T13:28:12.874Z,8.07
2023-01-29T13:30:39.512Z,8.10
2023-01-29T13:35:37.964Z,8.10
2023-01-29T13:38:04.594Z,8.06
2023-01-29T13:40:31.503Z,8.16
2023-01-29T13:43:00.191Z,8.12
2023-01-29T13:45:27.611Z,8.16
2023-01-29T13:47:54.252Z,8.17
2023-01-29T13:50:20.919Z,8.13
2023-01-29T13:52:47.556Z,8.14
2023-01-29T13:55:14.479Z,8.17
2023-01-29T13:57:41.125Z,8.27
2023-01-29T14:00:07.786Z,8.57
2023-01-29T14:02:34.561Z,8.40
2023-01-29T14:05:01.266Z,8.20
2023-01-29T14:07:27.939Z,8.63
2023-01-29T14:09:54.597Z,8.60
2023-01-29T14:12:21.269Z,8.72
2023-01-29T14:14:47.915Z,9.30
2023-01-29T14:17:14.567Z,10.02
2023-01-29T14:19:41.213Z,9.27
2023-01-29T14:22:07.853Z,8.69
2023-01-29T14:24:34.509Z,8.43
2023-01-29T14:27:01.166Z,8.41
2023-01-29T14:29:34.708Z,8.32
2023-01-29T14:32:01.960Z,8.22
2023-01-29T14:34:28.604Z,8.22
2023-01-29T14:36:55.550Z,8.16
2023-01-29T14:39:22.242Z,8.19
2023-01-29T14:41:49.151Z,8.06
2023-01-29T14:44:15.795Z,8.14
2023-01-29T14:46:42.692Z,8.09
2023-01-29T14:49:09.320Z,8.13
2023-01-29T14:51:36.209Z,8.10
2023-01-29T14:54:02.849Z,8.12
2023-01-29T14:56:29.476Z,8.12
2023-01-29T14:58:56.297Z,8.10
2023-01-29T15:01:23.847Z,8.12
2023-01-29T15:03:50.507Z,8.09
2023-01-29T15:06:17.387Z,8.09
2023-01-29T15:08:44.037Z,7.96
2023-01-29T15:11:10.682Z,8.07
2023-01-29T15:13:37.342Z,7.97
2023-01-29T15:16:04.037Z,8.02
2023-01-29T15:18:30.700Z,7.96
2023-01-29T15:20:57.339Z,7.99
2023-01-29T15:23:23.980Z,7.99
2023-01-29T15:25:50.616Z,7.97
2023-01-29T15:28:17.254Z,7.99
2023-01-29T15:30:43.991Z,7.89
2023-01-29T15:33:10.696Z,7.99
2023-01-29T15:35:37.364Z,7.85
2023-01-29T15:38:04.007Z,7.90
2023-01-29T15:40:30.664Z,7.86
2023-01-29T15:42:57.325Z,7.93
2023-01-29T15:45:23.967Z,7.89
2023-01-29T15:47:50.602Z,7.85
2023-01-29T15:50:17.240Z,7.89
2023-01-29T15:52:43.890Z,7.81
2023-01-29T15:55:10.536Z,7.87
2023-01-29T15:57:37.168Z,7.85
2023-01-29T16:00:03.798Z,7.86
2023-01-29T16:02:30.509Z,7.89
2023-01-29T16:04:57.235Z,7.79
2023-01-29T16:07:23.864Z,7.82
2023-01-29T16:09:50.506Z,7.78
2023-01-29T16:12:17.409Z,7.81
2023-01-29T16:14:44.063Z,7.75
2023-01-29T16:17:10.961Z,7.73
2023-01-29T16:19:37.592Z,7.75
2023-01-29T16:22:04.502Z,7.76
2023-01-29T16:24:31.157Z,7.72
2023-01-29T16:26:58.048Z,7.72
2023-01-29T16:29:24.697Z,7.76
2023-01-29T16:31:51.614Z,7.65
2023-01-29T16:34:18.318Z,7.72
2023-01-29T16:36:44.963Z,7.65
2023-01-29T16:39:11.667Z,7.68
2023-01-29T16:41:38.351Z,7.68
2023-01-29T16:44:04.989Z,7.62
2023-01-29T16:46:31.959Z,7.71
2023-01-29T16:48:58.606Z,7.62
2023-01-29T16:51:25.502Z,7.63
2023-01-29T16:53:52.150Z,7.63
2023-01-29T16:56:18.810Z,7.68
2023-01-29T16:58:45.454Z,7.68
2023-01-29T17:01:12.160Z,7.61
2023-01-29T17:03:38.824Z,7.61
2023-01-29T17:06:05.475Z,7.62
2023-01-29T17:08:32.121Z,7.59
2023-01-29T17:10:58.756Z,7.62
2023-01-29T17:13:25.418Z,7.54
2023-01-29T17:15:52.081Z,7.58
2023-01-29T17:18:18.763Z,7.59
2023-01-29T17:20:45.423Z,7.58
2023-01-29T17:23:12.071Z,7.62
2023-01-29T17:25:38.713Z,7.52
2023-01-29T17:28:05.369Z,7.52
2023-01-29T17:30:32.028Z,7.58
2023-01-29T17:32:58.693Z,7.59
2023-01-29T17:35:25.461Z,7.62
2023-01-29T17:37:52.101Z,7.52
2023-01-29T17:40:18.735Z,7.61
2023-01-29T17:42:45.402Z,7.54
2023-01-29T17:45:12.055Z,7.54
2023-01-29T17:47:38.694Z,7.52
2023-01-29T17:50:05.330Z,7.51
2023-01-29T17:52:31.968Z,7.56
2023-01-29T17:54:58.610Z,7.48
2023-01-29T17:57:25.280Z,7.51
2023-01-29T17:59:51.921Z,7.48
2023-01-29T18:02:28.741Z,7.51
2023-01-29T18:04:56.569Z,7.54
2023-01-29T18:07:23.251Z,7.44
2023-01-29T18:09:49.894Z,7.52
2023-01-29T18:12:16.544Z,7.50
2023-01-29T18:14:43.184Z,7.47
2023-01-29T18:17:09.837Z,7.50
2023-01-29T18:19:36.490Z,7.45
2023-01-29T18:22:03.434Z,7.48
2023-01-29T18:24:30.083Z,7.41
2023-01-29T18:26:56.983Z,7.48
2023-01-29T18:29:23.633Z,7.42
2023-01-29T18:31:50.642Z,7.42
2023-01-29T18:34:17.303Z,7.47
2023-01-29T18:36:43.996Z,7.41
2023-01-29T18:39:10.640Z,7.45
2023-01-29T18:41:37.537Z,7.44
2023-01-29T18:44:04.212Z,7.44
2023-01-29T18:46:31.526Z,7.48
2023-01-29T18:48:58.189Z,7.42
2023-01-29T18:51:24.849Z,7.44
2023-01-29T18:53:51.488Z,7.45
2023-01-29T18:56:18.151Z,7.40
2023-01-29T18:58:44.794Z,7.47
2023-01-29T19:01:18.960Z,7.40
2023-01-29T19:03:45.632Z,7.45
2023-01-29T19:06:12.517Z,7.41
2023-01-29T19:08:39.161Z,7.41
2023-01-29T19:11:05.802Z,7.41
2023-01-29T19:13:32.462Z,7.34
2023-01-29T19:15:59.113Z,7.38
2023-01-29T19:18:25.804Z,7.38
2023-01-29T19:20:52.445Z,7.36
2023-01-29T19:23:19.640Z,7.38
2023-01-29T19:25:46.283Z,7.30
2023-01-29T19:28:12.924Z,7.40
2023-01-29T19:30:39.597Z,7.40
2023-01-29T19:33:06.257Z,7.34
2023-01-29T19:35:32.900Z,7.38
2023-01-29T19:37:59.589Z,7.31
2023-01-29T19:40:26.233Z,7.36
2023-01-29T19:42:52.879Z,7.32
2023-01-29T19:45:19.525Z,7.32
2023-01-29T19:48:06.353Z,7.35
2023-01-29T19:50:33.018Z,7.28
2023-01-29T19:52:59.672Z,7.32
2023-01-29T19:55:26.540Z,7.36
2023-01-29T19:57:53.207Z,7.31
2023-01-29T20:00:19.847Z,7.36
2023-01-29T20:02:46.510Z,7.24
2023-01-29T20:05:13.163Z,7.32
2023-01-29T20:07:39.819Z,7.36
2023-01-29T20:10:06.453Z,7.25
2023-01-29T20:12:33.091Z,7.36
2023-01-29T20:14:59.717Z,7.27
2023-01-29T20:17:26.370Z,7.28
2023-01-29T20:19:53.044Z,7.25
2023-01-29T20:22:19.703Z,7.27
2023-01-29T20:24:46.578Z,7.32
2023-01-29T20:27:13.301Z,7.21
2023-01-29T20:29:39.932Z,7.28
2023-01-29T20:32:06.798Z,7.31
2023-01-29T20:34:33.437Z,7.25
2023-01-29T20:37:00.107Z,7.30
2023-01-29T20:39:26.758Z,7.25
2023-01-29T20:41:53.430Z,7.27
2023-01-29T20:44:20.101Z,7.21
2023-01-29T20:46:46.750Z,7.24
2023-01-29T20:49:13.400Z,7.30
2023-01-29T20:51:40.033Z,7.21
2023-01-29T20:54:06.690Z,7.25
2023-01-29T20:56:42.447Z,7.21
2023-01-29T20:59:10.849Z,7.17
2023-01-29T21:01:37.514Z,7.28
2023-01-29T21:04:04.432Z,7.20
2023-01-29T21:06:31.140Z,7.24
2023-01-29T21:08:57.809Z,7.25
2023-01-29T21:11:24.455Z,7.15
2023-01-29T21:13:51.058Z,7.20
2023-01-29T21:16:17.740Z,7.18
2023-01-29T21:18:44.432Z,7.18
2023-01-29T21:21:11.142Z,7.18
2023-01-29T21:23:37.805Z,7.15
2023-01-29T21:26:04.508Z,7.21
2023-01-29T21:28:31.375Z,7.11
2023-01-29T21:30:58.034Z,7.20
2023-01-29T21:33:24.704Z,7.17
2023-01-29T21:35:51.564Z,7.12
2023-01-29T21:38:18.217Z,7.18
2023-01-29T21:40:45.065Z,7.12
2023-01-29T21:43:11.749Z,7.17
2023-01-29T21:45:38.413Z,7.20
2023-01-29T21:48:05.073Z,7.11
2023-01-29T21:50:31.740Z,7.17
2023-01-29T21:52:58.605Z,7.12
2023-01-29T21:55:25.265Z,7.08
2023-01-29T21:57:52.127Z,7.14
2023-01-29T22:00:18.993Z,7.15
2023-01-29T22:02:45.869Z,7.11
2023-01-29T22:05:19.299Z,7.12
2023-01-29T22:07:46.738Z,7.07
2023-01-29T22:10:13.629Z,7.08
2023-01-29T22:12:40.531Z,7.10
2023-01-29T22:15:07.219Z,7.08
2023-01-29T22:17:34.066Z,7.12
2023-01-29T22:20:00.698Z,7.05
2023-01-29T22:22:27.372Z,7.10
2023-01-29T22:24:54.032Z,7.14
2023-01-29T22:27:20.672Z,7.01
2023-01-29T22:29:47.327Z,7.14
2023-01-29T22:32:13.978Z,7.07
2023-01-29T22:34:40.831Z,7.08
2023-01-29T22:37:07.506Z,7.08
2023-01-29T22:39:34.170Z,7.03
2023-01-29T22:42:01.025Z,7.08
2023-01-29T22:44:27.738Z,7.05
2023-01-29T22:46:54.378Z,7.04
2023-01-29T22:49:21.026Z,7.10
2023-01-29T22:51:47.663Z,6.99
2023-01-29T22:54:14.301Z,7.03
2023-01-29T22:56:40.954Z,7.10
2023-01-29T22:59:07.630Z,6.97
2023-01-29T23:01:34.294Z,7.07
2023-01-29T23:04:00.942Z,7.07
2023-01-29T23:06:27.611Z,7.03
2023-01-29T23:08:54.258Z,7.08
2023-01-29T23:11:20.891Z,6.97
2023-01-29T23:13:47.742Z,7.04
2023-01-29T23:16:14.736Z,7.03
2023-01-29T23:18:41.397Z,6.99
2023-01-29T23:21:08.039Z,7.03
2023-01-29T23:23:34.904Z,7.03
2023-01-29T23:26:01.579Z,7.00
2023-01-29T23:28:28.424Z,7.05
2023-01-29T23:30:55.173Z,6.94
2023-01-29T23:33:22.043Z,7.00
2023-01-29T23:35:48.693Z,7.00
2023-01-29T23:38:15.543Z,6.97
2023-01-29T23:40:42.184Z,7.03
2023-01-29T23:43:08.848Z,7.01
2023-01-29T23:45:35.492Z,6.96
2023-01-29T23:48:02.147Z,7.01
2023-01-29T23:50:28.914Z,6.94
2023-01-29T23:52:55.571Z,6.96
2023-01-29T23:55:22.218Z,7.01
2023-01-29T23:57:48.867Z,6.93
