createdAt,value
2023-10-24T00:01:16.853Z,8.10
2023-10-24T00:03:44.067Z,7.75
2023-10-24T00:06:11.052Z,8.38
2023-10-24T00:08:37.809Z,9.73
2023-10-24T00:14:49.481Z,9.75
2023-10-24T00:15:08.233Z,8.57
2023-10-24T00:17:35.082Z,7.97
2023-10-24T00:20:03.967Z,8.10
2023-10-24T00:22:35.731Z,7.57
2023-10-24T00:25:02.626Z,8.05
2023-10-24T00:28:32.138Z,8.10
2023-10-24T00:33:57.675Z,7.68
2023-10-24T00:36:26.531Z,7.97
2023-10-24T00:42:18.816Z,8.77
2023-10-24T00:44:39.060Z,8.50
2023-10-24T00:44:45.619Z,8.35
2023-10-24T00:47:21.720Z,9.13
2023-10-24T00:50:38.964Z,8.10
2023-10-24T00:53:05.504Z,7.18
2023-10-24T00:55:37.879Z,7.70
2023-10-24T00:58:56.834Z,7.43
2023-10-24T01:01:26.598Z,7.25
2023-10-24T01:03:57.575Z,8.85
2023-10-24T01:06:24.611Z,8.63
2023-10-24T01:08:51.628Z,9.30
2023-10-24T01:11:19.087Z,11.18
2023-10-24T01:16:12.239Z,12.43
2023-10-24T01:16:56.381Z,9.32
2023-10-24T01:19:23.265Z,9.15
2023-10-24T01:21:50.579Z,8.13
2023-10-24T01:24:18.448Z,7.95
2023-10-24T01:26:46.028Z,8.30
2023-10-24T01:29:13.136Z,7.97
2023-10-24T01:31:42.771Z,7.38
2023-10-24T01:34:09.751Z,8.07
2023-10-24T01:36:37.914Z,7.32
2023-10-24T01:39:04.886Z,7.20
2023-10-24T01:42:02.069Z,8.65
2023-10-24T01:46:52.855Z,9.50
2023-10-24T01:49:24.416Z,8.80
2023-10-24T01:52:45.092Z,9.45
2023-10-24T01:55:12.549Z,9.15
2023-10-24T01:57:43.438Z,8.80
2023-10-24T02:01:01.056Z,10.05
2023-10-24T02:03:28.468Z,10.60
2023-10-24T02:05:55.550Z,11.05
2023-10-24T02:08:24.369Z,10.68
2023-10-24T02:10:52.177Z,10.68
2023-10-24T02:13:22.615Z,10.63
2023-10-24T02:15:49.415Z,10.93
2023-10-24T02:18:16.264Z,10.75
2023-10-24T02:20:44.110Z,11.20
2023-10-24T02:23:13.522Z,10.15
2023-10-24T02:25:40.942Z,10.35
2023-10-24T02:28:14.120Z,11.02
2023-10-24T02:30:57.444Z,11.25
2023-10-24T02:33:24.325Z,11.43
2023-10-24T02:35:51.975Z,10.65
2023-10-24T02:38:18.910Z,11.75
2023-10-24T02:40:53.676Z,11.98
2023-10-24T02:43:20.494Z,13.50
2023-10-24T02:45:47.252Z,12.95
2023-10-24T02:48:14.131Z,13.35
2023-10-24T02:50:43.323Z,13.27
2023-10-24T02:53:10.447Z,13.07
2023-10-24T02:55:37.512Z,13.77
2023-10-24T02:58:29.475Z,14.52
2023-10-24T03:00:58.652Z,12.77
2023-10-24T03:03:25.945Z,13.35
2023-10-24T03:05:53.030Z,14.32
2023-10-24T03:10:43.591Z,16.60
2023-10-24T03:11:24.676Z,16.42
2023-10-24T03:13:58.366Z,19.50
2023-10-24T03:16:25.209Z,20.90
2023-10-24T03:19:02.770Z,18.13
2023-10-24T03:21:29.595Z,17.70
2023-10-24T03:24:18.878Z,17.67
2023-10-24T03:26:43.926Z,19.23
2023-10-24T03:29:10.675Z,20.27
2023-10-24T03:31:37.929Z,22.83
2023-10-24T03:34:05.020Z,24.40
2023-10-24T03:36:31.781Z,25.20
2023-10-24T03:38:58.483Z,23.40
2023-10-24T03:41:25.283Z,26.42
2023-10-24T03:43:53.321Z,24.02
2023-10-24T03:46:20.347Z,23.23
2023-10-24T03:48:47.202Z,23.90
2023-10-24T03:51:13.912Z,22.48
2023-10-24T03:53:40.686Z,23.00
2023-10-24T03:56:07.428Z,23.17
2023-10-24T03:58:34.230Z,22.42
2023-10-24T04:01:07.521Z,23.52
2023-10-24T04:03:36.242Z,25.92
2023-10-24T04:06:03.545Z,23.80
2023-10-24T04:08:30.298Z,24.05
2023-10-24T04:10:57.082Z,25.27
2023-10-24T04:13:24.045Z,25.38
2023-10-24T04:15:57.980Z,26.58
2023-10-24T04:18:24.711Z,25.92
2023-10-24T04:20:51.567Z,26.80
2023-10-24T04:23:18.372Z,27.52
2023-10-24T04:25:45.831Z,26.10
2023-10-24T04:28:13.253Z,27.05
2023-10-24T04:30:41.025Z,28.30
2023-10-24T04:33:08.692Z,30.92
2023-10-24T04:35:48.374Z,29.77
2023-10-24T04:38:16.765Z,29.52
2023-10-24T04:40:44.221Z,33.17
2023-10-24T04:43:11.116Z,32.45
2023-10-24T04:45:38.305Z,33.50
2023-10-24T04:48:06.197Z,34.20
2023-10-24T04:50:37.713Z,34.05
2023-10-24T04:53:04.573Z,32.03
2023-10-24T04:55:31.377Z,32.38
2023-10-24T04:57:58.723Z,30.17
2023-10-24T05:00:28.420Z,30.50
2023-10-24T05:02:55.414Z,29.23
2023-10-24T05:05:22.465Z,29.17
2023-10-24T05:07:50.284Z,30.27
2023-10-24T05:10:17.212Z,30.38
2023-10-24T05:12:44.001Z,30.70
2023-10-24T05:15:10.970Z,31.30
2023-10-24T05:17:38.129Z,31.45
2023-10-24T05:20:08.691Z,31.23
2023-10-24T05:22:36.046Z,31.98
2023-10-24T05:25:03.186Z,35.00
2023-10-24T05:27:32.668Z,34.72
2023-10-24T05:29:59.634Z,33.70
2023-10-24T05:32:26.514Z,31.60
2023-10-24T05:34:53.378Z,32.28
2023-10-24T05:37:20.310Z,33.95
2023-10-24T05:39:47.136Z,34.90
2023-10-24T05:42:13.913Z,44.42
2023-10-24T05:44:41.027Z,38.50
2023-10-24T05:47:07.821Z,39.65
2023-10-24T05:49:35.453Z,121.93
2023-10-24T05:52:02.251Z,40.33
2023-10-24T05:54:28.974Z,42.90
2023-10-24T05:56:55.867Z,39.45
2023-10-24T05:59:22.724Z,39.33
2023-10-24T06:01:49.579Z,39.83
2023-10-24T06:04:16.387Z,38.92
2023-10-24T06:06:44.077Z,39.72
2023-10-24T06:09:13.684Z,43.10
2023-10-24T06:11:40.922Z,40.90
2023-10-24T06:14:07.778Z,41.47
2023-10-24T06:16:34.532Z,41.22
2023-10-24T06:19:01.429Z,41.80
2023-10-24T06:21:29.740Z,44.17
2023-10-24T06:23:56.935Z,43.67
2023-10-24T06:26:23.667Z,43.75
2023-10-24T06:28:50.769Z,45.75
2023-10-24T06:31:18.384Z,45.97
2023-10-24T06:33:45.274Z,43.05
2023-10-24T06:36:12.104Z,38.50
2023-10-24T06:38:38.868Z,38.30
2023-10-24T06:41:11.128Z,38.78
2023-10-24T06:43:38.187Z,37.10
2023-10-24T06:46:06.334Z,42.05
2023-10-24T06:48:33.801Z,46.35
2023-10-24T06:51:00.833Z,42.38
2023-10-24T06:53:27.780Z,47.22
2023-10-24T06:56:00.462Z,46.13
2023-10-24T06:58:30.999Z,47.73
2023-10-24T07:00:58.239Z,46.45
2023-10-24T07:03:25.682Z,48.85
2023-10-24T07:05:53.414Z,50.78
2023-10-24T07:08:21.731Z,51.03
2023-10-24T07:10:49.422Z,49.13
2023-10-24T07:13:16.525Z,43.92
2023-10-24T07:15:43.653Z,40.55
2023-10-24T07:18:12.145Z,39.78
2023-10-24T07:20:40.027Z,36.75
2023-10-24T07:23:08.050Z,33.85
2023-10-24T07:25:34.929Z,34.85
2023-10-24T07:28:03.107Z,34.80
2023-10-24T07:30:31.009Z,31.95
2023-10-24T07:32:58.296Z,31.15
2023-10-24T07:35:25.069Z,30.15
2023-10-24T07:37:51.848Z,30.75
2023-10-24T07:40:20.316Z,31.23
2023-10-24T07:42:47.811Z,31.13
2023-10-24T07:45:15.016Z,31.52
2023-10-24T07:47:41.942Z,29.00
2023-10-24T07:50:10.118Z,29.02
2023-10-24T07:52:37.031Z,27.83
2023-10-24T07:55:04.242Z,27.15
2023-10-24T07:57:31.153Z,26.60
2023-10-24T07:59:58.951Z,26.60
2023-10-24T08:02:25.823Z,25.27
2023-10-24T08:04:52.744Z,25.38
2023-10-24T08:07:19.659Z,26.25
2023-10-24T08:09:46.515Z,25.40
2023-10-24T08:12:13.995Z,23.33
2023-10-24T08:14:40.985Z,23.92
2023-10-24T08:17:08.102Z,22.65
2023-10-24T08:19:35.021Z,22.10
2023-10-24T08:22:01.814Z,23.63
2023-10-24T08:24:28.577Z,25.17
2023-10-24T08:27:09.847Z,26.05
2023-10-24T08:29:38.069Z,26.60
2023-10-24T08:32:09.420Z,23.85
2023-10-24T08:34:38.299Z,23.63
2023-10-24T08:37:06.432Z,20.75
2023-10-24T08:39:33.144Z,24.77
2023-10-24T08:41:59.868Z,23.60
2023-10-24T08:44:28.104Z,21.75
2023-10-24T08:46:55.358Z,21.70
2023-10-24T08:49:22.646Z,22.75
2023-10-24T08:51:49.397Z,23.33
2023-10-24T08:54:16.230Z,26.90
2023-10-24T08:56:43.616Z,27.08
2023-10-24T08:59:12.425Z,26.08
2023-10-24T09:01:42.213Z,28.13
2023-10-24T09:04:09.235Z,24.45
2023-10-24T09:06:38.187Z,22.75
2023-10-24T09:09:05.430Z,23.08
2023-10-24T09:11:51.965Z,21.13
2023-10-24T09:14:18.902Z,21.13
2023-10-24T09:16:45.883Z,17.83
2023-10-24T09:19:15.811Z,17.30
2023-10-24T09:21:53.076Z,15.85
2023-10-24T09:24:30.555Z,17.05
2023-10-24T09:26:57.999Z,14.80
2023-10-24T09:29:27.788Z,16.30
2023-10-24T09:32:00.058Z,16.05
2023-10-24T09:34:28.376Z,16.85
2023-10-24T09:37:07.371Z,16.48
2023-10-24T09:39:58.032Z,16.92
2023-10-24T09:42:36.207Z,15.98
2023-10-24T09:45:07.342Z,14.63
2023-10-24T09:47:41.165Z,12.50
2023-10-24T09:50:11.378Z,13.05
2023-10-24T09:52:39.543Z,11.60
2023-10-24T09:55:07.330Z,10.25
2023-10-24T09:57:35.162Z,9.50
2023-10-24T10:00:04.662Z,13.88
2023-10-24T10:02:41.977Z,7.78
2023-10-24T10:05:09.371Z,9.10
2023-10-24T10:07:38.226Z,8.40
2023-10-24T10:10:06.636Z,9.05
2023-10-24T10:12:35.026Z,9.30
2023-10-24T10:15:23.636Z,9.95
2023-10-24T10:18:21.919Z,8.65
2023-10-24T10:21:09.234Z,9.20
2023-10-24T10:23:48.562Z,8.32
2023-10-24T10:26:30.906Z,7.18
2023-10-24T10:29:33.334Z,7.13
2023-10-24T10:32:39.355Z,6.95
2023-10-24T10:35:07.241Z,6.10
2023-10-24T10:37:35.736Z,4.72
2023-10-24T10:40:19.825Z,5.28
2023-10-24T10:42:49.392Z,5.10
2023-10-24T10:45:29.945Z,6.07
2023-10-24T10:48:05.854Z,7.63
2023-10-24T10:50:34.731Z,8.15
2023-10-24T10:53:14.277Z,6.65
2023-10-24T10:55:53.498Z,5.28
2023-10-24T10:58:33.039Z,5.57
2023-10-24T11:01:23.414Z,5.55
2023-10-24T11:03:50.837Z,5.20
2023-10-24T11:06:18.821Z,7.03
2023-10-24T11:09:11.670Z,6.47
2023-10-24T11:11:41.500Z,7.05
2023-10-24T11:14:16.290Z,6.72
2023-10-24T11:16:44.262Z,7.28
2023-10-24T11:19:19.695Z,3.70
2023-10-24T11:21:54.448Z,3.67
2023-10-24T11:24:23.095Z,2.40
2023-10-24T11:26:57.291Z,2.20
2023-10-24T11:29:24.328Z,1.90
2023-10-24T11:31:51.978Z,1.90
2023-10-24T11:34:20.119Z,1.88
2023-10-24T11:36:47.349Z,1.77
2023-10-24T11:39:17.421Z,1.90
2023-10-24T11:41:45.093Z,2.42
2023-10-24T11:44:18.889Z,2.10
2023-10-24T11:46:46.224Z,1.60
2023-10-24T11:49:13.288Z,1.80
2023-10-24T11:51:40.467Z,2.10
2023-10-24T11:54:08.851Z,1.77
2023-10-24T11:56:35.755Z,1.85
2023-10-24T11:59:04.639Z,1.92
2023-10-24T12:01:34.802Z,1.73
2023-10-24T12:04:02.406Z,1.90
2023-10-24T12:06:30.689Z,2.20
2023-10-24T12:08:59.349Z,2.30
2023-10-24T12:11:26.448Z,2.10
2023-10-24T12:13:53.577Z,1.95
2023-10-24T12:16:20.554Z,1.80
2023-10-24T12:18:47.330Z,1.70
2023-10-24T12:21:15.026Z,1.63
2023-10-24T12:23:41.978Z,1.70
2023-10-24T12:26:09.197Z,1.75
2023-10-24T12:28:37.586Z,1.90
2023-10-24T12:31:07.517Z,1.98
2023-10-24T12:33:34.329Z,2.03
2023-10-24T12:36:02.253Z,2.53
2023-10-24T12:38:30.177Z,3.50
2023-10-24T12:40:57.606Z,3.45
2023-10-24T12:43:25.080Z,2.13
2023-10-24T12:45:52.562Z,1.90
2023-10-24T12:48:20.694Z,2.40
2023-10-24T12:50:48.131Z,2.40
2023-10-24T12:53:15.732Z,4.25
2023-10-24T12:55:42.655Z,3.30
2023-10-24T12:58:09.634Z,2.60
2023-10-24T13:00:36.800Z,2.28
2023-10-24T13:03:15.645Z,2.60
2023-10-24T13:05:47.575Z,3.38
2023-10-24T13:08:14.586Z,3.25
2023-10-24T13:10:43.620Z,2.85
2023-10-24T13:13:10.580Z,3.30
2023-10-24T13:15:38.049Z,3.88
2023-10-24T13:18:05.146Z,4.88
2023-10-24T13:20:31.886Z,7.28
2023-10-24T13:22:59.012Z,7.07
2023-10-24T13:25:25.907Z,6.47
2023-10-24T13:27:52.770Z,6.43
2023-10-24T13:30:33.786Z,7.35
2023-10-24T13:33:06.665Z,7.15
2023-10-24T13:38:03.665Z,7.45
2023-10-24T13:40:30.450Z,7.80
2023-10-24T13:42:57.460Z,8.82
2023-10-24T13:45:26.310Z,7.13
2023-10-24T13:47:53.533Z,7.60
2023-10-24T13:50:20.456Z,9.10
2023-10-24T13:52:49.782Z,9.30
2023-10-24T13:55:17.270Z,8.68
2023-10-24T13:57:44.755Z,9.10
2023-10-24T14:00:12.457Z,8.10
2023-10-24T14:02:39.569Z,8.48
2023-10-24T14:05:07.048Z,7.93
2023-10-24T14:07:34.119Z,8.55
2023-10-24T14:10:00.960Z,8.20
2023-10-24T14:12:27.744Z,8.50
2023-10-24T14:14:54.596Z,8.32
2023-10-24T14:17:21.425Z,8.52
2023-10-24T14:19:50.286Z,8.55
2023-10-24T14:22:17.038Z,7.85
2023-10-24T14:24:43.866Z,7.50
2023-10-24T14:27:10.703Z,7.80
2023-10-24T14:29:37.577Z,9.23
2023-10-24T14:32:04.888Z,7.80
2023-10-24T14:34:31.678Z,9.85
2023-10-24T14:36:58.634Z,8.10
2023-10-24T14:39:25.559Z,8.18
2023-10-24T14:41:52.459Z,9.38
2023-10-24T14:44:19.208Z,8.65
2023-10-24T14:46:46.354Z,9.38
2023-10-24T14:49:16.838Z,8.98
2023-10-24T14:51:44.530Z,9.43
2023-10-24T14:54:11.456Z,10.38
2023-10-24T14:56:43.698Z,9.93
2023-10-24T14:59:10.829Z,9.10
2023-10-24T15:01:37.844Z,9.90
2023-10-24T15:04:05.171Z,10.80
2023-10-24T15:06:32.695Z,10.13
2023-10-24T15:09:00.628Z,9.55
2023-10-24T15:11:27.602Z,9.63
2023-10-24T15:13:54.429Z,11.05
2023-10-24T15:16:23.673Z,10.32
2023-10-24T15:18:51.318Z,10.60
2023-10-24T15:21:18.152Z,10.85
2023-10-24T15:23:44.915Z,11.07
2023-10-24T15:26:11.986Z,10.77
2023-10-24T15:28:39.186Z,10.20
2023-10-24T15:31:06.372Z,11.55
2023-10-24T15:33:34.073Z,11.82
2023-10-24T15:36:02.441Z,11.90
2023-10-24T15:38:29.565Z,11.60
2023-10-24T15:41:02.277Z,13.23
2023-10-24T15:43:30.865Z,11.40
2023-10-24T15:46:21.156Z,12.05
2023-10-24T15:48:49.136Z,12.27
2023-10-24T15:51:16.548Z,16.98
2023-10-24T15:53:43.271Z,15.00
2023-10-24T15:56:10.602Z,10.93
2023-10-24T15:58:42.161Z,10.38
2023-10-24T16:01:17.708Z,11.10
2023-10-24T16:03:46.372Z,10.00
2023-10-24T16:06:18.178Z,10.07
2023-10-24T16:08:45.079Z,9.38
2023-10-24T16:11:12.565Z,11.45
2023-10-24T16:13:39.705Z,8.55
2023-10-24T16:16:06.780Z,11.07
2023-10-24T16:18:33.842Z,9.60
2023-10-24T16:21:03.168Z,10.32
2023-10-24T16:23:31.451Z,9.38
2023-10-24T16:26:01.273Z,12.15
2023-10-24T16:28:29.155Z,10.73
2023-10-24T16:30:56.670Z,10.23
2023-10-24T16:33:23.786Z,11.30
2023-10-24T16:35:52.519Z,10.13
2023-10-24T16:38:19.369Z,9.30
2023-10-24T16:40:46.894Z,9.77
2023-10-24T16:43:13.944Z,10.38
2023-10-24T16:45:40.862Z,10.57
2023-10-24T16:48:08.760Z,11.98
2023-10-24T16:50:38.781Z,11.98
2023-10-24T16:53:06.377Z,11.77
2023-10-24T16:55:33.966Z,12.40
2023-10-24T16:58:00.928Z,12.00
2023-10-24T17:00:28.211Z,13.30
2023-10-24T17:02:55.116Z,11.68
2023-10-24T17:05:22.226Z,11.73
2023-10-24T17:07:49.362Z,12.25
2023-10-24T17:10:18.411Z,12.65
2023-10-24T17:12:45.355Z,14.63
2023-10-24T17:15:12.575Z,13.52
2023-10-24T17:17:39.603Z,17.60
2023-10-24T17:20:07.544Z,14.20
2023-10-24T17:22:34.723Z,15.82
2023-10-24T17:25:03.592Z,16.10
2023-10-24T17:27:32.818Z,15.68
2023-10-24T17:29:59.883Z,14.10
2023-10-24T17:32:26.754Z,15.32
2023-10-24T17:34:53.878Z,15.25
2023-10-24T17:37:20.950Z,15.68
2023-10-24T17:39:48.564Z,15.32
2023-10-24T17:42:15.670Z,16.55
2023-10-24T17:44:44.494Z,17.88
2023-10-24T17:47:11.508Z,16.38
2023-10-24T17:49:38.659Z,15.65
2023-10-24T17:52:05.857Z,15.07
2023-10-24T17:54:32.672Z,15.00
2023-10-24T17:56:59.489Z,16.95
2023-10-24T17:59:26.748Z,15.82
2023-10-24T18:01:53.648Z,16.08
2023-10-24T18:04:22.322Z,16.13
2023-10-24T18:06:49.811Z,15.80
2023-10-24T18:09:16.973Z,16.52
2023-10-24T18:11:45.448Z,17.75
2023-10-24T18:14:12.866Z,14.35
2023-10-24T18:16:39.933Z,16.58
2023-10-24T18:19:06.806Z,16.10
2023-10-24T18:21:33.694Z,16.30
2023-10-24T18:24:00.571Z,16.65
2023-10-24T18:26:27.731Z,17.02
2023-10-24T18:28:54.936Z,18.25
2023-10-24T18:31:22.102Z,17.10
2023-10-24T18:33:49.903Z,20.85
2023-10-24T18:36:17.791Z,20.30
2023-10-24T18:38:45.124Z,19.75
2023-10-24T18:41:13.993Z,21.27
2023-10-24T18:43:41.047Z,20.67
2023-10-24T18:46:09.758Z,18.75
2023-10-24T18:48:37.643Z,18.15
2023-10-24T18:51:12.135Z,20.92
2023-10-24T18:53:39.886Z,19.90
2023-10-24T18:56:06.807Z,21.23
2023-10-24T18:58:34.090Z,20.38
2023-10-24T19:01:03.985Z,22.20
2023-10-24T19:03:32.283Z,23.40
2023-10-24T19:05:59.672Z,21.98
2023-10-24T19:08:26.555Z,22.08
2023-10-24T19:10:53.704Z,23.10
2023-10-24T19:13:21.158Z,23.42
2023-10-24T19:15:48.516Z,24.58
2023-10-24T19:18:15.886Z,23.58
2023-10-24T19:20:46.073Z,21.92
2023-10-24T19:23:14.652Z,26.30
2023-10-24T19:25:42.940Z,23.50
2023-10-24T19:28:12.247Z,25.95
2023-10-24T19:30:41.925Z,23.48
2023-10-24T19:33:09.092Z,24.20
2023-10-24T19:35:37.312Z,24.60
2023-10-24T19:38:07.210Z,25.67
2023-10-24T19:40:38.859Z,24.00
2023-10-24T19:43:06.714Z,26.30
2023-10-24T19:45:34.157Z,25.35
2023-10-24T19:48:12.916Z,26.92
2023-10-24T19:50:40.547Z,25.73
2023-10-24T19:53:07.773Z,26.35
2023-10-24T19:55:44.246Z,26.20
2023-10-24T20:00:42.476Z,26.55
2023-10-24T20:03:11.022Z,25.65
2023-10-24T20:05:49.420Z,31.15
2023-10-24T20:08:46.632Z,39.22
2023-10-24T20:12:37.591Z,37.70
2023-10-24T20:14:13.440Z,37.92
2023-10-24T20:16:44.727Z,26.45
2023-10-24T20:19:11.810Z,28.40
2023-10-24T20:21:38.888Z,26.27
2023-10-24T20:24:06.237Z,25.98
2023-10-24T20:26:37.592Z,26.13
2023-10-24T20:29:04.705Z,27.17
2023-10-24T20:31:31.622Z,25.92
2023-10-24T20:34:18.861Z,26.85
2023-10-24T20:37:39.701Z,27.98
2023-10-24T20:39:50.890Z,27.02
2023-10-24T20:42:20.639Z,27.90
2023-10-24T20:44:53.626Z,27.58
2023-10-24T20:47:21.557Z,27.35
2023-10-24T20:49:54.478Z,28.52
2023-10-24T20:52:24.224Z,31.17
2023-10-24T20:54:53.204Z,32.63
2023-10-24T20:57:20.165Z,31.55
2023-10-24T20:59:46.962Z,28.95
2023-10-24T21:02:13.905Z,31.40
2023-10-24T21:04:42.181Z,30.33
2023-10-24T21:07:09.397Z,31.10
2023-10-24T21:09:36.355Z,31.17
2023-10-24T21:12:05.661Z,31.92
2023-10-24T21:14:33.276Z,32.97
2023-10-24T21:17:00.301Z,33.88
2023-10-24T21:19:27.600Z,31.83
2023-10-24T21:21:54.551Z,29.92
2023-10-24T21:24:23.998Z,31.30
2023-10-24T21:26:51.223Z,30.65
2023-10-24T21:29:18.039Z,30.92
2023-10-24T21:31:47.138Z,29.02
2023-10-24T21:34:14.221Z,30.40
2023-10-24T21:36:41.175Z,31.65
2023-10-24T21:39:40.418Z,30.88
2023-10-24T21:42:04.639Z,30.10
2023-10-24T21:45:25.527Z,30.10
2023-10-24T21:48:12.016Z,29.15
2023-10-24T21:50:48.318Z,29.60
2023-10-24T21:53:17.565Z,30.58
2023-10-24T21:55:51.028Z,30.80
2023-10-24T21:58:40.756Z,30.98
2023-10-24T22:01:13.938Z,31.30
2023-10-24T22:03:40.990Z,33.67
2023-10-24T22:06:07.922Z,32.47
2023-10-24T22:08:34.890Z,30.58
2023-10-24T22:14:13.366Z,32.25
2023-10-24T22:14:42.796Z,31.52
2023-10-24T22:17:10.480Z,33.10
2023-10-24T22:19:37.445Z,32.70
2023-10-24T22:22:04.425Z,30.52
2023-10-24T22:24:31.701Z,31.55
2023-10-24T22:26:58.522Z,32.58
2023-10-24T22:29:25.369Z,30.63
2023-10-24T22:31:54.213Z,30.98
2023-10-24T22:34:21.756Z,32.20
2023-10-24T22:36:50.690Z,32.30
2023-10-24T22:39:17.760Z,32.30
2023-10-24T22:41:44.790Z,32.40
2023-10-24T22:44:11.908Z,32.05
2023-10-24T22:46:41.551Z,31.00
2023-10-24T22:49:09.490Z,35.08
2023-10-24T22:51:38.517Z,32.95
2023-10-24T22:54:08.326Z,36.28
2023-10-24T22:56:37.425Z,35.22
2023-10-24T22:59:06.874Z,36.08
2023-10-24T23:01:58.681Z,34.55
2023-10-24T23:04:26.029Z,34.90
2023-10-24T23:06:54.029Z,36.88
2023-10-24T23:09:21.691Z,33.90
2023-10-24T23:11:48.544Z,33.25
2023-10-24T23:14:19.740Z,32.97
2023-10-24T23:16:46.848Z,34.80
2023-10-24T23:19:13.923Z,36.53
2023-10-24T23:21:40.846Z,36.40
2023-10-24T23:24:08.073Z,37.67
2023-10-24T23:26:35.259Z,36.70
2023-10-24T23:29:02.159Z,35.38
2023-10-24T23:31:29.080Z,36.88
2023-10-24T23:33:58.231Z,36.08
2023-10-24T23:36:25.108Z,34.90
2023-10-24T23:38:52.079Z,35.58
2023-10-24T23:41:21.810Z,34.75
2023-10-24T23:43:48.755Z,36.13
2023-10-24T23:46:15.676Z,34.60
2023-10-24T23:48:42.611Z,34.30
2023-10-24T23:51:09.459Z,34.95
2023-10-24T23:53:36.312Z,35.67
2023-10-24T23:56:03.266Z,36.10
2023-10-24T23:58:45.223Z,36.75
