createdAt,value
2022-12-11T00:01:23.084Z,60.27
2022-12-11T00:04:27.317Z,74.87
2022-12-11T00:07:32.657Z,71.20
2022-12-11T00:10:37.920Z,69.97
2022-12-11T00:13:42.127Z,68.87
2022-12-11T00:16:46.050Z,73.70
2022-12-11T00:19:49.929Z,67.40
2022-12-11T00:22:55.018Z,61.03
2022-12-11T00:25:58.920Z,63.20
2022-12-11T00:29:02.590Z,64.70
2022-12-11T00:32:06.701Z,60.90
2022-12-11T00:35:11.511Z,69.50
2022-12-11T00:38:18.638Z,67.33
2022-12-11T00:41:22.775Z,64.27
2022-12-11T00:44:26.632Z,55.47
2022-12-11T00:47:30.356Z,64.13
2022-12-11T00:50:34.192Z,58.63
2022-12-11T00:53:39.665Z,56.67
2022-12-11T00:56:44.243Z,59.13
2022-12-11T00:59:47.904Z,58.10
2022-12-11T01:02:52.205Z,52.03
2022-12-11T01:05:56.563Z,55.43
2022-12-11T01:09:19.312Z,51.20
2022-12-11T01:12:23.240Z,53.87
2022-12-11T01:15:29.542Z,51.67
2022-12-11T01:18:33.315Z,47.53
2022-12-11T01:21:37.064Z,56.10
2022-12-11T01:24:42.416Z,48.80
2022-12-11T01:27:46.098Z,52.20
2022-12-11T01:30:49.738Z,44.33
2022-12-11T01:33:55.892Z,47.77
2022-12-11T01:36:59.582Z,46.47
2022-12-11T01:40:06.410Z,42.07
2022-12-11T01:43:12.936Z,42.63
2022-12-11T01:46:16.632Z,55.23
2022-12-11T01:49:22.994Z,52.13
2022-12-11T01:52:27.205Z,50.97
2022-12-11T01:55:33.234Z,52.83
2022-12-11T01:58:43.250Z,53.17
2022-12-11T02:01:51.923Z,46.80
2022-12-11T02:04:55.516Z,45.20
2022-12-11T02:08:03.144Z,44.53
2022-12-11T02:11:14.528Z,46.37
2022-12-11T02:14:26.578Z,46.20
2022-12-11T02:17:37.870Z,48.47
2022-12-11T02:20:46.329Z,44.77
2022-12-11T02:24:08.476Z,40.70
2022-12-11T02:27:28.893Z,43.03
2022-12-11T02:30:38.501Z,36.57
2022-12-11T02:33:48.073Z,46.87
2022-12-11T02:36:55.669Z,42.40
2022-12-11T02:39:59.362Z,38.40
2022-12-11T02:43:07.261Z,37.13
2022-12-11T02:46:13.904Z,41.33
2022-12-11T02:49:19.052Z,40.57
2022-12-11T02:52:25.143Z,41.37
2022-12-11T02:55:31.276Z,47.87
2022-12-11T02:58:39.016Z,52.70
2022-12-11T03:01:44.688Z,49.50
2022-12-11T03:04:49.047Z,53.93
2022-12-11T03:07:52.868Z,53.80
2022-12-11T03:10:56.663Z,54.53
2022-12-11T03:14:03.097Z,51.07
2022-12-11T03:17:15.430Z,52.23
2022-12-11T03:20:31.023Z,40.03
2022-12-11T03:23:41.528Z,40.73
2022-12-11T03:26:56.307Z,36.47
2022-12-11T03:30:06.208Z,39.77
2022-12-11T03:33:14.955Z,37.07
2022-12-11T03:36:23.637Z,30.93
2022-12-11T03:39:32.320Z,34.37
2022-12-11T03:42:38.716Z,29.37
2022-12-11T03:45:44.039Z,18.63
2022-12-11T03:48:50.065Z,29.30
2022-12-11T03:51:57.787Z,34.47
2022-12-11T03:55:06.491Z,37.63
2022-12-11T03:58:10.457Z,29.90
2022-12-11T04:01:14.336Z,31.00
2022-12-11T04:04:19.520Z,30.77
2022-12-11T04:07:23.466Z,26.97
2022-12-11T04:10:27.164Z,29.33
2022-12-11T04:13:30.743Z,25.60
2022-12-11T04:16:33.167Z,31.00
2022-12-11T04:19:55.802Z,30.67
2022-12-11T04:23:17.197Z,29.53
2022-12-11T04:26:22.004Z,25.87
2022-12-11T04:29:25.533Z,31.60
2022-12-11T04:32:29.167Z,28.63
2022-12-11T04:35:34.345Z,29.17
2022-12-11T04:38:38.708Z,23.80
2022-12-11T04:41:42.525Z,23.20
2022-12-11T04:44:46.153Z,21.43
2022-12-11T04:47:49.710Z,20.83
2022-12-11T04:50:54.773Z,18.93
2022-12-11T04:54:00.119Z,21.53
2022-12-11T04:57:03.635Z,15.27
2022-12-11T05:00:09.876Z,16.97
2022-12-11T05:03:13.529Z,24.83
2022-12-11T05:06:18.676Z,20.67
2022-12-11T05:09:22.258Z,20.87
2022-12-11T05:12:25.831Z,24.70
2022-12-11T05:15:29.441Z,22.07
2022-12-11T05:18:33.173Z,26.93
2022-12-11T05:21:38.186Z,62.03
2022-12-11T05:24:41.827Z,32.97
2022-12-11T05:27:45.754Z,25.50
2022-12-11T05:30:49.286Z,25.57
2022-12-11T05:33:53.650Z,29.33
2022-12-11T05:36:58.709Z,24.17
2022-12-11T05:40:02.554Z,26.77
2022-12-11T05:43:06.048Z,25.67
2022-12-11T05:46:11.836Z,26.97
2022-12-11T05:49:19.652Z,33.90
2022-12-11T05:52:24.973Z,38.30
2022-12-11T05:55:28.461Z,46.60
2022-12-11T05:58:32.757Z,41.77
2022-12-11T06:01:38.273Z,36.87
2022-12-11T06:04:41.955Z,27.17
2022-12-11T06:07:47.161Z,29.17
2022-12-11T06:10:52.117Z,30.53
2022-12-11T06:13:56.726Z,29.20
2022-12-11T06:17:00.429Z,28.83
2022-12-11T06:20:04.315Z,24.93
2022-12-11T06:23:09.755Z,30.70
2022-12-11T06:26:14.064Z,32.97
2022-12-11T06:29:18.349Z,32.33
2022-12-11T06:32:22.149Z,38.40
2022-12-11T06:35:25.822Z,30.20
2022-12-11T06:38:31.177Z,34.00
2022-12-11T06:41:35.095Z,34.27
2022-12-11T06:44:38.938Z,32.97
2022-12-11T06:47:42.816Z,41.37
2022-12-11T06:50:46.598Z,35.70
2022-12-11T06:53:54.903Z,36.53
2022-12-11T06:56:58.608Z,33.50
2022-12-11T07:00:02.565Z,31.23
2022-12-11T07:03:06.795Z,28.93
2022-12-11T07:06:10.744Z,32.10
2022-12-11T07:09:16.058Z,39.63
2022-12-11T07:12:19.909Z,31.23
2022-12-11T07:15:23.648Z,36.60
2022-12-11T07:18:27.896Z,39.73
2022-12-11T07:21:31.718Z,38.20
2022-12-11T07:24:37.159Z,39.07
2022-12-11T07:27:41.804Z,32.83
2022-12-11T07:30:45.849Z,43.77
2022-12-11T07:33:49.684Z,43.20
2022-12-11T07:36:53.609Z,40.40
2022-12-11T07:39:59.035Z,36.90
2022-12-11T07:43:02.926Z,36.47
2022-12-11T07:46:09.603Z,34.27
2022-12-11T07:49:13.755Z,37.13
2022-12-11T07:52:17.856Z,35.67
2022-12-11T07:55:25.589Z,45.53
2022-12-11T07:58:29.844Z,40.20
2022-12-11T08:01:36.708Z,40.20
2022-12-11T08:04:40.936Z,48.27
2022-12-11T08:07:44.774Z,38.43
2022-12-11T08:10:50.130Z,54.13
2022-12-11T08:13:54.096Z,48.27
2022-12-11T08:16:58.364Z,38.33
2022-12-11T08:20:02.150Z,56.33
2022-12-11T08:23:06.098Z,51.10
2022-12-11T08:26:13.152Z,49.93
2022-12-11T08:29:16.889Z,35.10
2022-12-11T08:32:20.829Z,31.23
2022-12-11T08:35:27.416Z,38.03
2022-12-11T08:38:31.797Z,47.90
2022-12-11T08:41:37.656Z,34.07
2022-12-11T08:44:41.489Z,37.27
2022-12-11T08:47:45.416Z,44.63
2022-12-11T08:50:49.336Z,37.30
2022-12-11T08:53:56.169Z,47.03
2022-12-11T08:57:01.480Z,37.77
2022-12-11T09:00:06.210Z,25.37
2022-12-11T09:03:12.979Z,27.83
2022-12-11T09:06:19.684Z,25.33
2022-12-11T09:09:23.552Z,23.93
2022-12-11T09:12:29.190Z,25.80
2022-12-11T09:15:33.058Z,22.23
2022-12-11T09:18:37.010Z,27.20
2022-12-11T09:21:40.841Z,29.47
2022-12-11T09:24:44.749Z,30.80
2022-12-11T09:27:50.069Z,30.77
2022-12-11T09:30:54.260Z,24.90
2022-12-11T09:34:02.900Z,26.20
2022-12-11T09:37:06.811Z,40.03
2022-12-11T09:40:12.812Z,25.23
2022-12-11T09:43:29.656Z,23.27
2022-12-11T09:46:34.807Z,38.57
2022-12-11T09:49:43.016Z,23.27
2022-12-11T09:53:08.657Z,17.63
2022-12-11T09:56:19.390Z,23.83
2022-12-11T09:59:32.074Z,21.33
2022-12-11T10:02:48.447Z,20.33
2022-12-11T10:06:04.772Z,17.50
2022-12-11T10:09:21.130Z,10.00
2022-12-11T10:12:38.528Z,15.23
2022-12-11T10:15:50.961Z,14.77
2022-12-11T10:18:55.536Z,20.93
2022-12-11T10:22:01.289Z,12.90
2022-12-11T10:25:11.650Z,15.80
2022-12-11T10:28:17.757Z,14.23
2022-12-11T10:31:33.938Z,14.33
2022-12-11T10:34:41.790Z,14.73
2022-12-11T10:37:45.751Z,18.13
2022-12-11T10:40:52.663Z,19.87
2022-12-11T10:43:56.534Z,19.47
2022-12-11T10:47:07.836Z,13.57
2022-12-11T10:50:25.260Z,11.97
2022-12-11T10:53:30.717Z,18.93
2022-12-11T10:56:37.565Z,15.17
2022-12-11T10:59:47.629Z,15.23
2022-12-11T11:02:52.939Z,28.67
2022-12-11T11:06:05.176Z,24.47
2022-12-11T11:09:30.618Z,29.23
2022-12-11T11:12:41.216Z,18.97
2022-12-11T11:15:45.232Z,13.80
2022-12-11T11:18:56.797Z,15.17
2022-12-11T11:22:07.031Z,15.17
2022-12-11T11:25:20.396Z,11.90
2022-12-11T11:28:27.896Z,15.63
2022-12-11T11:31:36.467Z,13.87
2022-12-11T11:34:41.736Z,16.30
2022-12-11T11:37:48.743Z,46.47
2022-12-11T11:41:04.876Z,32.80
2022-12-11T11:44:17.190Z,11.33
2022-12-11T11:47:26.069Z,19.40
2022-12-11T11:50:36.956Z,15.93
2022-12-11T11:53:42.033Z,14.10
2022-12-11T11:56:46.019Z,18.77
2022-12-11T11:59:56.210Z,15.30
2022-12-11T12:03:05.019Z,49.47
2022-12-11T12:06:19.135Z,8.03
2022-12-11T12:09:35.877Z,18.00
2022-12-11T12:12:51.208Z,12.00
2022-12-11T12:15:58.591Z,16.40
2022-12-11T12:19:10.251Z,11.77
2022-12-11T12:22:33.604Z,14.07
2022-12-11T12:25:43.416Z,12.93
2022-12-11T12:28:54.140Z,15.57
2022-12-11T12:32:09.949Z,65.70
2022-12-11T12:35:24.297Z,15.67
2022-12-11T12:38:41.777Z,27.33
2022-12-11T12:41:56.377Z,19.47
2022-12-11T12:45:05.230Z,28.13
2022-12-11T12:48:10.769Z,26.07
2022-12-11T12:51:16.355Z,26.97
2022-12-11T12:54:23.169Z,31.57
2022-12-11T12:57:26.997Z,30.90
2022-12-11T13:00:37.084Z,42.07
2022-12-11T13:03:52.634Z,38.43
2022-12-11T13:06:57.150Z,34.10
2022-12-11T13:10:06.836Z,20.43
2022-12-11T13:13:33.609Z,20.47
2022-12-11T13:16:39.909Z,18.93
2022-12-11T13:19:43.910Z,23.73
2022-12-11T13:22:55.319Z,27.63
2022-12-11T13:26:02.616Z,30.87
2022-12-11T13:29:06.931Z,36.33
2022-12-11T13:32:25.697Z,31.30
2022-12-11T13:35:29.851Z,23.60
2022-12-11T13:38:34.189Z,36.97
2022-12-11T13:41:40.509Z,31.60
2022-12-11T13:44:48.880Z,41.93
2022-12-11T13:47:52.852Z,40.73
2022-12-11T13:50:59.131Z,38.90
2022-12-11T13:54:17.500Z,43.97
2022-12-11T13:57:26.049Z,39.90
2022-12-11T14:00:33.037Z,24.70
2022-12-11T14:03:37.495Z,25.17
2022-12-11T14:06:41.875Z,36.07
2022-12-11T14:09:47.424Z,26.17
2022-12-11T14:12:58.155Z,16.43
2022-12-11T14:16:02.787Z,23.77
2022-12-11T14:19:10.096Z,16.80
2022-12-11T14:22:20.975Z,7.50
2022-12-11T14:25:27.430Z,7.23
2022-12-11T14:28:40.368Z,4.40
2022-12-11T14:31:45.988Z,7.50
2022-12-11T14:34:51.689Z,7.00
2022-12-11T14:37:57.196Z,5.47
2022-12-11T14:41:05.317Z,5.93
2022-12-11T14:44:16.536Z,5.07
2022-12-11T14:47:24.011Z,6.87
2022-12-11T14:50:31.569Z,1.20
2022-12-11T14:53:39.836Z,1.70
2022-12-11T14:56:47.893Z,24.67
2022-12-11T14:59:55.729Z,1.67
2022-12-11T15:03:01.673Z,2.77
2022-12-11T15:06:24.416Z,2.67
2022-12-11T15:09:31.119Z,2.23
2022-12-11T15:12:35.758Z,2.60
2022-12-11T15:15:47.748Z,6.33
2022-12-11T15:18:53.892Z,7.43
2022-12-11T15:22:04.536Z,9.63
2022-12-11T15:25:19.150Z,19.47
2022-12-11T15:28:30.516Z,2.60
2022-12-11T15:31:36.756Z,2.60
2022-12-11T15:34:45.812Z,4.17
2022-12-11T15:37:54.797Z,3.27
2022-12-11T15:40:59.076Z,13.30
2022-12-11T15:44:05.296Z,9.77
2022-12-11T15:47:15.637Z,5.43
2022-12-11T15:50:21.990Z,5.07
2022-12-11T15:53:25.978Z,4.20
2022-12-11T15:56:30.270Z,6.80
2022-12-11T15:59:34.571Z,7.77
2022-12-11T16:02:39.938Z,6.03
2022-12-11T16:05:44.131Z,3.20
2022-12-11T16:08:47.999Z,3.27
2022-12-11T16:11:52.210Z,4.97
2022-12-11T16:14:56.591Z,6.80
2022-12-11T16:18:07.360Z,6.07
2022-12-11T16:21:12.189Z,6.13
2022-12-11T16:24:18.110Z,11.30
2022-12-11T16:27:23.323Z,19.13
2022-12-11T16:30:28.291Z,17.47
2022-12-11T16:33:33.818Z,15.20
2022-12-11T16:36:38.255Z,26.67
2022-12-11T16:39:42.856Z,10.00
2022-12-11T16:42:47.011Z,9.57
2022-12-11T16:45:55.716Z,8.23
2022-12-11T16:49:01.109Z,10.10
2022-12-11T16:52:04.976Z,9.93
2022-12-11T16:55:10.293Z,8.33
2022-12-11T16:58:18.969Z,9.43
2022-12-11T17:01:23.005Z,5.23
2022-12-11T17:04:29.196Z,3.43
2022-12-11T17:07:33.415Z,2.27
2022-12-11T17:10:41.235Z,10.20
2022-12-11T17:13:45.894Z,16.90
2022-12-11T17:16:49.839Z,4.37
2022-12-11T17:19:55.150Z,5.80
2022-12-11T17:22:58.971Z,5.73
2022-12-11T17:26:02.956Z,7.40
2022-12-11T17:29:07.216Z,10.00
2022-12-11T17:32:11.236Z,3.33
2022-12-11T17:35:16.776Z,5.27
2022-12-11T17:38:20.543Z,4.77
2022-12-11T17:41:24.601Z,6.67
2022-12-11T17:44:30.799Z,6.63
2022-12-11T17:47:34.619Z,8.17
2022-12-11T17:50:43.255Z,4.30
2022-12-11T17:53:47.126Z,2.47
2022-12-11T17:56:50.972Z,7.63
2022-12-11T17:59:56.290Z,3.43
2022-12-11T18:03:00.242Z,13.10
2022-12-11T18:06:09.050Z,6.50
2022-12-11T18:09:12.956Z,16.13
2022-12-11T18:12:17.916Z,10.40
2022-12-11T18:15:21.968Z,4.50
2022-12-11T18:18:25.839Z,1.13
2022-12-11T18:21:33.877Z,4.50
2022-12-11T18:24:37.729Z,3.63
2022-12-11T18:27:41.810Z,1.70
2022-12-11T18:30:45.830Z,1.50
2022-12-11T18:33:50.097Z,2.30
2022-12-11T18:36:55.910Z,6.40
2022-12-11T18:40:00.413Z,3.33
2022-12-11T18:43:04.357Z,3.00
2022-12-11T18:46:09.037Z,4.20
2022-12-11T18:49:13.110Z,17.57
2022-12-11T18:52:18.591Z,3.00
2022-12-11T18:55:22.676Z,1.33
2022-12-11T18:58:26.576Z,2.80
2022-12-11T19:01:33.303Z,2.57
2022-12-11T19:04:37.975Z,7.43
2022-12-11T19:07:43.336Z,6.33
2022-12-11T19:10:48.837Z,5.17
2022-12-11T19:13:53.673Z,2.20
2022-12-11T19:16:57.715Z,4.60
2022-12-11T19:20:18.773Z,3.33
2022-12-11T19:23:27.129Z,7.90
2022-12-11T19:26:31.392Z,1.50
2022-12-11T19:29:35.292Z,3.30
2022-12-11T19:32:39.157Z,8.47
2022-12-11T19:35:43.583Z,7.60
2022-12-11T19:38:49.529Z,1.77
2022-12-11T19:41:53.475Z,14.07
2022-12-11T19:44:57.331Z,7.03
2022-12-11T19:48:01.195Z,7.80
2022-12-11T19:51:06.795Z,3.47
2022-12-11T19:54:16.403Z,3.50
2022-12-11T19:57:20.249Z,3.23
2022-12-11T20:00:24.808Z,2.07
2022-12-11T20:03:29.215Z,1.63
2022-12-11T20:06:34.636Z,7.70
2022-12-11T20:09:40.019Z,1.53
2022-12-11T20:12:43.977Z,1.43
2022-12-11T20:15:47.770Z,1.60
2022-12-11T20:18:52.197Z,3.40
2022-12-11T20:21:57.011Z,1.60
2022-12-11T20:25:02.297Z,1.43
2022-12-11T20:28:06.558Z,0.93
2022-12-11T20:31:19.569Z,1.00
2022-12-11T20:34:23.971Z,7.90
2022-12-11T20:37:29.362Z,14.67
2022-12-11T20:40:34.935Z,3.60
2022-12-11T20:43:39.717Z,5.33
2022-12-11T20:46:43.710Z,2.57
2022-12-11T20:49:47.596Z,13.93
2022-12-11T20:52:51.490Z,6.10
2022-12-11T20:55:56.831Z,9.23
2022-12-11T20:59:01.558Z,8.77
2022-12-11T21:02:05.935Z,10.17
2022-12-11T21:05:10.572Z,40.30
2022-12-11T21:08:14.987Z,17.73
2022-12-11T21:11:20.658Z,3.63
2022-12-11T21:14:26.902Z,12.77
2022-12-11T21:17:30.816Z,15.33
2022-12-11T21:20:35.145Z,27.30
2022-12-11T21:23:39.015Z,6.17
2022-12-11T21:26:44.435Z,7.43
2022-12-11T21:29:48.335Z,3.40
2022-12-11T21:32:52.156Z,9.47
2022-12-11T21:35:57.536Z,28.20
2022-12-11T21:39:02.788Z,89.07
2022-12-11T21:42:08.038Z,179.50
2022-12-11T21:48:36.569Z,2.47
2022-12-11T21:51:46.828Z,8.77
2022-12-11T21:54:51.317Z,6.03
2022-12-11T21:57:57.309Z,18.03
2022-12-11T22:01:01.233Z,8.47
2022-12-11T22:04:06.416Z,8.80
2022-12-11T22:07:10.270Z,4.47
2022-12-11T22:10:14.030Z,5.80
2022-12-11T22:13:19.388Z,2.47
2022-12-11T22:16:23.462Z,2.37
2022-12-11T22:19:32.281Z,1.83
2022-12-11T22:22:36.628Z,2.27
2022-12-11T22:25:40.796Z,3.33
2022-12-11T22:28:46.284Z,2.23
2022-12-11T22:31:50.184Z,4.00
2022-12-11T22:34:54.555Z,2.50
2022-12-11T22:37:58.505Z,2.47
2022-12-11T22:41:04.915Z,1.97
2022-12-11T22:44:15.965Z,3.87
2022-12-11T22:47:20.429Z,3.50
2022-12-11T22:50:24.334Z,2.77
2022-12-11T22:53:28.183Z,2.43
2022-12-11T22:56:32.429Z,2.63
2022-12-11T22:59:38.049Z,2.57
2022-12-11T23:02:43.215Z,2.57
2022-12-11T23:05:47.175Z,2.37
2022-12-11T23:08:51.437Z,2.80
2022-12-11T23:11:55.935Z,2.30
2022-12-11T23:15:04.243Z,2.47
2022-12-11T23:18:08.260Z,2.67
2022-12-11T23:21:13.228Z,1.97
2022-12-11T23:24:17.069Z,1.83
2022-12-11T23:27:20.956Z,2.73
2022-12-11T23:30:26.318Z,3.47
2022-12-11T23:33:30.295Z,2.10
2022-12-11T23:36:34.535Z,4.03
2022-12-11T23:39:38.496Z,2.33
2022-12-11T23:42:42.209Z,2.20
2022-12-11T23:45:48.344Z,2.57
2022-12-11T23:48:52.926Z,1.83
2022-12-11T23:51:57.017Z,2.87
2022-12-11T23:55:00.802Z,1.90
2022-12-11T23:58:04.696Z,2.33
