createdAt,value
2019-04-25T00:02:29.224Z,60.60
2019-04-25T00:07:33.443Z,60.73
2019-04-25T00:12:37.949Z,60.73
2019-04-25T00:17:44.417Z,60.91
2019-04-25T00:22:54.049Z,60.86
2019-04-25T00:27:58.127Z,61.03
2019-04-25T00:33:02.194Z,61.02
2019-04-25T00:38:06.181Z,61.25
2019-04-25T00:43:11.415Z,61.40
2019-04-25T00:48:15.520Z,61.08
2019-04-25T00:53:21.145Z,61.32
2019-04-25T00:58:37.975Z,61.01
2019-04-25T01:03:44.130Z,61.01
2019-04-25T01:08:48.572Z,61.17
2019-04-25T01:13:53.352Z,61.65
2019-04-25T01:18:57.493Z,61.65
2019-04-25T01:24:01.684Z,61.74
2019-04-25T01:29:06.668Z,61.74
2019-04-25T01:34:14.145Z,61.49
2019-04-25T01:39:36.426Z,61.69
2019-04-25T01:44:44.105Z,61.54
2019-04-25T01:49:48.866Z,61.82
2019-04-25T01:54:54.701Z,61.82
2019-04-25T01:59:58.854Z,61.95
2019-04-25T02:05:05.102Z,61.88
2019-04-25T02:10:09.967Z,61.38
2019-04-25T02:15:15.779Z,61.88
2019-04-25T02:20:20.152Z,61.88
2019-04-25T02:25:24.622Z,61.83
2019-04-25T02:30:28.784Z,62.08
2019-04-25T02:35:34.944Z,62.11
2019-04-25T02:40:38.810Z,62.11
2019-04-25T02:46:15.166Z,62.01
2019-04-25T02:51:27.309Z,61.78
2019-04-25T02:56:35.802Z,62.28
2019-04-25T03:01:37.223Z,62.28
2019-04-25T03:06:41.410Z,62.26
2019-04-25T03:11:47.591Z,62.39
2019-04-25T03:16:51.455Z,62.26
2019-04-25T03:21:56.926Z,62.36
2019-04-25T03:27:01.085Z,62.11
2019-04-25T03:32:09.828Z,62.44
2019-04-25T03:37:11.521Z,62.14
2019-04-25T03:42:15.590Z,62.44
2019-04-25T03:47:19.690Z,62.43
2019-04-25T03:52:23.986Z,62.43
2019-04-25T03:57:28.048Z,62.61
2019-04-25T04:02:32.081Z,62.38
2019-04-25T04:07:36.099Z,62.38
2019-04-25T04:12:40.108Z,61.94
2019-04-25T04:18:05.105Z,61.43
2019-04-25T04:23:19.857Z,61.33
2019-04-25T04:28:24.007Z,61.14
2019-04-25T04:33:32.395Z,61.14
2019-04-25T04:38:35.895Z,60.78
2019-04-25T04:43:39.926Z,60.78
2019-04-25T04:48:43.991Z,60.53
2019-04-25T04:53:47.996Z,60.45
2019-04-25T04:58:51.984Z,60.29
2019-04-25T05:04:06.391Z,60.00
2019-04-25T05:09:20.740Z,59.96
2019-04-25T05:14:26.640Z,59.85
2019-04-25T05:19:30.432Z,59.81
2019-04-25T05:24:34.431Z,59.32
2019-04-25T05:29:38.846Z,59.32
2019-04-25T05:34:44.113Z,59.49
2019-04-25T05:39:48.758Z,59.14
2019-04-25T05:44:54.100Z,58.73
2019-04-25T05:49:58.198Z,49.84
2019-04-25T05:55:03.885Z,50.83
2019-04-25T06:00:10.040Z,50.35
2019-04-25T06:05:14.275Z,51.42
2019-04-25T06:10:37.332Z,50.80
2019-04-25T06:15:43.356Z,51.34
2019-04-25T06:20:47.548Z,52.47
2019-04-25T06:25:51.621Z,52.54
2019-04-25T06:30:55.771Z,52.13
2019-04-25T06:35:59.801Z,52.74
2019-04-25T06:41:03.977Z,52.98
2019-04-25T06:46:43.987Z,52.70
2019-04-25T06:51:52.176Z,53.04
2019-04-25T06:56:56.378Z,53.04
2019-04-25T07:02:00.487Z,53.34
2019-04-25T07:07:12.377Z,54.13
2019-04-25T07:12:10.628Z,53.24
2019-04-25T07:17:14.750Z,53.01
2019-04-25T07:22:18.860Z,52.76
2019-04-25T07:27:36.885Z,54.20
2019-04-25T07:32:48.076Z,53.59
2019-04-25T07:37:52.144Z,53.59
2019-04-25T07:42:56.259Z,53.69
2019-04-25T07:48:00.393Z,54.02
2019-04-25T07:53:05.743Z,53.92
2019-04-25T07:58:10.092Z,53.92
2019-04-25T08:03:15.455Z,53.73
2019-04-25T08:08:19.688Z,53.73
2019-04-25T08:13:24.831Z,54.04
2019-04-25T08:18:30.207Z,54.05
2019-04-25T08:23:37.740Z,54.05
2019-04-25T08:28:54.051Z,54.30
2019-04-25T08:33:46.760Z,54.57
2019-04-25T08:38:50.891Z,55.18
2019-04-25T08:43:54.897Z,55.18
2019-04-25T08:49:07.647Z,54.95
2019-04-25T08:54:31.979Z,55.39
2019-04-25T08:59:52.472Z,54.95
2019-04-25T09:05:14.376Z,54.99
2019-04-25T09:10:18.510Z,54.86
2019-04-25T09:15:23.981Z,55.63
2019-04-25T09:20:28.445Z,55.59
2019-04-25T09:25:34.522Z,55.76
2019-04-25T09:30:38.497Z,55.77
2019-04-25T09:35:42.562Z,55.89
2019-04-25T09:40:48.320Z,55.89
2019-04-25T09:46:04.759Z,56.42
2019-04-25T09:51:28.527Z,56.42
2019-04-25T09:56:40.479Z,56.08
2019-04-25T10:01:48.255Z,56.27
2019-04-25T10:06:53.499Z,56.27
2019-04-25T10:11:57.821Z,55.75
2019-04-25T10:17:03.683Z,56.06
2019-04-25T10:22:07.985Z,55.74
2019-04-25T10:27:13.880Z,55.74
2019-04-25T10:32:18.173Z,56.01
2019-04-25T10:37:22.308Z,55.80
2019-04-25T10:42:26.490Z,55.80
2019-04-25T10:47:30.938Z,55.63
2019-04-25T10:52:35.101Z,55.76
2019-04-25T10:57:39.163Z,53.60
2019-04-25T11:02:45.491Z,53.60
2019-04-25T11:07:49.661Z,55.03
2019-04-25T11:12:55.168Z,55.46
2019-04-25T11:17:59.293Z,55.00
2019-04-25T11:23:03.869Z,54.88
2019-04-25T11:28:10.343Z,54.88
2019-04-25T11:33:14.532Z,55.93
2019-04-25T11:38:30.856Z,55.84
2019-04-25T11:43:35.680Z,57.41
2019-04-25T11:48:39.919Z,57.24
2019-04-25T11:53:45.102Z,56.92
2019-04-25T11:58:50.654Z,57.19
2019-04-25T12:03:56.082Z,57.19
2019-04-25T12:09:00.258Z,57.09
2019-04-25T12:14:04.434Z,57.17
2019-04-25T12:19:08.582Z,56.98
2019-04-25T12:24:13.697Z,57.01
2019-04-25T12:29:17.914Z,56.69
2019-04-25T12:34:22.069Z,56.58
2019-04-25T12:39:26.148Z,56.82
2019-04-25T12:44:50.830Z,56.62
2019-04-25T12:49:56.027Z,56.46
2019-04-25T12:55:00.195Z,56.35
2019-04-25T13:00:04.692Z,56.44
2019-04-25T13:05:08.844Z,55.97
2019-04-25T13:10:15.318Z,55.97
2019-04-25T13:15:19.412Z,56.30
2019-04-25T13:20:23.413Z,56.72
2019-04-25T13:25:27.965Z,56.84
2019-04-25T13:30:59.804Z,57.15
2019-04-25T13:36:04.030Z,57.14
2019-04-25T13:41:08.404Z,57.14
2019-04-25T13:46:15.852Z,57.55
2019-04-25T13:51:18.371Z,57.55
2019-04-25T13:56:25.085Z,57.49
2019-04-25T14:01:28.434Z,57.50
2019-04-25T14:06:32.559Z,57.39
2019-04-25T14:11:36.572Z,57.63
2019-04-25T14:17:07.100Z,57.20
2019-04-25T14:22:11.418Z,57.03
2019-04-25T14:27:17.622Z,57.38
2019-04-25T14:32:24.217Z,57.19
2019-04-25T14:37:30.240Z,57.63
2019-04-25T14:42:33.275Z,57.63
2019-04-25T14:47:37.259Z,57.76
2019-04-25T14:52:41.592Z,57.45
2019-04-25T14:57:45.625Z,57.35
2019-04-25T15:02:49.850Z,57.08
2019-04-25T15:07:53.974Z,57.49
2019-04-25T15:12:58.141Z,57.30
2019-04-25T15:18:02.223Z,57.30
2019-04-25T15:23:06.388Z,56.45
2019-04-25T15:28:10.412Z,56.11
2019-04-25T15:33:14.689Z,56.54
2019-04-25T15:38:25.245Z,56.54
2019-04-25T15:43:48.301Z,56.97
2019-04-25T15:48:52.302Z,56.98
2019-04-25T15:53:56.312Z,56.98
2019-04-25T15:59:00.360Z,56.33
2019-04-25T16:04:04.592Z,56.33
2019-04-25T16:09:10.562Z,56.75
2019-04-25T16:14:14.754Z,57.42
2019-04-25T16:19:18.844Z,57.61
2019-04-25T16:24:22.960Z,57.47
2019-04-25T16:29:27.730Z,57.82
2019-04-25T16:34:32.131Z,57.91
2019-04-25T16:39:37.923Z,58.36
2019-04-25T16:44:42.002Z,58.48
2019-04-25T16:49:46.084Z,59.02
2019-04-25T16:54:50.184Z,58.84
2019-04-25T16:59:54.275Z,58.56
2019-04-25T17:04:59.389Z,58.46
2019-04-25T17:10:03.563Z,58.50
2019-04-25T17:15:26.210Z,58.50
2019-04-25T17:20:34.382Z,58.59
2019-04-25T17:25:38.615Z,58.57
2019-04-25T17:30:44.292Z,53.16
2019-04-25T17:36:01.871Z,53.16
2019-04-25T17:41:06.036Z,48.24
2019-04-25T17:46:11.951Z,48.03
2019-04-25T17:51:15.952Z,48.91
2019-04-25T17:56:20.097Z,50.38
2019-04-25T18:01:24.525Z,50.38
2019-04-25T18:06:28.524Z,51.90
2019-04-25T18:11:32.552Z,52.76
2019-04-25T18:16:42.332Z,52.76
2019-04-25T18:21:46.597Z,53.64
2019-04-25T18:27:09.591Z,54.04
2019-04-25T18:32:13.806Z,54.04
2019-04-25T18:37:25.691Z,54.36
2019-04-25T18:42:47.734Z,54.20
2019-04-25T18:47:51.790Z,54.71
2019-04-25T18:53:17.611Z,54.71
2019-04-25T18:58:42.554Z,54.48
2019-04-25T19:03:55.253Z,54.99
2019-04-25T19:08:59.411Z,54.99
2019-04-25T19:14:03.619Z,54.78
2019-04-25T19:19:07.765Z,54.91
2019-04-25T19:24:11.817Z,55.12
2019-04-25T19:29:15.901Z,55.02
2019-04-25T19:34:19.924Z,55.30
2019-04-25T19:39:25.684Z,55.27
2019-04-25T19:44:29.865Z,55.27
2019-04-25T19:49:33.986Z,55.00
2019-04-25T19:54:40.881Z,55.00
2019-04-25T19:59:46.441Z,55.16
2019-04-25T20:04:58.191Z,55.66
2019-04-25T20:10:17.346Z,55.54
2019-04-25T20:15:21.455Z,55.56
2019-04-25T20:20:25.630Z,55.70
2019-04-25T20:25:29.655Z,55.77
2019-04-25T20:30:33.660Z,55.73
2019-04-25T20:35:37.748Z,55.83
2019-04-25T20:40:41.854Z,56.07
2019-04-25T20:45:46.857Z,55.98
2019-04-25T20:50:52.466Z,56.14
2019-04-25T20:55:57.090Z,56.14
2019-04-25T21:01:02.846Z,56.23
2019-04-25T21:06:13.351Z,56.23
2019-04-25T21:11:17.375Z,56.62
2019-04-25T21:16:39.385Z,56.62
2019-04-25T21:21:43.491Z,56.67
2019-04-25T21:26:47.516Z,56.72
2019-04-25T21:31:52.520Z,57.36
2019-04-25T21:36:56.638Z,57.36
2019-04-25T21:42:08.868Z,57.31
2019-04-25T21:47:13.304Z,57.52
2019-04-25T21:52:17.577Z,57.37
2019-04-25T21:57:21.949Z,57.77
2019-04-25T22:02:26.579Z,57.72
2019-04-25T22:07:30.858Z,57.62
2019-04-25T22:12:35.141Z,57.88
2019-04-25T22:17:40.231Z,57.88
2019-04-25T22:22:44.375Z,57.87
2019-04-25T22:27:48.960Z,57.94
2019-04-25T22:33:01.497Z,58.18
2019-04-25T22:38:06.364Z,58.14
2019-04-25T22:43:11.998Z,58.14
2019-04-25T22:48:17.916Z,58.40
2019-04-25T22:53:25.085Z,58.40
2019-04-25T22:58:28.074Z,58.20
2019-04-25T23:03:38.088Z,58.20
2019-04-25T23:08:42.149Z,58.21
2019-04-25T23:13:46.208Z,58.40
2019-04-25T23:18:50.412Z,58.58
2019-04-25T23:23:54.516Z,58.45
2019-04-25T23:28:59.415Z,58.45
2019-04-25T23:34:04.493Z,58.82
2019-04-25T23:39:11.243Z,58.82
2019-04-25T23:44:16.177Z,58.84
2019-04-25T23:49:20.615Z,59.13
2019-04-25T23:54:25.111Z,59.13
2019-04-25T23:59:29.471Z,59.13
