createdAt,value
2023-05-09T00:00:08.613Z,1016.16
2023-05-09T00:05:08.107Z,1016.24
2023-05-09T00:10:08.167Z,1016.24
2023-05-09T00:15:08.238Z,1016.24
2023-05-09T00:20:08.305Z,1016.0
2023-05-09T00:25:08.355Z,1016.09
2023-05-09T00:30:08.366Z,1016.11
2023-05-09T00:35:08.409Z,1016.11
2023-05-09T00:40:08.655Z,1015.86
2023-05-09T00:45:08.668Z,1015.78
2023-05-09T00:50:08.691Z,1015.74
2023-05-09T00:55:08.723Z,1015.63
2023-05-09T01:00:08.777Z,1015.59
2023-05-09T01:05:08.750Z,1015.45
2023-05-09T01:10:08.790Z,1015.45
2023-05-09T01:15:08.825Z,1015.28
2023-05-09T01:20:08.831Z,1015.23
2023-05-09T01:25:08.859Z,1015.29
2023-05-09T01:30:08.997Z,1015.28
2023-05-09T01:35:08.131Z,1015.14
2023-05-09T01:40:08.175Z,1015.14
2023-05-09T01:45:08.258Z,1015.12
2023-05-09T01:50:08.312Z,1015.05
2023-05-09T01:55:08.293Z,1015.12
2023-05-09T02:00:08.309Z,1015.09
2023-05-09T02:05:08.316Z,1015.03
2023-05-09T02:10:08.297Z,1015.05
2023-05-09T02:15:08.296Z,1015.0
2023-05-09T02:20:08.297Z,1015.0
2023-05-09T02:25:08.285Z,1015.0
2023-05-09T02:30:08.275Z,1014.98
2023-05-09T02:35:08.278Z,1014.94
2023-05-09T02:40:08.280Z,1014.96
2023-05-09T02:45:08.334Z,1014.98
2023-05-09T02:50:08.356Z,1014.96
2023-05-09T02:55:08.364Z,1014.86
2023-05-09T03:00:08.404Z,1014.91
2023-05-09T03:05:08.410Z,1014.85
2023-05-09T03:10:08.472Z,1014.85
2023-05-09T03:15:08.442Z,1014.85
2023-05-09T03:20:08.443Z,1014.69
2023-05-09T03:25:08.420Z,1014.64
2023-05-09T03:30:08.414Z,1014.56
2023-05-09T03:35:08.443Z,1014.61
2023-05-09T03:40:08.456Z,1014.61
2023-05-09T03:45:08.505Z,1014.61
2023-05-09T03:50:08.501Z,1014.61
2023-05-09T03:55:08.493Z,1014.29
2023-05-09T04:00:08.502Z,1014.22
2023-05-09T04:05:02.544Z,1014.21
2023-05-09T04:10:02.676Z,1014.21
2023-05-09T04:15:02.754Z,1014.21
2023-05-09T04:20:03.188Z,1014.26
2023-05-09T04:25:02.260Z,1014.26
2023-05-09T04:30:02.364Z,1014.19
2023-05-09T04:35:02.492Z,1014.17
2023-05-09T04:40:02.620Z,1014.17
2023-05-09T04:45:03.023Z,1014.17
2023-05-09T04:50:02.292Z,1014.17
2023-05-09T04:55:02.489Z,1014.08
2023-05-09T05:00:02.865Z,1014.12
2023-05-09T05:05:11.478Z,1014.03
2023-05-09T05:10:02.698Z,1014.03
2023-05-09T05:15:02.919Z,1013.95
2023-05-09T05:20:03.244Z,1013.9
2023-05-09T05:25:02.902Z,1013.87
2023-05-09T05:30:03.214Z,1013.86
2023-05-09T05:35:02.615Z,1013.75
2023-05-09T05:40:02.761Z,1013.77
2023-05-09T05:45:04.110Z,1013.64
2023-05-09T05:50:05.608Z,1013.72
2023-05-09T05:55:05.714Z,1013.61
2023-05-09T06:00:02.944Z,1013.61
2023-05-09T06:05:08.584Z,1013.5
2023-05-09T06:10:03.944Z,1013.49
2023-05-09T06:15:07.166Z,1013.47
2023-05-09T06:20:02.445Z,1013.4
2023-05-09T06:25:10.657Z,1013.32
2023-05-09T06:30:11.278Z,1013.26
2023-05-09T06:35:04.826Z,1013.14
2023-05-09T06:40:03.135Z,1013.05
2023-05-09T06:45:05.484Z,1013.01
2023-05-09T06:50:02.985Z,1012.97
2023-05-09T06:55:09.223Z,1012.94
2023-05-09T07:00:03.932Z,1012.85
2023-05-09T07:05:10.893Z,1012.8
2023-05-09T07:15:10.457Z,1012.68
2023-05-09T07:20:03.642Z,1012.64
2023-05-09T07:25:07.579Z,1012.55
2023-05-09T07:30:03.527Z,1012.49
2023-05-09T07:35:05.796Z,1012.43
2023-05-09T07:40:03.203Z,1012.39
2023-05-09T07:45:04.247Z,1012.36
2023-05-09T07:50:02.413Z,1012.29
2023-05-09T07:55:03.920Z,1012.26
2023-05-09T08:00:03.898Z,1012.25
2023-05-09T08:05:05.772Z,1012.22
2023-05-09T08:10:03.488Z,1012.06
2023-05-09T08:15:04.411Z,1012.02
2023-05-09T08:20:02.794Z,1011.96
2023-05-09T08:25:04.609Z,1011.94
2023-05-09T08:30:03.426Z,1011.82
2023-05-09T08:35:03.721Z,1011.71
2023-05-09T08:40:04.090Z,1011.69
2023-05-09T08:45:02.310Z,1011.61
2023-05-09T08:50:02.698Z,1011.55
2023-05-09T08:55:03.647Z,1011.58
2023-05-09T09:00:07.244Z,1011.5
2023-05-09T09:05:02.893Z,1011.45
2023-05-09T09:10:03.674Z,1011.36
2023-05-09T09:15:03.152Z,1011.35
2023-05-09T09:20:02.402Z,1011.35
2023-05-09T09:25:06.200Z,1011.16
2023-05-09T09:30:06.573Z,1011.07
2023-05-09T09:35:04.384Z,1010.96
2023-05-09T09:40:03.808Z,1010.91
2023-05-09T09:45:04.211Z,1010.87
2023-05-09T09:50:03.613Z,1010.84
2023-05-09T09:55:02.849Z,1010.82
2023-05-09T10:00:04.226Z,1010.73
2023-05-09T10:05:03.786Z,1010.73
2023-05-09T10:10:02.935Z,1010.6
2023-05-09T10:15:02.815Z,1010.49
2023-05-09T10:20:06.014Z,1010.48
2023-05-09T10:25:04.002Z,1010.42
2023-05-09T10:30:03.252Z,1010.42
2023-05-09T10:35:05.990Z,1010.35
2023-05-09T10:40:02.538Z,1010.41
2023-05-09T10:45:04.381Z,1010.28
2023-05-09T10:50:02.507Z,1010.24
2023-05-09T10:55:06.056Z,1010.19
2023-05-09T11:00:03.287Z,1010.17
2023-05-09T11:05:02.780Z,1010.16
2023-05-09T11:10:03.260Z,1010.12
2023-05-09T11:15:02.384Z,1010.12
2023-05-09T11:20:02.496Z,1010.05
2023-05-09T11:25:02.640Z,1009.92
2023-05-09T11:30:02.781Z,1009.89
2023-05-09T11:35:02.895Z,1009.89
2023-05-09T11:40:02.970Z,1009.82
2023-05-09T11:45:02.096Z,1009.8
2023-05-09T11:50:02.202Z,1009.66
2023-05-09T11:55:02.340Z,1009.59
2023-05-09T12:00:02.597Z,1009.59
2023-05-09T12:05:02.693Z,1009.52
2023-05-09T12:10:02.838Z,1009.45
2023-05-09T12:15:03.017Z,1009.38
2023-05-09T12:20:02.115Z,1009.3
2023-05-09T12:25:02.216Z,1009.25
2023-05-09T12:30:02.396Z,1009.28
2023-05-09T12:35:02.499Z,1009.25
2023-05-09T12:40:02.607Z,1009.16
2023-05-09T12:45:02.764Z,1009.14
2023-05-09T12:50:02.796Z,1009.01
2023-05-09T12:55:02.957Z,1009.03
2023-05-09T13:00:02.114Z,1009.09
2023-05-09T13:05:02.276Z,1009.09
2023-05-09T13:10:02.432Z,1009.04
2023-05-09T13:15:02.591Z,1009.01
2023-05-09T13:20:02.804Z,1009.06
2023-05-09T13:25:02.979Z,1009.09
2023-05-09T13:30:02.162Z,1009.03
2023-05-09T13:35:02.536Z,1008.98
2023-05-09T13:40:02.624Z,1008.97
2023-05-09T13:45:02.854Z,1008.87
2023-05-09T13:50:02.888Z,1008.95
2023-05-09T13:55:03.024Z,1008.83
2023-05-09T14:00:02.143Z,1008.83
2023-05-09T14:05:02.293Z,1008.83
2023-05-09T14:15:02.420Z,1008.75
2023-05-09T14:20:02.509Z,1008.77
2023-05-09T14:25:02.626Z,1008.75
2023-05-09T14:30:02.755Z,1008.66
2023-05-09T14:35:03.053Z,1008.61
2023-05-09T14:40:02.205Z,1008.58
2023-05-09T14:45:02.392Z,1008.43
2023-05-09T14:50:02.580Z,1008.4
2023-05-09T14:55:02.926Z,1008.34
2023-05-09T15:00:16.708Z,1008.24
2023-05-09T15:05:02.124Z,1008.26
2023-05-09T15:10:02.445Z,1008.23
2023-05-09T15:15:02.743Z,1008.18
2023-05-09T15:20:03.080Z,1008.07
2023-05-09T15:25:04.712Z,1007.97
2023-05-09T15:30:02.316Z,1007.96
2023-05-09T15:35:02.638Z,1008.01
2023-05-09T15:40:02.783Z,1007.96
2023-05-09T15:45:03.226Z,1007.91
2023-05-09T15:50:02.834Z,1007.78
2023-05-09T15:55:03.052Z,1007.83
2023-05-09T16:00:02.303Z,1007.74
2023-05-09T16:05:02.481Z,1007.68
2023-05-09T16:10:03.196Z,1007.6
2023-05-09T16:15:02.671Z,1007.59
2023-05-09T16:20:02.955Z,1007.5
2023-05-09T16:25:02.429Z,1007.43
2023-05-09T16:30:02.635Z,1007.5
2023-05-09T16:35:02.654Z,1007.4
2023-05-09T16:40:02.976Z,1007.47
2023-05-09T16:45:02.108Z,1007.36
2023-05-09T16:50:02.270Z,1007.36
2023-05-09T16:55:02.452Z,1007.27
2023-05-09T17:00:02.544Z,1007.14
2023-05-09T17:05:02.661Z,1007.16
2023-05-09T17:10:02.797Z,1007.14
2023-05-09T17:15:03.228Z,1007.09
2023-05-09T17:20:02.527Z,1007.09
2023-05-09T17:25:03.773Z,1007.13
2023-05-09T17:30:03.446Z,1007.1
2023-05-09T17:35:02.782Z,1007.08
2023-05-09T17:40:03.053Z,1007.09
2023-05-09T17:45:02.369Z,1007.0
2023-05-09T17:50:02.499Z,1006.9
2023-05-09T17:55:05.268Z,1006.9
2023-05-09T18:00:02.467Z,1006.92
2023-05-09T18:05:02.744Z,1006.9
2023-05-09T18:10:03.190Z,1006.99
2023-05-09T18:15:02.496Z,1006.9
2023-05-09T18:20:02.796Z,1006.9
2023-05-09T18:25:03.721Z,1006.89
2023-05-09T18:30:02.995Z,1006.85
2023-05-09T18:35:02.203Z,1006.81
2023-05-09T18:40:02.400Z,1006.81
2023-05-09T18:45:02.646Z,1006.78
2023-05-09T18:50:03.247Z,1006.77
2023-05-09T18:55:04.182Z,1006.68
2023-05-09T19:00:02.295Z,1006.68
2023-05-09T19:05:02.552Z,1006.7
2023-05-09T19:10:02.661Z,1006.7
2023-05-09T19:15:02.689Z,1006.68
2023-05-09T19:20:02.745Z,1006.68
2023-05-09T19:25:02.872Z,1006.68
2023-05-09T19:30:02.925Z,1006.68
2023-05-09T19:35:03.046Z,1006.68
2023-05-09T19:40:02.164Z,1006.68
2023-05-09T19:45:02.178Z,1006.79
2023-05-09T19:50:02.402Z,1006.75
2023-05-09T19:55:02.564Z,1006.74
2023-05-09T20:00:02.980Z,1006.72
2023-05-09T20:05:02.025Z,1006.75
2023-05-09T20:10:02.157Z,1006.72
2023-05-09T20:15:02.314Z,1006.72
2023-05-09T20:20:02.526Z,1006.68
2023-05-09T20:25:02.582Z,1006.68
2023-05-09T20:30:02.706Z,1006.68
2023-05-09T20:35:02.835Z,1006.68
2023-05-09T20:40:02.905Z,1006.68
2023-05-09T20:45:02.089Z,1006.59
2023-05-09T20:50:02.250Z,1006.62
2023-05-09T20:55:02.380Z,1006.57
2023-05-09T21:00:02.505Z,1006.57
2023-05-09T21:05:15.473Z,1006.54
2023-05-09T21:10:08.491Z,1006.53
2023-05-09T21:15:08.473Z,1006.6
2023-05-09T21:20:08.526Z,1006.53
2023-05-09T21:25:08.560Z,1006.45
2023-05-09T21:30:08.607Z,1006.48
2023-05-09T21:35:08.563Z,1006.48
2023-05-09T21:40:08.567Z,1006.45
2023-05-09T21:45:08.570Z,1006.52
2023-05-09T21:50:08.621Z,1006.47
2023-05-09T21:55:08.624Z,1006.47
2023-05-09T22:00:08.639Z,1006.43
2023-05-09T22:05:08.705Z,1006.38
2023-05-09T22:10:08.754Z,1006.42
2023-05-09T22:15:08.763Z,1006.4
2023-05-09T22:20:08.852Z,1006.4
2023-05-09T22:25:08.861Z,1006.44
2023-05-09T22:30:09.068Z,1006.37
2023-05-09T22:35:08.109Z,1006.37
2023-05-09T22:40:08.172Z,1006.45
2023-05-09T22:45:08.159Z,1006.36
2023-05-09T22:50:08.192Z,1006.45
2023-05-09T22:55:08.243Z,1006.39
2023-05-09T23:01:14.350Z,1006.35
2023-05-09T23:05:08.362Z,1006.43
2023-05-09T23:10:08.398Z,1006.41
2023-05-09T23:15:08.412Z,1006.47
2023-05-09T23:20:08.419Z,1006.49
2023-05-09T23:25:08.431Z,1006.44
2023-05-09T23:30:08.501Z,1006.5
2023-05-09T23:35:08.494Z,1006.5
2023-05-09T23:40:08.479Z,1006.5
2023-05-09T23:45:08.501Z,1006.5
2023-05-09T23:50:08.569Z,1006.61
2023-05-09T23:55:08.644Z,1006.61
