createdAt,value
2018-07-26T00:02:22.664Z,3.00
2018-07-26T00:04:51.257Z,3.17
2018-07-26T00:07:19.970Z,3.10
2018-07-26T00:09:48.434Z,3.25
2018-07-26T00:12:17.147Z,3.30
2018-07-26T00:14:45.549Z,3.12
2018-07-26T00:17:13.956Z,3.20
2018-07-26T00:19:42.421Z,3.47
2018-07-26T00:22:10.879Z,3.67
2018-07-26T00:24:39.359Z,3.20
2018-07-26T00:27:08.243Z,2.87
2018-07-26T00:29:36.691Z,3.55
2018-07-26T00:32:05.127Z,3.42
2018-07-26T00:34:33.689Z,3.37
2018-07-26T00:37:02.175Z,3.42
2018-07-26T00:39:30.563Z,3.20
2018-07-26T00:41:59.045Z,3.20
2018-07-26T00:44:27.485Z,3.40
2018-07-26T00:46:55.935Z,3.12
2018-07-26T00:49:24.692Z,3.20
2018-07-26T00:51:53.205Z,3.15
2018-07-26T00:54:22.763Z,3.30
2018-07-26T00:56:51.389Z,3.10
2018-07-26T00:59:19.874Z,3.15
2018-07-26T01:01:48.439Z,3.10
2018-07-26T01:04:16.897Z,3.10
2018-07-26T01:06:45.690Z,3.28
2018-07-26T01:09:14.371Z,3.47
2018-07-26T01:11:42.917Z,3.00
2018-07-26T01:14:11.357Z,2.92
2018-07-26T01:16:39.982Z,3.25
2018-07-26T01:19:08.441Z,3.10
2018-07-26T01:21:36.981Z,3.30
2018-07-26T01:24:05.491Z,3.50
2018-07-26T01:26:33.912Z,3.10
2018-07-26T01:29:02.432Z,3.12
2018-07-26T01:31:30.864Z,3.17
2018-07-26T01:34:00.303Z,3.10
2018-07-26T01:36:28.757Z,2.97
2018-07-26T01:38:58.055Z,3.50
2018-07-26T01:41:27.623Z,2.90
2018-07-26T01:43:56.035Z,3.40
2018-07-26T01:46:24.547Z,3.75
2018-07-26T01:48:52.971Z,3.40
2018-07-26T01:51:22.558Z,3.70
2018-07-26T01:53:51.001Z,3.20
2018-07-26T01:56:20.217Z,3.55
2018-07-26T01:58:48.665Z,3.28
2018-07-26T02:01:17.076Z,3.00
2018-07-26T02:03:45.499Z,3.10
2018-07-26T02:06:13.940Z,3.10
2018-07-26T02:08:42.343Z,3.00
2018-07-26T02:11:10.797Z,3.65
2018-07-26T02:13:39.240Z,3.08
2018-07-26T02:16:07.667Z,3.78
2018-07-26T02:18:36.857Z,3.80
2018-07-26T02:21:05.564Z,3.30
2018-07-26T02:23:34.024Z,3.58
2018-07-26T02:26:02.927Z,3.20
2018-07-26T02:28:31.311Z,3.37
2018-07-26T02:30:59.753Z,3.45
2018-07-26T02:33:29.284Z,3.40
2018-07-26T02:35:58.490Z,3.58
2018-07-26T02:38:26.931Z,3.65
2018-07-26T02:40:56.284Z,3.28
2018-07-26T02:43:24.701Z,3.62
2018-07-26T02:45:53.145Z,3.45
2018-07-26T02:48:21.561Z,3.40
2018-07-26T02:50:50.008Z,3.70
2018-07-26T02:53:18.467Z,3.60
2018-07-26T02:55:46.983Z,3.60
2018-07-26T02:58:15.420Z,3.50
2018-07-26T03:00:44.620Z,3.20
2018-07-26T03:03:14.138Z,3.53
2018-07-26T03:05:42.832Z,3.45
2018-07-26T03:08:11.288Z,3.45
2018-07-26T03:10:40.944Z,3.75
2018-07-26T03:13:09.346Z,3.70
2018-07-26T03:15:37.777Z,3.17
2018-07-26T03:18:06.204Z,3.53
2018-07-26T03:20:34.771Z,3.80
2018-07-26T03:23:03.198Z,3.70
2018-07-26T03:25:32.607Z,3.30
2018-07-26T03:28:01.809Z,3.55
2018-07-26T03:30:31.033Z,3.50
2018-07-26T03:32:59.911Z,3.58
2018-07-26T03:35:28.383Z,3.70
2018-07-26T03:37:58.026Z,3.67
2018-07-26T03:40:26.448Z,3.70
2018-07-26T03:42:54.845Z,3.80
2018-07-26T03:45:23.328Z,4.15
2018-07-26T03:47:52.517Z,3.87
2018-07-26T03:50:20.935Z,3.83
2018-07-26T03:52:49.679Z,3.53
2018-07-26T03:55:18.124Z,3.87
2018-07-26T03:57:46.568Z,4.20
2018-07-26T04:00:15.816Z,4.28
2018-07-26T04:02:44.253Z,3.95
2018-07-26T04:05:13.054Z,4.35
2018-07-26T04:07:41.468Z,4.25
2018-07-26T04:10:09.916Z,4.07
2018-07-26T04:12:38.581Z,3.55
2018-07-26T04:15:07.009Z,4.10
2018-07-26T04:17:35.420Z,3.78
2018-07-26T04:20:03.852Z,4.57
2018-07-26T04:22:32.289Z,4.32
2018-07-26T04:25:01.094Z,3.92
2018-07-26T04:27:29.536Z,4.30
2018-07-26T04:29:57.958Z,3.87
2018-07-26T04:32:26.676Z,4.37
2018-07-26T04:34:55.112Z,3.80
2018-07-26T04:37:24.301Z,3.90
2018-07-26T04:39:53.040Z,4.07
2018-07-26T04:42:21.804Z,4.10
2018-07-26T04:44:50.516Z,4.20
2018-07-26T04:47:18.984Z,4.35
2018-07-26T04:49:47.384Z,4.50
2018-07-26T04:52:15.781Z,4.62
2018-07-26T04:54:45.445Z,4.12
2018-07-26T04:57:13.888Z,4.22
2018-07-26T04:59:42.370Z,4.45
2018-07-26T05:02:11.074Z,3.90
2018-07-26T05:04:40.320Z,4.25
2018-07-26T05:07:08.714Z,4.20
2018-07-26T05:09:37.217Z,3.70
2018-07-26T05:12:05.605Z,4.12
2018-07-26T05:14:34.099Z,3.97
2018-07-26T05:17:02.515Z,3.90
2018-07-26T05:19:31.037Z,4.00
2018-07-26T05:21:59.448Z,3.78
2018-07-26T05:24:27.902Z,4.07
2018-07-26T05:26:56.341Z,3.72
2018-07-26T05:29:25.296Z,3.90
2018-07-26T05:31:53.762Z,3.87
2018-07-26T05:34:22.489Z,3.95
2018-07-26T05:36:51.192Z,4.20
2018-07-26T05:39:20.477Z,4.25
2018-07-26T05:41:49.725Z,3.70
2018-07-26T05:44:18.453Z,3.60
2018-07-26T05:46:47.141Z,4.18
2018-07-26T05:49:15.578Z,3.78
2018-07-26T05:51:44.007Z,4.15
2018-07-26T05:54:12.749Z,4.10
2018-07-26T05:56:41.508Z,4.25
2018-07-26T05:59:09.944Z,4.00
2018-07-26T06:01:39.587Z,4.12
2018-07-26T06:04:08.269Z,4.20
2018-07-26T06:06:36.713Z,4.00
2018-07-26T06:09:05.489Z,4.47
2018-07-26T06:11:34.343Z,4.25
2018-07-26T06:14:03.483Z,4.40
2018-07-26T06:16:32.212Z,4.55
2018-07-26T06:19:00.654Z,4.32
2018-07-26T06:21:29.394Z,3.83
2018-07-26T06:23:57.811Z,3.97
2018-07-26T06:26:26.559Z,3.50
2018-07-26T06:28:54.975Z,3.92
2018-07-26T06:31:23.388Z,3.83
2018-07-26T06:33:51.923Z,7.20
2018-07-26T06:36:20.480Z,4.15
2018-07-26T06:38:48.912Z,3.60
2018-07-26T06:41:17.435Z,3.62
2018-07-26T06:43:45.844Z,3.83
2018-07-26T06:46:14.368Z,3.15
2018-07-26T06:48:43.583Z,3.85
2018-07-26T06:51:12.045Z,4.10
2018-07-26T06:53:41.254Z,3.55
2018-07-26T06:56:10.432Z,3.50
2018-07-26T06:58:39.146Z,3.70
2018-07-26T07:01:08.520Z,3.80
2018-07-26T07:03:36.921Z,4.10
2018-07-26T07:06:06.121Z,4.32
2018-07-26T07:08:35.318Z,3.85
2018-07-26T07:11:04.125Z,5.65
2018-07-26T07:13:32.947Z,3.90
2018-07-26T07:16:01.351Z,3.90
2018-07-26T07:18:30.215Z,4.50
2018-07-26T07:20:58.633Z,3.87
2018-07-26T07:23:27.141Z,3.95
2018-07-26T07:25:55.609Z,3.60
2018-07-26T07:28:24.158Z,3.90
2018-07-26T07:30:52.544Z,4.50
2018-07-26T07:33:20.968Z,3.53
2018-07-26T07:35:49.485Z,3.55
2018-07-26T07:38:17.907Z,4.05
2018-07-26T07:40:46.327Z,3.60
2018-07-26T07:43:14.801Z,3.75
2018-07-26T07:45:43.639Z,3.28
2018-07-26T07:48:13.019Z,3.58
2018-07-26T07:50:41.775Z,4.10
2018-07-26T07:53:10.595Z,4.10
2018-07-26T07:55:39.032Z,3.50
2018-07-26T07:58:07.439Z,3.42
2018-07-26T08:00:36.144Z,3.62
2018-07-26T08:03:04.557Z,3.58
2018-07-26T08:05:33.405Z,3.50
2018-07-26T08:08:01.941Z,3.17
2018-07-26T08:10:31.221Z,3.42
2018-07-26T08:12:59.981Z,3.40
2018-07-26T08:15:28.837Z,3.62
2018-07-26T08:17:58.143Z,3.40
2018-07-26T08:20:26.650Z,3.87
2018-07-26T08:22:55.089Z,3.75
2018-07-26T08:25:24.402Z,3.50
2018-07-26T08:27:52.870Z,3.70
2018-07-26T08:30:21.356Z,3.42
2018-07-26T08:32:50.545Z,3.30
2018-07-26T08:35:19.023Z,3.85
2018-07-26T08:37:47.762Z,3.78
2018-07-26T08:40:16.196Z,3.55
2018-07-26T08:42:45.542Z,3.40
2018-07-26T08:45:14.095Z,3.87
2018-07-26T08:47:43.291Z,6.57
2018-07-26T08:50:13.503Z,10.60
2018-07-26T08:52:43.673Z,4.70
2018-07-26T08:55:12.105Z,4.18
2018-07-26T08:57:40.839Z,3.30
2018-07-26T09:00:09.269Z,3.67
2018-07-26T09:02:37.696Z,3.67
2018-07-26T09:05:06.097Z,3.47
2018-07-26T09:07:34.559Z,3.08
2018-07-26T09:10:02.965Z,3.50
2018-07-26T09:12:31.717Z,2.90
2018-07-26T09:15:00.154Z,3.00
2018-07-26T09:17:29.001Z,3.00
2018-07-26T09:19:58.197Z,3.33
2018-07-26T09:22:26.693Z,3.33
2018-07-26T09:24:55.133Z,3.45
2018-07-26T09:27:25.691Z,3.47
2018-07-26T09:29:54.233Z,3.83
2018-07-26T09:32:23.414Z,3.40
2018-07-26T09:34:51.808Z,3.58
2018-07-26T09:37:21.827Z,3.60
2018-07-26T09:39:50.289Z,3.70
2018-07-26T09:42:19.141Z,3.62
2018-07-26T09:44:47.679Z,3.58
2018-07-26T09:47:17.672Z,3.78
2018-07-26T09:49:46.078Z,3.53
2018-07-26T09:52:15.627Z,3.58
2018-07-26T09:54:44.064Z,3.22
2018-07-26T09:57:14.027Z,3.30
2018-07-26T09:59:42.490Z,2.90
2018-07-26T10:02:10.967Z,3.17
2018-07-26T10:04:39.778Z,2.83
2018-07-26T10:07:08.427Z,3.08
2018-07-26T10:09:37.646Z,3.10
2018-07-26T10:12:06.107Z,3.08
2018-07-26T10:14:35.396Z,2.90
2018-07-26T10:17:03.867Z,3.10
2018-07-26T10:19:32.372Z,2.92
2018-07-26T10:22:01.813Z,3.00
2018-07-26T10:24:30.216Z,2.70
2018-07-26T10:26:58.733Z,2.95
2018-07-26T10:29:27.928Z,2.70
2018-07-26T10:31:57.116Z,2.97
2018-07-26T10:34:25.529Z,3.12
2018-07-26T10:36:53.988Z,4.90
2018-07-26T10:39:22.511Z,5.30
2018-07-26T10:41:50.934Z,3.40
2018-07-26T10:44:19.635Z,2.90
2018-07-26T10:46:48.119Z,2.80
2018-07-26T10:49:16.955Z,2.58
2018-07-26T10:51:45.409Z,2.90
2018-07-26T10:54:14.221Z,3.00
2018-07-26T10:56:42.748Z,2.35
2018-07-26T10:59:11.239Z,2.87
2018-07-26T11:01:39.674Z,3.20
2018-07-26T11:04:08.078Z,2.90
2018-07-26T11:06:36.541Z,2.50
2018-07-26T11:09:04.959Z,2.80
2018-07-26T11:11:33.396Z,2.92
2018-07-26T11:14:02.036Z,2.95
2018-07-26T11:16:31.096Z,2.50
2018-07-26T11:18:59.590Z,5.57
2018-07-26T11:21:28.252Z,4.97
2018-07-26T11:23:56.671Z,2.85
2018-07-26T11:26:26.333Z,2.80
2018-07-26T11:28:54.756Z,2.60
2018-07-26T11:31:23.227Z,2.40
2018-07-26T11:33:52.005Z,2.75
2018-07-26T11:36:20.573Z,2.62
2018-07-26T11:38:49.455Z,2.97
2018-07-26T11:41:17.911Z,2.90
2018-07-26T11:43:47.159Z,2.78
2018-07-26T11:46:16.544Z,2.78
2018-07-26T11:48:45.639Z,2.40
2018-07-26T11:51:14.090Z,2.62
2018-07-26T11:53:43.300Z,2.83
2018-07-26T11:56:11.691Z,3.00
2018-07-26T11:58:40.088Z,2.95
2018-07-26T12:01:08.514Z,2.58
2018-07-26T12:03:37.100Z,2.67
2018-07-26T12:06:06.293Z,3.10
2018-07-26T12:08:35.944Z,3.20
2018-07-26T12:11:04.631Z,3.17
2018-07-26T12:13:33.522Z,3.00
2018-07-26T12:16:02.311Z,2.62
2018-07-26T12:18:30.998Z,2.90
2018-07-26T12:20:59.752Z,3.00
2018-07-26T12:23:28.939Z,3.17
2018-07-26T12:25:58.237Z,3.20
2018-07-26T12:28:26.971Z,3.08
2018-07-26T12:30:55.760Z,3.15
2018-07-26T12:33:24.553Z,3.00
2018-07-26T12:35:53.162Z,2.83
2018-07-26T12:38:21.559Z,2.83
2018-07-26T12:40:49.981Z,2.60
2018-07-26T12:43:18.428Z,2.80
2018-07-26T12:45:47.613Z,2.85
2018-07-26T12:48:16.119Z,3.35
2018-07-26T12:50:45.303Z,7.40
2018-07-26T12:53:13.833Z,4.43
2018-07-26T12:55:43.143Z,3.30
2018-07-26T12:58:11.577Z,2.85
2018-07-26T13:00:40.767Z,2.87
2018-07-26T13:03:09.958Z,3.10
2018-07-26T13:05:38.447Z,3.05
2018-07-26T13:08:07.204Z,2.80
2018-07-26T13:10:35.616Z,3.10
2018-07-26T13:13:05.070Z,2.80
2018-07-26T13:15:33.478Z,2.65
2018-07-26T13:18:02.237Z,2.70
2018-07-26T13:20:30.678Z,2.60
2018-07-26T13:22:59.858Z,2.62
2018-07-26T13:25:28.345Z,2.50
2018-07-26T13:27:57.008Z,2.92
2018-07-26T13:30:25.521Z,2.87
2018-07-26T13:32:54.704Z,2.60
2018-07-26T13:35:23.208Z,2.80
2018-07-26T13:37:51.644Z,2.90
2018-07-26T13:40:20.449Z,2.90
2018-07-26T13:42:49.023Z,2.85
2018-07-26T13:45:17.628Z,2.55
2018-07-26T13:47:46.078Z,3.00
2018-07-26T13:50:14.834Z,2.72
2018-07-26T13:52:44.306Z,2.60
2018-07-26T13:55:12.675Z,2.83
2018-07-26T13:57:41.118Z,2.62
2018-07-26T14:00:09.546Z,4.60
2018-07-26T14:02:37.987Z,4.00
2018-07-26T14:05:06.425Z,3.30
2018-07-26T14:07:35.776Z,2.90
2018-07-26T14:10:04.208Z,2.80
2018-07-26T14:12:33.406Z,3.05
2018-07-26T14:15:02.586Z,2.83
2018-07-26T14:17:31.024Z,2.87
2018-07-26T14:19:59.775Z,3.08
2018-07-26T14:22:28.325Z,2.60
2018-07-26T14:24:56.720Z,2.60
2018-07-26T14:27:26.180Z,2.62
2018-07-26T14:29:55.176Z,2.83
2018-07-26T14:32:23.960Z,2.97
2018-07-26T14:34:52.730Z,2.85
2018-07-26T14:37:21.816Z,2.47
2018-07-26T14:39:50.650Z,2.65
2018-07-26T14:42:19.834Z,2.65
2018-07-26T14:44:48.253Z,3.08
2018-07-26T14:47:16.692Z,2.90
2018-07-26T14:49:45.504Z,2.87
2018-07-26T14:52:14.043Z,3.08
2018-07-26T14:54:42.960Z,3.08
2018-07-26T14:57:11.752Z,3.00
2018-07-26T14:59:40.302Z,2.80
2018-07-26T15:02:08.714Z,2.72
2018-07-26T15:04:37.564Z,2.95
2018-07-26T15:07:06.736Z,3.08
2018-07-26T15:09:35.482Z,2.60
2018-07-26T15:12:03.927Z,2.85
2018-07-26T15:14:33.469Z,2.90
2018-07-26T15:17:02.258Z,2.40
2018-07-26T15:19:30.834Z,2.50
2018-07-26T15:21:59.633Z,2.30
2018-07-26T15:24:28.379Z,2.60
2018-07-26T15:26:56.862Z,2.55
2018-07-26T15:29:26.118Z,2.37
2018-07-26T15:31:54.650Z,2.50
2018-07-26T15:34:23.372Z,2.67
2018-07-26T15:36:51.794Z,2.60
2018-07-26T15:39:20.274Z,2.58
2018-07-26T15:41:48.687Z,2.72
2018-07-26T15:44:17.112Z,2.50
2018-07-26T15:46:45.565Z,2.65
2018-07-26T15:49:14.024Z,3.30
2018-07-26T15:51:42.544Z,3.53
2018-07-26T15:54:10.948Z,3.37
2018-07-26T15:56:39.331Z,2.60
2018-07-26T15:59:07.764Z,2.33
2018-07-26T16:01:36.156Z,2.70
2018-07-26T16:04:04.572Z,2.30
2018-07-26T16:06:33.836Z,3.00
2018-07-26T16:09:02.278Z,2.78
2018-07-26T16:11:30.758Z,2.35
2018-07-26T16:13:59.935Z,2.40
2018-07-26T16:16:28.360Z,2.95
2018-07-26T16:18:56.858Z,2.45
2018-07-26T16:21:25.282Z,2.40
2018-07-26T16:23:54.106Z,2.62
2018-07-26T16:26:23.427Z,2.45
2018-07-26T16:28:52.348Z,2.80
2018-07-26T16:31:20.897Z,2.40
2018-07-26T16:33:49.703Z,2.47
2018-07-26T16:36:18.116Z,2.67
2018-07-26T16:38:46.978Z,3.15
2018-07-26T16:41:15.564Z,2.70
2018-07-26T16:43:44.250Z,8.55
2018-07-26T16:46:12.698Z,8.32
2018-07-26T16:48:41.132Z,2.90
2018-07-26T16:51:09.523Z,2.28
2018-07-26T16:53:38.709Z,2.78
2018-07-26T16:56:07.538Z,2.70
2018-07-26T16:58:36.102Z,3.00
2018-07-26T17:01:04.409Z,2.62
2018-07-26T17:03:32.838Z,2.60
2018-07-26T17:06:01.807Z,2.58
2018-07-26T17:08:30.348Z,2.67
2018-07-26T17:11:00.827Z,2.80
2018-07-26T17:13:31.327Z,2.45
2018-07-26T17:15:59.708Z,2.90
2018-07-26T17:18:28.205Z,2.90
2018-07-26T17:20:57.018Z,2.90
2018-07-26T17:23:26.119Z,3.35
2018-07-26T17:25:54.734Z,3.72
2018-07-26T17:28:25.202Z,8.98
2018-07-26T17:30:53.835Z,8.45
2018-07-26T17:33:22.272Z,3.67
2018-07-26T17:35:50.681Z,2.97
2018-07-26T17:38:19.102Z,3.00
2018-07-26T17:40:47.612Z,3.10
2018-07-26T17:43:17.222Z,3.08
2018-07-26T17:45:45.643Z,3.17
2018-07-26T17:48:14.069Z,3.15
2018-07-26T17:50:42.511Z,3.20
2018-07-26T17:53:13.162Z,2.90
2018-07-26T17:55:42.902Z,3.20
2018-07-26T17:58:11.354Z,3.25
2018-07-26T18:00:39.899Z,3.10
2018-07-26T18:03:08.757Z,3.08
2018-07-26T18:05:37.342Z,3.42
2018-07-26T18:08:06.742Z,2.87
2018-07-26T18:10:35.278Z,2.90
2018-07-26T18:13:03.854Z,7.82
2018-07-26T18:15:32.566Z,4.68
2018-07-26T18:18:01.867Z,3.78
2018-07-26T18:20:31.034Z,3.20
2018-07-26T18:22:59.637Z,3.30
2018-07-26T18:25:28.320Z,4.12
2018-07-26T18:27:57.053Z,5.57
2018-07-26T18:30:26.418Z,4.97
2018-07-26T18:32:54.898Z,4.57
2018-07-26T18:35:24.088Z,4.12
2018-07-26T18:37:52.927Z,3.85
2018-07-26T18:40:21.716Z,3.42
2018-07-26T18:42:50.183Z,3.75
2018-07-26T18:45:18.992Z,3.00
2018-07-26T18:47:47.431Z,3.50
2018-07-26T18:50:15.897Z,3.75
2018-07-26T18:52:44.426Z,3.60
2018-07-26T18:55:13.017Z,3.65
2018-07-26T18:57:41.452Z,3.65
2018-07-26T19:00:10.673Z,4.12
2018-07-26T19:02:39.113Z,3.78
2018-07-26T19:05:07.710Z,3.97
2018-07-26T19:07:36.273Z,3.90
2018-07-26T19:10:04.822Z,4.10
2018-07-26T19:12:33.882Z,3.55
2018-07-26T19:15:03.071Z,3.80
2018-07-26T19:17:31.477Z,3.65
2018-07-26T19:20:00.493Z,3.35
2018-07-26T19:22:29.904Z,3.25
2018-07-26T19:24:59.019Z,3.25
2018-07-26T19:27:27.453Z,3.78
2018-07-26T19:29:56.271Z,3.65
2018-07-26T19:32:24.697Z,3.67
2018-07-26T19:34:53.174Z,6.25
2018-07-26T19:37:21.681Z,5.90
2018-07-26T19:39:50.092Z,5.15
2018-07-26T19:42:18.503Z,4.10
2018-07-26T19:44:47.024Z,4.18
2018-07-26T19:47:16.137Z,5.40
2018-07-26T19:49:44.581Z,7.07
2018-07-26T19:52:13.017Z,4.60
2018-07-26T19:54:41.531Z,4.03
2018-07-26T19:57:10.070Z,4.00
2018-07-26T19:59:38.513Z,3.53
2018-07-26T20:02:07.683Z,3.95
2018-07-26T20:04:36.213Z,4.60
2018-07-26T20:07:04.801Z,4.50
2018-07-26T20:09:33.412Z,3.70
2018-07-26T20:12:01.878Z,4.20
2018-07-26T20:14:30.397Z,4.00
2018-07-26T20:16:58.868Z,4.05
2018-07-26T20:19:28.229Z,4.45
2018-07-26T20:21:57.006Z,4.07
2018-07-26T20:24:26.232Z,3.62
2018-07-26T20:26:54.659Z,3.90
2018-07-26T20:29:23.881Z,3.42
2018-07-26T20:31:53.241Z,3.78
2018-07-26T20:34:22.132Z,3.67
2018-07-26T20:36:50.575Z,3.83
2018-07-26T20:39:19.019Z,4.18
2018-07-26T20:41:47.587Z,4.37
2018-07-26T20:44:16.337Z,11.57
2018-07-26T20:46:44.789Z,15.15
2018-07-26T20:49:13.221Z,7.43
2018-07-26T20:51:41.652Z,5.10
2018-07-26T20:54:10.861Z,5.72
2018-07-26T20:56:40.131Z,5.07
2018-07-26T20:59:08.581Z,4.00
2018-07-26T21:01:37.039Z,3.58
2018-07-26T21:04:05.557Z,4.47
2018-07-26T21:06:34.002Z,4.55
2018-07-26T21:09:02.697Z,4.05
2018-07-26T21:11:31.137Z,4.68
2018-07-26T21:13:59.684Z,4.80
2018-07-26T21:16:28.103Z,4.40
2018-07-26T21:18:56.531Z,3.80
2018-07-26T21:21:25.015Z,4.47
2018-07-26T21:23:53.465Z,4.25
2018-07-26T21:26:21.904Z,4.20
2018-07-26T21:28:50.327Z,3.87
2018-07-26T21:31:18.867Z,4.37
2018-07-26T21:33:47.283Z,4.00
2018-07-26T21:36:15.716Z,9.00
2018-07-26T21:38:44.447Z,23.85
2018-07-26T21:41:13.065Z,11.75
2018-07-26T21:43:41.518Z,5.90
2018-07-26T21:46:09.937Z,4.47
2018-07-26T21:48:39.992Z,4.70
2018-07-26T21:51:08.942Z,4.12
2018-07-26T21:53:37.624Z,4.28
2018-07-26T21:56:06.053Z,4.87
2018-07-26T22:01:09.132Z,4.20
2018-07-26T22:03:37.711Z,4.20
2018-07-26T22:06:06.184Z,4.70
2018-07-26T22:08:34.960Z,4.30
2018-07-26T22:11:03.372Z,4.75
2018-07-26T22:13:31.878Z,4.40
2018-07-26T22:16:00.327Z,4.62
2018-07-26T22:18:28.732Z,4.68
2018-07-26T22:20:57.316Z,4.68
2018-07-26T22:23:25.972Z,4.93
2018-07-26T22:25:54.516Z,5.00
2018-07-26T22:28:23.969Z,4.80
2018-07-26T22:30:53.244Z,4.95
2018-07-26T22:33:21.725Z,4.70
2018-07-26T22:35:50.174Z,4.70
2018-07-26T22:38:19.376Z,4.55
2018-07-26T22:40:48.204Z,4.80
2018-07-26T22:43:16.636Z,4.78
2018-07-26T22:45:45.831Z,4.65
2018-07-26T22:48:15.190Z,5.37
2018-07-26T22:50:43.951Z,4.95
2018-07-26T22:53:12.397Z,4.68
2018-07-26T22:55:41.585Z,4.87
2018-07-26T22:58:10.026Z,4.82
2018-07-26T23:00:38.696Z,4.72
2018-07-26T23:03:07.391Z,4.72
2018-07-26T23:05:36.183Z,5.00
2018-07-26T23:08:04.729Z,4.72
2018-07-26T23:10:33.180Z,4.68
2018-07-26T23:13:01.920Z,4.95
2018-07-26T23:15:30.731Z,5.07
2018-07-26T23:17:59.617Z,5.12
2018-07-26T23:20:29.002Z,5.07
2018-07-26T23:22:57.800Z,5.03
2018-07-26T23:25:26.683Z,5.07
2018-07-26T23:27:55.133Z,4.70
2018-07-26T23:30:25.183Z,5.30
2018-07-26T23:32:53.617Z,4.95
2018-07-26T23:35:22.046Z,5.32
2018-07-26T23:37:50.559Z,5.32
2018-07-26T23:40:19.070Z,4.97
2018-07-26T23:42:47.559Z,4.93
2018-07-26T23:45:16.041Z,5.03
2018-07-26T23:47:44.469Z,4.60
2018-07-26T23:50:12.926Z,4.62
2018-07-26T23:52:41.617Z,4.97
2018-07-26T23:55:10.164Z,5.05
2018-07-26T23:57:39.017Z,5.20
