createdAt,value
2017-09-04T00:00:50.439Z,4.50
2017-09-04T00:02:56.802Z,4.20
2017-09-04T00:05:07.771Z,4.80
2017-09-04T00:07:14.136Z,4.30
2017-09-04T00:09:23.670Z,4.70
2017-09-04T00:11:30.336Z,4.27
2017-09-04T00:30:54.311Z,3.93
2017-09-04T00:33:03.826Z,3.93
2017-09-04T00:35:16.801Z,4.77
2017-09-04T00:37:24.776Z,4.10
2017-09-04T00:56:49.548Z,4.77
2017-09-04T00:59:01.521Z,4.10
2017-09-04T01:01:13.649Z,4.10
2017-09-04T01:03:24.927Z,4.60
2017-09-04T01:22:46.236Z,4.20
2017-09-04T01:24:55.163Z,4.53
2017-09-04T01:27:03.164Z,3.67
2017-09-04T01:29:12.903Z,3.80
2017-09-04T01:31:18.650Z,4.37
2017-09-04T01:33:25.108Z,4.47
2017-09-04T01:35:33.423Z,5.37
2017-09-04T01:37:42.445Z,4.50
2017-09-04T01:39:49.110Z,5.10
2017-09-04T01:41:55.007Z,4.30
2017-09-04T01:44:02.982Z,5.43
2017-09-04T01:46:11.067Z,5.43
2017-09-04T01:48:18.347Z,6.50
2017-09-04T02:07:40.704Z,6.00
2017-09-04T02:09:49.681Z,6.17
2017-09-04T02:12:00.273Z,6.07
2017-09-04T02:14:11.637Z,6.33
2017-09-04T02:16:20.598Z,6.57
2017-09-04T02:18:31.573Z,6.30
2017-09-04T02:20:40.546Z,5.00
2017-09-04T02:22:50.534Z,6.60
2017-09-04T02:25:03.496Z,6.00
2017-09-04T02:27:14.467Z,5.37
2017-09-04T02:29:24.547Z,5.73
2017-09-04T02:31:30.296Z,5.70
2017-09-04T02:33:37.574Z,6.33
2017-09-04T02:35:47.933Z,5.57
2017-09-04T02:37:57.056Z,5.80
2017-09-04T02:40:07.004Z,6.00
2017-09-04T02:42:14.899Z,5.50
2017-09-04T02:44:20.547Z,5.00
2017-09-04T02:46:30.082Z,5.50
2017-09-04T02:48:40.212Z,6.47
2017-09-04T03:08:07.794Z,5.30
2017-09-04T03:10:16.815Z,5.67
2017-09-04T03:12:26.929Z,5.50
2017-09-04T03:14:34.903Z,5.67
2017-09-04T03:16:42.879Z,4.90
2017-09-04T03:18:53.524Z,5.60
2017-09-04T03:21:00.827Z,5.00
2017-09-04T03:23:10.348Z,5.00
2017-09-04T03:25:19.575Z,4.87
2017-09-04T03:27:29.107Z,4.80
2017-09-04T03:29:42.723Z,4.90
2017-09-04T03:31:53.506Z,5.90
2017-09-04T03:51:19.467Z,4.60
2017-09-04T03:53:26.813Z,5.10
2017-09-04T03:55:34.415Z,4.80
2017-09-04T03:57:44.758Z,4.80
2017-09-04T03:59:53.684Z,4.43
2017-09-04T04:02:01.885Z,4.70
2017-09-04T04:04:09.069Z,4.10
2017-09-04T04:06:16.043Z,4.60
2017-09-04T04:08:23.738Z,4.53
2017-09-04T04:10:34.241Z,4.77
2017-09-04T04:12:41.988Z,4.47
2017-09-04T04:14:51.730Z,4.80
2017-09-04T04:17:03.420Z,5.23
2017-09-04T04:19:12.340Z,4.80
2017-09-04T04:21:24.107Z,4.60
2017-09-04T04:23:34.081Z,4.83
2017-09-04T04:25:41.055Z,5.50
2017-09-04T04:27:50.684Z,5.23
2017-09-04T04:29:59.601Z,4.90
2017-09-04T04:32:06.785Z,5.37
2017-09-04T04:51:29.942Z,4.27
2017-09-04T05:10:54.521Z,4.70
2017-09-04T05:13:02.739Z,4.87
2017-09-04T05:15:12.074Z,5.37
2017-09-04T05:17:21.815Z,4.73
2017-09-04T05:19:32.171Z,5.20
2017-09-04T05:21:40.271Z,5.30
2017-09-04T05:23:51.368Z,4.87
2017-09-04T05:26:00.979Z,4.97
2017-09-04T05:28:05.812Z,5.43
2017-09-04T05:30:14.291Z,4.87
2017-09-04T05:32:23.266Z,5.00
2017-09-04T05:51:47.039Z,4.93
2017-09-04T05:53:53.892Z,5.20
2017-09-04T05:56:04.985Z,5.03
2017-09-04T05:58:12.014Z,5.10
2017-09-04T06:00:22.934Z,5.30
2017-09-04T06:02:31.212Z,5.43
2017-09-04T06:21:54.688Z,6.53
2017-09-04T06:24:01.041Z,5.63
2017-09-04T06:43:23.893Z,4.70
2017-09-04T06:45:30.463Z,4.30
2017-09-04T07:04:53.924Z,4.60
2017-09-04T07:07:05.186Z,4.17
2017-09-04T07:09:15.125Z,4.00
2017-09-04T07:11:22.635Z,4.10
2017-09-04T07:13:31.453Z,4.00
2017-09-04T07:15:44.163Z,4.90
2017-09-04T07:35:11.726Z,4.13
2017-09-04T07:37:20.443Z,4.10
2017-09-04T07:39:29.465Z,4.07
2017-09-04T07:41:38.742Z,4.23
2017-09-04T07:43:46.284Z,4.50
2017-09-04T07:45:53.692Z,4.10
2017-09-04T07:48:03.208Z,5.53
2017-09-04T07:50:11.206Z,3.90
2017-09-04T08:09:38.413Z,3.77
2017-09-04T08:29:03.768Z,4.30
2017-09-04T08:48:25.391Z,5.30
2017-09-04T08:50:32.066Z,4.73
2017-09-04T08:52:39.445Z,5.83
2017-09-04T08:54:48.679Z,5.10
2017-09-04T08:56:59.747Z,4.60
2017-09-04T09:16:20.633Z,4.80
2017-09-04T09:35:45.868Z,4.60
2017-09-04T09:55:13.735Z,4.10
2017-09-04T10:14:37.952Z,4.30
2017-09-04T10:33:58.793Z,4.80
2017-09-04T10:53:22.189Z,5.13
2017-09-04T11:12:46.782Z,4.60
2017-09-04T11:32:08.713Z,4.57
2017-09-04T11:51:33.102Z,5.13
2017-09-04T11:53:43.810Z,4.90
2017-09-04T11:55:53.785Z,4.30
2017-09-04T11:58:01.782Z,4.40
2017-09-04T12:00:10.319Z,4.60
2017-09-04T12:19:31.525Z,5.60
2017-09-04T12:21:41.992Z,5.07
2017-09-04T12:23:52.459Z,4.33
2017-09-04T12:26:02.091Z,4.70
2017-09-04T12:28:12.953Z,4.50
2017-09-04T12:30:19.930Z,4.37
2017-09-04T12:49:46.372Z,4.73
2017-09-04T12:51:54.577Z,4.90
2017-09-04T12:54:00.105Z,4.10
2017-09-04T12:56:07.601Z,4.13
2017-09-04T12:58:17.650Z,4.10
2017-09-04T13:00:28.029Z,4.70
2017-09-04T13:02:35.296Z,3.83
2017-09-04T13:04:42.730Z,5.10
2017-09-04T13:24:12.079Z,3.57
2017-09-04T13:43:37.796Z,4.17
2017-09-04T14:02:58.708Z,4.10
2017-09-04T14:22:21.559Z,3.20
2017-09-04T14:24:31.071Z,4.30
2017-09-04T14:58:37.665Z,4.17
2017-09-04T15:18:00.339Z,3.80
2017-09-04T15:37:27.869Z,4.13
2017-09-04T15:56:50.931Z,4.30
2017-09-04T15:59:00.357Z,3.70
2017-09-04T16:21:15.188Z,3.40
2017-09-04T16:40:37.994Z,3.17
2017-09-04T16:42:49.379Z,3.27
2017-09-04T16:45:00.032Z,3.80
2017-09-04T16:47:15.612Z,3.47
2017-09-04T17:06:39.097Z,3.30
2017-09-04T17:08:47.893Z,3.40
2017-09-04T17:11:01.836Z,3.60
2017-09-04T17:13:14.858Z,3.27
2017-09-04T17:15:24.797Z,3.10
2017-09-04T17:17:45.292Z,3.10
2017-09-04T17:37:09.731Z,3.23
2017-09-04T17:39:19.212Z,3.60
2017-09-04T17:41:28.336Z,3.60
2017-09-04T17:43:36.240Z,3.10
2017-09-04T17:45:42.087Z,3.47
2017-09-04T17:47:48.243Z,3.47
2017-09-04T17:50:00.029Z,3.47
2017-09-04T17:52:11.556Z,3.63
2017-09-04T17:54:20.333Z,3.40
2017-09-04T17:56:30.073Z,3.20
2017-09-04T17:58:37.534Z,3.33
2017-09-04T18:18:00.252Z,3.23
2017-09-04T18:37:25.721Z,3.57
2017-09-04T18:39:36.980Z,3.27
2017-09-04T18:41:48.392Z,2.70
2017-09-04T18:43:57.930Z,3.23
2017-09-04T18:46:04.477Z,3.13
2017-09-04T18:48:16.893Z,2.87
2017-09-04T18:50:27.031Z,2.60
2017-09-04T18:52:38.417Z,2.93
2017-09-04T18:54:44.849Z,2.83
2017-09-04T18:56:50.904Z,3.03
2017-09-04T18:59:01.490Z,2.30
2017-09-04T19:01:07.238Z,2.93
2017-09-04T19:03:15.448Z,3.10
2017-09-04T19:05:24.463Z,2.53
2017-09-04T19:07:35.228Z,2.90
2017-09-04T19:09:41.388Z,2.90
2017-09-04T19:11:50.408Z,3.13
2017-09-04T19:13:56.871Z,3.30
2017-09-04T19:16:05.542Z,2.90
2017-09-04T19:18:17.547Z,3.10
2017-09-04T19:37:39.106Z,2.80
2017-09-04T19:39:46.795Z,2.83
2017-09-04T19:41:52.858Z,2.53
2017-09-04T19:44:00.858Z,3.17
2017-09-04T19:46:09.470Z,2.50
2017-09-04T19:48:20.154Z,2.20
2017-09-04T19:50:27.510Z,3.00
2017-09-04T19:52:35.203Z,3.20
2017-09-04T20:12:00.883Z,2.70
2017-09-04T20:31:20.926Z,2.63
2017-09-04T20:33:29.230Z,2.70
2017-09-04T20:35:35.590Z,3.30
2017-09-04T20:37:43.519Z,2.80
2017-09-04T20:39:55.538Z,2.67
2017-09-04T20:42:03.881Z,2.70
2017-09-04T20:44:14.031Z,2.87
2017-09-04T20:46:23.154Z,2.83
2017-09-04T20:48:33.490Z,2.93
2017-09-04T20:50:45.408Z,2.47
2017-09-04T20:52:55.398Z,2.53
2017-09-04T20:55:05.444Z,2.37
2017-09-04T20:57:11.332Z,2.57
2017-09-04T20:59:21.102Z,2.93
2017-09-04T21:01:28.588Z,2.87
2017-09-04T21:03:35.316Z,2.50
2017-09-04T21:05:42.736Z,2.50
2017-09-04T21:07:55.444Z,2.40
2017-09-04T21:10:05.187Z,2.70
2017-09-04T21:12:16.261Z,2.70
2017-09-04T21:14:26.122Z,2.90
2017-09-04T21:33:50.686Z,2.57
2017-09-04T21:36:00.326Z,2.53
2017-09-04T21:38:06.379Z,3.10
2017-09-04T21:40:18.823Z,2.67
2017-09-04T21:42:24.737Z,2.70
2017-09-04T21:44:35.708Z,3.10
2017-09-04T21:46:45.242Z,3.37
2017-09-04T21:48:54.367Z,2.93
2017-09-04T21:51:02.681Z,3.17
2017-09-04T21:53:12.656Z,2.80
2017-09-04T21:55:19.630Z,3.10
2017-09-04T21:57:28.108Z,3.03
2017-09-04T21:59:37.579Z,2.80
2017-09-04T22:01:46.671Z,3.17
2017-09-04T22:03:52.106Z,3.13
2017-09-04T22:05:58.670Z,2.83
2017-09-04T22:08:09.435Z,2.90
2017-09-04T22:10:19.449Z,3.00
2017-09-04T22:12:29.842Z,2.57
2017-09-04T22:14:41.329Z,3.40
2017-09-04T22:16:52.386Z,2.70
2017-09-04T22:19:02.148Z,3.07
2017-09-04T22:21:12.317Z,2.80
2017-09-04T22:23:20.806Z,3.23
2017-09-04T22:25:30.269Z,2.40
2017-09-04T22:27:37.826Z,2.40
2017-09-04T22:29:47.867Z,2.40
2017-09-04T22:31:56.993Z,3.00
2017-09-04T22:34:03.864Z,2.80
2017-09-04T22:36:13.095Z,3.10
2017-09-04T22:38:22.321Z,2.97
2017-09-04T22:40:31.116Z,2.50
2017-09-04T22:42:38.940Z,2.80
2017-09-04T22:44:46.628Z,2.60
2017-09-04T22:46:57.010Z,3.03
2017-09-04T22:49:07.953Z,2.90
2017-09-04T22:51:18.104Z,2.73
2017-09-04T22:53:24.572Z,2.90
2017-09-04T22:55:36.900Z,3.17
2017-09-04T22:57:44.461Z,2.90
2017-09-04T22:59:52.850Z,3.13
2017-09-04T23:02:03.121Z,2.90
2017-09-04T23:04:10.799Z,3.00
2017-09-04T23:06:16.789Z,3.47
2017-09-04T23:08:25.485Z,3.20
2017-09-04T23:10:38.292Z,3.00
2017-09-04T23:12:47.738Z,2.70
2017-09-04T23:14:55.418Z,3.00
2017-09-04T23:17:05.263Z,2.43
2017-09-04T23:19:17.644Z,2.70
2017-09-04T23:21:27.589Z,2.90
2017-09-04T23:40:52.718Z,3.17
2017-09-04T23:43:00.921Z,3.17
2017-09-04T23:45:09.845Z,2.87
2017-09-04T23:47:22.278Z,3.40
2017-09-04T23:49:30.246Z,3.47
