createdAt,value
2023-05-02T00:00:58.011Z,0.00
2023-05-02T00:01:58.004Z,0.00
2023-05-02T00:02:58.436Z,0.00
2023-05-02T00:03:58.110Z,0.00
2023-05-02T00:04:57.974Z,0.00
2023-05-02T00:05:57.998Z,0.00
2023-05-02T00:06:58.138Z,0.00
2023-05-02T00:07:57.924Z,0.00
2023-05-02T00:08:57.996Z,0.00
2023-05-02T00:09:58.204Z,0.00
2023-05-02T00:10:57.939Z,0.00
2023-05-02T00:11:57.909Z,0.00
2023-05-02T00:12:58.008Z,0.00
2023-05-02T00:13:57.958Z,0.00
2023-05-02T00:14:57.934Z,0.00
2023-05-02T00:15:57.863Z,0.00
2023-05-02T00:16:57.914Z,0.00
2023-05-02T00:17:57.877Z,0.00
2023-05-02T00:18:57.828Z,0.00
2023-05-02T00:19:58.079Z,0.00
2023-05-02T00:20:57.803Z,0.00
2023-05-02T00:21:57.784Z,0.00
2023-05-02T00:22:57.775Z,0.00
2023-05-02T00:23:57.776Z,0.00
2023-05-02T00:24:57.786Z,0.00
2023-05-02T00:25:57.746Z,0.00
2023-05-02T00:26:57.750Z,0.00
2023-05-02T00:27:57.722Z,0.00
2023-05-02T00:28:57.724Z,0.00
2023-05-02T00:29:58.035Z,0.00
2023-05-02T00:30:57.736Z,0.00
2023-05-02T00:31:57.686Z,0.00
2023-05-02T00:32:57.773Z,0.00
2023-05-02T00:33:57.660Z,0.00
2023-05-02T00:34:57.660Z,0.00
2023-05-02T00:35:57.639Z,0.00
2023-05-02T00:36:57.636Z,0.00
2023-05-02T00:37:57.619Z,0.00
2023-05-02T00:38:57.612Z,0.00
2023-05-02T00:39:57.836Z,0.00
2023-05-02T00:40:57.625Z,0.00
2023-05-02T00:41:57.586Z,0.00
2023-05-02T00:42:57.576Z,0.00
2023-05-02T00:43:57.560Z,0.00
2023-05-02T00:44:57.549Z,0.00
2023-05-02T00:45:57.552Z,0.00
2023-05-02T00:46:57.570Z,0.00
2023-05-02T00:47:57.534Z,0.00
2023-05-02T00:48:57.520Z,0.00
2023-05-02T00:49:57.625Z,0.00
2023-05-02T00:50:57.518Z,0.00
2023-05-02T00:51:57.580Z,0.00
2023-05-02T00:52:57.473Z,0.00
2023-05-02T00:53:57.456Z,0.00
2023-05-02T00:54:57.452Z,0.00
2023-05-02T00:55:57.429Z,0.00
2023-05-02T00:56:57.450Z,0.00
2023-05-02T00:57:57.412Z,0.00
2023-05-02T00:58:57.411Z,0.00
2023-05-02T00:59:57.684Z,0.00
2023-05-02T01:00:57.385Z,0.00
2023-05-02T01:01:57.432Z,0.00
2023-05-02T01:02:57.423Z,0.00
2023-05-02T01:03:57.433Z,0.00
2023-05-02T01:04:57.355Z,0.00
2023-05-02T01:05:57.337Z,0.00
2023-05-02T01:06:57.322Z,0.00
2023-05-02T01:07:57.300Z,0.00
2023-05-02T01:08:57.304Z,0.00
2023-05-02T01:09:57.708Z,0.00
2023-05-02T01:10:57.292Z,0.00
2023-05-02T01:11:57.267Z,0.00
2023-05-02T01:12:57.283Z,0.00
2023-05-02T01:13:57.263Z,0.00
2023-05-02T01:14:57.238Z,0.00
2023-05-02T01:15:57.262Z,0.00
2023-05-02T01:16:57.216Z,0.00
2023-05-02T01:17:57.222Z,0.00
2023-05-02T01:18:57.215Z,0.00
2023-05-02T01:19:57.231Z,0.00
2023-05-02T01:20:57.177Z,0.00
2023-05-02T01:21:57.160Z,0.00
2023-05-02T01:22:57.166Z,0.00
2023-05-02T01:23:57.159Z,0.00
2023-05-02T01:24:57.139Z,0.00
2023-05-02T01:25:57.116Z,0.00
2023-05-02T01:26:57.111Z,0.00
2023-05-02T01:27:57.098Z,0.00
2023-05-02T01:28:57.119Z,0.00
2023-05-02T01:29:57.184Z,0.00
2023-05-02T01:30:57.102Z,0.00
2023-05-02T01:31:57.120Z,0.00
2023-05-02T01:32:57.072Z,0.00
2023-05-02T01:33:57.037Z,0.00
2023-05-02T01:34:57.028Z,0.00
2023-05-02T01:35:57.014Z,0.00
2023-05-02T01:36:57.012Z,0.00
2023-05-02T01:37:56.988Z,0.00
2023-05-02T01:38:56.991Z,0.00
2023-05-02T01:39:57.160Z,0.00
2023-05-02T01:40:56.978Z,0.00
2023-05-02T01:41:56.967Z,0.00
2023-05-02T01:42:56.953Z,0.00
2023-05-02T01:43:56.970Z,0.00
2023-05-02T01:44:56.960Z,0.00
2023-05-02T01:45:56.920Z,0.00
2023-05-02T01:46:56.946Z,0.00
2023-05-02T01:47:56.911Z,0.00
2023-05-02T01:48:56.890Z,0.00
2023-05-02T01:49:56.968Z,0.00
2023-05-02T01:50:56.872Z,0.00
2023-05-02T01:51:56.859Z,0.00
2023-05-02T01:52:56.844Z,0.00
2023-05-02T01:53:56.830Z,0.00
2023-05-02T01:54:56.842Z,0.00
2023-05-02T01:55:56.812Z,0.00
2023-05-02T01:56:56.815Z,0.00
2023-05-02T01:57:56.810Z,0.00
2023-05-02T01:58:56.786Z,0.00
2023-05-02T01:59:56.814Z,0.00
2023-05-02T02:00:56.824Z,0.00
2023-05-02T02:01:56.747Z,0.00
2023-05-02T02:02:56.796Z,0.00
2023-05-02T02:03:56.790Z,0.00
2023-05-02T02:04:56.722Z,0.00
2023-05-02T02:05:56.706Z,0.00
2023-05-02T02:06:56.707Z,0.00
2023-05-02T02:07:56.680Z,0.00
2023-05-02T02:08:56.685Z,0.00
2023-05-02T02:09:56.666Z,0.00
2023-05-02T02:10:56.659Z,0.00
2023-05-02T02:11:56.639Z,0.00
2023-05-02T02:12:56.639Z,0.00
2023-05-02T02:13:56.619Z,0.00
2023-05-02T02:14:56.617Z,0.00
2023-05-02T02:15:56.600Z,0.00
2023-05-02T02:16:56.658Z,0.00
2023-05-02T02:17:56.614Z,0.00
2023-05-02T02:18:56.590Z,0.00
2023-05-02T02:19:56.554Z,0.00
2023-05-02T02:20:56.565Z,0.00
2023-05-02T02:21:56.538Z,0.00
2023-05-02T02:22:56.533Z,0.00
2023-05-02T02:23:56.528Z,0.00
2023-05-02T02:24:56.531Z,0.00
2023-05-02T02:25:56.499Z,0.00
2023-05-02T02:26:56.502Z,0.00
2023-05-02T02:27:56.473Z,0.00
2023-05-02T02:28:56.458Z,0.00
2023-05-02T02:29:56.469Z,0.00
2023-05-02T02:30:56.477Z,0.00
2023-05-02T02:31:56.443Z,0.00
2023-05-02T02:32:56.498Z,0.00
2023-05-02T02:33:56.418Z,0.00
2023-05-02T02:34:56.418Z,0.00
2023-05-02T02:35:56.400Z,0.00
2023-05-02T02:36:56.378Z,0.00
2023-05-02T02:37:56.380Z,0.00
2023-05-02T02:38:56.366Z,0.00
2023-05-02T02:39:56.360Z,0.00
2023-05-02T02:40:56.376Z,0.00
2023-05-02T02:41:56.429Z,0.00
2023-05-02T02:42:56.318Z,0.00
2023-05-02T02:43:56.328Z,0.00
2023-05-02T02:44:56.297Z,0.00
2023-05-02T02:45:56.415Z,0.00
2023-05-02T02:46:56.283Z,0.00
2023-05-02T02:47:56.369Z,0.00
2023-05-02T02:48:56.283Z,0.00
2023-05-02T02:49:56.259Z,0.00
2023-05-02T02:50:56.240Z,0.00
2023-05-02T02:51:56.240Z,0.00
2023-05-02T02:52:56.222Z,0.00
2023-05-02T02:53:56.214Z,0.00
2023-05-02T02:54:56.184Z,0.00
2023-05-02T02:55:56.209Z,0.00
2023-05-02T02:56:56.168Z,0.00
2023-05-02T02:57:56.182Z,0.00
2023-05-02T02:58:56.147Z,0.00
2023-05-02T02:59:56.148Z,0.00
2023-05-02T03:00:56.138Z,0.00
2023-05-02T03:01:56.217Z,0.00
2023-05-02T03:02:56.173Z,0.00
2023-05-02T03:03:56.149Z,0.00
2023-05-02T03:04:56.107Z,0.00
2023-05-02T03:05:56.081Z,0.00
2023-05-02T03:06:56.157Z,0.00
2023-05-02T03:07:56.068Z,0.00
2023-05-02T03:08:56.040Z,0.00
2023-05-02T03:09:56.044Z,0.00
2023-05-02T03:10:56.032Z,0.00
2023-05-02T03:11:56.019Z,0.00
2023-05-02T03:12:56.220Z,0.00
2023-05-02T03:13:56.002Z,0.00
2023-05-02T03:14:55.989Z,0.00
2023-05-02T03:15:55.987Z,0.00
2023-05-02T03:16:55.963Z,0.00
2023-05-02T03:17:56.019Z,0.00
2023-05-02T03:18:55.937Z,0.00
2023-05-02T03:19:55.956Z,0.00
2023-05-02T03:20:55.962Z,0.00
2023-05-02T03:21:55.922Z,0.00
2023-05-02T03:22:55.920Z,0.00
2023-05-02T03:23:55.895Z,0.00
2023-05-02T03:24:55.890Z,0.00
2023-05-02T03:25:55.875Z,0.00
2023-05-02T03:26:55.872Z,0.00
2023-05-02T03:27:55.864Z,0.00
2023-05-02T03:28:55.838Z,0.00
2023-05-02T03:29:55.846Z,0.00
2023-05-02T03:30:55.840Z,0.00
2023-05-02T03:31:55.857Z,0.00
2023-05-02T03:32:55.882Z,0.00
2023-05-02T03:33:55.793Z,0.00
2023-05-02T03:34:55.775Z,0.00
2023-05-02T03:35:55.777Z,0.00
2023-05-02T03:36:55.778Z,0.00
2023-05-02T03:37:55.764Z,0.00
2023-05-02T03:38:55.748Z,0.00
2023-05-02T03:39:55.696Z,1.00
2023-05-02T03:40:55.673Z,1.00
2023-05-02T03:41:55.656Z,1.00
2023-05-02T03:42:55.639Z,1.00
2023-05-02T03:43:55.642Z,1.00
2023-05-02T03:44:55.631Z,2.00
2023-05-02T03:45:55.629Z,2.00
2023-05-02T03:46:55.689Z,1.00
2023-05-02T03:47:55.688Z,1.00
2023-05-02T03:48:55.575Z,2.00
2023-05-02T03:49:55.578Z,3.00
2023-05-02T03:50:55.556Z,6.00
2023-05-02T03:51:55.562Z,3.00
2023-05-02T03:52:55.564Z,5.00
2023-05-02T03:53:55.536Z,7.00
2023-05-02T03:54:55.519Z,7.00
2023-05-02T03:55:55.518Z,13.00
2023-05-02T03:56:55.508Z,11.00
2023-05-02T03:57:55.497Z,13.00
2023-05-02T03:58:55.553Z,18.00
2023-05-02T03:59:55.481Z,17.00
2023-05-02T04:00:55.455Z,24.00
2023-05-02T04:01:55.473Z,25.00
2023-05-02T04:02:55.488Z,31.00
2023-05-02T04:03:55.487Z,34.00
2023-05-02T04:04:55.451Z,34.00
2023-05-02T04:05:55.413Z,38.00
2023-05-02T04:06:55.500Z,46.00
2023-05-02T04:07:55.388Z,53.00
2023-05-02T04:08:55.414Z,60.00
2023-05-02T04:09:55.374Z,63.00
2023-05-02T04:10:55.361Z,75.00
2023-05-02T04:11:55.366Z,80.00
2023-05-02T04:12:55.333Z,89.00
2023-05-02T04:13:55.331Z,100.00
2023-05-02T04:14:55.323Z,110.00
2023-05-02T04:15:55.330Z,121.00
2023-05-02T04:16:55.377Z,137.00
2023-05-02T04:17:55.353Z,145.00
2023-05-02T04:18:55.291Z,159.00
2023-05-02T04:19:55.268Z,171.00
2023-05-02T04:20:55.256Z,187.00
2023-05-02T04:21:55.249Z,205.00
2023-05-02T04:22:55.241Z,217.00
2023-05-02T04:23:55.227Z,231.00
2023-05-02T04:24:55.346Z,249.00
2023-05-02T04:25:55.211Z,264.00
2023-05-02T04:26:55.211Z,283.00
2023-05-02T04:27:55.210Z,298.00
2023-05-02T04:28:55.179Z,314.00
2023-05-02T04:29:55.182Z,335.00
2023-05-02T04:30:55.233Z,353.00
2023-05-02T04:31:55.171Z,370.00
2023-05-02T04:32:55.162Z,391.00
2023-05-02T04:33:55.128Z,409.00
2023-05-02T04:34:55.112Z,424.00
2023-05-02T04:35:55.135Z,444.00
2023-05-02T04:36:55.080Z,465.00
2023-05-02T04:37:55.081Z,484.00
2023-05-02T04:38:55.062Z,509.00
2023-05-02T04:39:55.092Z,526.00
2023-05-02T04:40:55.061Z,548.00
2023-05-02T04:41:55.039Z,570.00
2023-05-02T04:42:55.030Z,594.00
2023-05-02T04:43:55.018Z,613.00
2023-05-02T04:44:55.015Z,631.00
2023-05-02T04:45:55.015Z,651.00
2023-05-02T04:46:55.042Z,683.00
2023-05-02T04:47:54.991Z,700.00
2023-05-02T04:48:54.958Z,709.00
2023-05-02T04:49:54.964Z,705.00
2023-05-02T04:50:54.943Z,671.00
2023-05-02T04:51:54.931Z,723.00
2023-05-02T04:52:54.938Z,751.00
2023-05-02T04:53:54.908Z,783.00
2023-05-02T04:54:54.895Z,840.00
2023-05-02T04:55:54.898Z,858.00
2023-05-02T04:56:54.894Z,874.00
2023-05-02T04:57:54.885Z,844.00
2023-05-02T04:58:54.853Z,842.00
2023-05-02T04:59:54.851Z,884.00
2023-05-02T05:00:54.836Z,913.00
2023-05-02T05:01:54.845Z,920.00
2023-05-02T05:02:54.877Z,918.00
2023-05-02T05:03:54.929Z,936.00
2023-05-02T05:04:54.825Z,927.00
2023-05-02T05:05:54.796Z,955.00
2023-05-02T05:06:54.826Z,973.00
2023-05-02T05:07:54.768Z,999.00
2023-05-02T05:08:54.751Z,1014.00
2023-05-02T05:09:54.787Z,1054.00
2023-05-02T05:10:54.733Z,1070.00
2023-05-02T05:11:54.724Z,1098.00
2023-05-02T05:12:54.758Z,1099.00
2023-05-02T05:13:54.709Z,1110.00
2023-05-02T05:14:54.685Z,1172.00
2023-05-02T05:15:54.727Z,1186.00
2023-05-02T05:16:54.669Z,1164.00
2023-05-02T05:17:54.692Z,1119.00
2023-05-02T05:18:54.648Z,1185.00
2023-05-02T05:19:54.645Z,1164.00
2023-05-02T05:20:54.629Z,1242.00
2023-05-02T05:21:54.630Z,1273.00
2023-05-02T05:22:54.607Z,1188.00
2023-05-02T05:23:54.602Z,1238.00
2023-05-02T05:24:54.614Z,1224.00
2023-05-02T05:25:54.584Z,1273.00
2023-05-02T05:26:54.558Z,1380.00
2023-05-02T05:27:54.558Z,1484.00
2023-05-02T05:28:54.570Z,1504.00
2023-05-02T05:29:54.542Z,1647.00
2023-05-02T05:30:54.522Z,1777.00
2023-05-02T05:31:54.584Z,1884.00
2023-05-02T05:32:54.589Z,1834.00
2023-05-02T05:33:54.513Z,1848.00
2023-05-02T05:34:54.477Z,2058.00
2023-05-02T05:35:54.481Z,1930.00
2023-05-02T05:36:54.457Z,1697.00
2023-05-02T05:37:54.469Z,1680.00
2023-05-02T05:38:54.442Z,1711.00
2023-05-02T05:39:54.433Z,1506.00
2023-05-02T05:40:54.420Z,1727.00
2023-05-02T05:41:54.402Z,1518.00
2023-05-02T05:42:54.390Z,1818.00
2023-05-02T05:43:54.397Z,2029.00
2023-05-02T05:44:54.540Z,1921.00
2023-05-02T05:45:54.374Z,1903.00
2023-05-02T05:46:54.421Z,1918.00
2023-05-02T05:47:54.428Z,1924.00
2023-05-02T05:48:54.323Z,1886.00
2023-05-02T05:49:54.344Z,1811.00
2023-05-02T05:50:54.306Z,1836.00
2023-05-02T05:51:54.323Z,1867.00
2023-05-02T05:52:54.288Z,2019.00
2023-05-02T05:53:54.278Z,2110.00
2023-05-02T05:54:54.262Z,2121.00
2023-05-02T05:55:54.284Z,2125.00
2023-05-02T05:56:54.245Z,2177.00
2023-05-02T05:57:54.290Z,2218.00
2023-05-02T05:58:54.221Z,2270.00
2023-05-02T05:59:54.223Z,2291.00
2023-05-02T06:00:54.230Z,2306.00
2023-05-02T06:01:54.216Z,2305.00
2023-05-02T06:02:54.290Z,2236.00
2023-05-02T06:03:54.266Z,2151.00
2023-05-02T06:04:54.203Z,2131.00
2023-05-02T06:05:54.175Z,2076.00
2023-05-02T06:06:54.205Z,2089.00
2023-05-02T06:07:54.134Z,2054.00
2023-05-02T06:08:54.124Z,1956.00
2023-05-02T06:09:54.129Z,1967.00
2023-05-02T06:10:54.097Z,2453.00
2023-05-02T06:11:54.101Z,2823.00
2023-05-02T06:12:54.080Z,2607.00
2023-05-02T06:13:54.079Z,2121.00
2023-05-02T06:14:54.072Z,2072.00
2023-05-02T06:15:54.094Z,1963.00
2023-05-02T06:16:54.052Z,1895.00
2023-05-02T06:17:54.094Z,1709.00
2023-05-02T06:18:54.011Z,1728.00
2023-05-02T06:19:54.005Z,1898.00
2023-05-02T06:20:53.986Z,1855.00
2023-05-02T06:21:54.000Z,1980.00
2023-05-02T06:22:54.086Z,2259.00
2023-05-02T06:23:53.977Z,2435.00
2023-05-02T06:24:53.951Z,2603.00
2023-05-02T06:25:53.953Z,2746.00
2023-05-02T06:26:53.955Z,2729.00
2023-05-02T06:27:53.934Z,2666.00
2023-05-02T06:28:53.911Z,2598.00
2023-05-02T06:29:53.944Z,2592.00
2023-05-02T06:30:53.891Z,2427.00
2023-05-02T06:31:54.027Z,2569.00
2023-05-02T06:32:54.008Z,2843.00
2023-05-02T06:33:53.855Z,2874.00
2023-05-02T06:34:53.837Z,2772.00
2023-05-02T06:35:53.837Z,2979.00
2023-05-02T06:36:53.814Z,2653.00
2023-05-02T06:37:53.825Z,2338.00
2023-05-02T06:38:53.798Z,2331.00
2023-05-02T06:39:53.803Z,2218.00
2023-05-02T06:40:53.780Z,2270.00
2023-05-02T06:41:53.773Z,2330.00
2023-05-02T06:42:53.760Z,2525.00
2023-05-02T06:43:53.758Z,2782.00
2023-05-02T06:44:53.740Z,3012.00
2023-05-02T06:45:53.721Z,3242.00
2023-05-02T06:46:53.757Z,3288.00
2023-05-02T06:47:53.849Z,3370.00
2023-05-02T06:48:53.731Z,3303.00
2023-05-02T06:49:53.693Z,3530.00
2023-05-02T06:50:53.674Z,3241.00
2023-05-02T06:51:53.672Z,3503.00
2023-05-02T06:52:53.663Z,3482.00
2023-05-02T06:53:53.636Z,3743.00
2023-05-02T06:54:53.631Z,3447.00
2023-05-02T06:55:53.646Z,3744.00
2023-05-02T06:56:53.611Z,3338.00
2023-05-02T06:57:53.588Z,3451.00
2023-05-02T06:58:53.591Z,3102.00
2023-05-02T06:59:53.591Z,3300.00
2023-05-02T07:00:53.605Z,3353.00
2023-05-02T07:01:53.548Z,3595.00
2023-05-02T07:02:53.568Z,3432.00
2023-05-02T07:03:53.569Z,3717.00
2023-05-02T07:04:53.556Z,3789.00
2023-05-02T07:05:53.506Z,3876.00
2023-05-02T07:06:53.536Z,3962.00
2023-05-02T07:07:53.493Z,3641.00
2023-05-02T07:08:53.479Z,3988.00
2023-05-02T07:09:53.465Z,3899.00
2023-05-02T07:10:53.456Z,4075.00
2023-05-02T07:11:53.443Z,3890.00
2023-05-02T07:12:53.442Z,1424.00
2023-05-02T07:13:53.423Z,4555.00
2023-05-02T07:14:53.430Z,1842.00
2023-05-02T07:15:53.397Z,2495.00
2023-05-02T07:16:53.470Z,2507.00
2023-05-02T07:17:53.418Z,3493.00
2023-05-02T07:18:53.374Z,2328.00
2023-05-02T07:19:53.355Z,2931.00
2023-05-02T07:20:53.371Z,3892.00
2023-05-02T07:21:53.332Z,4788.00
2023-05-02T07:22:53.328Z,3219.00
2023-05-02T07:23:53.309Z,4972.00
2023-05-02T07:24:53.308Z,4905.00
2023-05-02T07:25:53.293Z,4313.00
2023-05-02T07:26:53.295Z,4732.00
2023-05-02T07:27:53.267Z,4860.00
2023-05-02T07:28:53.271Z,4846.00
2023-05-02T07:29:53.248Z,5052.00
2023-05-02T07:30:53.253Z,4748.00
2023-05-02T07:31:53.290Z,4645.00
2023-05-02T07:32:53.257Z,4816.00
2023-05-02T07:33:53.208Z,4700.00
2023-05-02T07:34:53.209Z,4778.00
2023-05-02T07:35:53.180Z,4766.00
2023-05-02T07:36:53.193Z,4891.00
2023-05-02T07:37:53.179Z,4836.00
2023-05-02T07:38:53.164Z,4788.00
2023-05-02T07:39:53.139Z,4817.00
2023-05-02T07:40:53.147Z,4555.00
2023-05-02T07:41:53.127Z,4675.00
2023-05-02T07:42:53.113Z,4443.00
2023-05-02T07:43:53.100Z,4350.00
2023-05-02T07:44:53.092Z,4103.00
2023-05-02T07:45:53.166Z,4313.00
2023-05-02T07:46:53.076Z,4157.00
2023-05-02T07:47:53.089Z,3928.00
2023-05-02T07:48:53.064Z,3690.00
2023-05-02T07:49:53.026Z,3252.00
2023-05-02T07:50:53.026Z,3121.00
2023-05-02T07:51:53.017Z,3078.00
2023-05-02T07:52:53.033Z,3219.00
2023-05-02T07:53:53.124Z,3140.00
2023-05-02T07:54:53.006Z,2817.00
2023-05-02T07:55:52.980Z,2838.00
2023-05-02T07:56:52.988Z,3243.00
2023-05-02T07:57:52.946Z,3595.00
2023-05-02T07:58:52.950Z,4036.00
2023-05-02T07:59:52.930Z,4218.00
2023-05-02T08:00:52.918Z,4714.00
2023-05-02T08:01:52.909Z,5355.00
2023-05-02T08:02:52.990Z,5284.00
2023-05-02T08:03:53.143Z,5421.00
2023-05-02T08:04:52.908Z,5031.00
2023-05-02T08:05:52.872Z,4689.00
2023-05-02T08:06:53.079Z,4386.00
2023-05-02T08:07:52.840Z,4293.00
2023-05-02T08:08:52.877Z,4239.00
2023-05-02T08:09:52.832Z,4393.00
2023-05-02T08:10:52.836Z,4525.00
2023-05-02T08:11:52.796Z,4359.00
2023-05-02T08:12:52.799Z,4356.00
2023-05-02T08:13:52.776Z,4018.00
2023-05-02T08:14:52.784Z,3818.00
2023-05-02T08:15:52.827Z,3664.00
2023-05-02T08:16:52.795Z,3836.00
2023-05-02T08:17:52.792Z,3817.00
2023-05-02T08:18:52.740Z,4566.00
2023-05-02T08:19:52.731Z,4983.00
2023-05-02T08:20:52.713Z,5029.00
2023-05-02T08:21:52.685Z,4925.00
2023-05-02T08:22:52.687Z,4816.00
2023-05-02T08:23:52.690Z,4663.00
2023-05-02T08:24:52.688Z,4678.00
2023-05-02T08:25:52.679Z,5011.00
2023-05-02T08:26:52.645Z,5217.00
2023-05-02T08:27:52.626Z,5587.00
2023-05-02T08:28:52.628Z,5783.00
2023-05-02T08:29:52.615Z,5950.00
2023-05-02T08:30:52.609Z,6077.00
2023-05-02T08:31:52.660Z,5914.00
2023-05-02T08:32:52.616Z,6184.00
2023-05-02T08:33:52.563Z,6275.00
2023-05-02T08:34:52.560Z,6193.00
2023-05-02T08:35:52.554Z,6491.00
2023-05-02T08:36:52.543Z,6844.00
2023-05-02T08:37:52.519Z,6686.00
2023-05-02T08:38:52.516Z,6530.00
2023-05-02T08:39:52.489Z,6942.00
2023-05-02T08:40:52.592Z,6946.00
2023-05-02T08:41:52.505Z,6588.00
2023-05-02T08:42:52.472Z,6492.00
2023-05-02T08:43:52.450Z,6675.00
2023-05-02T08:44:52.446Z,6545.00
2023-05-02T08:45:52.428Z,6597.00
2023-05-02T08:46:52.434Z,1994.00
2023-05-02T08:47:52.497Z,4493.00
2023-05-02T08:48:52.408Z,3956.00
2023-05-02T08:49:52.406Z,3843.00
2023-05-02T08:50:52.384Z,3768.00
2023-05-02T08:51:52.366Z,3672.00
2023-05-02T08:52:52.362Z,3712.00
2023-05-02T08:53:52.341Z,3719.00
2023-05-02T08:54:52.331Z,3680.00
2023-05-02T08:55:52.325Z,3730.00
2023-05-02T08:56:52.340Z,3723.00
2023-05-02T08:57:52.297Z,3648.00
2023-05-02T08:58:52.296Z,3734.00
2023-05-02T08:59:52.274Z,3798.00
2023-05-02T09:00:52.380Z,3770.00
2023-05-02T09:01:52.265Z,3882.00
2023-05-02T09:02:52.382Z,3837.00
2023-05-02T09:03:52.306Z,3952.00
2023-05-02T09:04:52.233Z,3987.00
2023-05-02T09:05:52.237Z,4090.00
2023-05-02T09:06:52.351Z,4172.00
2023-05-02T09:07:52.218Z,4168.00
2023-05-02T09:08:52.187Z,4131.00
2023-05-02T09:09:52.181Z,4184.00
2023-05-02T09:10:52.156Z,4176.00
2023-05-02T09:11:52.141Z,4180.00
2023-05-02T09:12:52.161Z,4102.00
2023-05-02T09:13:52.145Z,6399.00
2023-05-02T09:14:52.119Z,3114.00
2023-05-02T09:15:52.099Z,4636.00
2023-05-02T09:16:52.171Z,2075.00
2023-05-02T09:17:52.159Z,6096.00
2023-05-02T09:18:52.074Z,7835.00
2023-05-02T09:19:52.059Z,8417.00
2023-05-02T09:20:52.063Z,8781.00
2023-05-02T09:21:52.040Z,10627.00
2023-05-02T09:22:52.106Z,7589.00
2023-05-02T09:23:52.013Z,9005.00
2023-05-02T09:24:52.004Z,10410.00
2023-05-02T09:25:52.005Z,10638.00
2023-05-02T09:26:52.003Z,8039.00
2023-05-02T09:27:52.034Z,6056.00
2023-05-02T09:28:52.103Z,8147.00
2023-05-02T09:29:51.954Z,6031.00
2023-05-02T09:30:51.973Z,5698.00
2023-05-02T09:31:56.016Z,5626.00
2023-05-02T09:32:51.956Z,5561.00
2023-05-02T09:33:51.907Z,5738.00
2023-05-02T09:34:51.911Z,6190.00
2023-05-02T09:35:51.893Z,7013.00
2023-05-02T09:36:52.088Z,7063.00
2023-05-02T09:37:51.867Z,6375.00
2023-05-02T09:38:51.878Z,6025.00
2023-05-02T09:39:51.847Z,5444.00
2023-05-02T09:40:51.847Z,4933.00
2023-05-02T09:41:51.821Z,4435.00
2023-05-02T09:42:51.835Z,4030.00
2023-05-02T09:43:51.826Z,3899.00
2023-05-02T09:44:51.817Z,4149.00
2023-05-02T09:45:51.847Z,4141.00
2023-05-02T09:46:51.791Z,3988.00
2023-05-02T09:47:51.820Z,4201.00
2023-05-02T09:48:51.840Z,4400.00
2023-05-02T09:49:51.735Z,4508.00
2023-05-02T09:50:51.741Z,4445.00
2023-05-02T09:51:51.718Z,4438.00
2023-05-02T09:52:51.737Z,2744.00
2023-05-02T09:53:51.703Z,8702.00
2023-05-02T09:54:51.695Z,8203.00
2023-05-02T09:55:51.680Z,10451.00
2023-05-02T09:56:51.692Z,12564.00
2023-05-02T09:57:51.647Z,8200.00
2023-05-02T09:58:51.652Z,10829.00
2023-05-02T09:59:51.636Z,7470.00
2023-05-02T10:00:51.678Z,15071.00
2023-05-02T10:01:51.682Z,9386.00
2023-05-02T10:02:51.658Z,9273.00
2023-05-02T10:03:51.645Z,8759.00
2023-05-02T10:04:51.593Z,7959.00
2023-05-02T10:05:51.589Z,8532.00
2023-05-02T10:06:51.690Z,8791.00
2023-05-02T10:07:51.550Z,8433.00
2023-05-02T10:08:51.553Z,8593.00
2023-05-02T10:09:51.541Z,8956.00
2023-05-02T10:10:51.527Z,7751.00
2023-05-02T10:11:51.518Z,7930.00
2023-05-02T10:12:51.501Z,8346.00
2023-05-02T10:13:51.500Z,8503.00
2023-05-02T10:14:51.486Z,7516.00
2023-05-02T10:15:51.530Z,7551.00
2023-05-02T10:16:51.480Z,8781.00
2023-05-02T10:17:51.450Z,8448.00
2023-05-02T10:18:51.445Z,8688.00
2023-05-02T10:19:51.441Z,8301.00
2023-05-02T10:20:51.420Z,7672.00
2023-05-02T10:21:51.408Z,6664.00
2023-05-02T10:22:51.406Z,3803.00
2023-05-02T10:23:51.375Z,9098.00
2023-05-02T10:24:51.386Z,8671.00
2023-05-02T10:25:51.365Z,6777.00
2023-05-02T10:26:51.353Z,6539.00
2023-05-02T10:27:51.343Z,6685.00
2023-05-02T10:28:51.339Z,6696.00
2023-05-02T10:29:51.421Z,6157.00
2023-05-02T10:30:51.306Z,6455.00
2023-05-02T10:31:51.390Z,5635.00
2023-05-02T10:32:51.395Z,7341.00
2023-05-02T10:33:51.275Z,7027.00
2023-05-02T10:34:51.281Z,7317.00
2023-05-02T10:35:51.278Z,9384.00
2023-05-02T10:36:51.253Z,7319.00
2023-05-02T10:37:51.235Z,6368.00
2023-05-02T10:38:51.265Z,5011.00
2023-05-02T10:39:51.220Z,6107.00
2023-05-02T10:40:51.211Z,3611.00
2023-05-02T10:41:51.191Z,7289.00
2023-05-02T10:42:51.188Z,10582.00
2023-05-02T10:43:51.188Z,7195.00
2023-05-02T10:44:51.215Z,4257.00
2023-05-02T10:45:51.163Z,8257.00
2023-05-02T10:46:51.188Z,8386.00
2023-05-02T10:47:51.137Z,8656.00
2023-05-02T10:48:51.150Z,10275.00
2023-05-02T10:49:51.101Z,8243.00
2023-05-02T10:50:51.108Z,9463.00
2023-05-02T10:51:51.081Z,5702.00
2023-05-02T10:52:51.069Z,8693.00
2023-05-02T10:53:51.060Z,6585.00
2023-05-02T10:54:51.055Z,6103.00
2023-05-02T10:55:51.040Z,5778.00
2023-05-02T10:56:51.037Z,6293.00
2023-05-02T10:57:51.031Z,6740.00
2023-05-02T10:58:51.030Z,7007.00
2023-05-02T10:59:51.026Z,6777.00
2023-05-02T11:00:51.071Z,6897.00
2023-05-02T11:01:51.080Z,7705.00
2023-05-02T11:02:51.010Z,5587.00
2023-05-02T11:03:50.977Z,14291.00
2023-05-02T11:04:50.988Z,9852.00
2023-05-02T11:05:50.939Z,8746.00
2023-05-02T11:06:50.969Z,12554.00
2023-05-02T11:07:50.931Z,10449.00
2023-05-02T11:08:50.900Z,10507.00
2023-05-02T11:09:50.889Z,10067.00
2023-05-02T11:10:50.880Z,9142.00
2023-05-02T11:11:50.924Z,10185.00
2023-05-02T11:12:50.896Z,8613.00
2023-05-02T11:13:50.876Z,8764.00
2023-05-02T11:14:50.898Z,8678.00
2023-05-02T11:15:50.841Z,8251.00
2023-05-02T11:16:50.982Z,7947.00
2023-05-02T11:17:50.869Z,8247.00
2023-05-02T11:18:50.790Z,7241.00
2023-05-02T11:19:50.802Z,8777.00
2023-05-02T11:20:50.795Z,8514.00
2023-05-02T11:21:50.778Z,7638.00
2023-05-02T11:22:50.753Z,8887.00
2023-05-02T11:23:50.773Z,9530.00
2023-05-02T11:24:50.739Z,5492.00
2023-05-02T11:25:50.728Z,10220.00
2023-05-02T11:26:50.706Z,12799.00
2023-05-02T11:27:50.701Z,12118.00
2023-05-02T11:28:50.701Z,8784.00
2023-05-02T11:29:50.689Z,11534.00
2023-05-02T11:30:50.664Z,10254.00
2023-05-02T11:31:50.683Z,10051.00
2023-05-02T11:32:50.720Z,9869.00
2023-05-02T11:33:50.639Z,11557.00
2023-05-02T11:34:50.621Z,6705.00
2023-05-02T11:35:50.625Z,10421.00
2023-05-02T11:36:50.621Z,13828.00
2023-05-02T11:37:50.599Z,13919.00
2023-05-02T11:38:50.580Z,14261.00
2023-05-02T11:39:50.572Z,11998.00
2023-05-02T11:40:50.668Z,11344.00
2023-05-02T11:41:50.553Z,11739.00
2023-05-02T11:42:50.555Z,10519.00
2023-05-02T11:43:50.538Z,10840.00
2023-05-02T11:44:50.517Z,9978.00
2023-05-02T11:45:50.607Z,9201.00
2023-05-02T11:46:50.568Z,6567.00
2023-05-02T11:47:50.544Z,9947.00
2023-05-02T11:48:50.469Z,4905.00
2023-05-02T11:49:50.475Z,3980.00
2023-05-02T11:50:50.923Z,3557.00
2023-05-02T11:51:50.446Z,3228.00
2023-05-02T11:52:50.460Z,2917.00
2023-05-02T11:53:50.429Z,2658.00
2023-05-02T11:54:50.408Z,2448.00
2023-05-02T11:55:50.421Z,2345.00
2023-05-02T11:56:50.419Z,2232.00
2023-05-02T11:57:50.389Z,2146.00
2023-05-02T11:58:50.370Z,2174.00
2023-05-02T11:59:50.372Z,2235.00
2023-05-02T12:00:50.365Z,2097.00
2023-05-02T12:01:50.362Z,2188.00
2023-05-02T12:02:50.396Z,2273.00
2023-05-02T12:03:50.408Z,2444.00
2023-05-02T12:04:50.318Z,2660.00
2023-05-02T12:05:50.391Z,2947.00
2023-05-02T12:06:50.350Z,2969.00
2023-05-02T12:07:50.281Z,3312.00
2023-05-02T12:08:50.294Z,3422.00
2023-05-02T12:09:50.262Z,3852.00
2023-05-02T12:10:50.243Z,4646.00
2023-05-02T12:11:50.250Z,5063.00
2023-05-02T12:12:50.216Z,6423.00
2023-05-02T12:13:50.800Z,5240.00
2023-05-02T12:14:50.194Z,9971.00
2023-05-02T12:15:50.196Z,14084.00
2023-05-02T12:16:50.215Z,15335.00
2023-05-02T12:17:50.209Z,13623.00
2023-05-02T12:18:50.158Z,12866.00
2023-05-02T12:19:50.154Z,11275.00
2023-05-02T12:20:50.135Z,9531.00
2023-05-02T12:21:50.129Z,8811.00
2023-05-02T12:22:50.116Z,9196.00
2023-05-02T12:23:50.126Z,8875.00
2023-05-02T12:24:50.116Z,8766.00
2023-05-02T12:25:50.097Z,8403.00
2023-05-02T12:26:51.114Z,8247.00
2023-05-02T12:27:50.061Z,7809.00
2023-05-02T12:28:50.061Z,7289.00