createdAt,value
2019-05-29T04:19:01.450Z,69.01
2019-05-29T04:21:34.195Z,69.59
2019-05-29T04:24:07.531Z,69.42
2019-05-29T04:26:40.738Z,69.37
2019-05-29T04:29:12.979Z,68.62
2019-05-29T04:31:45.144Z,67.70
2019-05-29T04:34:17.364Z,66.72
2019-05-29T04:36:49.570Z,65.71
2019-05-29T04:39:21.667Z,65.25
2019-05-29T04:41:53.873Z,64.38
2019-05-29T04:44:26.226Z,64.04
2019-05-29T04:47:10.569Z,63.59
2019-05-29T04:49:33.812Z,63.20
2019-05-29T04:52:06.068Z,63.04
2019-05-29T04:54:40.034Z,62.71
2019-05-29T04:57:12.180Z,62.82
2019-05-29T04:59:44.322Z,62.50
2019-05-29T05:02:16.570Z,62.42
2019-05-29T05:04:48.779Z,61.72
2019-05-29T05:07:20.982Z,61.19
2019-05-29T05:09:53.173Z,60.60
2019-05-29T05:12:25.365Z,60.39
2019-05-29T05:14:57.652Z,60.00
2019-05-29T05:17:31.728Z,59.99
2019-05-29T05:20:05.032Z,59.62
2019-05-29T05:22:38.202Z,59.15
2019-05-29T05:25:10.792Z,59.41
2019-05-29T05:27:42.976Z,59.36
2019-05-29T05:30:16.154Z,59.50
2019-05-29T05:32:48.426Z,59.29
2019-05-29T05:35:20.628Z,58.72
2019-05-29T05:37:52.813Z,58.70
2019-05-29T05:40:25.193Z,57.73
2019-05-29T05:42:57.287Z,56.67
2019-05-29T05:45:35.101Z,55.75
2019-05-29T05:48:17.195Z,55.65
2019-05-29T05:50:49.308Z,54.75
2019-05-29T05:53:21.543Z,54.13
2019-05-29T05:55:53.799Z,53.51
2019-05-29T05:58:26.012Z,53.07
2019-05-29T06:00:58.222Z,51.06
2019-05-29T06:03:30.283Z,51.42
2019-05-29T06:06:03.554Z,50.72
2019-05-29T06:08:36.149Z,49.86
2019-05-29T06:11:08.345Z,50.02
2019-05-29T06:13:40.703Z,49.19
2019-05-29T06:16:12.863Z,50.13
2019-05-29T06:18:45.029Z,49.55
2019-05-29T06:21:17.069Z,49.98
2019-05-29T06:23:49.255Z,49.09
2019-05-29T06:26:21.379Z,49.96
2019-05-29T06:28:53.394Z,49.99
2019-05-29T06:31:27.259Z,50.02
2019-05-29T06:33:59.547Z,50.10
2019-05-29T06:36:31.730Z,47.95
2019-05-29T06:39:03.704Z,47.22
2019-05-29T06:41:35.754Z,47.11
2019-05-29T06:44:07.782Z,46.87
2019-05-29T06:46:40.538Z,46.48
2019-05-29T06:49:12.794Z,46.05
2019-05-29T06:51:44.811Z,46.63
2019-05-29T06:54:16.897Z,46.55
2019-05-29T06:56:48.916Z,47.26
2019-05-29T06:59:20.951Z,47.06
2019-05-29T07:01:53.469Z,44.53
2019-05-29T07:04:25.688Z,44.93
2019-05-29T07:06:57.814Z,45.76
2019-05-29T07:09:30.052Z,45.84
2019-05-29T07:12:04.246Z,45.57
2019-05-29T07:14:36.414Z,45.73
2019-05-29T07:17:08.509Z,46.38
2019-05-29T07:19:53.949Z,46.85
2019-05-29T07:22:14.471Z,45.96
2019-05-29T07:24:47.013Z,45.64
2019-05-29T07:27:19.313Z,45.93
2019-05-29T07:29:51.320Z,45.69
2019-05-29T07:32:23.506Z,44.87
2019-05-29T07:35:03.049Z,45.60
2019-05-29T07:37:29.294Z,46.01
2019-05-29T07:40:01.280Z,46.46
2019-05-29T07:42:33.402Z,46.75
2019-05-29T07:45:07.706Z,46.61
2019-05-29T07:47:40.401Z,46.57
2019-05-29T07:50:28.446Z,46.73
2019-05-29T07:53:00.581Z,46.47
2019-05-29T07:55:32.629Z,46.71
2019-05-29T07:58:04.890Z,46.88
2019-05-29T08:00:56.332Z,47.14
2019-05-29T08:03:10.659Z,46.31
2019-05-29T08:05:46.157Z,46.41
2019-05-29T08:08:16.741Z,46.70
2019-05-29T08:10:49.726Z,47.23
2019-05-29T08:13:21.759Z,47.39
2019-05-29T08:16:02.379Z,45.89
2019-05-29T08:18:27.563Z,45.50
2019-05-29T08:21:36.896Z,46.05
2019-05-29T08:23:51.377Z,45.74
2019-05-29T08:26:26.570Z,45.08
2019-05-29T08:28:58.761Z,44.92
2019-05-29T08:31:30.982Z,44.31
2019-05-29T08:34:03.079Z,44.56
2019-05-29T08:36:35.363Z,45.79
2019-05-29T08:39:08.392Z,45.89
2019-05-29T08:41:40.444Z,46.18
2019-05-29T08:44:12.562Z,45.80
2019-05-29T08:47:01.498Z,44.63
2019-05-29T08:49:18.553Z,43.64
2019-05-29T08:51:52.320Z,43.56
2019-05-29T08:54:28.290Z,44.09
2019-05-29T08:57:00.444Z,43.52
2019-05-29T08:59:34.791Z,43.44
2019-05-29T09:02:08.394Z,42.12
2019-05-29T09:04:40.477Z,42.21
2019-05-29T09:07:17.079Z,43.51
2019-05-29T09:09:51.280Z,43.47
2019-05-29T09:12:23.872Z,43.26
2019-05-29T09:14:57.425Z,43.11
2019-05-29T09:17:29.793Z,43.19
2019-05-29T09:20:02.039Z,43.23
2019-05-29T09:22:34.074Z,43.35
2019-05-29T09:25:06.358Z,43.30
2019-05-29T09:27:38.378Z,43.61
2019-05-29T09:30:10.348Z,43.71
2019-05-29T09:32:50.366Z,42.60
2019-05-29T09:35:18.410Z,41.81
2019-05-29T09:37:49.909Z,42.82
2019-05-29T09:40:23.109Z,42.36
2019-05-29T09:42:55.280Z,42.99
2019-05-29T09:45:27.259Z,42.54
2019-05-29T09:47:59.437Z,43.61
2019-05-29T09:50:48.869Z,42.68
2019-05-29T09:53:05.157Z,42.59
2019-05-29T09:55:38.874Z,41.36
2019-05-29T09:58:34.403Z,41.65
2019-05-29T10:01:22.928Z,42.51
2019-05-29T10:03:58.979Z,42.24
2019-05-29T10:06:29.653Z,42.64
2019-05-29T10:09:01.928Z,42.08
2019-05-29T10:22:18.884Z,42.95
2019-05-29T10:25:01.965Z,40.85
2019-05-29T11:06:25.490Z,40.80
2019-05-29T11:08:57.624Z,40.84
2019-05-29T11:11:29.561Z,40.92
2019-05-29T11:14:04.194Z,40.47
2019-05-29T11:16:39.744Z,41.39
2019-05-29T11:22:41.350Z,40.51
2019-05-29T11:33:12.238Z,40.60
2019-05-29T11:58:37.754Z,37.19
2019-05-29T12:22:08.347Z,38.88
2019-05-29T12:24:42.567Z,37.70
2019-05-29T12:27:14.711Z,37.87
2019-05-29T12:29:46.846Z,37.79
2019-05-29T12:32:18.955Z,38.99
2019-05-29T12:34:54.114Z,39.03
2019-05-29T12:37:29.850Z,39.03
2019-05-29T12:40:13.204Z,39.33
2019-05-29T12:42:46.418Z,39.83
2019-05-29T12:45:18.420Z,40.04
2019-05-29T12:47:50.443Z,40.04
2019-05-29T12:50:29.170Z,40.20
2019-05-29T12:53:01.807Z,40.23
2019-05-29T12:55:34.234Z,40.32
2019-05-29T12:58:06.309Z,40.26
2019-05-29T13:00:38.425Z,40.88
2019-05-29T13:03:10.469Z,41.03
2019-05-29T13:05:42.578Z,40.50
2019-05-29T13:08:14.689Z,40.73
2019-05-29T13:10:56.196Z,40.26
2019-05-29T13:13:30.773Z,40.45
2019-05-29T13:16:05.042Z,40.34
2019-05-29T13:18:37.510Z,40.72
2019-05-29T13:21:09.592Z,40.98
2019-05-29T13:23:45.250Z,41.19
2019-05-29T13:26:15.826Z,40.32
2019-05-29T13:28:47.827Z,40.32
2019-05-29T13:34:20.708Z,40.25
2019-05-29T13:40:10.831Z,39.70
2019-05-29T13:43:18.949Z,38.54
2019-05-29T14:43:13.680Z,35.29
2019-05-29T14:45:44.121Z,35.87
2019-05-29T14:48:16.238Z,35.87
2019-05-29T14:50:48.389Z,35.83
2019-05-29T14:53:20.420Z,35.34
2019-05-29T14:55:52.502Z,35.06
2019-05-29T15:11:51.899Z,35.75
2019-05-29T15:14:23.956Z,35.75
2019-05-29T15:17:05.054Z,35.87
2019-05-29T15:19:37.384Z,36.08
2019-05-29T15:25:18.309Z,36.35
2019-05-29T15:27:42.562Z,36.63
2019-05-29T15:30:20.807Z,36.98
2019-05-29T15:32:48.945Z,37.32
2019-05-29T15:35:23.695Z,37.26
2019-05-29T15:37:56.122Z,37.26
2019-05-29T15:40:28.499Z,37.10
2019-05-29T15:43:06.803Z,37.10
2019-05-29T15:45:41.578Z,37.14
2019-05-29T15:48:18.143Z,37.68
2019-05-29T15:50:51.478Z,37.67
2019-05-29T15:53:23.741Z,36.88
2019-05-29T15:55:57.881Z,36.88
2019-05-29T15:58:35.896Z,36.44
2019-05-29T16:01:09.623Z,36.26
2019-05-29T16:03:41.918Z,36.60
2019-05-29T16:06:14.091Z,36.79
2019-05-29T16:08:46.159Z,36.68
2019-05-29T16:11:18.842Z,37.80
2019-05-29T16:13:51.060Z,37.80
2019-05-29T16:16:23.187Z,37.80
2019-05-29T16:18:55.359Z,38.63
2019-05-29T16:21:27.582Z,38.20
2019-05-29T16:23:59.705Z,38.30
2019-05-29T16:26:31.935Z,38.87
2019-05-29T16:29:04.046Z,38.70
2019-05-29T16:31:36.251Z,39.17
2019-05-29T16:34:08.684Z,39.14
2019-05-29T16:36:40.873Z,40.02
2019-05-29T16:39:13.529Z,40.22
2019-05-29T16:41:45.760Z,40.36
2019-05-29T16:44:18.277Z,39.83
2019-05-29T16:46:51.538Z,39.83
2019-05-29T16:49:23.707Z,40.22
2019-05-29T16:51:55.904Z,41.33
2019-05-29T16:54:32.808Z,40.72
2019-05-29T16:57:05.786Z,40.88
2019-05-29T17:06:53.530Z,41.16
2019-05-29T17:09:30.160Z,41.89
2019-05-29T17:12:23.059Z,41.48
2019-05-29T17:15:00.176Z,41.40
2019-05-29T17:17:44.289Z,41.73
2019-05-29T17:20:46.362Z,41.99
2019-05-29T17:26:18.920Z,42.69
2019-05-29T17:28:51.180Z,42.67
2019-05-29T17:38:37.822Z,43.52
2019-05-29T17:41:26.142Z,43.84
2019-05-29T17:44:05.224Z,43.40
2019-05-29T17:46:40.740Z,43.44
2019-05-29T17:49:13.326Z,44.14
2019-05-29T17:51:45.612Z,44.14
2019-05-29T17:54:17.968Z,44.39
2019-05-29T17:56:50.246Z,44.02
2019-05-29T17:59:22.545Z,44.51
2019-05-29T18:01:54.862Z,45.20
2019-05-29T18:04:27.067Z,45.47
2019-05-29T18:06:59.287Z,45.52
2019-05-29T18:09:31.858Z,45.42
2019-05-29T18:12:04.071Z,45.40
2019-05-29T18:14:36.323Z,45.85
2019-05-29T18:17:08.599Z,45.70
2019-05-29T18:19:40.809Z,45.76
2019-05-29T18:22:12.954Z,46.28
2019-05-29T18:24:45.183Z,46.50
2019-05-29T18:27:17.935Z,46.16
2019-05-29T18:29:51.686Z,46.09
2019-05-29T18:32:24.491Z,46.89
2019-05-29T19:28:34.918Z,49.94
2019-05-29T19:31:08.648Z,50.13
2019-05-29T19:33:43.685Z,50.10
2019-05-29T19:36:15.912Z,49.91
2019-05-29T19:38:48.090Z,49.73
2019-05-29T19:41:20.383Z,49.98
2019-05-29T19:43:52.609Z,50.33
2019-05-29T19:46:28.549Z,50.89
2019-05-29T19:49:00.963Z,50.85
2019-05-29T19:51:33.526Z,51.00
2019-05-29T19:54:06.728Z,51.02
2019-05-29T19:56:43.560Z,51.25
2019-05-29T19:59:15.748Z,51.32
2019-05-29T20:01:48.245Z,50.99
2019-05-29T20:04:23.400Z,51.25
2019-05-29T20:06:55.478Z,51.39
2019-05-29T20:09:27.663Z,51.30
2019-05-29T20:12:01.329Z,51.46
2019-05-29T20:14:35.792Z,51.54
2019-05-29T20:17:08.035Z,51.82
2019-05-29T20:19:41.024Z,52.04
2019-05-29T20:22:13.208Z,52.22
2019-05-29T20:24:45.264Z,52.37
2019-05-29T20:27:17.255Z,52.83
2019-05-29T20:29:49.391Z,53.25
2019-05-29T20:32:21.385Z,54.02
2019-05-29T20:34:53.514Z,54.33
2019-05-29T20:37:25.582Z,54.77
2019-05-29T20:39:58.873Z,55.31
2019-05-29T20:42:32.110Z,55.65
2019-05-29T20:45:06.744Z,56.01
2019-05-29T20:47:40.111Z,56.05
2019-05-29T20:50:12.444Z,55.99
2019-05-29T20:52:44.509Z,55.55
2019-05-29T20:55:16.509Z,55.10
2019-05-29T20:57:48.717Z,54.79
2019-05-29T21:00:20.844Z,54.71
2019-05-29T21:02:52.937Z,54.37
2019-05-29T21:05:25.006Z,54.49
2019-05-29T21:07:57.197Z,54.50
2019-05-29T21:10:29.177Z,54.91
2019-05-29T21:13:01.264Z,54.92
2019-05-29T21:15:33.598Z,54.75
2019-05-29T21:18:05.875Z,54.88
2019-05-29T21:20:38.326Z,55.10
2019-05-29T21:23:10.549Z,55.14
2019-05-29T21:25:42.904Z,55.60
2019-05-29T21:28:15.124Z,56.02
2019-05-29T21:30:47.129Z,56.46
2019-05-29T21:33:19.191Z,57.13
2019-05-29T21:35:51.197Z,57.83
2019-05-29T21:38:23.147Z,58.42
2019-05-29T21:40:56.087Z,58.81
2019-05-29T21:43:28.151Z,58.28
2019-05-29T21:46:00.129Z,57.60
2019-05-29T21:48:32.359Z,56.94
2019-05-29T21:51:04.458Z,56.76
2019-05-29T21:53:37.258Z,56.54
2019-05-29T21:56:09.399Z,56.38
2019-05-29T21:58:58.998Z,56.28
2019-05-29T22:01:15.526Z,56.32
2019-05-29T22:03:48.828Z,56.51
2019-05-29T22:06:22.232Z,56.79
2019-05-29T22:08:54.216Z,57.10
2019-05-29T22:11:26.339Z,57.57
2019-05-29T22:13:58.601Z,58.10
2019-05-29T22:16:30.772Z,58.57
2019-05-29T22:19:04.296Z,59.08
2019-05-29T22:21:36.550Z,59.69
2019-05-29T22:24:08.693Z,60.11
2019-05-29T22:26:40.745Z,60.15
2019-05-29T22:29:18.203Z,60.46
2019-05-29T22:31:46.593Z,60.14
2019-05-29T22:34:18.818Z,59.99
2019-05-29T22:36:51.426Z,59.63
2019-05-29T22:39:23.766Z,59.92
2019-05-29T22:41:57.592Z,60.65
2019-05-29T22:44:29.982Z,60.92
2019-05-29T22:47:02.130Z,61.05
2019-05-29T22:49:35.292Z,61.38
2019-05-29T22:52:07.579Z,61.09
2019-05-29T22:54:39.894Z,60.51
2019-05-29T22:57:12.167Z,60.27
2019-05-29T22:59:44.151Z,60.68
2019-05-29T23:02:16.239Z,61.18
2019-05-29T23:04:48.475Z,61.80
2019-05-29T23:07:20.699Z,62.28
2019-05-29T23:09:54.232Z,62.62
2019-05-29T23:12:26.652Z,62.93
2019-05-29T23:15:00.641Z,63.06
2019-05-29T23:17:34.068Z,63.46
2019-05-29T23:20:09.244Z,63.78
2019-05-29T23:22:41.640Z,63.96
2019-05-29T23:25:13.896Z,64.04
2019-05-29T23:27:46.082Z,64.39
2019-05-29T23:30:18.254Z,64.62
2019-05-29T23:32:50.801Z,64.68
2019-05-29T23:35:23.048Z,64.81
2019-05-29T23:37:55.251Z,64.68
2019-05-29T23:40:27.475Z,64.70
2019-05-29T23:42:59.647Z,64.99
2019-05-29T23:45:31.927Z,65.43
2019-05-29T23:48:04.081Z,65.38
2019-05-29T23:50:37.307Z,65.78
2019-05-29T23:53:09.888Z,65.71
2019-05-29T23:55:42.179Z,65.67
2019-05-29T23:58:14.324Z,65.55
