createdAt,value
2022-12-15T08:01:49.992Z,100.00
2022-12-15T08:04:27.853Z,100.00
2022-12-15T08:07:04.928Z,100.00
2022-12-15T08:09:42.548Z,100.00
2022-12-15T08:12:19.836Z,100.00
2022-12-15T08:14:57.205Z,100.00
2022-12-15T08:17:38.635Z,100.00
2022-12-15T08:20:16.503Z,100.00
2022-12-15T08:22:55.066Z,100.00
2022-12-15T08:25:33.386Z,100.00
2022-12-15T08:28:10.415Z,100.00
2022-12-15T08:30:47.899Z,100.00
2022-12-15T08:33:28.091Z,100.00
2022-12-15T08:36:08.397Z,100.00
2022-12-15T08:38:47.487Z,100.00
2022-12-15T08:41:27.565Z,100.00
2022-12-15T08:44:05.326Z,100.00
2022-12-15T08:46:42.895Z,100.00
2022-12-15T08:49:23.098Z,100.00
2022-12-15T08:52:01.211Z,100.00
2022-12-15T08:54:38.506Z,100.00
2022-12-15T08:57:15.844Z,100.00
2022-12-15T08:59:54.015Z,100.00
2022-12-15T09:02:31.633Z,100.00
2022-12-15T09:05:13.313Z,100.00
2022-12-15T09:07:50.683Z,100.00
2022-12-15T09:10:28.658Z,100.00
2022-12-15T09:13:08.977Z,100.00
2022-12-15T09:16:15.305Z,100.00
2022-12-15T09:18:49.288Z,100.00
2022-12-15T09:21:34.518Z,100.00
2022-12-15T09:24:25.849Z,100.00
2022-12-15T09:27:09.303Z,100.00
2022-12-15T09:29:49.003Z,100.00
2022-12-15T09:32:27.860Z,100.00
2022-12-15T09:35:07.464Z,100.00
2022-12-15T09:37:51.740Z,100.00
2022-12-15T09:40:31.166Z,100.00
2022-12-15T09:43:46.753Z,100.00
2022-12-15T09:46:24.022Z,100.00
2022-12-15T09:49:06.877Z,100.00
2022-12-15T09:51:52.467Z,100.00
2022-12-15T09:54:38.183Z,100.00
2022-12-15T09:57:45.284Z,100.00
2022-12-15T10:01:17.567Z,100.00
2022-12-15T10:05:13.772Z,100.00
2022-12-15T10:12:23.166Z,100.00
2022-12-15T10:15:58.665Z,100.00
2022-12-15T10:19:43.396Z,100.00
2022-12-15T10:22:58.183Z,100.00
2022-12-15T10:30:24.543Z,100.00
2022-12-15T10:33:28.803Z,100.00
2022-12-15T10:36:09.182Z,98.64
2022-12-15T10:38:50.866Z,98.02
2022-12-15T10:41:29.080Z,97.25
2022-12-15T10:44:32.067Z,95.01
2022-12-15T10:47:49.506Z,94.04
2022-12-15T10:50:54.753Z,94.61
2022-12-15T10:54:07.648Z,93.77
2022-12-15T10:56:58.169Z,92.45
2022-12-15T10:59:53.827Z,91.29
2022-12-15T11:03:34.976Z,91.05
2022-12-15T11:06:33.283Z,90.00
2022-12-15T11:09:42.232Z,88.41
2022-12-15T11:12:58.743Z,85.68
2022-12-15T11:16:09.730Z,84.79
2022-12-15T11:19:20.931Z,85.68
2022-12-15T11:22:30.439Z,84.52
2022-12-15T11:25:49.188Z,84.28
2022-12-15T11:29:11.480Z,83.27
2022-12-15T11:32:21.703Z,83.06
2022-12-15T11:35:31.248Z,82.98
2022-12-15T11:38:32.752Z,81.50
2022-12-15T11:41:47.159Z,81.43
2022-12-15T11:44:55.332Z,82.27
2022-12-15T11:47:57.028Z,82.23
2022-12-15T11:51:03.324Z,82.75
2022-12-15T11:58:06.314Z,84.15
2022-12-15T12:01:12.122Z,84.24
2022-12-15T12:04:25.283Z,83.32
2022-12-15T12:07:58.586Z,84.26
2022-12-15T12:15:00.883Z,83.80
2022-12-15T12:21:32.709Z,84.57
2022-12-15T12:24:43.262Z,85.22
2022-12-15T12:27:48.768Z,85.33
2022-12-15T12:31:18.774Z,85.67
2022-12-15T12:38:38.004Z,84.88
