createdAt,value
2023-05-25T00:01:01.109Z,4.82
2023-05-25T00:03:32.012Z,4.82
2023-05-25T00:06:02.732Z,4.65
2023-05-25T00:08:34.173Z,4.90
2023-05-25T00:11:02.491Z,5.30
2023-05-25T00:13:31.059Z,5.25
2023-05-25T00:15:59.560Z,4.93
2023-05-25T00:18:29.731Z,4.53
2023-05-25T00:20:58.655Z,4.72
2023-05-25T00:23:28.553Z,4.70
2023-05-25T00:25:57.313Z,5.13
2023-05-25T00:28:26.151Z,4.95
2023-05-25T00:30:54.535Z,5.15
2023-05-25T00:33:23.385Z,4.70
2023-05-25T00:36:04.254Z,4.60
2023-05-25T00:38:34.106Z,5.10
2023-05-25T00:41:02.472Z,5.82
2023-05-25T00:43:30.642Z,5.50
2023-05-25T00:46:01.424Z,4.80
2023-05-25T00:48:30.395Z,5.50
2023-05-25T00:51:00.117Z,4.60
2023-05-25T00:53:34.490Z,4.78
2023-05-25T00:56:09.798Z,5.03
2023-05-25T00:58:43.391Z,4.75
2023-05-25T01:01:13.562Z,5.28
2023-05-25T01:03:45.953Z,4.65
2023-05-25T01:06:17.440Z,4.32
2023-05-25T01:08:49.588Z,4.57
2023-05-25T01:11:21.906Z,5.38
2023-05-25T01:13:53.971Z,4.70
2023-05-25T01:16:22.326Z,4.93
2023-05-25T01:18:53.286Z,4.85
2023-05-25T01:21:24.603Z,4.80
2023-05-25T01:24:00.490Z,4.93
2023-05-25T01:26:35.899Z,4.70
2023-05-25T01:29:05.036Z,4.47
2023-05-25T01:31:34.645Z,4.93
2023-05-25T01:34:04.516Z,4.45
2023-05-25T01:36:35.694Z,5.00
2023-05-25T01:39:07.828Z,4.55
2023-05-25T01:41:39.825Z,5.30
2023-05-25T01:44:09.086Z,4.65
2023-05-25T01:46:39.742Z,4.07
2023-05-25T01:49:17.044Z,4.50
2023-05-25T01:51:56.075Z,5.00
2023-05-25T01:54:31.744Z,5.47
2023-05-25T01:57:03.038Z,5.30
2023-05-25T01:59:32.728Z,4.85
2023-05-25T02:02:02.261Z,4.53
2023-05-25T02:04:31.240Z,4.85
2023-05-25T02:07:01.083Z,4.35
2023-05-25T02:09:30.257Z,5.65
2023-05-25T02:11:59.759Z,5.22
2023-05-25T02:14:28.192Z,4.88
2023-05-25T02:16:59.492Z,5.47
2023-05-25T02:19:27.707Z,4.50
2023-05-25T02:21:55.726Z,5.38
2023-05-25T02:24:27.344Z,5.30
2023-05-25T02:26:55.770Z,5.00
2023-05-25T02:29:23.700Z,5.43
2023-05-25T02:31:54.147Z,4.88
2023-05-25T02:34:22.523Z,5.07
2023-05-25T02:36:50.924Z,5.00
2023-05-25T02:39:19.076Z,4.60
2023-05-25T02:41:48.959Z,5.32
2023-05-25T02:44:17.280Z,5.07
2023-05-25T02:46:45.861Z,5.55
2023-05-25T02:49:14.140Z,5.35
2023-05-25T02:51:42.306Z,5.18
2023-05-25T02:54:10.511Z,4.47
2023-05-25T02:56:38.401Z,5.13
2023-05-25T02:59:11.447Z,5.07
2023-05-25T03:01:40.912Z,5.03
2023-05-25T03:04:08.842Z,5.30
2023-05-25T03:06:38.788Z,4.95
2023-05-25T03:09:11.132Z,4.78
2023-05-25T03:11:41.085Z,5.30
2023-05-25T03:14:14.553Z,5.35
2023-05-25T03:16:46.088Z,5.90
2023-05-25T03:19:14.270Z,4.93
2023-05-25T03:21:42.140Z,5.07
2023-05-25T03:24:10.215Z,4.90
2023-05-25T03:26:39.631Z,5.05
2023-05-25T03:29:08.257Z,4.90
2023-05-25T03:31:38.025Z,5.50
2023-05-25T03:34:07.026Z,5.00
2023-05-25T03:36:37.552Z,4.95
2023-05-25T03:39:06.282Z,5.30
2023-05-25T03:41:34.361Z,5.20
2023-05-25T03:44:02.437Z,5.43
2023-05-25T03:46:30.482Z,5.30
2023-05-25T03:49:00.434Z,6.05
2023-05-25T03:51:29.654Z,5.43
2023-05-25T03:53:57.969Z,5.60
2023-05-25T03:56:26.366Z,5.50
2023-05-25T03:58:54.384Z,5.30
2023-05-25T04:01:22.171Z,5.80
2023-05-25T04:03:50.397Z,6.03
2023-05-25T04:06:21.261Z,5.90
2023-05-25T04:08:50.524Z,6.35
2023-05-25T04:11:18.455Z,5.30
2023-05-25T04:13:46.855Z,5.82
2023-05-25T04:16:15.238Z,6.15
2023-05-25T04:18:43.632Z,5.53
2023-05-25T04:21:14.131Z,6.00
2023-05-25T04:23:44.434Z,6.28
2023-05-25T04:26:12.546Z,5.78
2023-05-25T04:28:42.904Z,5.55
2023-05-25T04:31:16.264Z,5.50
2023-05-25T04:34:21.870Z,5.43
2023-05-25T04:36:58.302Z,6.57
2023-05-25T04:39:27.603Z,6.28
2023-05-25T04:41:58.460Z,5.55
2023-05-25T04:44:29.989Z,5.32
2023-05-25T04:47:01.443Z,5.65
2023-05-25T04:49:35.154Z,6.05
2023-05-25T04:52:05.510Z,6.70
2023-05-25T04:54:35.802Z,5.70
2023-05-25T04:57:04.294Z,6.30
2023-05-25T04:59:33.192Z,5.97
2023-05-25T05:02:02.018Z,6.03
2023-05-25T05:04:30.543Z,5.97
2023-05-25T05:06:59.925Z,6.15
2023-05-25T05:09:30.936Z,6.13
2023-05-25T05:12:03.601Z,5.95
2023-05-25T05:14:37.309Z,6.85
2023-05-25T05:17:05.703Z,5.97
2023-05-25T05:19:34.383Z,6.40
2023-05-25T05:22:03.803Z,6.13
2023-05-25T05:24:31.959Z,6.55
2023-05-25T05:27:02.082Z,6.47
2023-05-25T05:29:39.531Z,5.63
2023-05-25T05:32:08.407Z,6.47
2023-05-25T05:34:37.748Z,6.43
2023-05-25T05:37:10.879Z,6.22
2023-05-25T05:39:42.258Z,6.13
2023-05-25T05:42:14.448Z,6.75
2023-05-25T05:44:44.436Z,6.20
2023-05-25T05:47:13.763Z,6.07
2023-05-25T05:49:41.825Z,7.07
2023-05-25T05:52:11.165Z,6.03
2023-05-25T05:54:39.825Z,6.85
2023-05-25T05:57:12.195Z,6.80
2023-05-25T05:59:41.494Z,6.55
2023-05-25T06:02:12.187Z,6.50
2023-05-25T06:04:40.536Z,6.30
2023-05-25T06:07:09.548Z,6.80
2023-05-25T06:09:37.966Z,7.35
2023-05-25T06:12:13.315Z,6.50
2023-05-25T06:14:41.563Z,6.13
2023-05-25T06:17:11.063Z,6.30
2023-05-25T06:19:39.198Z,5.90
2023-05-25T06:22:07.364Z,6.82
2023-05-25T06:24:35.714Z,6.03
2023-05-25T06:27:05.153Z,6.63
2023-05-25T06:29:33.721Z,6.32
2023-05-25T06:32:02.143Z,6.60
2023-05-25T06:34:32.302Z,6.38
2023-05-25T06:37:00.628Z,6.05
2023-05-25T06:39:31.906Z,6.50
2023-05-25T06:42:00.249Z,6.22
2023-05-25T06:44:33.907Z,6.35
2023-05-25T06:47:07.218Z,5.30
2023-05-25T06:49:37.268Z,6.32
2023-05-25T06:52:05.878Z,6.38
2023-05-25T06:54:34.253Z,6.10
2023-05-25T06:57:02.608Z,5.80
2023-05-25T06:59:31.274Z,6.55
2023-05-25T07:01:59.396Z,5.93
2023-05-25T07:04:28.883Z,6.85
2023-05-25T07:06:59.245Z,6.53
2023-05-25T07:09:27.396Z,5.97
2023-05-25T07:11:55.667Z,6.80
2023-05-25T07:14:23.796Z,5.75
2023-05-25T07:16:51.820Z,6.13
2023-05-25T07:19:19.943Z,5.40
2023-05-25T07:21:48.252Z,5.53
2023-05-25T07:24:18.440Z,5.47
2023-05-25T07:26:47.745Z,5.82
2023-05-25T07:29:16.670Z,5.55
2023-05-25T07:31:45.661Z,4.63
2023-05-25T07:34:14.108Z,4.88
2023-05-25T07:36:42.395Z,5.05
2023-05-25T07:39:11.426Z,5.47
2023-05-25T07:41:40.803Z,5.80
2023-05-25T07:44:09.275Z,5.50
2023-05-25T07:46:37.432Z,5.57
2023-05-25T07:49:06.747Z,5.68
2023-05-25T07:51:34.845Z,5.28
2023-05-25T07:54:02.762Z,4.93
2023-05-25T07:56:30.760Z,5.30
2023-05-25T07:59:01.248Z,4.60
2023-05-25T08:01:29.599Z,4.97
2023-05-25T08:03:58.845Z,4.93
2023-05-25T08:06:30.087Z,5.47
2023-05-25T08:08:57.964Z,4.72
2023-05-25T08:11:31.011Z,4.95
2023-05-25T08:14:01.672Z,5.00
2023-05-25T08:16:32.090Z,5.15
2023-05-25T08:19:04.012Z,5.07
2023-05-25T08:21:35.168Z,5.05
2023-05-25T08:24:06.563Z,5.00
2023-05-25T08:26:53.199Z,4.78
2023-05-25T08:29:37.908Z,4.90
2023-05-25T08:32:06.853Z,4.85
2023-05-25T08:34:35.288Z,4.70
2023-05-25T08:37:03.725Z,4.32
2023-05-25T08:39:33.512Z,4.50
2023-05-25T08:42:05.050Z,4.10
2023-05-25T08:44:33.628Z,4.93
2023-05-25T08:47:08.294Z,4.68
2023-05-25T08:49:39.856Z,4.63
2023-05-25T08:52:15.227Z,4.20
2023-05-25T08:54:45.848Z,3.92
2023-05-25T08:57:17.406Z,4.22
2023-05-25T08:59:49.346Z,4.50
2023-05-25T09:02:24.025Z,4.72
2023-05-25T09:04:52.424Z,4.20
2023-05-25T09:07:21.189Z,4.00
2023-05-25T09:09:49.707Z,3.70
2023-05-25T09:12:19.085Z,4.63
2023-05-25T09:14:48.336Z,4.30
2023-05-25T09:17:18.663Z,4.25
2023-05-25T09:19:48.354Z,3.90
2023-05-25T09:22:17.162Z,4.75
2023-05-25T09:24:47.348Z,4.60
2023-05-25T09:27:19.000Z,4.65
2023-05-25T09:29:49.646Z,4.28
2023-05-25T09:32:17.711Z,4.32
2023-05-25T09:34:47.799Z,4.38
2023-05-25T09:37:19.481Z,4.20
2023-05-25T09:39:49.088Z,4.20
2023-05-25T09:42:17.488Z,4.40
2023-05-25T09:44:46.342Z,4.10
2023-05-25T09:47:19.951Z,4.28
2023-05-25T09:49:50.826Z,4.07
2023-05-25T09:52:18.838Z,4.13
2023-05-25T09:54:47.268Z,4.72
2023-05-25T09:57:16.659Z,3.97
2023-05-25T09:59:45.423Z,4.25
2023-05-25T10:02:14.198Z,4.20
2023-05-25T10:04:42.516Z,4.38
2023-05-25T10:07:16.010Z,4.22
2023-05-25T10:09:46.585Z,4.20
2023-05-25T10:12:19.156Z,4.30
2023-05-25T10:14:47.816Z,3.83
2023-05-25T10:17:17.114Z,4.03
2023-05-25T10:19:49.249Z,3.60
2023-05-25T10:22:23.052Z,3.65
2023-05-25T10:24:56.350Z,4.00
2023-05-25T10:30:19.710Z,4.07
2023-05-25T10:32:48.275Z,3.70
2023-05-25T10:35:16.605Z,3.17
2023-05-25T10:37:46.729Z,3.85
2023-05-25T10:40:15.509Z,3.58
2023-05-25T10:42:43.726Z,3.25
2023-05-25T10:45:12.064Z,3.63
2023-05-25T10:47:42.411Z,4.72
2023-05-25T10:50:20.449Z,3.65
2023-05-25T10:52:59.211Z,2.97
2023-05-25T10:55:32.182Z,2.85
2023-05-25T10:58:10.468Z,3.63
2023-05-25T11:00:39.038Z,3.00
2023-05-25T11:03:07.167Z,3.13
2023-05-25T11:05:38.900Z,3.60
2023-05-25T11:08:10.128Z,3.03
2023-05-25T11:10:55.368Z,3.88
2023-05-25T11:13:25.760Z,2.92
2023-05-25T11:16:25.420Z,3.00
2023-05-25T11:18:55.102Z,3.35
2023-05-25T11:21:25.631Z,3.03
2023-05-25T11:23:56.015Z,3.05
2023-05-25T11:26:28.280Z,3.20
2023-05-25T11:28:59.537Z,3.25
2023-05-25T11:31:35.863Z,3.08
2023-05-25T11:34:07.274Z,2.70
2023-05-25T11:36:36.986Z,3.13
2023-05-25T11:39:17.196Z,3.92
2023-05-25T11:41:51.598Z,3.22
2023-05-25T11:44:28.711Z,2.72
2023-05-25T11:47:02.110Z,3.20
2023-05-25T11:49:30.521Z,3.20
2023-05-25T11:51:58.827Z,3.72
2023-05-25T11:54:31.498Z,3.60
2023-05-25T11:57:00.441Z,3.55
2023-05-25T11:59:32.254Z,3.17
2023-05-25T12:02:02.559Z,3.30
2023-05-25T12:04:35.787Z,2.75
2023-05-25T12:07:05.792Z,3.30
2023-05-25T12:09:37.680Z,3.78
2023-05-25T12:12:09.143Z,3.38
2023-05-25T12:14:48.481Z,3.72
2023-05-25T12:17:17.372Z,3.92
2023-05-25T12:19:46.777Z,3.28
2023-05-25T12:22:16.592Z,3.40
2023-05-25T12:24:46.145Z,3.58
2023-05-25T12:27:22.972Z,4.13
2023-05-25T12:29:53.539Z,4.40
2023-05-25T12:32:25.200Z,3.47
2023-05-25T12:34:53.961Z,3.15
2023-05-25T12:37:25.223Z,3.50
2023-05-25T12:39:55.880Z,3.53
2023-05-25T12:42:26.825Z,3.88
2023-05-25T12:45:01.994Z,2.92
2023-05-25T12:47:32.488Z,3.28
2023-05-25T12:50:15.235Z,3.58
2023-05-25T12:52:44.694Z,3.55
2023-05-25T12:55:28.479Z,3.42
2023-05-25T12:57:58.423Z,4.13
2023-05-25T13:00:28.534Z,3.35
2023-05-25T13:02:56.612Z,3.60
2023-05-25T13:05:26.340Z,3.75
2023-05-25T13:07:55.496Z,3.15
2023-05-25T13:10:24.018Z,3.60
2023-05-25T13:12:57.522Z,3.85
2023-05-25T13:15:28.211Z,3.28
2023-05-25T13:17:58.721Z,3.28
2023-05-25T13:20:28.324Z,3.20
2023-05-25T13:22:56.718Z,3.45
2023-05-25T13:25:27.745Z,3.28
2023-05-25T13:27:59.931Z,3.58
2023-05-25T13:30:30.779Z,3.70
2023-05-25T13:32:58.988Z,4.20
2023-05-25T13:35:41.589Z,3.47
2023-05-25T13:38:10.735Z,3.15
2023-05-25T13:40:38.717Z,3.50
2023-05-25T13:43:08.724Z,3.30
2023-05-25T13:45:37.394Z,2.80
2023-05-25T13:48:05.983Z,3.70
2023-05-25T13:50:34.171Z,3.15
2023-05-25T13:53:02.491Z,3.83
2023-05-25T13:55:38.539Z,4.30
2023-05-25T13:58:17.031Z,4.05
2023-05-25T14:00:49.569Z,3.50
2023-05-25T14:03:18.667Z,4.20
2023-05-25T14:05:53.483Z,4.38
2023-05-25T14:08:22.046Z,4.40
2023-05-25T14:10:52.169Z,4.05
2023-05-25T14:13:22.831Z,3.90
2023-05-25T14:15:51.226Z,3.90
2023-05-25T14:18:19.611Z,3.40
2023-05-25T14:20:48.250Z,3.63
2023-05-25T14:23:19.373Z,3.70
2023-05-25T14:25:48.843Z,4.18
2023-05-25T14:28:16.868Z,4.03
2023-05-25T14:30:47.047Z,4.00
2023-05-25T14:33:17.608Z,4.30
2023-05-25T14:35:46.079Z,4.28
2023-05-25T14:38:17.180Z,5.07
2023-05-25T14:40:45.632Z,5.40
2023-05-25T14:43:14.462Z,4.75
2023-05-25T14:45:42.610Z,4.90
2023-05-25T14:48:16.704Z,4.22
2023-05-25T14:50:45.483Z,4.15
2023-05-25T14:53:13.557Z,4.35
2023-05-25T14:55:41.981Z,4.40
2023-05-25T14:58:13.397Z,4.35
2023-05-25T15:00:41.824Z,4.60
2023-05-25T15:03:11.654Z,12.73
2023-05-25T15:05:49.013Z,4.80
2023-05-25T15:08:18.137Z,4.53
2023-05-25T15:10:46.469Z,9.82
2023-05-25T15:13:15.699Z,4.70
2023-05-25T15:15:43.945Z,6.65
2023-05-25T15:18:13.736Z,7.45
2023-05-25T15:20:41.985Z,5.78
2023-05-25T15:23:09.911Z,4.75
2023-05-25T15:25:37.945Z,5.25
2023-05-25T15:28:07.886Z,4.97
2023-05-25T15:30:36.632Z,4.43
2023-05-25T15:33:04.846Z,5.10
2023-05-25T15:35:34.877Z,5.93
2023-05-25T15:38:02.995Z,5.70
2023-05-25T15:40:31.524Z,7.28
2023-05-25T15:43:06.176Z,9.40
2023-05-25T15:45:34.593Z,7.38
2023-05-25T15:48:04.033Z,6.03
2023-05-25T15:50:32.342Z,5.35
2023-05-25T15:53:01.927Z,5.05
2023-05-25T15:55:29.891Z,5.32
2023-05-25T15:57:58.288Z,4.78
2023-05-25T16:00:27.313Z,5.00
2023-05-25T16:02:56.370Z,5.15
2023-05-25T16:05:24.842Z,5.70
2023-05-25T16:07:53.261Z,5.80
2023-05-25T16:10:23.168Z,4.82
2023-05-25T16:12:54.067Z,5.25
2023-05-25T16:15:22.957Z,4.72
2023-05-25T16:17:51.017Z,4.30
2023-05-25T16:20:19.361Z,4.78
2023-05-25T16:22:47.344Z,5.70
2023-05-25T16:25:16.159Z,5.63
2023-05-25T16:27:46.119Z,4.88
2023-05-25T16:30:14.616Z,5.80
2023-05-25T16:32:42.986Z,4.88
2023-05-25T16:35:11.676Z,4.60
2023-05-25T16:37:40.011Z,4.88
2023-05-25T16:40:10.393Z,4.63
2023-05-25T16:42:39.032Z,5.47
2023-05-25T16:45:09.912Z,4.88
2023-05-25T16:47:41.274Z,4.90
2023-05-25T16:50:10.371Z,5.72
2023-05-25T16:52:38.633Z,5.20
2023-05-25T16:55:08.380Z,5.75
2023-05-25T16:57:36.834Z,5.47
2023-05-25T17:00:09.062Z,5.20
2023-05-25T17:02:41.585Z,4.65
2023-05-25T17:05:10.754Z,5.97
2023-05-25T17:07:40.251Z,5.28
2023-05-25T17:10:12.190Z,5.65
2023-05-25T17:12:40.640Z,5.05
2023-05-25T17:15:11.235Z,4.80
2023-05-25T17:17:50.877Z,5.75
2023-05-25T17:20:19.310Z,5.15
2023-05-25T17:22:47.705Z,5.15
2023-05-25T17:25:21.604Z,5.75
2023-05-25T17:27:50.059Z,5.45
2023-05-25T17:30:21.909Z,4.75
2023-05-25T17:32:54.114Z,5.72
2023-05-25T17:35:22.707Z,5.85
2023-05-25T17:37:51.633Z,6.20
2023-05-25T17:40:20.224Z,5.25
2023-05-25T17:42:48.552Z,5.13
2023-05-25T17:45:17.169Z,5.00
2023-05-25T17:47:46.156Z,5.25
2023-05-25T17:50:15.880Z,5.43
2023-05-25T17:52:44.046Z,4.38
2023-05-25T17:55:12.173Z,5.63
2023-05-25T17:57:40.116Z,5.65
2023-05-25T18:00:09.187Z,5.90
2023-05-25T18:02:43.833Z,5.72
2023-05-25T18:05:12.280Z,5.43
2023-05-25T18:07:42.320Z,5.63
2023-05-25T18:10:11.236Z,5.47
2023-05-25T18:12:44.652Z,4.50
2023-05-25T18:15:13.412Z,5.85
2023-05-25T18:17:45.361Z,5.40
2023-05-25T18:20:14.277Z,5.32
2023-05-25T18:22:47.497Z,4.78
2023-05-25T18:25:16.484Z,5.93
2023-05-25T18:27:44.726Z,6.47
2023-05-25T18:30:16.903Z,4.95
2023-05-25T18:32:45.142Z,5.47
2023-05-25T18:35:13.310Z,5.50
2023-05-25T18:37:41.584Z,6.13
2023-05-25T18:40:13.261Z,5.63
2023-05-25T18:42:41.622Z,5.55
2023-05-25T18:45:10.512Z,5.95
2023-05-25T18:47:40.028Z,6.32
2023-05-25T18:50:08.930Z,5.82
2023-05-25T18:52:37.344Z,5.57
2023-05-25T18:55:05.876Z,5.72
2023-05-25T18:57:36.391Z,5.95
2023-05-25T19:00:09.126Z,6.38
2023-05-25T19:02:38.928Z,6.22
2023-05-25T19:05:11.947Z,5.63
2023-05-25T19:07:50.930Z,6.18
2023-05-25T19:10:27.893Z,7.18
2023-05-25T19:12:57.822Z,6.00
2023-05-25T19:15:26.184Z,6.65
2023-05-25T19:17:55.344Z,6.22
2023-05-25T19:20:23.597Z,6.43
2023-05-25T19:22:51.676Z,6.50
2023-05-25T19:25:19.739Z,6.82
2023-05-25T19:27:47.893Z,6.38
2023-05-25T19:30:20.777Z,6.47
2023-05-25T19:32:49.046Z,6.43
2023-05-25T19:35:17.246Z,6.15
2023-05-25T19:37:45.740Z,6.43
2023-05-25T19:40:14.363Z,6.72
2023-05-25T19:42:42.705Z,6.50
2023-05-25T19:45:11.611Z,6.55
2023-05-25T19:47:44.485Z,6.10
2023-05-25T19:50:12.727Z,5.72
2023-05-25T19:52:41.460Z,6.07
2023-05-25T19:55:13.175Z,6.80
2023-05-25T19:57:41.735Z,5.85
2023-05-25T20:00:21.390Z,6.13
2023-05-25T20:02:57.215Z,6.22
2023-05-25T20:05:25.922Z,5.80
2023-05-25T20:07:58.631Z,5.15
2023-05-25T20:10:27.016Z,5.78
2023-05-25T20:13:02.320Z,6.07
2023-05-25T20:15:30.532Z,5.63
2023-05-25T20:18:00.303Z,5.68
2023-05-25T20:20:28.733Z,5.60
2023-05-25T20:22:56.728Z,6.10
2023-05-25T20:25:24.974Z,5.60
2023-05-25T20:27:57.119Z,6.03
2023-05-25T20:30:27.836Z,5.85
2023-05-25T20:36:02.132Z,6.65
2023-05-25T20:38:33.344Z,6.22
2023-05-25T20:41:03.593Z,6.22
2023-05-25T20:43:31.859Z,6.05
2023-05-25T20:46:09.478Z,6.38
2023-05-25T20:48:40.408Z,5.72
2023-05-25T20:51:08.716Z,5.63
2023-05-25T20:53:37.292Z,5.47
2023-05-25T20:56:06.065Z,5.68
2023-05-25T20:58:34.368Z,5.85
2023-05-25T21:01:02.634Z,5.57
2023-05-25T21:03:31.244Z,6.10
2023-05-25T21:06:03.901Z,6.55
2023-05-25T21:08:34.698Z,5.97
2023-05-25T21:11:11.019Z,6.05
2023-05-25T21:13:39.115Z,6.88
2023-05-25T21:16:11.063Z,6.03
2023-05-25T21:18:39.314Z,5.20
2023-05-25T21:21:10.280Z,5.57
2023-05-25T21:23:41.600Z,5.55
2023-05-25T21:26:15.959Z,6.00
2023-05-25T21:28:44.086Z,6.20
2023-05-25T21:31:13.630Z,5.88
2023-05-25T21:33:45.999Z,6.22
2023-05-25T21:36:15.519Z,5.80
2023-05-25T21:38:45.733Z,6.07
2023-05-25T21:41:13.935Z,5.32
2023-05-25T21:43:45.454Z,6.15
2023-05-25T21:46:13.569Z,5.43
2023-05-25T21:48:42.010Z,5.93
2023-05-25T21:51:10.514Z,6.35
2023-05-25T21:53:41.333Z,6.20
2023-05-25T21:56:14.378Z,6.25
2023-05-25T21:58:46.254Z,5.80
2023-05-25T22:01:23.664Z,6.68
2023-05-25T22:03:51.798Z,6.32
2023-05-25T22:06:20.197Z,7.22
2023-05-25T22:08:49.430Z,5.70
2023-05-25T22:11:17.631Z,6.53
2023-05-25T22:13:45.725Z,6.15
2023-05-25T22:16:13.861Z,6.03
2023-05-25T22:18:42.146Z,6.03
2023-05-25T22:21:13.318Z,6.03
2023-05-25T22:23:41.708Z,5.65
2023-05-25T22:26:14.698Z,5.85
2023-05-25T22:28:56.128Z,6.95
2023-05-25T22:31:28.321Z,6.32
2023-05-25T22:33:59.844Z,5.82
2023-05-25T22:36:34.540Z,6.13
2023-05-25T22:39:03.167Z,6.28
2023-05-25T22:41:38.721Z,6.43
2023-05-25T22:44:07.074Z,6.47
2023-05-25T22:46:35.442Z,6.43
2023-05-25T22:49:04.059Z,6.60
2023-05-25T22:51:32.060Z,6.60
2023-05-25T22:54:00.154Z,6.88
2023-05-25T22:56:36.564Z,6.10
2023-05-25T22:59:05.068Z,6.30
2023-05-25T23:01:44.874Z,6.90
2023-05-25T23:04:23.838Z,6.88
2023-05-25T23:06:52.073Z,5.75
2023-05-25T23:09:30.173Z,6.18
2023-05-25T23:12:02.333Z,6.53
2023-05-25T23:14:30.943Z,6.50
2023-05-25T23:16:59.047Z,5.72
2023-05-25T23:19:27.174Z,6.57
2023-05-25T23:21:58.850Z,5.90
2023-05-25T23:24:28.142Z,6.57
2023-05-25T23:26:59.518Z,7.35
2023-05-25T23:29:41.266Z,6.93
2023-05-25T23:32:09.503Z,6.75
2023-05-25T23:34:37.545Z,7.05
2023-05-25T23:37:06.489Z,6.22
2023-05-25T23:39:34.905Z,6.47
2023-05-25T23:42:15.525Z,7.25
2023-05-25T23:44:47.407Z,7.15
2023-05-25T23:47:23.663Z,6.03
2023-05-25T23:50:03.729Z,6.88
2023-05-25T23:52:43.095Z,6.13
2023-05-25T23:55:13.909Z,7.15
2023-05-25T23:57:56.667Z,6.93
