createdAt,value
2023-09-27T06:44:11.090Z,13.76
2023-09-27T06:46:24.042Z,13.97
2023-09-27T06:47:28.925Z,14.04
2023-09-27T06:48:30.705Z,14.26
2023-09-27T06:49:32.173Z,14.28
2023-09-27T06:50:33.643Z,14.40
2023-09-27T06:51:35.354Z,14.45
2023-09-27T06:52:38.900Z,14.61
2023-09-27T06:53:40.914Z,14.46
2023-09-27T06:54:42.321Z,14.33
2023-09-27T06:55:46.612Z,14.47
2023-09-27T06:56:47.989Z,14.62
2023-09-27T06:57:53.526Z,14.71
2023-09-27T06:58:54.919Z,15.11
2023-09-27T06:59:56.359Z,15.40
2023-09-27T07:00:57.868Z,15.51
2023-09-27T07:01:59.326Z,15.62
2023-09-27T07:03:00.839Z,16.00
2023-09-27T07:04:05.247Z,15.83
2023-09-27T07:05:07.116Z,16.15
2023-09-27T07:06:08.818Z,16.02
2023-09-27T07:07:12.172Z,16.18
2023-09-27T07:08:15.038Z,16.33
2023-09-27T07:09:17.642Z,16.95
2023-09-27T07:10:19.453Z,17.36
2023-09-27T07:11:21.167Z,17.20
2023-09-27T07:12:22.565Z,16.96
2023-09-27T07:13:23.941Z,17.27
2023-09-27T07:14:25.612Z,17.02
2023-09-27T07:15:27.115Z,17.20
2023-09-27T07:16:30.508Z,17.51
2023-09-27T07:17:32.859Z,17.74
2023-09-27T07:18:36.291Z,18.06
2023-09-27T07:19:38.200Z,18.46
2023-09-27T07:20:41.527Z,18.61
2023-09-27T07:21:43.001Z,18.42
2023-09-27T07:22:45.138Z,18.40
2023-09-27T07:23:48.616Z,18.26
2023-09-27T07:24:50.021Z,18.43
2023-09-27T07:25:51.399Z,18.74
2023-09-27T07:26:54.050Z,19.13
2023-09-27T07:27:57.160Z,19.38
2023-09-27T07:28:58.581Z,19.42
2023-09-27T07:30:00.242Z,19.52
2023-09-27T07:31:01.723Z,19.58
2023-09-27T07:32:04.709Z,19.30
2023-09-27T07:33:12.955Z,20.22
2023-09-27T07:34:15.138Z,19.74
2023-09-27T07:35:18.094Z,20.34
2023-09-27T07:36:21.876Z,20.62
2023-09-27T07:37:23.259Z,20.88
2023-09-27T07:38:24.697Z,21.06
2023-09-27T07:39:26.683Z,20.99
2023-09-27T07:40:28.573Z,20.84
2023-09-27T07:41:30.003Z,20.96
2023-09-27T07:42:31.579Z,21.92
2023-09-27T07:43:33.042Z,22.05
2023-09-27T07:44:34.523Z,22.10
2023-09-27T07:45:37.788Z,22.09
2023-09-27T07:46:39.487Z,22.47
2023-09-27T07:47:41.181Z,22.38
2023-09-27T07:48:43.722Z,22.50
2023-09-27T07:49:45.094Z,22.16
2023-09-27T07:50:46.620Z,22.29
2023-09-27T07:51:48.012Z,22.83
2023-09-27T07:52:49.592Z,22.31
2023-09-27T07:53:51.055Z,22.61
2023-09-27T07:54:53.033Z,22.57
2023-09-27T07:55:56.651Z,22.34
2023-09-27T07:57:00.668Z,22.93
2023-09-27T07:58:06.035Z,22.98
2023-09-27T07:59:08.069Z,23.17
2023-09-27T08:00:09.977Z,23.52
2023-09-27T08:01:13.697Z,23.69
2023-09-27T08:02:16.141Z,23.94
2023-09-27T08:03:20.127Z,23.78
2023-09-27T08:04:21.857Z,24.24
2023-09-27T08:05:23.482Z,25.11
2023-09-27T08:06:24.848Z,24.21
2023-09-27T08:07:26.308Z,24.36
2023-09-27T08:08:27.943Z,24.07
2023-09-27T08:10:36.751Z,24.07
2023-09-27T08:11:39.034Z,24.62
2023-09-27T08:12:40.700Z,24.80
2023-09-27T08:13:42.306Z,24.19
2023-09-27T08:14:43.850Z,24.08
2023-09-27T08:15:50.015Z,24.24
2023-09-27T08:16:52.178Z,24.97
2023-09-27T08:17:53.809Z,25.61
2023-09-27T08:18:55.215Z,26.04
2023-09-27T08:19:56.648Z,26.04
2023-09-27T08:20:58.046Z,25.54
2023-09-27T08:21:59.544Z,26.64
2023-09-27T08:23:01.015Z,27.54
2023-09-27T08:24:02.496Z,27.01
2023-09-27T08:25:07.295Z,27.03
2023-09-27T08:26:13.417Z,26.96
2023-09-27T08:27:15.034Z,27.10
2023-09-27T08:28:17.693Z,28.05
2023-09-27T08:29:21.632Z,27.90
2023-09-27T08:30:23.570Z,27.23
2023-09-27T08:31:24.996Z,26.88
2023-09-27T08:32:27.169Z,27.23
2023-09-27T08:33:28.950Z,26.92
2023-09-27T08:34:30.534Z,27.12
2023-09-27T08:35:32.034Z,26.97
2023-09-27T08:36:33.572Z,27.05
2023-09-27T08:37:35.532Z,26.94
2023-09-27T08:38:37.321Z,28.22
2023-09-27T08:39:42.316Z,28.05
2023-09-27T08:40:43.937Z,27.69
2023-09-27T08:41:45.640Z,27.05
2023-09-27T08:42:51.827Z,27.93
2023-09-27T08:43:53.573Z,26.89
2023-09-27T08:44:55.323Z,26.88
2023-09-27T08:45:57.042Z,26.66
2023-09-27T08:46:59.154Z,26.91
2023-09-27T08:48:00.757Z,26.61
2023-09-27T08:49:03.799Z,26.63
2023-09-27T08:50:06.287Z,26.54
2023-09-27T08:51:08.013Z,26.04
2023-09-27T08:52:10.391Z,26.69
2023-09-27T08:53:12.145Z,26.20
2023-09-27T08:54:17.726Z,26.82
2023-09-27T08:55:20.568Z,26.43
2023-09-27T08:56:24.327Z,26.56
2023-09-27T08:57:30.169Z,26.62
2023-09-27T08:58:32.908Z,27.12
2023-09-27T08:59:34.374Z,27.19
2023-09-27T09:00:36.101Z,27.28
2023-09-27T09:01:40.061Z,27.25
2023-09-27T09:02:45.060Z,26.64
2023-09-27T09:03:48.051Z,26.39
2023-09-27T09:04:50.489Z,26.87
2023-09-27T09:05:52.192Z,27.14
2023-09-27T09:06:53.608Z,27.51
2023-09-27T09:08:02.666Z,27.40
2023-09-27T09:09:13.988Z,27.59
2023-09-27T09:10:17.077Z,27.21
2023-09-27T09:11:19.936Z,27.81
2023-09-27T09:12:21.470Z,27.53
2023-09-27T09:13:24.220Z,27.12
2023-09-27T09:14:39.147Z,27.08
2023-09-27T09:15:48.278Z,28.51
2023-09-27T09:16:54.992Z,27.74
2023-09-27T09:18:00.119Z,27.18
2023-09-27T09:19:19.154Z,26.52
2023-09-27T09:20:33.114Z,26.87
2023-09-27T09:21:34.666Z,27.38
2023-09-27T09:22:42.972Z,27.68
2023-09-27T09:23:48.754Z,27.41
2023-09-27T09:24:58.279Z,26.88
2023-09-27T09:26:00.276Z,27.17
2023-09-27T09:27:17.557Z,27.73
2023-09-27T09:28:21.290Z,27.24
2023-09-27T09:29:22.812Z,27.04
2023-09-27T09:30:34.630Z,27.68
2023-09-27T09:31:36.127Z,29.03
2023-09-27T09:32:49.266Z,28.57
2023-09-27T09:34:09.395Z,28.50
2023-09-27T09:35:11.068Z,27.66
2023-09-27T09:36:15.905Z,27.38
2023-09-27T09:37:23.076Z,28.67
2023-09-27T09:38:30.641Z,28.96
2023-09-27T09:39:32.300Z,28.78
2023-09-27T09:40:35.195Z,29.41
2023-09-27T09:41:49.916Z,28.98
2023-09-27T09:42:52.442Z,28.83
2023-09-27T09:43:53.911Z,28.82
2023-09-27T09:45:07.769Z,29.81
2023-09-27T09:46:09.937Z,28.77
2023-09-27T09:47:13.320Z,28.58
2023-09-27T09:48:14.963Z,28.50
2023-09-27T09:49:17.301Z,28.60
2023-09-27T09:50:19.998Z,28.81
2023-09-27T09:51:23.689Z,28.14
2023-09-27T09:52:32.075Z,28.65
2023-09-27T09:53:41.096Z,29.46
2023-09-27T09:54:48.351Z,28.77
2023-09-27T09:56:26.711Z,28.09
2023-09-27T09:57:31.522Z,29.18
2023-09-27T09:58:51.799Z,29.68
2023-09-27T09:59:58.644Z,29.26
2023-09-27T10:01:03.826Z,28.71
2023-09-27T10:02:20.734Z,29.29
2023-09-27T10:03:23.725Z,29.39
2023-09-27T10:04:27.267Z,28.34
2023-09-27T10:05:39.664Z,27.14
2023-09-27T10:06:48.980Z,28.24
2023-09-27T10:07:52.436Z,27.67
2023-09-27T10:08:55.601Z,28.29
2023-09-27T10:09:58.428Z,29.64
2023-09-27T10:11:07.161Z,30.03
2023-09-27T10:12:11.471Z,30.98
2023-09-27T10:13:14.638Z,31.27
2023-09-27T10:14:17.920Z,31.23
2023-09-27T10:15:21.712Z,29.91
2023-09-27T10:16:25.184Z,30.67
2023-09-27T10:17:27.862Z,30.13
2023-09-27T10:18:31.395Z,30.86
2023-09-27T10:19:33.803Z,31.27
2023-09-27T10:20:35.289Z,30.65
2023-09-27T10:22:02.287Z,29.93
2023-09-27T10:23:11.977Z,30.05
2023-09-27T10:24:13.610Z,29.22
2023-09-27T10:25:24.477Z,29.42
2023-09-27T10:26:33.697Z,29.60
2023-09-27T10:28:00.433Z,29.32
2023-09-27T10:29:01.961Z,29.12
2023-09-27T10:30:03.815Z,28.67
2023-09-27T10:31:06.237Z,28.39
2023-09-27T10:32:07.752Z,29.35
2023-09-27T10:33:25.688Z,30.16
2023-09-27T10:34:27.424Z,30.58
2023-09-27T10:35:29.029Z,30.74
2023-09-27T10:36:31.969Z,30.97
2023-09-27T10:37:58.400Z,30.28
2023-09-27T10:38:59.956Z,31.19
2023-09-27T10:40:21.901Z,30.41
2023-09-27T10:41:32.819Z,30.41
2023-09-27T10:42:43.631Z,29.81
2023-09-27T10:43:47.276Z,29.82
2023-09-27T10:44:51.378Z,29.52
2023-09-27T10:45:57.114Z,28.81
2023-09-27T10:47:04.590Z,29.04
2023-09-27T10:48:20.096Z,29.62
2023-09-27T10:49:27.035Z,29.34
2023-09-27T10:50:30.078Z,29.77
2023-09-27T10:51:31.885Z,29.67
2023-09-27T10:52:33.608Z,28.91
2023-09-27T10:53:35.429Z,28.77
2023-09-27T10:54:36.902Z,28.79
2023-09-27T10:55:39.828Z,28.77
2023-09-27T10:56:46.125Z,29.31
2023-09-27T10:57:47.711Z,29.05
2023-09-27T10:58:50.868Z,28.19
2023-09-27T10:59:53.375Z,28.38
2023-09-27T11:01:01.752Z,28.66
2023-09-27T11:02:07.914Z,28.55
2023-09-27T11:03:19.238Z,28.88
2023-09-27T11:04:25.165Z,29.20
2023-09-27T11:05:27.107Z,30.18
2023-09-27T11:06:30.054Z,31.22
2023-09-27T11:07:48.268Z,32.21
2023-09-27T11:08:49.894Z,32.70
2023-09-27T11:09:53.659Z,32.91
2023-09-27T11:10:57.916Z,31.52
2023-09-27T11:12:00.333Z,32.05
2023-09-27T11:13:20.627Z,31.37
2023-09-27T11:14:26.066Z,30.63
2023-09-27T11:15:27.944Z,30.39
2023-09-27T11:16:30.704Z,29.96
2023-09-27T11:17:32.201Z,30.50
2023-09-27T11:18:37.420Z,30.65
2023-09-27T11:19:39.040Z,29.77
2023-09-27T11:20:43.943Z,28.90
2023-09-27T11:21:45.809Z,29.54
2023-09-27T11:22:47.310Z,29.13
2023-09-27T11:24:08.328Z,29.35
2023-09-27T11:25:31.611Z,30.46
2023-09-27T11:26:34.006Z,31.33
2023-09-27T11:27:35.669Z,31.22
2023-09-27T11:28:37.135Z,30.35
2023-09-27T11:29:38.657Z,29.85
2023-09-27T11:30:40.327Z,30.60
2023-09-27T11:31:41.724Z,29.89
2023-09-27T11:32:50.720Z,29.78
2023-09-27T11:33:52.780Z,29.37
2023-09-27T11:34:58.279Z,30.21
2023-09-27T11:36:04.813Z,30.65
2023-09-27T11:37:07.017Z,28.53
2023-09-27T11:38:13.788Z,29.00
2023-09-27T11:39:17.199Z,29.00
2023-09-27T11:40:33.233Z,29.34
2023-09-27T11:41:34.935Z,28.76
2023-09-27T11:42:36.419Z,29.05
2023-09-27T11:43:37.877Z,28.37
2023-09-27T11:44:39.346Z,29.44
2023-09-27T11:45:45.320Z,29.19
2023-09-27T11:46:49.681Z,29.28
2023-09-27T11:47:52.324Z,29.51
2023-09-27T11:48:53.850Z,28.62
2023-09-27T11:49:55.219Z,29.93
2023-09-27T11:50:59.208Z,29.61
2023-09-27T11:52:11.411Z,28.11
2023-09-27T11:53:13.745Z,29.65
2023-09-27T11:54:16.073Z,30.25
2023-09-27T11:55:18.247Z,30.33
2023-09-27T11:56:19.720Z,30.29
2023-09-27T11:57:21.157Z,30.52
2023-09-27T11:58:24.476Z,29.95
2023-09-27T11:59:25.972Z,29.50
2023-09-27T12:00:28.814Z,28.44
2023-09-27T12:01:30.281Z,29.03
2023-09-27T12:02:40.312Z,28.27
2023-09-27T12:03:45.953Z,29.14
2023-09-27T12:04:48.451Z,28.95
2023-09-27T12:05:50.522Z,29.40
2023-09-27T12:06:52.254Z,29.99
2023-09-27T12:07:53.998Z,29.94
2023-09-27T12:09:01.879Z,30.48
2023-09-27T12:10:03.931Z,30.06
2023-09-27T12:11:05.522Z,30.25
2023-09-27T12:12:07.264Z,30.09
2023-09-27T12:13:08.738Z,30.18
2023-09-27T12:14:10.577Z,29.77
2023-09-27T12:15:12.076Z,30.36
2023-09-27T12:16:13.785Z,30.05
2023-09-27T12:17:15.370Z,30.65
2023-09-27T12:18:16.943Z,30.31
2023-09-27T12:19:18.398Z,30.91
2023-09-27T12:20:36.292Z,30.71
2023-09-27T12:21:40.650Z,29.06
2023-09-27T12:22:42.357Z,28.50
2023-09-27T12:23:45.608Z,28.22
2023-09-27T12:24:47.884Z,27.46
2023-09-27T12:25:49.789Z,27.78
2023-09-27T12:26:51.283Z,28.32
2023-09-27T12:27:52.829Z,29.51
2023-09-27T12:28:54.267Z,29.57
2023-09-27T12:29:55.765Z,29.35
2023-09-27T12:30:57.140Z,29.61
2023-09-27T12:31:58.606Z,30.24
2023-09-27T12:33:00.410Z,30.09
2023-09-27T12:34:02.029Z,29.50
2023-09-27T12:35:04.197Z,29.84
2023-09-27T12:36:05.904Z,29.90
2023-09-27T12:37:07.437Z,29.81
2023-09-27T12:38:11.298Z,29.65
2023-09-27T12:39:13.446Z,29.37
2023-09-27T12:40:15.324Z,29.20
2023-09-27T12:41:18.737Z,29.06
2023-09-27T12:42:20.198Z,28.67
2023-09-27T12:43:21.602Z,29.16
2023-09-27T12:44:23.205Z,29.22
2023-09-27T12:45:24.822Z,29.42
2023-09-27T12:46:26.491Z,29.58
2023-09-27T12:47:28.295Z,28.94
2023-09-27T12:48:30.193Z,29.02
2023-09-27T12:49:36.767Z,28.59
2023-09-27T12:50:46.198Z,28.88
2023-09-27T12:51:49.929Z,28.90
2023-09-27T12:52:51.779Z,28.77
2023-09-27T12:53:54.414Z,28.07
2023-09-27T12:54:56.250Z,28.94
2023-09-27T12:55:59.164Z,29.80
2023-09-27T12:57:00.978Z,30.13
2023-09-27T12:58:02.474Z,30.05
2023-09-27T12:59:04.180Z,30.21
2023-09-27T13:00:09.929Z,29.69
2023-09-27T13:01:19.275Z,29.01
2023-09-27T13:02:20.987Z,28.58
2023-09-27T13:03:23.339Z,29.99
2023-09-27T13:04:25.012Z,30.76
2023-09-27T13:05:26.555Z,30.92
2023-09-27T13:06:27.993Z,31.29
2023-09-27T13:07:30.393Z,31.33
2023-09-27T13:08:31.930Z,30.61
2023-09-27T13:09:33.407Z,29.89
2023-09-27T13:10:36.102Z,29.21
2023-09-27T13:11:38.156Z,29.03
2023-09-27T13:12:42.339Z,28.49
2023-09-27T13:13:45.130Z,28.47
2023-09-27T13:14:46.580Z,28.04
2023-09-27T13:15:48.028Z,27.28
2023-09-27T13:16:49.453Z,26.70
2023-09-27T13:17:50.902Z,27.18
2023-09-27T13:18:54.599Z,27.18
2023-09-27T13:19:56.235Z,27.31
2023-09-27T13:20:57.676Z,27.41
2023-09-27T13:21:59.573Z,27.27
2023-09-27T13:23:01.052Z,27.56
2023-09-27T13:24:04.153Z,27.87
2023-09-27T13:25:07.804Z,28.34
2023-09-27T13:26:09.627Z,27.94
2023-09-27T13:27:11.006Z,27.84
2023-09-27T13:28:12.435Z,27.87
2023-09-27T13:29:13.868Z,28.49
2023-09-27T13:30:29.748Z,28.08
2023-09-27T13:31:36.902Z,27.88
2023-09-27T13:32:38.676Z,28.34
2023-09-27T13:33:42.875Z,28.99
2023-09-27T13:34:47.928Z,30.33
2023-09-27T13:35:49.832Z,30.01
2023-09-27T13:36:51.649Z,30.43
2023-09-27T13:37:53.328Z,30.26
2023-09-27T13:38:55.083Z,31.23
2023-09-27T13:39:57.546Z,31.97
2023-09-27T13:41:00.610Z,32.35
2023-09-27T13:42:02.365Z,32.05
2023-09-27T13:43:04.730Z,32.03
2023-09-27T13:44:06.887Z,32.32
2023-09-27T13:45:14.406Z,30.53
2023-09-27T13:46:15.971Z,30.53
2023-09-27T13:47:17.363Z,31.78
2023-09-27T13:48:18.919Z,32.47
2023-09-27T13:49:20.500Z,32.86
2023-09-27T13:50:22.160Z,32.85
2023-09-27T13:51:23.549Z,33.10
2023-09-27T13:52:28.903Z,32.83
2023-09-27T13:53:30.373Z,33.03
2023-09-27T13:54:32.477Z,33.03
2023-09-27T13:55:34.048Z,33.46
2023-09-27T13:56:38.100Z,33.66
2023-09-27T13:57:40.570Z,33.68
2023-09-27T13:58:42.726Z,33.94
2023-09-27T13:59:44.625Z,33.95
2023-09-27T14:00:46.130Z,33.68
2023-09-27T14:01:47.597Z,33.57
2023-09-27T14:02:49.299Z,33.77
2023-09-27T14:03:51.011Z,33.44
2023-09-27T14:04:54.545Z,33.74
2023-09-27T14:05:56.102Z,33.73
2023-09-27T14:06:58.382Z,33.92
2023-09-27T14:07:59.877Z,34.07
2023-09-27T14:09:01.436Z,33.87
2023-09-27T14:10:04.222Z,32.34
2023-09-27T14:11:05.605Z,32.52
2023-09-27T14:12:07.147Z,32.95
2023-09-27T14:13:08.658Z,33.22
2023-09-27T14:14:10.169Z,32.89
2023-09-27T14:15:13.177Z,31.14
2023-09-27T14:16:19.821Z,30.51
2023-09-27T14:17:21.558Z,29.73
2023-09-27T14:18:23.872Z,30.66
2023-09-27T14:19:26.834Z,31.71
2023-09-27T14:20:28.261Z,30.50
2023-09-27T14:21:29.704Z,31.38
2023-09-27T14:22:31.092Z,32.22
2023-09-27T14:23:33.375Z,32.46
2023-09-27T14:24:35.540Z,31.87
2023-09-27T14:25:38.622Z,32.29
2023-09-27T14:26:40.969Z,32.49
2023-09-27T14:27:42.520Z,32.00
2023-09-27T14:28:43.927Z,31.91
2023-09-27T14:29:45.447Z,32.49
2023-09-27T14:30:46.904Z,32.75
2023-09-27T14:31:48.372Z,32.84
2023-09-27T14:32:50.140Z,32.84
2023-09-27T14:33:51.732Z,32.23
2023-09-27T14:34:57.587Z,32.12
2023-09-27T14:36:04.038Z,32.24
2023-09-27T14:37:07.454Z,32.46
2023-09-27T14:38:09.491Z,31.26
2023-09-27T14:39:14.273Z,31.91
2023-09-27T14:40:15.706Z,32.37
2023-09-27T14:41:17.341Z,32.30
2023-09-27T14:42:18.713Z,32.56
2023-09-27T14:43:20.195Z,32.68
2023-09-27T14:44:21.615Z,32.62
2023-09-27T14:45:32.202Z,32.64
2023-09-27T14:46:34.995Z,32.59
2023-09-27T14:47:36.711Z,32.63
2023-09-27T14:48:38.502Z,32.60
2023-09-27T14:49:40.117Z,32.48
2023-09-27T14:50:41.536Z,32.17
2023-09-27T14:51:43.192Z,32.40
2023-09-27T14:52:44.712Z,32.60
2023-09-27T14:53:46.182Z,32.58
2023-09-27T14:54:47.554Z,32.74
2023-09-27T14:55:48.972Z,32.59
2023-09-27T14:56:50.489Z,32.72
2023-09-27T14:57:52.068Z,32.69
2023-09-27T14:58:53.549Z,32.62
2023-09-27T14:59:55.058Z,32.62
2023-09-27T15:00:56.601Z,32.53
2023-09-27T15:01:59.095Z,32.38
2023-09-27T15:03:01.097Z,32.26
2023-09-27T15:04:02.726Z,32.28
2023-09-27T15:05:04.680Z,32.11
2023-09-27T15:06:06.890Z,32.08
2023-09-27T15:07:08.415Z,32.50
2023-09-27T15:08:09.842Z,32.44
2023-09-27T15:09:11.245Z,32.62
2023-09-27T15:10:12.846Z,32.65
2023-09-27T15:11:24.226Z,31.97
2023-09-27T15:12:25.571Z,32.18
2023-09-27T15:13:27.762Z,32.64
2023-09-27T15:14:29.232Z,32.31
2023-09-27T15:15:30.652Z,32.41
2023-09-27T15:16:32.842Z,32.34
2023-09-27T15:17:44.659Z,32.53
2023-09-27T15:18:47.969Z,31.84
2023-09-27T15:19:49.568Z,31.95
2023-09-27T15:20:51.082Z,31.95
2023-09-27T15:21:52.443Z,32.02
2023-09-27T15:22:53.881Z,32.01
2023-09-27T15:23:55.689Z,32.22
2023-09-27T15:24:57.226Z,32.01
2023-09-27T15:25:59.784Z,31.99
2023-09-27T15:27:01.348Z,31.37
2023-09-27T15:28:02.864Z,31.68
2023-09-27T15:29:04.299Z,31.78
2023-09-27T15:30:09.064Z,31.97
2023-09-27T15:31:12.881Z,31.98
2023-09-27T15:32:14.401Z,31.68
2023-09-27T15:33:16.268Z,31.74
2023-09-27T15:34:17.782Z,31.50
2023-09-27T15:35:19.560Z,31.55
2023-09-27T15:36:20.944Z,31.45
2023-09-27T15:37:22.342Z,31.41
2023-09-27T15:38:24.997Z,31.53
2023-09-27T15:39:26.434Z,31.22
2023-09-27T15:40:31.452Z,31.13
2023-09-27T15:41:32.955Z,31.00
2023-09-27T15:42:34.359Z,31.14
2023-09-27T15:43:36.699Z,31.07
2023-09-27T15:44:41.853Z,30.91
2023-09-27T15:45:56.880Z,30.83
2023-09-27T15:46:58.294Z,30.86
2023-09-27T15:47:59.730Z,31.05
2023-09-27T15:49:01.341Z,30.87
2023-09-27T15:50:04.342Z,30.53
2023-09-27T15:51:07.595Z,30.58
2023-09-27T15:52:09.870Z,30.51
2023-09-27T15:53:12.966Z,30.12
2023-09-27T15:54:18.807Z,30.14
2023-09-27T15:55:21.178Z,29.77
2023-09-27T15:56:22.607Z,29.74
2023-09-27T15:57:23.951Z,29.51
2023-09-27T15:58:26.390Z,29.22
2023-09-27T15:59:28.288Z,28.88
2023-09-27T16:00:30.364Z,28.80
2023-09-27T16:01:31.836Z,28.72
2023-09-27T16:02:33.387Z,28.64
2023-09-27T16:03:36.617Z,28.60
2023-09-27T16:04:49.698Z,28.45
2023-09-27T16:05:53.627Z,28.46
2023-09-27T16:06:55.123Z,28.48
2023-09-27T16:07:56.652Z,28.48
2023-09-27T16:08:58.178Z,28.25
2023-09-27T16:09:59.727Z,27.95
2023-09-27T16:11:01.150Z,27.84
2023-09-27T16:12:03.246Z,27.65
2023-09-27T16:13:04.924Z,27.62
2023-09-27T16:14:06.344Z,27.36
2023-09-27T16:15:08.648Z,27.30
2023-09-27T16:16:10.089Z,27.16
2023-09-27T16:17:11.562Z,27.24
2023-09-27T16:18:13.107Z,27.28
2023-09-27T16:19:14.540Z,27.19
2023-09-27T16:20:16.196Z,27.24
2023-09-27T16:21:19.591Z,27.13
2023-09-27T16:22:21.189Z,27.08
2023-09-27T16:23:22.818Z,26.99
2023-09-27T16:24:24.262Z,26.83
2023-09-27T16:25:25.792Z,26.76
2023-09-27T16:26:27.380Z,26.63
2023-09-27T16:27:28.777Z,26.71
2023-09-27T16:28:30.827Z,26.68
2023-09-27T16:29:32.724Z,26.76
2023-09-27T16:30:36.086Z,26.84
2023-09-27T16:31:38.313Z,26.68
2023-09-27T16:32:39.934Z,26.48
2023-09-27T16:33:41.901Z,26.20
2023-09-27T16:34:43.521Z,25.98
2023-09-27T16:35:44.914Z,25.94
2023-09-27T16:36:46.275Z,25.95
2023-09-27T16:37:48.016Z,25.72
2023-09-27T16:38:49.616Z,25.97
2023-09-27T16:39:51.634Z,26.14
2023-09-27T16:40:53.100Z,26.14
2023-09-27T16:41:54.687Z,26.12
2023-09-27T16:42:56.124Z,26.02
2023-09-27T16:43:57.678Z,25.84
2023-09-27T16:44:59.928Z,25.65
2023-09-27T16:46:07.018Z,25.50
2023-09-27T16:47:08.493Z,25.41
2023-09-27T16:48:09.923Z,25.16
2023-09-27T16:49:11.363Z,25.13
2023-09-27T16:50:12.780Z,24.98
2023-09-27T16:51:14.542Z,24.79
2023-09-27T16:52:15.903Z,24.68
2023-09-27T16:53:17.499Z,24.57
2023-09-27T16:54:19.014Z,24.40
2023-09-27T16:55:20.428Z,24.20
2023-09-27T16:56:21.847Z,24.07
2023-09-27T16:57:23.311Z,23.85
2023-09-27T16:58:26.690Z,23.84
2023-09-27T16:59:28.270Z,23.64
2023-09-27T17:00:29.732Z,23.60
2023-09-27T17:01:31.471Z,23.50
