createdAt,value
2017-12-26T00:01:27.313Z,4.60
2017-12-26T00:03:57.438Z,4.60
2017-12-26T00:06:27.474Z,4.50
2017-12-26T00:08:56.716Z,4.50
2017-12-26T00:11:26.019Z,4.40
2017-12-26T00:13:55.289Z,4.30
2017-12-26T00:16:24.558Z,4.30
2017-12-26T00:18:54.582Z,4.00
2017-12-26T00:21:23.839Z,4.00
2017-12-26T00:23:53.106Z,4.00
2017-12-26T00:26:22.368Z,3.90
2017-12-26T00:28:51.634Z,3.80
2017-12-26T00:31:20.893Z,3.70
2017-12-26T00:33:50.237Z,3.70
2017-12-26T00:36:19.498Z,3.70
2017-12-26T00:38:49.497Z,3.70
2017-12-26T00:41:19.513Z,3.80
2017-12-26T00:43:48.774Z,3.80
2017-12-26T00:46:18.103Z,3.80
2017-12-26T00:48:47.328Z,3.90
2017-12-26T00:51:17.420Z,3.90
2017-12-26T00:53:46.760Z,3.90
2017-12-26T00:56:16.735Z,4.00
2017-12-26T00:58:46.000Z,3.90
2017-12-26T01:01:15.239Z,3.90
2017-12-26T01:03:44.537Z,3.80
2017-12-26T01:06:13.942Z,3.80
2017-12-26T01:08:43.197Z,3.80
2017-12-26T01:11:12.666Z,3.80
2017-12-26T01:13:42.686Z,3.80
2017-12-26T01:16:11.957Z,3.80
2017-12-26T01:18:41.198Z,3.80
2017-12-26T01:21:11.239Z,3.90
2017-12-26T01:23:40.484Z,3.90
2017-12-26T01:26:09.806Z,4.00
2017-12-26T01:28:39.051Z,4.00
2017-12-26T01:31:08.511Z,4.00
2017-12-26T01:33:37.758Z,4.00
2017-12-26T01:36:07.026Z,4.00
2017-12-26T01:38:36.548Z,3.90
2017-12-26T01:41:05.778Z,3.90
2017-12-26T01:43:35.026Z,3.90
2017-12-26T01:46:22.950Z,3.80
2017-12-26T01:48:52.926Z,3.80
2017-12-26T01:51:22.201Z,3.70
2017-12-26T01:53:51.473Z,3.70
2017-12-26T01:56:20.702Z,3.60
2017-12-26T01:58:49.967Z,3.60
2017-12-26T02:01:20.112Z,3.50
2017-12-26T02:03:49.375Z,3.50
2017-12-26T02:06:18.800Z,3.30
2017-12-26T02:08:48.839Z,3.40
2017-12-26T02:11:18.120Z,3.30
2017-12-26T02:13:47.548Z,3.40
2017-12-26T02:16:17.680Z,3.30
2017-12-26T02:18:46.946Z,3.40
2017-12-26T02:21:16.972Z,3.40
2017-12-26T02:23:46.240Z,3.40
2017-12-26T02:26:15.513Z,3.40
2017-12-26T02:28:44.809Z,3.30
2017-12-26T02:31:14.057Z,3.30
2017-12-26T02:33:43.330Z,3.20
2017-12-26T02:36:12.616Z,3.30
2017-12-26T02:38:41.970Z,3.30
2017-12-26T02:41:11.981Z,3.40
2017-12-26T02:43:41.402Z,3.40
2017-12-26T02:46:11.142Z,3.50
2017-12-26T02:48:40.333Z,3.50
2017-12-26T02:51:09.602Z,3.40
2017-12-26T02:53:39.002Z,3.50
2017-12-26T02:56:08.279Z,3.40
2017-12-26T02:58:37.581Z,3.40
2017-12-26T03:01:06.832Z,3.50
2017-12-26T03:03:36.130Z,3.50
2017-12-26T03:06:05.386Z,3.50
2017-12-26T03:08:34.630Z,3.30
2017-12-26T03:11:03.925Z,3.30
2017-12-26T03:13:34.037Z,3.40
2017-12-26T03:16:04.029Z,3.40
2017-12-26T03:18:33.282Z,3.40
2017-12-26T03:21:02.548Z,3.50
2017-12-26T03:23:31.827Z,3.40
2017-12-26T03:26:01.142Z,3.40
2017-12-26T03:28:30.391Z,3.40
2017-12-26T03:30:59.765Z,3.40
2017-12-26T03:33:29.125Z,3.40
2017-12-26T03:35:58.389Z,3.50
2017-12-26T03:38:27.623Z,3.40
2017-12-26T03:40:56.883Z,3.50
2017-12-26T03:43:26.257Z,3.50
2017-12-26T03:45:55.526Z,3.50
2017-12-26T03:48:24.804Z,3.50
2017-12-26T03:50:54.169Z,3.40
2017-12-26T03:53:23.420Z,3.40
2017-12-26T03:55:52.643Z,3.50
2017-12-26T03:58:21.909Z,3.50
2017-12-26T04:00:51.209Z,3.60
2017-12-26T04:03:20.448Z,3.70
2017-12-26T04:05:49.722Z,3.70
2017-12-26T04:08:19.635Z,3.70
2017-12-26T04:10:49.122Z,3.70
2017-12-26T04:13:18.360Z,3.70
2017-12-26T04:15:47.845Z,3.70
2017-12-26T04:18:18.109Z,3.70
2017-12-26T04:20:47.345Z,3.70
2017-12-26T04:23:16.682Z,3.60
2017-12-26T04:25:45.962Z,3.60
2017-12-26T04:28:15.213Z,3.70
2017-12-26T04:30:44.480Z,3.70
2017-12-26T04:33:13.743Z,3.70
2017-12-26T04:35:43.753Z,3.70
2017-12-26T04:38:13.166Z,3.70
2017-12-26T04:40:43.178Z,3.60
2017-12-26T04:43:12.419Z,3.60
2017-12-26T04:45:41.717Z,3.60
2017-12-26T04:48:10.953Z,3.70
2017-12-26T04:50:40.249Z,3.70
2017-12-26T04:53:09.441Z,3.70
2017-12-26T04:55:38.906Z,3.70
2017-12-26T04:58:08.385Z,3.90
2017-12-26T05:00:37.653Z,3.80
2017-12-26T05:03:06.883Z,3.80
2017-12-26T05:05:36.164Z,3.90
2017-12-26T05:08:05.687Z,3.90
2017-12-26T05:10:36.530Z,4.00
2017-12-26T05:13:06.717Z,4.00
2017-12-26T05:15:36.204Z,4.00
2017-12-26T05:18:05.686Z,4.00
2017-12-26T05:20:35.003Z,3.90
2017-12-26T05:23:04.372Z,3.80
2017-12-26T05:25:33.629Z,3.80
2017-12-26T05:28:03.088Z,3.90
2017-12-26T05:30:33.264Z,3.80
2017-12-26T05:33:02.545Z,3.80
2017-12-26T05:35:31.816Z,3.80
2017-12-26T05:38:01.112Z,3.70
2017-12-26T05:40:30.341Z,3.70
2017-12-26T05:42:59.897Z,3.70
2017-12-26T05:45:29.410Z,3.70
2017-12-26T05:47:59.413Z,3.80
2017-12-26T05:50:28.847Z,3.80
2017-12-26T05:52:59.087Z,3.80
2017-12-26T05:55:28.347Z,3.80
2017-12-26T05:57:57.761Z,3.90
2017-12-26T06:00:27.766Z,3.80
2017-12-26T06:02:57.037Z,3.80
2017-12-26T06:05:26.277Z,3.90
2017-12-26T06:07:56.301Z,3.90
2017-12-26T06:10:25.546Z,3.90
2017-12-26T06:12:54.782Z,4.00
2017-12-26T06:15:24.048Z,4.10
2017-12-26T06:17:53.308Z,4.10
2017-12-26T06:20:22.557Z,4.10
2017-12-26T06:22:52.086Z,4.10
2017-12-26T06:25:21.333Z,4.20
2017-12-26T06:27:50.628Z,4.10
2017-12-26T06:30:19.871Z,4.20
2017-12-26T06:32:49.241Z,4.10
2017-12-26T06:35:19.139Z,4.20
2017-12-26T06:37:48.482Z,4.20
2017-12-26T06:40:17.741Z,4.20
2017-12-26T06:42:47.755Z,4.10
2017-12-26T06:45:17.020Z,4.10
2017-12-26T06:47:46.453Z,4.20
2017-12-26T06:50:16.576Z,4.30
2017-12-26T06:52:46.708Z,4.40
2017-12-26T06:55:16.018Z,4.40
2017-12-26T06:57:45.493Z,4.40
2017-12-26T07:00:14.758Z,4.50
2017-12-26T07:02:44.079Z,4.40
2017-12-26T07:05:14.212Z,4.40
2017-12-26T07:07:43.724Z,4.40
2017-12-26T07:10:13.033Z,4.50
2017-12-26T07:12:43.058Z,4.50
2017-12-26T07:15:12.330Z,4.50
2017-12-26T07:17:41.775Z,4.50
2017-12-26T07:20:16.600Z,4.40
2017-12-26T07:22:46.626Z,4.40
2017-12-26T07:25:15.874Z,4.40
2017-12-26T07:27:45.145Z,4.40
2017-12-26T07:30:14.401Z,4.40
2017-12-26T07:32:44.458Z,4.30
2017-12-26T07:35:13.706Z,4.40
2017-12-26T07:37:43.105Z,4.40
2017-12-26T07:40:12.372Z,4.40
2017-12-26T07:42:41.718Z,4.40
2017-12-26T07:45:11.025Z,4.30
2017-12-26T07:47:40.458Z,4.30
2017-12-26T07:50:09.744Z,4.40
2017-12-26T07:52:39.016Z,4.40
2017-12-26T07:55:08.364Z,4.50
2017-12-26T07:57:37.579Z,4.40
2017-12-26T08:00:06.837Z,4.50
2017-12-26T08:02:36.136Z,4.50
2017-12-26T08:05:05.377Z,4.40
2017-12-26T08:07:34.811Z,4.40
2017-12-26T08:10:04.070Z,4.50
2017-12-26T08:12:34.082Z,4.60
2017-12-26T08:15:03.328Z,4.60
2017-12-26T08:17:32.585Z,4.60
2017-12-26T08:20:02.591Z,4.50
2017-12-26T08:22:31.854Z,4.50
2017-12-26T08:25:01.290Z,4.50
2017-12-26T08:27:30.551Z,4.40
2017-12-26T08:29:59.804Z,4.50
2017-12-26T08:32:29.062Z,4.50
2017-12-26T08:34:58.321Z,4.60
2017-12-26T08:37:27.570Z,4.50
2017-12-26T08:39:57.699Z,4.50
2017-12-26T08:42:26.964Z,4.50
2017-12-26T08:44:56.218Z,4.50
2017-12-26T08:47:26.223Z,4.60
2017-12-26T08:49:55.610Z,4.60
2017-12-26T08:52:24.859Z,4.70
2017-12-26T08:54:54.241Z,4.80
2017-12-26T08:57:23.648Z,4.80
2017-12-26T08:59:53.662Z,4.80
2017-12-26T09:02:22.942Z,4.70
2017-12-26T09:04:52.184Z,4.70
2017-12-26T09:07:21.579Z,4.80
2017-12-26T09:09:50.979Z,4.80
2017-12-26T09:12:21.005Z,4.80
2017-12-26T09:14:50.371Z,4.80
2017-12-26T09:17:19.658Z,4.80
2017-12-26T09:19:48.894Z,4.80
2017-12-26T09:22:18.164Z,4.80
2017-12-26T09:24:47.506Z,4.80
2017-12-26T09:27:16.785Z,4.80
2017-12-26T09:29:46.039Z,4.80
2017-12-26T09:32:15.649Z,5.00
2017-12-26T09:34:44.874Z,5.20
2017-12-26T09:37:14.118Z,5.30
2017-12-26T09:39:44.237Z,5.20
2017-12-26T09:42:14.317Z,5.30
2017-12-26T09:44:43.565Z,5.20
2017-12-26T09:47:12.821Z,5.30
2017-12-26T09:49:42.246Z,5.20
2017-12-26T09:52:12.283Z,5.30
2017-12-26T09:54:41.536Z,5.30
2017-12-26T09:57:10.823Z,5.40
2017-12-26T09:59:40.073Z,5.50
2017-12-26T10:02:09.318Z,5.50
2017-12-26T10:04:38.580Z,5.50
2017-12-26T10:07:07.993Z,5.60
2017-12-26T10:09:38.089Z,5.80
2017-12-26T10:12:07.436Z,5.70
2017-12-26T10:14:37.413Z,5.70
2017-12-26T10:17:06.837Z,5.70
2017-12-26T10:19:36.860Z,5.90
2017-12-26T10:22:06.237Z,5.90
2017-12-26T10:24:36.250Z,6.10
2017-12-26T10:27:05.515Z,6.10
2017-12-26T10:29:34.758Z,6.20
2017-12-26T10:32:04.882Z,6.30
2017-12-26T10:34:35.039Z,6.40
2017-12-26T10:37:04.410Z,6.40
2017-12-26T10:39:33.673Z,6.40
2017-12-26T10:42:02.993Z,6.40
2017-12-26T10:44:32.238Z,6.40
2017-12-26T10:47:01.514Z,6.40
2017-12-26T10:49:31.634Z,6.60
2017-12-26T10:52:01.682Z,6.80
2017-12-26T10:54:30.946Z,6.70
2017-12-26T10:57:00.954Z,6.90
2017-12-26T10:59:30.226Z,6.90
2017-12-26T11:02:00.065Z,6.90
2017-12-26T11:04:29.330Z,6.90
2017-12-26T11:06:58.574Z,7.00
2017-12-26T11:09:27.836Z,7.10
2017-12-26T11:11:57.086Z,7.10
2017-12-26T11:14:26.462Z,7.20
2017-12-26T11:16:56.157Z,7.30
2017-12-26T11:19:25.476Z,7.40
2017-12-26T11:21:54.711Z,7.30
2017-12-26T11:24:23.987Z,7.20
2017-12-26T11:26:53.263Z,7.20
2017-12-26T11:29:22.495Z,7.20
2017-12-26T11:31:51.754Z,7.20
2017-12-26T11:34:21.850Z,7.30
2017-12-26T11:36:51.281Z,7.30
2017-12-26T11:39:20.586Z,7.40
2017-12-26T11:41:50.075Z,7.50
2017-12-26T11:44:19.355Z,7.80
2017-12-26T11:46:48.637Z,8.30
2017-12-26T11:49:18.321Z,8.60
2017-12-26T11:51:47.699Z,8.70
2017-12-26T11:54:17.021Z,8.70
2017-12-26T11:56:46.320Z,8.60
2017-12-26T11:59:16.337Z,8.50
2017-12-26T12:01:45.595Z,8.50
2017-12-26T12:04:15.035Z,8.40
2017-12-26T12:06:45.053Z,8.60
2017-12-26T12:09:14.299Z,8.60
2017-12-26T12:11:43.567Z,8.80
2017-12-26T12:14:12.826Z,9.00
2017-12-26T12:16:42.063Z,9.00
2017-12-26T12:19:11.346Z,8.90
2017-12-26T12:21:40.596Z,9.00
2017-12-26T12:24:09.863Z,9.00
2017-12-26T12:26:39.873Z,8.80
2017-12-26T12:29:09.280Z,8.80
2017-12-26T12:31:39.294Z,9.00
2017-12-26T12:34:08.546Z,8.90
2017-12-26T12:36:37.893Z,8.90
2017-12-26T12:39:07.162Z,8.90
2017-12-26T12:41:36.572Z,8.90
2017-12-26T12:44:06.718Z,10.80
2017-12-26T12:46:37.681Z,11.40
2017-12-26T12:49:06.903Z,11.40
2017-12-26T12:51:36.442Z,11.50
2017-12-26T12:54:05.824Z,10.90
2017-12-26T12:56:35.078Z,10.10
2017-12-26T12:59:05.105Z,9.00
2017-12-26T13:01:35.122Z,8.70
2017-12-26T13:04:04.522Z,8.70
2017-12-26T13:06:33.770Z,8.50
2017-12-26T13:09:03.017Z,8.40
2017-12-26T13:11:32.275Z,8.30
2017-12-26T13:14:01.527Z,8.50
2017-12-26T13:16:31.542Z,8.00
2017-12-26T13:19:00.827Z,8.00
2017-12-26T13:21:30.079Z,7.90
2017-12-26T13:23:59.446Z,7.90
2017-12-26T13:26:29.510Z,7.80
2017-12-26T13:28:58.893Z,7.80
2017-12-26T13:31:28.926Z,8.00
2017-12-26T13:33:58.332Z,8.00
2017-12-26T13:36:27.594Z,8.10
2017-12-26T13:38:56.825Z,8.10
2017-12-26T13:41:26.081Z,8.10
2017-12-26T13:43:55.340Z,8.20
2017-12-26T13:46:24.757Z,8.10
2017-12-26T13:48:54.874Z,8.10
2017-12-26T13:51:24.163Z,8.10
2017-12-26T13:53:53.621Z,8.10
2017-12-26T13:56:22.971Z,8.00
2017-12-26T13:58:52.228Z,7.90
2017-12-26T14:01:21.454Z,7.90
2017-12-26T14:03:50.723Z,7.80
2017-12-26T14:06:19.945Z,7.80
2017-12-26T14:08:49.282Z,7.80
2017-12-26T14:11:18.529Z,7.70
2017-12-26T14:13:47.761Z,7.60
2017-12-26T14:16:17.061Z,7.40
2017-12-26T14:18:46.342Z,7.40
2017-12-26T14:21:15.554Z,7.30
2017-12-26T14:23:44.785Z,7.30
2017-12-26T14:26:14.054Z,7.30
2017-12-26T14:28:43.325Z,7.20
2017-12-26T14:31:12.557Z,7.20
2017-12-26T14:33:41.774Z,7.10
2017-12-26T14:36:11.041Z,7.20
2017-12-26T14:38:40.279Z,7.10
2017-12-26T14:41:09.534Z,7.00
2017-12-26T14:43:39.106Z,6.90
2017-12-26T14:46:09.121Z,6.70
2017-12-26T14:48:38.533Z,6.70
2017-12-26T14:51:08.643Z,6.50
2017-12-26T14:53:38.651Z,6.50
2017-12-26T14:56:07.893Z,6.50
2017-12-26T14:58:37.171Z,6.50
2017-12-26T15:01:07.170Z,6.40
2017-12-26T15:03:36.416Z,6.40
2017-12-26T15:06:05.663Z,6.50
2017-12-26T15:08:35.011Z,6.40
2017-12-26T15:11:04.314Z,6.30
2017-12-26T15:13:33.544Z,6.20
2017-12-26T15:16:02.874Z,6.30
2017-12-26T15:18:32.231Z,6.30
2017-12-26T15:21:01.533Z,6.30
2017-12-26T15:23:31.505Z,6.30
2017-12-26T15:26:00.786Z,6.30
2017-12-26T15:28:30.210Z,6.40
2017-12-26T15:31:00.259Z,6.30
2017-12-26T15:33:29.597Z,6.30
2017-12-26T15:35:58.857Z,6.30
2017-12-26T15:38:28.233Z,6.20
2017-12-26T15:40:57.611Z,6.30
2017-12-26T15:43:26.843Z,6.40
2017-12-26T15:45:56.873Z,6.30
2017-12-26T15:48:26.132Z,6.20
2017-12-26T15:50:55.368Z,6.30
2017-12-26T15:53:25.474Z,6.30
2017-12-26T15:55:55.591Z,6.20
2017-12-26T15:58:25.020Z,6.20
2017-12-26T16:00:54.241Z,6.20
2017-12-26T16:03:24.309Z,6.20
2017-12-26T16:05:53.584Z,6.10
2017-12-26T16:08:22.806Z,6.20
2017-12-26T16:10:52.048Z,6.20
2017-12-26T16:13:21.318Z,6.20
2017-12-26T16:15:50.634Z,6.30
2017-12-26T16:18:20.740Z,6.50
2017-12-26T16:20:50.743Z,6.50
2017-12-26T16:23:20.171Z,6.50
2017-12-26T16:25:50.177Z,6.30
2017-12-26T16:28:19.467Z,6.30
2017-12-26T16:30:48.803Z,6.60
2017-12-26T16:33:18.020Z,6.70
2017-12-26T16:35:47.304Z,6.70
2017-12-26T16:38:17.329Z,6.40
2017-12-26T16:40:46.573Z,6.40
2017-12-26T16:43:16.013Z,6.40
2017-12-26T16:45:46.046Z,6.30
2017-12-26T16:48:16.073Z,6.20
2017-12-26T16:50:45.327Z,6.20
2017-12-26T16:53:14.590Z,6.20
2017-12-26T16:55:43.810Z,6.20
2017-12-26T16:58:13.254Z,6.40
2017-12-26T17:00:42.487Z,6.50
2017-12-26T17:03:11.797Z,6.50
2017-12-26T17:05:41.062Z,6.50
2017-12-26T17:08:10.562Z,6.50
2017-12-26T17:10:39.888Z,6.50
2017-12-26T17:13:09.197Z,6.50
2017-12-26T17:15:38.394Z,6.50
2017-12-26T17:18:07.663Z,6.50
2017-12-26T17:20:36.927Z,6.50
2017-12-26T17:23:06.171Z,6.30
2017-12-26T17:25:35.411Z,6.20
2017-12-26T17:28:04.677Z,6.30
2017-12-26T17:30:34.687Z,6.20
2017-12-26T17:33:04.159Z,6.20
2017-12-26T17:35:33.426Z,6.20
2017-12-26T17:38:02.665Z,6.20
2017-12-26T17:40:31.948Z,6.20
2017-12-26T17:43:01.232Z,6.20
2017-12-26T17:45:30.494Z,6.20
2017-12-26T17:48:01.332Z,6.30
2017-12-26T17:50:30.638Z,6.30
2017-12-26T17:52:59.875Z,6.20
2017-12-26T17:55:29.134Z,6.20
2017-12-26T17:57:58.398Z,6.10
2017-12-26T18:00:27.630Z,6.20
2017-12-26T18:02:57.648Z,6.20
2017-12-26T18:05:27.073Z,6.10
2017-12-26T18:07:57.090Z,6.30
2017-12-26T18:10:26.344Z,6.30
2017-12-26T18:12:55.572Z,6.30
2017-12-26T18:15:25.694Z,6.30
2017-12-26T18:17:54.858Z,6.30
2017-12-26T18:20:24.436Z,6.30
2017-12-26T18:22:53.673Z,6.40
2017-12-26T18:25:22.901Z,6.40
2017-12-26T18:27:52.293Z,6.30
2017-12-26T18:30:23.035Z,6.40
2017-12-26T18:32:53.061Z,6.20
2017-12-26T18:35:23.072Z,6.20
2017-12-26T18:37:53.316Z,6.20
2017-12-26T18:40:23.338Z,6.20
2017-12-26T18:42:52.926Z,6.20
2017-12-26T18:45:22.216Z,6.20
2017-12-26T18:47:51.490Z,6.20
2017-12-26T18:50:20.782Z,6.20
2017-12-26T18:52:50.041Z,6.20
2017-12-26T18:55:19.312Z,6.20
2017-12-26T18:57:48.584Z,6.10
2017-12-26T19:00:17.837Z,6.10
2017-12-26T19:02:47.106Z,6.10
2017-12-26T19:05:16.361Z,6.00
2017-12-26T19:07:45.609Z,6.00
2017-12-26T19:10:15.030Z,6.00
2017-12-26T19:12:44.265Z,5.90
2017-12-26T19:15:13.639Z,5.80
2017-12-26T19:17:43.669Z,5.80
2017-12-26T19:20:12.917Z,5.80
2017-12-26T19:22:42.185Z,5.80
2017-12-26T19:25:11.481Z,5.70
2017-12-26T19:27:40.794Z,5.70
2017-12-26T19:30:10.057Z,5.70
2017-12-26T19:32:39.420Z,5.70
2017-12-26T19:35:08.653Z,5.70
2017-12-26T19:37:37.929Z,5.70
2017-12-26T19:40:07.185Z,5.50
2017-12-26T19:42:36.424Z,5.40
2017-12-26T19:45:05.679Z,5.40
2017-12-26T19:47:34.906Z,5.40
2017-12-26T19:50:04.173Z,5.30
2017-12-26T19:52:34.188Z,5.10
2017-12-26T19:55:03.446Z,5.00
2017-12-26T19:57:32.701Z,5.00
2017-12-26T20:00:02.717Z,4.80
2017-12-26T20:02:32.078Z,4.80
2017-12-26T20:05:01.416Z,4.70
2017-12-26T20:07:31.444Z,4.50
2017-12-26T20:10:00.684Z,4.50
2017-12-26T20:12:29.944Z,4.50
2017-12-26T20:14:59.942Z,4.40
2017-12-26T20:17:29.340Z,4.40
2017-12-26T20:19:58.589Z,4.30
2017-12-26T20:22:28.589Z,4.30
2017-12-26T20:24:57.840Z,4.30
2017-12-26T20:27:27.067Z,4.40
2017-12-26T20:29:58.475Z,4.40
2017-12-26T20:32:28.584Z,4.50
2017-12-26T20:34:57.793Z,4.50
2017-12-26T20:37:27.018Z,4.50
2017-12-26T20:39:56.378Z,4.60
2017-12-26T20:42:25.569Z,4.60
2017-12-26T20:44:54.824Z,4.70
2017-12-26T20:47:24.106Z,4.60
2017-12-26T20:49:53.351Z,4.80
2017-12-26T20:52:22.629Z,4.90
2017-12-26T20:54:51.904Z,5.00
2017-12-26T20:57:21.876Z,5.00
2017-12-26T20:59:51.107Z,5.00
2017-12-26T21:02:20.625Z,4.90
2017-12-26T21:04:50.629Z,4.90
2017-12-26T21:07:19.866Z,4.90
2017-12-26T21:09:49.323Z,5.00
2017-12-26T21:12:18.654Z,5.10
2017-12-26T21:14:47.877Z,5.20
2017-12-26T21:17:17.131Z,5.30
2017-12-26T21:19:46.388Z,5.30
2017-12-26T21:22:15.633Z,5.20
2017-12-26T21:24:44.883Z,5.10
2017-12-26T21:27:14.161Z,5.20
2017-12-26T21:29:43.533Z,5.20
2017-12-26T21:32:12.775Z,5.10
2017-12-26T21:34:42.033Z,5.00
2017-12-26T21:37:11.273Z,5.00
2017-12-26T21:39:40.561Z,5.00
2017-12-26T21:42:10.625Z,5.00
2017-12-26T21:44:39.880Z,5.00
2017-12-26T21:47:09.125Z,5.00
2017-12-26T21:49:38.381Z,5.00
2017-12-26T21:52:07.623Z,5.10
2017-12-26T21:54:36.895Z,5.00
2017-12-26T21:57:06.135Z,4.90
2017-12-26T21:59:35.376Z,4.80
2017-12-26T22:02:05.366Z,4.70
2017-12-26T22:04:36.113Z,4.60
2017-12-26T22:07:05.720Z,4.60
2017-12-26T22:09:35.017Z,4.50
2017-12-26T22:12:04.314Z,4.40
2017-12-26T22:14:33.542Z,4.30
2017-12-26T22:17:02.836Z,4.30
2017-12-26T22:19:32.223Z,4.10
2017-12-26T22:22:01.497Z,4.00
2017-12-26T22:24:30.765Z,4.00
2017-12-26T22:27:00.017Z,4.00
2017-12-26T22:29:29.578Z,4.00
2017-12-26T22:31:58.862Z,3.90
2017-12-26T22:34:28.887Z,3.80
2017-12-26T22:36:58.261Z,3.80
2017-12-26T22:39:27.673Z,3.70
2017-12-26T22:41:56.909Z,3.60
2017-12-26T22:44:26.377Z,3.40
2017-12-26T22:46:56.388Z,3.30
2017-12-26T22:49:25.642Z,3.30
2017-12-26T22:51:54.876Z,3.30
2017-12-26T22:54:24.188Z,3.20
2017-12-26T22:56:53.529Z,3.30
2017-12-26T22:59:22.769Z,3.30
2017-12-26T23:01:52.032Z,3.20
2017-12-26T23:04:21.392Z,3.20
2017-12-26T23:06:50.722Z,3.30
2017-12-26T23:09:20.738Z,3.10
2017-12-26T23:11:49.985Z,3.10
2017-12-26T23:14:24.576Z,3.10
2017-12-26T23:16:59.357Z,3.10
2017-12-26T23:19:28.602Z,3.10
2017-12-26T23:21:57.868Z,3.00
2017-12-26T23:24:32.549Z,3.00
2017-12-26T23:27:07.429Z,2.90
2017-12-26T23:29:42.181Z,2.90
2017-12-26T23:32:16.892Z,3.00
2017-12-26T23:34:51.560Z,3.00
2017-12-26T23:37:26.301Z,2.90
2017-12-26T23:40:00.873Z,2.90
2017-12-26T23:42:35.938Z,3.00
2017-12-26T23:45:10.736Z,2.90
2017-12-26T23:50:45.297Z,2.90
2017-12-26T23:53:20.753Z,2.90
2017-12-26T23:55:56.208Z,2.80
2017-12-26T23:58:30.985Z,2.80
