createdAt,value
2018-06-18T00:01:09.728Z,19.40
2018-06-18T00:03:39.512Z,19.40
2018-06-18T00:06:09.282Z,19.40
2018-06-18T00:08:39.036Z,19.40
2018-06-18T00:11:08.767Z,19.40
2018-06-18T00:13:38.533Z,19.40
2018-06-18T00:16:08.299Z,19.40
2018-06-18T00:18:38.091Z,19.40
2018-06-18T00:21:07.885Z,19.50
2018-06-18T00:23:38.761Z,19.50
2018-06-18T00:26:08.562Z,19.50
2018-06-18T00:28:38.375Z,19.50
2018-06-18T00:31:08.536Z,19.40
2018-06-18T00:33:38.284Z,19.40
2018-06-18T00:36:08.073Z,19.30
2018-06-18T00:38:38.006Z,19.20
2018-06-18T00:41:07.794Z,19.40
2018-06-18T00:46:06.828Z,19.30
2018-06-18T00:48:36.921Z,19.30
2018-06-18T00:51:06.915Z,19.30
2018-06-18T00:53:36.947Z,19.30
2018-06-18T00:56:11.172Z,19.20
2018-06-18T00:58:41.489Z,19.20
2018-06-18T01:01:11.748Z,19.10
2018-06-18T01:03:41.557Z,19.00
2018-06-18T01:06:11.377Z,18.80
2018-06-18T01:08:41.083Z,18.80
2018-06-18T01:11:10.973Z,18.70
2018-06-18T01:13:40.854Z,18.70
2018-06-18T01:16:10.621Z,18.80
2018-06-18T01:18:40.374Z,18.80
2018-06-18T01:21:10.740Z,18.90
2018-06-18T01:24:02.371Z,19.00
2018-06-18T01:26:32.169Z,19.10
2018-06-18T01:29:02.608Z,18.90
2018-06-18T01:31:32.365Z,18.80
2018-06-18T01:34:03.353Z,18.70
2018-06-18T01:36:33.109Z,18.70
2018-06-18T01:39:03.140Z,18.80
2018-06-18T01:41:32.828Z,18.90
2018-06-18T01:44:02.622Z,18.80
2018-06-18T01:46:32.368Z,18.80
2018-06-18T01:49:02.159Z,19.00
2018-06-18T01:51:32.173Z,19.10
2018-06-18T01:54:01.941Z,19.00
2018-06-18T01:56:31.724Z,19.00
2018-06-18T01:59:01.513Z,19.10
2018-06-18T02:04:01.092Z,19.10
2018-06-18T02:06:30.870Z,18.90
2018-06-18T02:09:00.727Z,18.80
2018-06-18T02:11:30.473Z,18.80
2018-06-18T02:14:00.342Z,18.80
2018-06-18T02:16:30.129Z,18.90
2018-06-18T02:19:00.345Z,19.00
2018-06-18T02:21:30.134Z,19.20
2018-06-18T02:24:00.479Z,19.20
2018-06-18T02:26:31.300Z,19.20
2018-06-18T02:31:41.420Z,19.10
2018-06-18T02:34:16.700Z,18.90
2018-06-18T02:36:52.090Z,18.90
2018-06-18T02:39:21.860Z,19.00
2018-06-18T02:41:51.711Z,19.10
2018-06-18T02:44:21.451Z,18.90
2018-06-18T02:46:51.234Z,19.00
2018-06-18T02:49:20.997Z,19.10
2018-06-18T02:51:50.774Z,19.20
2018-06-18T02:54:20.552Z,19.20
2018-06-18T02:59:28.580Z,19.10
2018-06-18T03:01:58.482Z,19.20
2018-06-18T03:04:28.243Z,19.40
2018-06-18T03:06:58.016Z,19.40
2018-06-18T03:09:27.800Z,19.10
2018-06-18T03:11:57.933Z,19.10
2018-06-18T03:14:27.765Z,19.20
2018-06-18T03:16:57.524Z,19.00
2018-06-18T03:19:32.592Z,19.10
2018-06-18T03:22:07.712Z,19.00
2018-06-18T03:25:45.792Z,19.00
2018-06-18T03:28:20.899Z,19.00
2018-06-18T03:30:50.685Z,18.90
2018-06-18T03:33:20.912Z,18.80
2018-06-18T03:35:50.697Z,18.90
2018-06-18T03:38:20.547Z,18.90
2018-06-18T03:40:50.273Z,18.90
2018-06-18T03:43:20.264Z,18.90
2018-06-18T03:45:50.048Z,19.00
2018-06-18T03:48:19.814Z,18.80
2018-06-18T03:50:49.547Z,18.70
2018-06-18T03:53:19.328Z,18.80
2018-06-18T03:55:54.010Z,18.90
2018-06-18T03:58:30.093Z,18.80
2018-06-18T04:01:25.739Z,18.60
2018-06-18T04:06:37.215Z,18.30
2018-06-18T04:09:13.340Z,18.30
2018-06-18T04:11:48.629Z,18.30
2018-06-18T04:14:18.372Z,18.40
2018-06-18T04:16:48.653Z,18.60
2018-06-18T04:19:18.413Z,18.70
2018-06-18T04:21:48.209Z,18.70
2018-06-18T04:24:17.940Z,18.70
2018-06-18T04:26:47.741Z,18.70
2018-06-18T04:29:17.537Z,18.80
2018-06-18T04:31:47.933Z,18.80
2018-06-18T04:34:24.911Z,18.90
2018-06-18T04:36:56.081Z,18.90
2018-06-18T04:39:25.959Z,18.90
2018-06-18T04:42:01.153Z,18.90
2018-06-18T04:44:36.466Z,18.80
2018-06-18T04:47:11.675Z,18.70
2018-06-18T04:49:46.849Z,18.50
2018-06-18T04:52:17.201Z,18.50
2018-06-18T04:54:46.989Z,18.50
2018-06-18T05:03:18.676Z,18.60
2018-06-18T05:05:48.461Z,18.20
2018-06-18T05:09:13.681Z,18.00
2018-06-18T05:11:43.472Z,18.10
2018-06-18T05:14:13.219Z,18.40
2018-06-18T05:16:43.168Z,18.60
2018-06-18T05:19:12.995Z,18.40
2018-06-18T05:24:12.102Z,18.30
2018-06-18T05:26:45.956Z,18.30
2018-06-18T05:29:16.521Z,18.40
2018-06-18T05:31:46.325Z,18.60
2018-06-18T05:34:18.729Z,18.60
2018-06-18T05:39:18.212Z,18.90
2018-06-18T05:41:48.030Z,18.90
2018-06-18T05:44:17.789Z,18.80
2018-06-18T05:46:48.228Z,18.90
2018-06-18T05:49:17.980Z,18.90
2018-06-18T05:51:47.784Z,18.90
2018-06-18T05:54:17.554Z,18.90
2018-06-18T05:56:47.289Z,19.00
2018-06-18T05:59:17.014Z,18.90
2018-06-18T06:01:46.828Z,19.10
2018-06-18T06:04:16.952Z,19.40
2018-06-18T06:06:46.757Z,19.60
2018-06-18T06:09:16.541Z,19.50
2018-06-18T06:11:46.408Z,19.50
2018-06-18T06:14:16.176Z,19.60
2018-06-18T06:16:46.050Z,19.40
2018-06-18T06:19:15.802Z,19.40
2018-06-18T06:21:45.496Z,19.40
2018-06-18T06:24:15.317Z,19.30
2018-06-18T06:26:45.080Z,19.30
2018-06-18T06:29:15.369Z,19.40
2018-06-18T06:31:45.284Z,19.50
2018-06-18T06:34:15.085Z,19.70
2018-06-18T06:39:14.112Z,19.80
2018-06-18T06:41:47.961Z,19.90
2018-06-18T06:44:17.760Z,20.10
2018-06-18T06:46:47.529Z,19.90
2018-06-18T06:49:17.312Z,19.60
2018-06-18T06:51:47.075Z,19.60
2018-06-18T06:54:16.822Z,19.70
2018-06-18T06:56:46.637Z,19.80
2018-06-18T06:59:16.384Z,19.90
2018-06-18T07:01:46.187Z,19.80
2018-06-18T07:04:16.022Z,19.80
2018-06-18T07:11:44.336Z,19.80
2018-06-18T07:14:14.351Z,19.90
2018-06-18T07:16:44.148Z,20.00
2018-06-18T07:19:13.920Z,20.20
2018-06-18T07:21:43.702Z,20.30
2018-06-18T07:24:13.473Z,20.20
2018-06-18T07:26:43.233Z,20.20
2018-06-18T07:29:13.017Z,20.30
2018-06-18T07:34:12.024Z,20.10
2018-06-18T07:36:42.275Z,20.10
2018-06-18T07:39:12.050Z,20.30
2018-06-18T07:41:41.832Z,20.40
2018-06-18T07:44:12.300Z,20.60
2018-06-18T07:46:42.068Z,20.80
2018-06-18T07:49:12.153Z,20.90
2018-06-18T07:51:42.937Z,20.90
2018-06-18T07:54:12.630Z,20.80
2018-06-18T07:56:42.436Z,20.60
2018-06-18T07:59:12.197Z,20.70
2018-06-18T08:01:42.347Z,20.70
2018-06-18T08:04:12.177Z,21.00
2018-06-18T08:06:42.359Z,21.10
2018-06-18T08:09:14.121Z,20.90
2018-06-18T08:11:43.888Z,20.90
2018-06-18T08:14:13.704Z,20.60
2018-06-18T08:16:44.219Z,20.70
2018-06-18T08:19:15.199Z,20.90
2018-06-18T08:21:44.919Z,21.10
2018-06-18T08:24:14.732Z,21.20
2018-06-18T08:29:47.871Z,20.80
2018-06-18T08:32:18.500Z,20.70
2018-06-18T08:34:48.518Z,20.70
2018-06-18T08:37:18.244Z,20.80
2018-06-18T08:39:48.020Z,21.00
2018-06-18T08:42:17.811Z,21.10
2018-06-18T08:44:47.579Z,21.00
2018-06-18T08:47:17.432Z,21.20
2018-06-18T08:52:27.182Z,21.40
2018-06-18T08:55:02.120Z,21.40
2018-06-18T08:57:37.075Z,21.30
2018-06-18T09:00:12.717Z,21.40
2018-06-18T09:02:52.772Z,21.70
2018-06-18T09:05:27.852Z,22.00
2018-06-18T09:08:02.336Z,22.10
2018-06-18T09:10:33.065Z,22.30
2018-06-18T09:13:03.002Z,22.30
2018-06-18T09:15:32.821Z,22.50
2018-06-18T09:18:03.344Z,22.60
2018-06-18T09:20:33.131Z,23.00
2018-06-18T09:23:02.931Z,23.20
2018-06-18T09:25:32.721Z,23.50
2018-06-18T09:28:02.512Z,23.40
2018-06-18T09:30:32.283Z,23.20
2018-06-18T09:33:02.028Z,22.80
2018-06-18T09:35:32.784Z,22.80
2018-06-18T09:38:02.564Z,23.00
2018-06-18T09:40:32.596Z,23.00
2018-06-18T09:43:02.714Z,24.00
2018-06-18T09:45:32.503Z,25.70
2018-06-18T09:48:02.359Z,26.70
2018-06-18T09:50:37.284Z,26.40
2018-06-18T09:53:12.270Z,26.20
2018-06-18T09:55:47.473Z,26.40
2018-06-18T09:58:22.540Z,26.40
2018-06-18T10:01:06.123Z,26.10
2018-06-18T10:06:06.040Z,26.40
2018-06-18T10:08:35.862Z,26.10
2018-06-18T10:13:34.875Z,25.20
2018-06-18T10:16:04.960Z,24.70
2018-06-18T10:18:34.760Z,23.90
2018-06-18T10:23:33.826Z,23.20
2018-06-18T10:26:03.581Z,23.10
2018-06-18T10:28:33.404Z,23.00
2018-06-18T10:31:03.189Z,22.70
2018-06-18T10:37:16.863Z,22.70
2018-06-18T10:39:51.977Z,22.60
2018-06-18T10:42:27.747Z,22.60
2018-06-18T10:44:57.560Z,22.80
2018-06-18T10:47:27.408Z,22.70
2018-06-18T10:49:57.221Z,22.70
2018-06-18T10:52:27.519Z,22.80
2018-06-18T10:54:57.318Z,22.80
2018-06-18T10:57:27.082Z,22.70
2018-06-18T10:59:57.416Z,22.60
2018-06-18T11:02:27.360Z,22.50
2018-06-18T11:07:32.288Z,22.30
2018-06-18T11:10:02.102Z,22.50
2018-06-18T11:12:31.928Z,22.60
2018-06-18T11:15:01.749Z,22.50
2018-06-18T11:17:36.985Z,22.60
2018-06-18T11:20:12.129Z,22.60
2018-06-18T11:22:47.231Z,22.70
2018-06-18T11:25:22.265Z,22.70
2018-06-18T11:27:52.091Z,22.60
2018-06-18T11:30:21.901Z,22.70
2018-06-18T11:32:51.688Z,22.70
2018-06-18T11:35:21.501Z,22.70
2018-06-18T11:37:51.420Z,22.70
2018-06-18T11:40:21.103Z,22.80
2018-06-18T11:42:51.867Z,22.90
2018-06-18T11:45:21.723Z,22.80
2018-06-18T11:48:01.231Z,22.80
2018-06-18T11:50:30.964Z,22.80
2018-06-18T11:53:01.356Z,22.70
2018-06-18T11:55:31.675Z,22.70
2018-06-18T11:58:01.582Z,22.60
2018-06-18T12:01:34.570Z,22.50
2018-06-18T12:04:10.448Z,22.50
2018-06-18T12:09:20.628Z,22.60
2018-06-18T12:11:51.222Z,22.80
2018-06-18T12:14:20.999Z,22.80
2018-06-18T12:16:50.882Z,23.00
2018-06-18T12:21:49.878Z,23.50
2018-06-18T12:24:19.669Z,23.70
2018-06-18T12:26:49.436Z,23.80
2018-06-18T12:29:19.244Z,23.80
2018-06-18T12:31:49.068Z,23.50
2018-06-18T12:36:48.760Z,23.50
2018-06-18T12:39:18.564Z,23.50
2018-06-18T12:41:52.779Z,23.70
2018-06-18T12:44:33.818Z,23.70
2018-06-18T12:47:08.919Z,23.50
2018-06-18T12:50:47.028Z,23.40
2018-06-18T12:53:22.146Z,23.30
2018-06-18T12:55:57.836Z,23.10
2018-06-18T12:58:27.636Z,23.10
2018-06-18T13:03:27.958Z,22.90
2018-06-18T13:05:57.746Z,22.90
2018-06-18T13:08:27.564Z,22.90
2018-06-18T13:10:57.409Z,22.80
2018-06-18T13:13:27.220Z,22.80
2018-06-18T13:18:26.249Z,22.50
2018-06-18T13:20:56.746Z,22.50
2018-06-18T13:23:26.609Z,22.40
2018-06-18T13:25:56.401Z,22.40
2018-06-18T13:28:26.179Z,22.20
2018-06-18T13:30:56.455Z,22.20
2018-06-18T13:33:26.244Z,22.10
2018-06-18T13:35:57.264Z,22.10
2018-06-18T13:38:33.137Z,22.10
2018-06-18T13:41:08.068Z,22.10
2018-06-18T13:43:43.337Z,22.20
2018-06-18T13:46:18.409Z,22.70
2018-06-18T13:48:51.152Z,22.90
2018-06-18T13:51:20.910Z,22.90
2018-06-18T13:53:50.922Z,23.00
2018-06-18T13:58:50.051Z,23.00
2018-06-18T14:01:19.843Z,23.00
2018-06-18T14:03:50.451Z,22.90
2018-06-18T14:06:20.273Z,22.70
2018-06-18T14:08:50.089Z,22.50
2018-06-18T14:11:20.501Z,22.10
2018-06-18T14:13:50.426Z,21.90
2018-06-18T14:16:20.191Z,21.90
2018-06-18T14:18:50.350Z,21.60
2018-06-18T14:21:20.261Z,21.50
2018-06-18T14:23:50.140Z,21.50
2018-06-18T14:26:19.952Z,21.70
2018-06-18T14:28:50.580Z,21.80
2018-06-18T14:31:25.572Z,21.90
2018-06-18T14:34:01.589Z,22.10
2018-06-18T14:36:36.806Z,22.30
2018-06-18T14:39:12.933Z,22.50
2018-06-18T14:41:42.869Z,22.60
2018-06-18T14:44:12.676Z,22.70
2018-06-18T14:46:42.534Z,22.60
2018-06-18T14:49:12.379Z,22.70
2018-06-18T14:51:42.320Z,22.40
2018-06-18T14:54:12.169Z,22.20
2018-06-18T14:56:41.967Z,22.10
2018-06-18T14:59:48.040Z,21.80
2018-06-18T15:02:17.923Z,21.50
2018-06-18T15:04:47.823Z,21.40
2018-06-18T15:07:17.861Z,21.60
2018-06-18T15:09:47.644Z,21.60
2018-06-18T15:12:19.307Z,21.70
2018-06-18T15:14:54.018Z,21.90
2018-06-18T15:17:23.776Z,22.10
2018-06-18T15:24:57.240Z,22.80
2018-06-18T15:27:27.980Z,23.00
2018-06-18T15:29:57.971Z,23.00
2018-06-18T15:32:27.797Z,22.80
2018-06-18T15:34:57.643Z,22.80
2018-06-18T15:37:27.423Z,22.70
2018-06-18T15:39:57.219Z,22.60
2018-06-18T15:42:27.713Z,22.50
2018-06-18T15:44:58.564Z,22.50
2018-06-18T15:47:28.779Z,22.50
2018-06-18T15:49:58.881Z,22.60
2018-06-18T15:52:28.693Z,22.60
2018-06-18T15:54:58.537Z,22.70
2018-06-18T15:57:28.371Z,22.80
2018-06-18T15:59:58.888Z,22.70
2018-06-18T16:02:28.724Z,22.60
2018-06-18T16:04:58.545Z,22.40
2018-06-18T16:07:28.833Z,22.30
2018-06-18T16:09:58.693Z,22.40
2018-06-18T16:12:28.948Z,22.60
2018-06-18T16:14:58.920Z,22.80
2018-06-18T16:17:29.198Z,22.90
2018-06-18T16:19:58.967Z,22.90
2018-06-18T16:22:29.829Z,23.10
2018-06-18T16:27:33.059Z,23.20
2018-06-18T16:30:02.910Z,23.00
2018-06-18T16:32:32.993Z,23.20
2018-06-18T16:35:02.868Z,23.10
2018-06-18T16:37:32.763Z,23.20
2018-06-18T16:40:02.607Z,23.30
2018-06-18T16:42:32.900Z,23.40
2018-06-18T16:45:02.758Z,23.30
2018-06-18T16:47:32.626Z,23.00
2018-06-18T16:50:02.490Z,22.70
2018-06-18T16:52:32.291Z,22.70
2018-06-18T16:55:02.787Z,22.60
2018-06-18T16:57:32.911Z,22.70
2018-06-18T17:00:02.776Z,22.70
2018-06-18T17:02:33.222Z,22.80
2018-06-18T17:05:03.238Z,22.90
2018-06-18T17:07:33.789Z,22.90
2018-06-18T17:10:03.713Z,22.90
2018-06-18T17:12:35.197Z,22.90
2018-06-18T17:15:05.041Z,22.90
2018-06-18T17:17:35.160Z,22.70
2018-06-18T17:22:35.545Z,22.80
2018-06-18T17:25:05.486Z,22.80
2018-06-18T17:27:36.785Z,22.90
2018-06-18T17:30:07.117Z,22.90
2018-06-18T17:32:43.609Z,22.80
2018-06-18T17:35:14.222Z,22.80
2018-06-18T17:37:44.731Z,22.90
2018-06-18T17:40:14.583Z,22.80
2018-06-18T17:42:44.563Z,22.70
2018-06-18T17:45:15.185Z,22.50
2018-06-18T17:47:45.192Z,22.40
2018-06-18T17:55:15.409Z,22.40
2018-06-18T17:57:45.344Z,22.50
2018-06-18T18:02:45.106Z,22.80
2018-06-18T18:05:14.896Z,22.90
2018-06-18T18:07:51.438Z,22.60
2018-06-18T18:10:21.527Z,22.50
2018-06-18T18:12:51.380Z,22.50
2018-06-18T18:15:22.023Z,22.50
2018-06-18T18:17:51.848Z,22.50
2018-06-18T18:20:21.637Z,22.50
2018-06-18T18:22:51.417Z,22.40
2018-06-18T18:25:21.198Z,22.30
2018-06-18T18:27:51.033Z,22.30
2018-06-18T18:30:21.449Z,22.20
2018-06-18T18:32:51.416Z,22.10
2018-06-18T18:35:21.271Z,22.10
2018-06-18T18:37:51.419Z,22.20
2018-06-18T18:40:22.444Z,22.30
2018-06-18T18:42:53.290Z,22.40
2018-06-18T18:45:23.290Z,22.50
2018-06-18T18:52:51.971Z,22.40
2018-06-18T18:56:34.614Z,22.30
2018-06-18T18:59:18.166Z,22.30
2018-06-18T19:01:48.134Z,22.30
2018-06-18T19:04:24.319Z,22.30
2018-06-18T19:06:54.268Z,22.30
2018-06-18T19:09:27.187Z,22.20
2018-06-18T19:14:29.533Z,22.20
2018-06-18T19:16:59.401Z,22.20
2018-06-18T19:19:33.812Z,22.20
2018-06-18T19:22:03.642Z,22.40
2018-06-18T19:24:33.455Z,22.30
2018-06-18T19:27:04.176Z,22.30
2018-06-18T19:29:34.517Z,22.30
2018-06-18T19:32:05.330Z,22.40
2018-06-18T19:34:35.711Z,22.40
2018-06-18T19:37:06.329Z,22.40
2018-06-18T19:39:41.013Z,22.50
2018-06-18T19:42:10.855Z,22.40
2018-06-18T19:44:40.958Z,22.30
2018-06-18T19:47:16.047Z,22.30
2018-06-18T19:49:47.890Z,22.40
2018-06-18T19:52:17.889Z,22.30
2018-06-18T19:54:51.553Z,22.20
2018-06-18T19:57:22.217Z,22.20
2018-06-18T19:59:52.647Z,22.20
2018-06-18T20:02:22.748Z,22.10
2018-06-18T20:04:52.529Z,22.10
2018-06-18T20:07:24.000Z,22.20
2018-06-18T20:09:53.953Z,22.20
2018-06-18T20:12:24.570Z,22.20
2018-06-18T20:14:54.472Z,22.10
2018-06-18T20:17:24.491Z,21.90
2018-06-18T20:19:54.316Z,21.90
2018-06-18T20:22:24.688Z,22.00
2018-06-18T20:24:54.906Z,22.00
2018-06-18T20:27:24.946Z,22.10
2018-06-18T20:29:54.886Z,22.10
2018-06-18T20:32:24.679Z,22.10
2018-06-18T20:34:55.329Z,22.10
2018-06-18T20:37:25.184Z,22.20
2018-06-18T20:39:55.048Z,22.30
2018-06-18T20:42:24.949Z,22.30
2018-06-18T20:44:56.061Z,22.20
2018-06-18T20:47:25.946Z,22.20
2018-06-18T20:49:55.783Z,22.10
2018-06-18T20:52:26.150Z,22.00
2018-06-18T20:54:55.972Z,21.80
2018-06-18T20:57:26.796Z,21.60
2018-06-18T20:59:56.699Z,21.60
2018-06-18T21:02:26.521Z,21.50
2018-06-18T21:04:56.373Z,21.40
2018-06-18T21:07:26.919Z,21.50
2018-06-18T21:09:56.779Z,21.50
2018-06-18T21:12:26.581Z,21.50
2018-06-18T21:14:56.972Z,21.60
2018-06-18T21:19:56.146Z,21.60
2018-06-18T21:22:27.002Z,21.60
2018-06-18T21:24:57.612Z,21.60
2018-06-18T21:27:27.436Z,21.60
2018-06-18T21:29:57.889Z,21.60
2018-06-18T21:34:56.984Z,21.70
2018-06-18T21:37:27.211Z,21.70
2018-06-18T21:39:57.035Z,21.50
2018-06-18T21:42:26.935Z,21.60
2018-06-18T21:45:01.606Z,21.70
2018-06-18T21:47:31.425Z,21.60
2018-06-18T21:50:01.225Z,21.60
2018-06-18T21:52:31.985Z,21.60
2018-06-18T21:55:01.800Z,21.70
2018-06-18T22:00:02.203Z,21.30
2018-06-18T22:02:31.991Z,21.30
2018-06-18T22:05:01.900Z,21.30
2018-06-18T22:07:31.748Z,21.20
2018-06-18T22:10:01.538Z,21.10
2018-06-18T22:12:31.370Z,21.10
2018-06-18T22:15:01.161Z,21.10
2018-06-18T22:17:30.985Z,21.00
2018-06-18T22:20:01.250Z,21.00
2018-06-18T22:22:31.713Z,20.90
2018-06-18T22:25:01.544Z,20.90
2018-06-18T22:27:31.351Z,20.90
2018-06-18T22:30:01.253Z,20.90
2018-06-18T22:35:00.884Z,20.90
2018-06-18T22:37:30.928Z,20.90
2018-06-18T22:40:00.754Z,20.90
2018-06-18T22:42:30.671Z,20.90
2018-06-18T22:45:00.995Z,21.00
2018-06-18T22:47:30.884Z,21.10
2018-06-18T22:50:00.721Z,21.10
2018-06-18T22:52:31.349Z,21.00
2018-06-18T22:55:01.660Z,21.00
2018-06-18T22:57:31.464Z,21.00
2018-06-18T23:00:01.967Z,21.10
2018-06-18T23:02:32.981Z,21.10
2018-06-18T23:05:03.097Z,21.10
2018-06-18T23:07:32.904Z,21.10
2018-06-18T23:10:02.680Z,21.10
2018-06-18T23:12:39.021Z,21.00
2018-06-18T23:17:38.994Z,21.00
2018-06-18T23:20:09.298Z,21.10
2018-06-18T23:25:09.320Z,21.10
2018-06-18T23:27:39.121Z,21.10
2018-06-18T23:30:09.505Z,21.10
2018-06-18T23:32:39.968Z,21.10
2018-06-18T23:35:10.074Z,21.00
2018-06-18T23:37:39.817Z,20.90
2018-06-18T23:40:09.699Z,20.90
2018-06-18T23:42:39.553Z,20.90
2018-06-18T23:45:09.344Z,20.90
2018-06-18T23:47:39.497Z,20.90
2018-06-18T23:50:09.320Z,20.90
2018-06-18T23:52:39.167Z,20.90
2018-06-18T23:55:08.944Z,20.80
2018-06-18T23:57:38.714Z,20.60
