createdAt,value
2018-03-16T00:01:16.256Z,12.73
2018-03-16T00:03:44.512Z,13.25
2018-03-16T00:06:12.042Z,14.82
2018-03-16T00:08:39.535Z,15.60
2018-03-16T00:11:07.179Z,14.43
2018-03-16T00:13:34.688Z,15.75
2018-03-16T00:16:02.215Z,16.05
2018-03-16T00:18:29.787Z,14.98
2018-03-16T00:20:58.083Z,14.85
2018-03-16T00:23:25.690Z,15.80
2018-03-16T00:25:53.223Z,14.57
2018-03-16T00:28:20.767Z,16.15
2018-03-16T00:30:48.292Z,14.93
2018-03-16T00:33:16.567Z,15.23
2018-03-16T00:35:44.085Z,16.37
2018-03-16T00:38:11.624Z,15.35
2018-03-16T00:40:39.166Z,15.05
2018-03-16T00:43:06.727Z,14.38
2018-03-16T00:45:35.012Z,15.82
2018-03-16T00:48:02.570Z,16.50
2018-03-16T00:50:30.869Z,15.65
2018-03-16T00:52:58.373Z,17.30
2018-03-16T00:55:25.960Z,16.98
2018-03-16T00:57:53.479Z,15.77
2018-03-16T01:00:21.064Z,15.77
2018-03-16T01:02:48.495Z,15.38
2018-03-16T01:05:16.024Z,14.43
2018-03-16T01:07:43.524Z,16.20
2018-03-16T01:10:11.049Z,16.33
2018-03-16T01:12:38.565Z,16.05
2018-03-16T01:15:06.989Z,16.65
2018-03-16T01:17:34.503Z,15.90
2018-03-16T01:20:02.808Z,16.30
2018-03-16T01:22:30.340Z,15.52
2018-03-16T01:24:58.715Z,16.40
2018-03-16T01:27:27.028Z,17.33
2018-03-16T01:29:54.555Z,17.90
2018-03-16T01:32:22.153Z,16.98
2018-03-16T01:34:49.674Z,18.08
2018-03-16T01:37:17.184Z,16.17
2018-03-16T01:39:44.790Z,17.23
2018-03-16T01:42:13.079Z,15.57
2018-03-16T01:44:40.608Z,17.12
2018-03-16T01:47:08.135Z,16.98
2018-03-16T01:49:35.676Z,17.98
2018-03-16T01:52:03.166Z,17.02
2018-03-16T01:54:30.677Z,18.48
2018-03-16T01:56:58.221Z,19.20
2018-03-16T01:59:25.760Z,18.05
2018-03-16T02:01:54.075Z,17.70
2018-03-16T02:04:21.712Z,18.85
2018-03-16T02:06:49.992Z,17.30
2018-03-16T02:09:18.284Z,18.10
2018-03-16T02:11:45.803Z,17.58
2018-03-16T02:14:13.324Z,17.98
2018-03-16T02:16:40.945Z,17.15
2018-03-16T02:19:08.479Z,18.08
2018-03-16T02:21:36.044Z,17.85
2018-03-16T02:24:03.558Z,19.00
2018-03-16T02:26:31.108Z,17.65
2018-03-16T02:28:58.604Z,18.27
2018-03-16T02:31:26.125Z,18.40
2018-03-16T02:33:53.629Z,18.92
2018-03-16T02:36:21.218Z,19.37
2018-03-16T02:38:49.474Z,18.92
2018-03-16T02:41:17.784Z,19.65
2018-03-16T02:43:45.288Z,18.73
2018-03-16T02:46:12.826Z,17.95
2018-03-16T02:48:40.321Z,19.83
2018-03-16T02:51:07.849Z,19.62
2018-03-16T02:53:35.343Z,20.90
2018-03-16T02:56:02.900Z,19.17
2018-03-16T02:58:30.418Z,18.92
2018-03-16T03:00:57.938Z,19.00
2018-03-16T03:03:26.222Z,20.92
2018-03-16T03:05:54.501Z,20.88
2018-03-16T03:08:21.992Z,21.00
2018-03-16T03:10:49.558Z,21.20
2018-03-16T03:13:17.055Z,20.30
2018-03-16T03:15:45.331Z,21.48
2018-03-16T03:18:13.597Z,22.15
2018-03-16T03:20:41.128Z,21.37
2018-03-16T03:23:08.643Z,21.98
2018-03-16T03:25:36.169Z,21.35
2018-03-16T03:28:03.804Z,21.48
2018-03-16T03:30:31.332Z,21.35
2018-03-16T03:32:58.860Z,23.08
2018-03-16T03:35:27.144Z,21.60
2018-03-16T03:37:55.404Z,22.13
2018-03-16T03:40:22.981Z,21.92
2018-03-16T03:42:51.233Z,22.30
2018-03-16T03:45:18.735Z,20.90
2018-03-16T03:47:46.222Z,20.73
2018-03-16T03:50:13.755Z,21.65
2018-03-16T03:52:41.301Z,20.70
2018-03-16T03:55:09.597Z,22.20
2018-03-16T03:57:37.098Z,22.48
2018-03-16T04:00:04.601Z,21.45
2018-03-16T04:02:32.114Z,22.87
2018-03-16T04:04:59.715Z,21.35
2018-03-16T04:07:27.967Z,22.70
2018-03-16T04:09:56.281Z,23.05
2018-03-16T04:12:23.760Z,23.42
2018-03-16T04:14:51.292Z,22.42
2018-03-16T04:17:18.795Z,22.50
2018-03-16T04:19:46.317Z,24.05
2018-03-16T04:22:13.869Z,23.48
2018-03-16T04:24:41.335Z,22.80
2018-03-16T04:27:08.864Z,21.73
2018-03-16T04:29:37.172Z,24.60
2018-03-16T04:32:04.659Z,24.98
2018-03-16T04:34:32.161Z,23.70
2018-03-16T04:37:00.454Z,25.12
2018-03-16T04:39:28.648Z,24.95
2018-03-16T04:41:56.264Z,24.35
2018-03-16T04:44:24.570Z,23.95
2018-03-16T04:46:52.068Z,25.52
2018-03-16T04:49:19.591Z,23.33
2018-03-16T04:51:47.071Z,22.98
2018-03-16T04:54:14.582Z,23.77
2018-03-16T04:56:42.981Z,26.10
2018-03-16T04:59:10.499Z,22.83
2018-03-16T05:01:38.043Z,25.12
2018-03-16T05:04:05.645Z,24.48
2018-03-16T05:06:33.926Z,26.00
2018-03-16T05:09:01.500Z,25.25
2018-03-16T05:11:29.037Z,24.73
2018-03-16T05:13:57.311Z,24.85
2018-03-16T05:16:25.609Z,24.90
2018-03-16T05:18:53.117Z,24.02
2018-03-16T05:21:20.644Z,25.15
2018-03-16T05:23:48.158Z,25.30
2018-03-16T05:26:16.441Z,25.95
2018-03-16T05:28:43.949Z,25.05
2018-03-16T05:31:11.513Z,24.25
2018-03-16T05:33:39.016Z,25.05
2018-03-16T05:36:07.308Z,26.17
2018-03-16T05:38:34.794Z,24.30
2018-03-16T05:41:02.340Z,23.52
2018-03-16T05:43:29.889Z,23.50
2018-03-16T05:45:57.415Z,24.15
2018-03-16T05:48:25.678Z,25.10
2018-03-16T05:50:53.264Z,25.00
2018-03-16T05:53:21.572Z,24.45
2018-03-16T05:55:49.147Z,23.60
2018-03-16T05:58:16.632Z,24.27
2018-03-16T06:00:44.172Z,25.33
2018-03-16T06:03:11.773Z,23.80
2018-03-16T06:05:40.089Z,25.45
2018-03-16T06:08:07.571Z,23.05
2018-03-16T06:10:35.125Z,25.55
2018-03-16T06:13:03.335Z,24.42
2018-03-16T06:15:31.764Z,24.33
2018-03-16T06:17:59.259Z,24.08
2018-03-16T06:20:26.838Z,22.80
2018-03-16T06:22:54.284Z,24.92
2018-03-16T06:25:22.577Z,25.23
2018-03-16T06:27:50.830Z,24.45
2018-03-16T06:30:18.394Z,22.62
2018-03-16T06:32:45.915Z,24.80
2018-03-16T06:35:13.435Z,23.87
2018-03-16T06:37:40.943Z,23.70
2018-03-16T06:40:08.479Z,24.40
2018-03-16T06:42:35.978Z,23.73
2018-03-16T06:45:03.757Z,22.95
2018-03-16T06:47:31.131Z,23.65
2018-03-16T06:49:58.725Z,23.33
2018-03-16T06:52:26.917Z,25.35
2018-03-16T06:54:54.722Z,24.40
2018-03-16T06:57:22.222Z,23.50
2018-03-16T06:59:49.832Z,23.50
2018-03-16T07:02:18.095Z,23.77
2018-03-16T07:04:45.740Z,22.20
2018-03-16T07:07:13.328Z,21.80
2018-03-16T07:09:41.675Z,22.00
2018-03-16T07:12:09.223Z,23.15
2018-03-16T07:14:37.681Z,23.52
2018-03-16T07:17:05.288Z,22.55
2018-03-16T07:19:32.807Z,22.90
2018-03-16T07:22:00.297Z,24.10
2018-03-16T07:24:27.818Z,23.23
2018-03-16T07:26:55.332Z,24.08
2018-03-16T07:29:23.726Z,21.17
2018-03-16T07:31:52.006Z,22.83
2018-03-16T07:34:19.556Z,23.15
2018-03-16T07:36:47.097Z,23.80
2018-03-16T07:39:14.620Z,22.40
2018-03-16T07:41:42.136Z,24.27
2018-03-16T07:44:10.415Z,22.30
2018-03-16T07:46:38.687Z,22.17
2018-03-16T07:49:07.019Z,22.10
2018-03-16T07:51:34.612Z,22.42
2018-03-16T07:54:02.904Z,21.15
2018-03-16T07:56:31.176Z,22.15
2018-03-16T08:01:33.420Z,23.05
2018-03-16T08:04:01.028Z,21.50
2018-03-16T08:06:28.523Z,22.87
2018-03-16T08:08:56.049Z,22.42
2018-03-16T08:11:23.549Z,22.92
2018-03-16T08:13:51.068Z,24.15
2018-03-16T08:16:18.576Z,22.08
2018-03-16T08:18:46.169Z,22.95
2018-03-16T08:21:14.433Z,23.95
2018-03-16T08:23:42.023Z,23.50
2018-03-16T08:26:09.526Z,22.52
2018-03-16T08:28:37.136Z,22.90
2018-03-16T08:31:04.675Z,23.25
2018-03-16T08:33:32.213Z,22.17
2018-03-16T08:36:00.022Z,21.50
2018-03-16T08:38:28.400Z,22.35
2018-03-16T08:40:55.916Z,21.77
2018-03-16T08:43:23.440Z,22.02
2018-03-16T08:45:50.947Z,23.40
2018-03-16T08:48:18.511Z,22.95
2018-03-16T08:50:46.117Z,21.05
2018-03-16T08:53:13.654Z,22.45
2018-03-16T08:55:41.158Z,22.15
2018-03-16T08:58:08.691Z,23.25
2018-03-16T09:00:36.288Z,22.05
2018-03-16T09:03:03.789Z,21.27
2018-03-16T09:05:32.172Z,24.80
2018-03-16T09:07:59.720Z,24.75
2018-03-16T09:10:28.075Z,23.38
2018-03-16T09:12:55.575Z,23.65
2018-03-16T09:15:23.108Z,24.23
2018-03-16T09:17:51.490Z,22.42
2018-03-16T09:20:19.801Z,22.55
2018-03-16T09:22:47.342Z,24.00
2018-03-16T09:25:15.708Z,22.70
2018-03-16T09:27:43.399Z,24.67
2018-03-16T09:30:11.727Z,22.40
2018-03-16T09:32:39.269Z,23.90
2018-03-16T09:35:06.814Z,24.08
2018-03-16T09:37:34.353Z,23.70
2018-03-16T09:40:01.881Z,23.50
2018-03-16T09:42:30.267Z,23.48
2018-03-16T09:44:58.575Z,23.12
2018-03-16T09:47:26.106Z,23.50
2018-03-16T09:49:53.654Z,23.50
2018-03-16T09:52:21.927Z,25.77
2018-03-16T09:55:01.937Z,24.12
2018-03-16T09:57:29.430Z,25.50
2018-03-16T09:59:57.731Z,24.35
2018-03-16T10:02:26.018Z,24.63
2018-03-16T10:04:53.634Z,25.73
2018-03-16T10:07:22.644Z,26.27
2018-03-16T10:09:50.927Z,26.08
2018-03-16T10:12:18.583Z,26.00
2018-03-16T10:14:46.903Z,29.73
2018-03-16T10:17:14.436Z,30.35
2018-03-16T10:19:41.967Z,28.30
2018-03-16T10:22:09.467Z,28.02
2018-03-16T10:24:36.999Z,27.87
2018-03-16T10:27:05.342Z,26.60
2018-03-16T10:29:32.866Z,27.20
2018-03-16T10:32:00.456Z,28.40
2018-03-16T10:34:27.995Z,29.42
2018-03-16T10:36:55.542Z,28.48
2018-03-16T10:39:23.121Z,30.30
2018-03-16T10:41:50.640Z,29.30
2018-03-16T10:44:18.266Z,29.00
2018-03-16T10:46:45.768Z,29.33
2018-03-16T10:49:13.338Z,29.40
2018-03-16T10:51:40.900Z,27.52
2018-03-16T10:54:08.426Z,25.85
2018-03-16T10:56:36.734Z,26.50
2018-03-16T10:59:04.364Z,25.17
2018-03-16T11:01:38.208Z,25.67
2018-03-16T11:04:11.506Z,24.12
2018-03-16T11:06:38.993Z,25.02
2018-03-16T11:09:06.520Z,23.80
2018-03-16T11:11:34.092Z,23.02
2018-03-16T11:14:01.619Z,20.85
2018-03-16T11:16:29.113Z,16.50
2018-03-16T11:18:56.630Z,16.12
2018-03-16T11:21:24.276Z,18.52
2018-03-16T11:23:52.591Z,15.85
2018-03-16T11:26:20.114Z,18.95
2018-03-16T11:28:48.414Z,17.25
2018-03-16T11:31:15.913Z,18.00
2018-03-16T11:33:43.448Z,17.40
2018-03-16T11:36:10.940Z,17.02
2018-03-16T11:38:38.479Z,18.40
2018-03-16T11:41:06.016Z,17.60
2018-03-16T11:43:33.557Z,16.48
2018-03-16T11:46:01.078Z,17.08
2018-03-16T11:48:28.680Z,18.27
2018-03-16T11:50:56.223Z,17.35
2018-03-16T11:53:24.511Z,16.52
2018-03-16T11:55:52.043Z,18.65
2018-03-16T11:58:19.564Z,19.37
2018-03-16T12:00:47.082Z,18.40
2018-03-16T12:03:14.632Z,13.98
2018-03-16T12:05:42.889Z,14.93
2018-03-16T12:08:10.393Z,14.68
2018-03-16T12:10:37.940Z,15.80
2018-03-16T12:13:05.450Z,13.88
2018-03-16T12:15:33.039Z,12.35
2018-03-16T12:18:01.337Z,12.25
2018-03-16T12:20:28.911Z,12.63
2018-03-16T12:22:56.420Z,13.55
2018-03-16T12:25:23.958Z,14.35
2018-03-16T12:27:51.568Z,14.70
2018-03-16T12:30:19.141Z,17.10
2018-03-16T12:32:46.643Z,17.60
2018-03-16T12:35:14.244Z,17.35
2018-03-16T12:37:41.765Z,20.20
2018-03-16T12:40:09.350Z,19.95
2018-03-16T12:42:37.648Z,21.58
2018-03-16T12:45:05.151Z,20.12
2018-03-16T12:47:32.655Z,20.52
2018-03-16T12:50:00.192Z,26.33
2018-03-16T12:52:27.736Z,27.10
2018-03-16T12:54:55.356Z,19.80
2018-03-16T12:57:22.847Z,17.95
2018-03-16T13:02:26.045Z,18.80
2018-03-16T13:04:53.589Z,18.87
2018-03-16T13:07:21.075Z,18.23
2018-03-16T13:09:48.632Z,17.12
2018-03-16T13:12:16.260Z,17.27
2018-03-16T13:14:44.164Z,18.50
2018-03-16T13:17:11.722Z,18.75
2018-03-16T13:19:39.318Z,16.90
2018-03-16T13:22:07.759Z,16.95
2018-03-16T13:24:35.284Z,17.17
2018-03-16T13:27:02.802Z,19.05
2018-03-16T13:29:31.232Z,19.15
2018-03-16T13:31:59.309Z,19.83
2018-03-16T13:34:26.953Z,18.70
2018-03-16T13:36:54.575Z,19.40
2018-03-16T13:39:22.222Z,16.73
2018-03-16T13:41:49.826Z,18.35
2018-03-16T13:44:17.731Z,18.62
2018-03-16T13:46:45.565Z,22.48
2018-03-16T13:49:13.311Z,19.42
2018-03-16T13:51:41.572Z,17.02
2018-03-16T13:54:09.873Z,18.37
2018-03-16T13:56:37.384Z,18.25
2018-03-16T13:59:04.996Z,19.42
2018-03-16T14:01:32.551Z,19.77
2018-03-16T14:04:00.108Z,21.62
2018-03-16T14:06:27.622Z,21.00
2018-03-16T14:08:55.204Z,21.12
2018-03-16T14:11:23.566Z,22.13
2018-03-16T14:13:53.136Z,20.50
2018-03-16T14:16:20.647Z,21.58
2018-03-16T14:18:49.037Z,22.25
2018-03-16T14:21:17.316Z,24.00
2018-03-16T14:23:45.626Z,27.30
2018-03-16T14:26:13.312Z,31.58
2018-03-16T14:28:40.873Z,31.90
2018-03-16T14:31:08.477Z,32.40
2018-03-16T14:33:36.915Z,33.95
2018-03-16T14:36:05.245Z,33.60
2018-03-16T14:38:32.837Z,35.58
2018-03-16T14:41:00.364Z,34.90
2018-03-16T14:43:27.861Z,32.67
2018-03-16T14:45:55.381Z,31.62
2018-03-16T14:48:22.882Z,32.15
2018-03-16T14:50:50.410Z,31.35
2018-03-16T14:53:17.908Z,32.65
2018-03-16T14:55:45.501Z,32.90
2018-03-16T14:58:13.769Z,32.78
2018-03-16T15:00:42.171Z,34.05
2018-03-16T15:03:09.708Z,30.85
2018-03-16T15:05:38.086Z,30.95
2018-03-16T15:08:05.624Z,31.25
2018-03-16T15:10:33.672Z,31.00
2018-03-16T15:13:02.153Z,30.52
2018-03-16T15:15:29.719Z,31.48
2018-03-16T15:17:57.334Z,32.20
2018-03-16T15:20:24.880Z,29.67
2018-03-16T15:22:53.169Z,30.73
2018-03-16T15:25:20.757Z,31.00
2018-03-16T15:27:48.307Z,27.75
2018-03-16T15:30:15.830Z,28.70
2018-03-16T15:32:44.689Z,28.52
2018-03-16T15:35:12.224Z,29.02
2018-03-16T15:37:39.798Z,29.63
2018-03-16T15:40:07.351Z,27.30
2018-03-16T15:42:34.853Z,26.90
2018-03-16T15:45:03.607Z,29.73
2018-03-16T15:47:31.316Z,26.73
2018-03-16T15:49:59.641Z,26.02
2018-03-16T15:52:27.387Z,25.62
2018-03-16T15:54:54.921Z,30.52
2018-03-16T15:57:23.203Z,27.62
2018-03-16T15:59:50.821Z,25.98
2018-03-16T16:02:18.444Z,26.75
2018-03-16T16:04:46.618Z,27.80
2018-03-16T16:07:14.246Z,25.37
2018-03-16T16:09:41.876Z,26.70
2018-03-16T16:12:09.433Z,24.23
2018-03-16T16:14:37.012Z,25.20
2018-03-16T16:17:05.290Z,24.40
2018-03-16T16:19:32.834Z,23.70
2018-03-16T16:22:00.324Z,26.40
2018-03-16T16:24:29.273Z,28.45
2018-03-16T16:26:56.941Z,23.00
2018-03-16T16:29:24.456Z,22.13
2018-03-16T16:31:52.024Z,22.05
2018-03-16T16:34:19.641Z,20.85
2018-03-16T16:36:47.221Z,23.98
2018-03-16T16:39:15.487Z,23.17
2018-03-16T16:41:44.754Z,20.35
2018-03-16T16:44:12.310Z,19.25
2018-03-16T16:46:39.847Z,18.90
2018-03-16T16:49:07.363Z,17.87
2018-03-16T16:51:35.675Z,18.25
2018-03-16T16:54:03.161Z,19.45
2018-03-16T16:56:30.802Z,15.88
2018-03-16T16:58:58.440Z,16.08
2018-03-16T17:01:26.027Z,14.98
2018-03-16T17:03:53.495Z,14.65
2018-03-16T17:06:21.033Z,15.00
2018-03-16T17:08:48.583Z,15.25
2018-03-16T17:11:16.150Z,17.95
2018-03-16T17:13:44.458Z,15.88
2018-03-16T17:16:12.007Z,15.95
2018-03-16T17:18:39.601Z,14.25
2018-03-16T17:21:07.205Z,14.10
2018-03-16T17:23:34.707Z,14.87
2018-03-16T17:26:03.766Z,26.95
2018-03-16T17:28:31.283Z,13.23
2018-03-16T17:30:59.623Z,13.50
2018-03-16T17:33:27.151Z,12.80
2018-03-16T17:35:54.712Z,11.10
2018-03-16T17:38:22.210Z,10.05
2018-03-16T17:40:49.837Z,9.07
2018-03-16T17:43:17.435Z,9.38
2018-03-16T17:45:44.954Z,8.73
2018-03-16T17:48:12.475Z,9.15
2018-03-16T17:50:40.827Z,9.35
2018-03-16T17:53:19.855Z,8.68
2018-03-16T17:55:47.457Z,7.97
2018-03-16T17:58:15.009Z,8.55
2018-03-16T18:00:43.366Z,8.05
2018-03-16T18:03:11.790Z,7.25
2018-03-16T18:05:39.685Z,7.22
2018-03-16T18:08:07.204Z,7.75
2018-03-16T18:10:34.799Z,7.55
2018-03-16T18:13:02.599Z,6.43
2018-03-16T18:15:30.122Z,8.18
2018-03-16T18:17:58.539Z,7.22
2018-03-16T18:20:26.134Z,6.87
2018-03-16T18:22:54.701Z,9.88
2018-03-16T18:25:22.987Z,9.70
2018-03-16T18:27:50.480Z,7.35
2018-03-16T18:30:18.054Z,6.75
2018-03-16T18:32:46.262Z,10.30
2018-03-16T18:35:13.916Z,8.32
2018-03-16T18:37:42.248Z,7.12
2018-03-16T18:40:09.811Z,6.87
2018-03-16T18:42:37.333Z,9.05
2018-03-16T18:45:04.837Z,9.10
2018-03-16T18:47:32.358Z,8.43
2018-03-16T18:49:59.877Z,8.20
2018-03-16T18:52:27.481Z,7.25
2018-03-16T18:54:55.109Z,10.65
2018-03-16T18:57:22.689Z,15.65
2018-03-16T18:59:51.064Z,10.05
2018-03-16T19:02:20.284Z,9.32
2018-03-16T19:04:47.934Z,9.68
2018-03-16T19:07:15.465Z,9.02
2018-03-16T19:09:43.130Z,9.35
2018-03-16T19:12:11.422Z,10.63
2018-03-16T19:14:40.603Z,11.45
2018-03-16T19:17:08.134Z,10.90
2018-03-16T19:19:37.038Z,9.20
2018-03-16T19:22:06.593Z,8.75
2018-03-16T19:24:34.954Z,10.60
2018-03-16T19:27:02.513Z,11.65
2018-03-16T19:29:30.973Z,10.00
2018-03-16T19:31:59.171Z,9.52
2018-03-16T19:34:26.758Z,9.15
2018-03-16T19:36:54.348Z,10.10
2018-03-16T19:39:32.405Z,10.90
2018-03-16T19:42:00.819Z,10.10
2018-03-16T19:44:30.948Z,9.40
2018-03-16T19:46:59.091Z,10.25
2018-03-16T19:49:26.992Z,11.35
2018-03-16T19:51:55.508Z,14.68
2018-03-16T19:54:24.856Z,12.00
2018-03-16T19:56:52.384Z,11.10
2018-03-16T19:59:19.985Z,11.68
2018-03-16T20:01:47.569Z,10.90
2018-03-16T20:04:16.130Z,11.88
2018-03-16T20:06:43.706Z,13.48
2018-03-16T20:09:11.409Z,11.15
2018-03-16T20:11:40.476Z,11.18
2018-03-16T20:14:08.137Z,11.20
2018-03-16T20:16:35.869Z,12.30
2018-03-16T20:19:04.578Z,11.65
2018-03-16T20:21:42.380Z,12.43
2018-03-16T20:24:09.885Z,12.32
2018-03-16T20:26:37.533Z,11.77
2018-03-16T20:29:05.893Z,11.82
2018-03-16T20:31:34.199Z,13.52
2018-03-16T20:34:02.516Z,11.75
2018-03-16T20:36:30.083Z,13.13
2018-03-16T20:38:57.585Z,13.52
2018-03-16T20:41:25.121Z,11.50
2018-03-16T20:43:53.425Z,11.63
2018-03-16T20:46:20.952Z,11.15
2018-03-16T20:48:50.032Z,12.10
2018-03-16T20:51:21.151Z,11.93
2018-03-16T20:53:48.724Z,11.70
2018-03-16T20:56:16.304Z,12.40
2018-03-16T20:58:43.850Z,13.30
2018-03-16T21:01:11.596Z,13.18
2018-03-16T21:03:39.148Z,12.05
2018-03-16T21:06:06.698Z,12.48
2018-03-16T21:08:34.194Z,12.65
2018-03-16T21:11:01.720Z,12.32
2018-03-16T21:13:29.206Z,14.63
2018-03-16T21:15:56.740Z,13.40
2018-03-16T21:18:24.240Z,13.85
2018-03-16T21:20:52.544Z,14.23
2018-03-16T21:23:20.049Z,12.80
2018-03-16T21:25:47.573Z,12.57
2018-03-16T21:28:18.718Z,11.82
2018-03-16T21:30:46.393Z,12.13
2018-03-16T21:33:13.912Z,11.73
2018-03-16T21:35:42.239Z,10.15
2018-03-16T21:38:09.755Z,10.70
2018-03-16T21:40:37.539Z,11.90
2018-03-16T21:43:05.194Z,10.60
2018-03-16T21:45:32.796Z,10.50
2018-03-16T21:48:01.120Z,11.00
2018-03-16T21:50:29.660Z,11.05
2018-03-16T21:52:57.719Z,11.52
2018-03-16T21:55:25.841Z,10.70
2018-03-16T21:57:54.452Z,11.52
2018-03-16T22:00:22.861Z,10.35
2018-03-16T22:02:51.320Z,10.60
2018-03-16T22:05:19.060Z,10.30
2018-03-16T22:07:48.040Z,10.82
2018-03-16T22:10:17.280Z,12.00
2018-03-16T22:12:44.975Z,10.82
2018-03-16T22:15:12.870Z,10.77
2018-03-16T22:17:41.306Z,8.05
2018-03-16T22:20:09.410Z,8.95
2018-03-16T22:22:37.086Z,8.68
2018-03-16T22:25:06.593Z,9.00
2018-03-16T22:27:44.867Z,9.13
2018-03-16T22:30:12.364Z,9.45
2018-03-16T22:32:39.931Z,9.05
2018-03-16T22:35:07.436Z,9.40
2018-03-16T22:37:34.959Z,8.85
2018-03-16T22:40:02.487Z,9.25
2018-03-16T22:42:30.871Z,8.50
2018-03-16T22:44:58.488Z,8.95
2018-03-16T22:47:26.017Z,9.55
2018-03-16T22:49:53.535Z,9.43
2018-03-16T22:52:25.256Z,9.60
2018-03-16T22:54:53.579Z,10.07
2018-03-16T22:57:21.883Z,9.75
2018-03-16T22:59:49.388Z,9.00
2018-03-16T23:02:17.932Z,8.88
2018-03-16T23:04:45.506Z,9.35
2018-03-16T23:07:14.059Z,9.30
2018-03-16T23:09:41.581Z,8.35
2018-03-16T23:12:09.111Z,9.50
2018-03-16T23:14:36.657Z,8.35
2018-03-16T23:17:04.200Z,8.75
2018-03-16T23:19:31.784Z,10.70
2018-03-16T23:22:00.111Z,8.63
2018-03-16T23:24:28.383Z,10.10
2018-03-16T23:26:56.675Z,8.75
2018-03-16T23:29:24.188Z,9.55
2018-03-16T23:31:51.710Z,8.13
2018-03-16T23:34:19.205Z,8.63
2018-03-16T23:36:46.812Z,8.65
2018-03-16T23:39:15.101Z,8.98
2018-03-16T23:41:42.734Z,8.80
2018-03-16T23:44:10.378Z,8.80
2018-03-16T23:46:38.062Z,8.57
2018-03-16T23:49:06.346Z,8.98
2018-03-16T23:51:33.905Z,8.75
2018-03-16T23:54:01.433Z,9.25
2018-03-16T23:56:28.979Z,9.55
2018-03-16T23:58:56.465Z,9.60
