createdAt,value
2018-04-27T00:00:44.876Z,99.10
2018-04-27T00:03:14.051Z,99.00
2018-04-27T00:05:42.285Z,98.90
2018-04-27T00:08:12.468Z,98.90
2018-04-27T00:10:40.751Z,98.80
2018-04-27T00:13:08.980Z,98.90
2018-04-27T00:15:37.232Z,98.90
2018-04-27T00:18:05.512Z,98.80
2018-04-27T00:20:33.768Z,99.10
2018-04-27T00:23:02.793Z,99.10
2018-04-27T00:25:32.190Z,99.10
2018-04-27T00:28:01.214Z,98.90
2018-04-27T00:30:29.472Z,98.90
2018-04-27T00:32:58.538Z,99.10
2018-04-27T00:35:26.796Z,99.20
2018-04-27T00:37:55.088Z,99.10
2018-04-27T00:40:24.127Z,99.40
2018-04-27T00:42:52.442Z,99.40
2018-04-27T00:45:20.671Z,99.50
2018-04-27T00:47:48.908Z,99.40
2018-04-27T00:50:18.500Z,99.60
2018-04-27T00:52:58.854Z,99.50
2018-04-27T00:55:27.132Z,99.70
2018-04-27T00:57:55.398Z,99.60
2018-04-27T01:00:23.685Z,99.90
2018-04-27T01:02:54.383Z,99.80
2018-04-27T01:05:22.681Z,99.80
2018-04-27T01:07:51.726Z,99.80
2018-04-27T01:10:20.731Z,99.80
2018-04-27T01:12:49.003Z,99.80
2018-04-27T01:15:17.261Z,99.90
2018-04-27T01:17:46.296Z,99.90
2018-04-27T01:20:15.742Z,99.90
2018-04-27T01:22:45.511Z,99.90
2018-04-27T01:25:13.790Z,99.90
2018-04-27T01:27:42.134Z,99.90
2018-04-27T01:30:11.215Z,99.90
2018-04-27T01:32:39.556Z,99.90
2018-04-27T01:35:07.811Z,99.90
2018-04-27T01:37:36.074Z,99.90
2018-04-27T01:40:04.350Z,99.90
2018-04-27T01:42:32.563Z,99.90
2018-04-27T01:45:00.940Z,99.90
2018-04-27T01:47:29.196Z,99.90
2018-04-27T01:49:57.491Z,99.90
2018-04-27T01:52:25.753Z,99.90
2018-04-27T01:54:54.021Z,99.90
2018-04-27T01:57:22.295Z,99.90
2018-04-27T01:59:51.821Z,99.90
2018-04-27T02:02:20.052Z,99.90
2018-04-27T02:04:48.353Z,99.90
2018-04-27T02:07:16.599Z,99.90
2018-04-27T02:09:44.901Z,99.90
2018-04-27T02:12:13.149Z,99.90
2018-04-27T02:14:41.403Z,99.90
2018-04-27T02:17:09.669Z,99.90
2018-04-27T02:19:37.941Z,99.90
2018-04-27T02:22:06.261Z,99.90
2018-04-27T02:24:34.491Z,99.90
2018-04-27T02:27:02.785Z,99.90
2018-04-27T02:29:31.061Z,99.90
2018-04-27T02:32:00.096Z,99.90
2018-04-27T02:34:28.362Z,99.90
2018-04-27T02:36:56.661Z,99.90
2018-04-27T02:39:24.934Z,99.90
2018-04-27T02:41:53.178Z,99.90
2018-04-27T02:44:21.432Z,99.90
2018-04-27T02:46:51.376Z,99.90
2018-04-27T02:49:19.658Z,99.90
2018-04-27T02:51:47.923Z,99.90
2018-04-27T02:54:16.209Z,99.90
2018-04-27T02:56:44.485Z,99.90
2018-04-27T02:59:12.736Z,99.90
2018-04-27T03:01:41.026Z,99.90
2018-04-27T03:04:09.293Z,99.90
2018-04-27T03:06:37.554Z,99.90
2018-04-27T03:09:06.577Z,99.90
2018-04-27T03:11:34.847Z,99.90
2018-04-27T03:14:03.159Z,99.90
2018-04-27T03:16:31.420Z,99.90
2018-04-27T03:18:59.683Z,99.90
2018-04-27T03:21:28.092Z,99.90
2018-04-27T03:23:56.533Z,99.90
2018-04-27T03:26:24.682Z,99.90
2018-04-27T03:28:53.691Z,99.90
2018-04-27T03:31:22.742Z,99.90
2018-04-27T03:33:50.982Z,99.90
2018-04-27T03:36:19.265Z,99.90
2018-04-27T03:38:47.550Z,99.90
2018-04-27T03:41:15.814Z,99.90
2018-04-27T03:43:44.086Z,99.90
2018-04-27T03:46:13.316Z,99.90
2018-04-27T03:48:41.562Z,99.90
2018-04-27T03:51:09.828Z,99.90
2018-04-27T03:53:38.077Z,99.90
2018-04-27T03:56:07.064Z,99.90
2018-04-27T03:58:36.132Z,99.90
2018-04-27T04:01:16.185Z,99.90
2018-04-27T04:03:56.413Z,99.90
2018-04-27T04:06:24.686Z,99.90
2018-04-27T04:08:54.136Z,99.90
2018-04-27T04:11:22.399Z,99.90
2018-04-27T04:13:50.644Z,99.90
2018-04-27T04:16:18.921Z,99.90
2018-04-27T04:18:47.194Z,99.90
2018-04-27T04:21:15.446Z,99.90
2018-04-27T04:23:44.900Z,99.90
2018-04-27T04:26:13.184Z,99.90
2018-04-27T04:28:41.441Z,99.90
2018-04-27T04:31:09.697Z,99.90
2018-04-27T04:33:37.951Z,99.90
2018-04-27T04:36:06.288Z,99.90
2018-04-27T04:38:34.526Z,99.90
2018-04-27T04:41:03.548Z,99.90
2018-04-27T04:43:31.801Z,99.70
2018-04-27T04:46:00.105Z,99.50
2018-04-27T04:48:28.389Z,99.50
2018-04-27T04:50:56.665Z,99.20
2018-04-27T04:53:24.916Z,99.10
2018-04-27T04:55:53.939Z,99.40
2018-04-27T04:58:22.176Z,98.80
2018-04-27T05:00:50.444Z,98.40
2018-04-27T05:03:19.842Z,98.40
2018-04-27T05:05:48.060Z,98.20
2018-04-27T05:08:16.373Z,98.00
2018-04-27T05:10:45.392Z,97.30
2018-04-27T05:13:13.712Z,97.20
2018-04-27T05:15:41.985Z,95.50
2018-04-27T05:18:20.969Z,92.40
2018-04-27T05:20:49.227Z,90.30
2018-04-27T05:23:17.469Z,85.30
2018-04-27T05:25:45.739Z,82.70
2018-04-27T05:28:14.054Z,79.90
2018-04-27T05:30:43.117Z,79.50
2018-04-27T05:33:11.382Z,79.30
2018-04-27T05:35:39.652Z,78.80
2018-04-27T05:38:07.932Z,76.40
2018-04-27T05:40:36.234Z,74.30
2018-04-27T05:43:04.485Z,72.40
2018-04-27T05:45:32.861Z,70.80
2018-04-27T05:48:01.132Z,68.30
2018-04-27T05:50:30.237Z,66.20
2018-04-27T05:53:00.048Z,63.40
2018-04-27T05:55:28.428Z,63.20
2018-04-27T05:57:56.792Z,61.10
2018-04-27T06:00:25.282Z,61.90
2018-04-27T06:02:53.528Z,61.50
2018-04-27T06:05:21.802Z,60.50
2018-04-27T06:07:50.067Z,60.00
2018-04-27T06:10:18.343Z,60.00
2018-04-27T06:12:46.629Z,59.30
2018-04-27T06:15:14.947Z,57.90
2018-04-27T06:17:43.259Z,57.20
2018-04-27T06:20:11.520Z,57.80
2018-04-27T06:22:40.545Z,59.70
2018-04-27T06:25:08.877Z,59.60
2018-04-27T06:27:37.150Z,59.90
2018-04-27T06:30:05.435Z,59.80
2018-04-27T06:32:34.508Z,58.20
2018-04-27T06:35:03.589Z,58.20
2018-04-27T06:37:31.855Z,57.40
2018-04-27T06:40:00.831Z,54.10
2018-04-27T06:42:29.111Z,53.90
2018-04-27T06:44:57.381Z,53.50
2018-04-27T06:47:25.701Z,54.10
2018-04-27T06:49:53.960Z,53.30
2018-04-27T06:52:22.251Z,51.30
2018-04-27T06:54:50.537Z,50.10
2018-04-27T06:57:18.822Z,47.80
2018-04-27T06:59:48.617Z,50.40
2018-04-27T07:02:16.869Z,49.70
2018-04-27T07:04:45.146Z,47.40
2018-04-27T07:07:13.412Z,47.60
2018-04-27T07:09:41.684Z,47.30
2018-04-27T07:12:10.016Z,47.80
2018-04-27T07:14:39.059Z,47.80
2018-04-27T07:17:07.382Z,47.80
2018-04-27T07:19:35.621Z,47.40
2018-04-27T07:22:04.027Z,47.80
2018-04-27T07:24:32.308Z,46.50
2018-04-27T07:27:00.583Z,46.60
2018-04-27T07:29:28.849Z,48.10
2018-04-27T07:31:57.107Z,49.10
2018-04-27T07:34:25.402Z,49.60
2018-04-27T07:36:54.913Z,49.30
2018-04-27T07:39:23.957Z,53.30
2018-04-27T07:41:52.218Z,53.30
2018-04-27T07:44:20.513Z,55.10
2018-04-27T07:46:48.940Z,55.80
2018-04-27T07:49:17.236Z,57.60
2018-04-27T07:51:46.294Z,59.80
2018-04-27T07:54:14.687Z,59.90
2018-04-27T07:56:42.927Z,60.90
2018-04-27T07:59:11.197Z,64.80
2018-04-27T08:01:39.481Z,67.20
2018-04-27T08:04:08.913Z,69.00
2018-04-27T08:06:37.291Z,70.50
2018-04-27T08:09:06.287Z,73.50
2018-04-27T08:11:34.556Z,75.20
2018-04-27T08:14:02.869Z,77.10
2018-04-27T08:16:31.129Z,77.20
2018-04-27T08:19:00.204Z,78.70
2018-04-27T08:21:28.492Z,78.60
2018-04-27T08:23:56.754Z,79.00
2018-04-27T08:26:27.398Z,81.30
2018-04-27T08:28:55.658Z,81.10
2018-04-27T08:31:23.979Z,78.80
2018-04-27T08:33:52.255Z,79.20
2018-04-27T08:36:21.288Z,78.00
2018-04-27T08:38:49.564Z,78.00
2018-04-27T08:41:17.839Z,81.80
2018-04-27T08:43:46.218Z,82.50
2018-04-27T08:46:14.411Z,79.80
2018-04-27T08:48:42.703Z,79.90
2018-04-27T08:51:10.964Z,80.50
2018-04-27T08:53:39.224Z,78.00
2018-04-27T08:56:07.521Z,78.50
2018-04-27T08:58:35.776Z,78.80
2018-04-27T09:01:04.179Z,78.50
2018-04-27T09:03:32.426Z,76.20
2018-04-27T09:06:00.725Z,77.50
2018-04-27T09:08:29.791Z,75.80
2018-04-27T09:10:58.077Z,76.80
2018-04-27T09:13:26.328Z,75.90
2018-04-27T09:15:54.601Z,75.00
2018-04-27T09:18:22.885Z,73.90
2018-04-27T09:20:51.142Z,75.00
2018-04-27T09:23:19.420Z,76.90
2018-04-27T09:25:47.686Z,76.30
2018-04-27T09:28:16.704Z,72.70
2018-04-27T09:30:44.999Z,72.70
2018-04-27T09:33:14.057Z,71.80
2018-04-27T09:35:43.068Z,69.40
2018-04-27T09:38:11.342Z,69.40
2018-04-27T09:40:39.607Z,74.50
2018-04-27T09:43:07.876Z,70.90
2018-04-27T09:45:36.153Z,71.30
2018-04-27T09:48:04.396Z,68.10
2018-04-27T09:50:32.635Z,64.20
2018-04-27T09:53:00.899Z,63.50
2018-04-27T09:55:29.191Z,64.90
2018-04-27T09:57:57.467Z,64.00
2018-04-27T10:00:25.713Z,69.50
2018-04-27T10:02:54.081Z,67.00
2018-04-27T10:05:22.281Z,65.60
2018-04-27T10:07:50.571Z,63.30
2018-04-27T10:10:18.952Z,64.90
2018-04-27T10:12:47.311Z,65.60
2018-04-27T10:15:15.592Z,60.60
2018-04-27T10:17:44.007Z,60.60
2018-04-27T10:20:12.323Z,60.40
2018-04-27T10:22:40.585Z,60.80
2018-04-27T10:25:09.593Z,59.60
2018-04-27T10:27:37.896Z,59.50
2018-04-27T10:30:06.181Z,57.60
2018-04-27T10:32:34.429Z,59.20
2018-04-27T10:35:02.698Z,59.10
2018-04-27T10:37:31.774Z,56.30
2018-04-27T10:40:00.042Z,56.30
2018-04-27T10:42:29.074Z,59.30
2018-04-27T10:44:57.475Z,58.90
2018-04-27T10:47:25.728Z,56.70
2018-04-27T10:49:53.976Z,58.60
2018-04-27T10:52:23.168Z,58.60
2018-04-27T10:54:51.547Z,58.60
2018-04-27T10:57:19.886Z,59.40
2018-04-27T10:59:48.181Z,56.40
2018-04-27T11:02:16.437Z,56.20
2018-04-27T11:04:44.697Z,57.60
2018-04-27T11:07:12.989Z,55.80
2018-04-27T11:09:41.303Z,55.70
2018-04-27T11:12:09.561Z,55.20
2018-04-27T11:14:37.858Z,55.70
2018-04-27T11:17:06.272Z,58.10
2018-04-27T11:19:34.363Z,59.30
2018-04-27T11:22:02.643Z,55.60
2018-04-27T11:24:30.921Z,52.10
2018-04-27T11:26:59.144Z,50.10
2018-04-27T11:29:28.203Z,53.10
2018-04-27T11:31:56.465Z,53.10
2018-04-27T11:34:24.757Z,51.50
2018-04-27T11:36:53.043Z,53.00
2018-04-27T11:39:21.294Z,53.20
2018-04-27T11:41:49.560Z,52.10
2018-04-27T11:44:17.831Z,53.60
2018-04-27T11:46:46.162Z,55.70
2018-04-27T11:49:14.449Z,52.80
2018-04-27T11:51:43.489Z,50.70
2018-04-27T11:54:11.761Z,50.60
2018-04-27T11:56:40.056Z,49.00
2018-04-27T11:59:08.315Z,50.40
2018-04-27T12:01:36.698Z,49.60
2018-04-27T12:04:05.678Z,50.40
2018-04-27T12:06:33.943Z,50.40
2018-04-27T12:09:02.235Z,48.60
2018-04-27T12:11:31.663Z,48.60
2018-04-27T12:13:59.989Z,50.10
2018-04-27T12:16:28.289Z,50.80
2018-04-27T12:18:56.590Z,51.10
2018-04-27T12:21:24.866Z,51.00
2018-04-27T12:23:53.161Z,49.50
2018-04-27T12:26:21.452Z,50.20
2018-04-27T12:28:50.520Z,46.60
2018-04-27T12:31:18.796Z,46.60
2018-04-27T12:33:47.074Z,48.40
2018-04-27T12:36:15.340Z,49.10
2018-04-27T12:38:43.622Z,49.40
2018-04-27T12:41:11.916Z,50.10
2018-04-27T12:43:40.197Z,49.70
2018-04-27T12:46:08.521Z,50.30
2018-04-27T12:48:37.965Z,47.40
2018-04-27T12:51:06.204Z,47.40
2018-04-27T12:53:34.574Z,47.50
2018-04-27T12:56:02.878Z,46.30
2018-04-27T12:58:32.263Z,47.20
2018-04-27T13:01:00.533Z,47.10
2018-04-27T13:03:28.786Z,45.60
2018-04-27T13:05:57.248Z,45.80
2018-04-27T13:08:26.295Z,44.60
2018-04-27T13:10:54.552Z,44.40
2018-04-27T13:13:22.850Z,45.60
2018-04-27T13:15:51.116Z,45.50
2018-04-27T13:18:19.414Z,45.10
2018-04-27T13:20:47.710Z,46.00
2018-04-27T13:23:16.744Z,47.10
2018-04-27T13:25:45.050Z,47.60
2018-04-27T13:28:13.321Z,48.50
2018-04-27T13:30:42.865Z,47.40
2018-04-27T13:33:11.096Z,47.80
2018-04-27T13:35:39.353Z,47.80
2018-04-27T13:38:07.607Z,49.40
2018-04-27T13:40:35.906Z,47.20
2018-04-27T13:43:04.149Z,46.40
2018-04-27T13:45:33.266Z,45.50
2018-04-27T13:48:01.494Z,45.50
2018-04-27T13:50:29.794Z,46.80
2018-04-27T13:52:58.813Z,47.60
2018-04-27T13:55:27.082Z,47.60
2018-04-27T13:57:55.381Z,46.10
2018-04-27T14:00:23.690Z,47.10
2018-04-27T14:02:52.009Z,47.10
2018-04-27T14:05:20.246Z,49.00
2018-04-27T14:07:48.498Z,46.60
2018-04-27T14:10:16.832Z,48.40
2018-04-27T14:12:45.859Z,48.80
2018-04-27T14:15:14.118Z,48.80
2018-04-27T14:17:42.374Z,47.00
2018-04-27T14:20:12.568Z,47.30
2018-04-27T14:22:40.832Z,47.40
2018-04-27T14:25:09.097Z,48.80
2018-04-27T14:27:37.389Z,46.30
2018-04-27T14:30:05.665Z,47.50
2018-04-27T14:32:35.004Z,45.90
2018-04-27T14:35:03.264Z,46.90
2018-04-27T14:37:32.369Z,47.00
2018-04-27T14:40:01.400Z,45.60
2018-04-27T14:42:29.695Z,45.50
2018-04-27T14:44:57.941Z,48.90
2018-04-27T14:47:26.240Z,47.60
2018-04-27T14:49:54.493Z,44.20
2018-04-27T14:52:22.773Z,46.00
2018-04-27T14:54:51.035Z,46.60
2018-04-27T14:57:21.307Z,46.70
2018-04-27T14:59:49.708Z,47.00
2018-04-27T15:02:17.959Z,45.20
2018-04-27T15:04:50.745Z,43.60
2018-04-27T15:07:18.995Z,46.60
2018-04-27T15:09:47.249Z,48.30
2018-04-27T15:12:15.495Z,45.00
2018-04-27T15:14:44.597Z,46.80
2018-04-27T15:17:14.897Z,46.80
2018-04-27T15:19:43.147Z,46.40
2018-04-27T15:22:11.438Z,47.60
2018-04-27T15:24:39.668Z,47.10
2018-04-27T15:27:09.276Z,47.20
2018-04-27T15:29:38.346Z,46.50
2018-04-27T15:32:08.336Z,47.30
2018-04-27T15:34:36.566Z,47.30
2018-04-27T15:37:04.881Z,46.40
2018-04-27T15:39:33.479Z,47.50
2018-04-27T15:42:01.704Z,47.30
2018-04-27T15:44:29.981Z,48.60
2018-04-27T15:46:58.274Z,48.40
2018-04-27T15:49:26.579Z,48.70
2018-04-27T15:51:54.853Z,48.30
2018-04-27T15:54:23.150Z,48.00
2018-04-27T15:56:52.187Z,50.30
2018-04-27T15:59:20.451Z,50.30
2018-04-27T16:01:48.728Z,48.80
2018-04-27T16:04:17.004Z,50.00
2018-04-27T16:06:45.254Z,49.90
2018-04-27T16:09:15.219Z,50.40
2018-04-27T16:11:43.513Z,50.20
2018-04-27T16:14:11.789Z,50.80
2018-04-27T16:16:40.070Z,51.30
2018-04-27T16:19:08.585Z,51.10
2018-04-27T16:21:37.641Z,51.20
2018-04-27T16:24:05.930Z,51.30
2018-04-27T16:26:34.202Z,50.90
2018-04-27T16:29:02.511Z,51.80
2018-04-27T16:31:31.685Z,51.40
2018-04-27T16:34:00.019Z,52.60
2018-04-27T16:36:28.296Z,53.90
2018-04-27T16:38:56.545Z,52.90
2018-04-27T16:41:24.822Z,51.70
2018-04-27T16:43:53.061Z,53.80
2018-04-27T16:46:21.361Z,52.90
2018-04-27T16:48:50.452Z,53.90
2018-04-27T16:51:19.463Z,54.70
2018-04-27T16:53:47.754Z,54.80
2018-04-27T16:56:16.037Z,54.20
2018-04-27T16:58:44.282Z,56.00
2018-04-27T17:01:12.559Z,54.40
2018-04-27T17:03:40.897Z,55.00
2018-04-27T17:06:09.164Z,56.80
2018-04-27T17:08:37.413Z,55.30
2018-04-27T17:11:05.704Z,55.50
2018-04-27T17:13:34.051Z,54.80
2018-04-27T17:16:02.251Z,56.20
2018-04-27T17:18:30.507Z,57.10
2018-04-27T17:20:58.784Z,46.20
2018-04-27T17:23:27.134Z,49.00
2018-04-27T17:25:55.403Z,52.40
2018-04-27T17:28:24.449Z,59.10
2018-04-27T17:30:52.757Z,59.20
2018-04-27T17:33:21.042Z,59.70
2018-04-27T17:35:49.419Z,62.00
2018-04-27T17:38:17.721Z,63.50
2018-04-27T17:40:46.751Z,58.80
2018-04-27T17:43:15.113Z,58.60
2018-04-27T17:45:43.478Z,63.30
2018-04-27T17:48:11.734Z,56.50
2018-04-27T17:50:39.952Z,55.70
2018-04-27T17:53:08.268Z,56.30
2018-04-27T17:55:36.565Z,59.20
2018-04-27T17:58:05.645Z,62.90
2018-04-27T18:00:35.437Z,60.10
2018-04-27T18:03:04.517Z,61.60
2018-04-27T18:05:32.787Z,61.50
2018-04-27T18:08:01.098Z,65.40
2018-04-27T18:10:29.464Z,62.90
2018-04-27T18:12:57.756Z,61.90
2018-04-27T18:15:26.060Z,63.00
2018-04-27T18:17:56.041Z,61.40
2018-04-27T18:20:24.329Z,60.70
2018-04-27T18:22:52.635Z,59.80
2018-04-27T18:25:21.891Z,63.40
2018-04-27T18:27:51.174Z,65.40
2018-04-27T18:30:19.431Z,65.40
2018-04-27T18:32:48.497Z,74.10
2018-04-27T18:35:18.398Z,68.50
2018-04-27T18:37:46.640Z,68.40
2018-04-27T18:40:15.810Z,68.60
2018-04-27T18:42:44.134Z,69.00
2018-04-27T18:45:12.404Z,66.80
2018-04-27T18:47:40.708Z,65.70
2018-04-27T18:50:08.996Z,67.30
2018-04-27T18:52:38.024Z,67.70
2018-04-27T18:55:07.862Z,69.00
2018-04-27T18:57:36.144Z,69.00
2018-04-27T19:00:04.444Z,67.60
2018-04-27T19:02:33.515Z,67.90
2018-04-27T19:05:02.590Z,67.90
2018-04-27T19:07:30.920Z,69.70
2018-04-27T19:09:59.365Z,68.30
2018-04-27T19:12:27.642Z,67.20
2018-04-27T19:14:56.047Z,66.10
2018-04-27T19:17:25.098Z,65.30
2018-04-27T19:19:54.153Z,65.30
2018-04-27T19:22:24.804Z,66.40
2018-04-27T19:24:53.086Z,67.30
2018-04-27T19:27:21.342Z,69.30
2018-04-27T19:29:49.667Z,70.90
2018-04-27T19:32:17.972Z,71.60
2018-04-27T19:34:46.994Z,72.10
2018-04-27T19:37:15.319Z,72.10
2018-04-27T19:39:43.648Z,72.10
2018-04-27T19:42:12.113Z,71.80
2018-04-27T19:44:40.433Z,72.00
2018-04-27T19:47:08.738Z,72.90
2018-04-27T19:49:37.033Z,73.30
2018-04-27T19:52:06.197Z,72.40
2018-04-27T19:54:34.517Z,72.40
2018-04-27T19:57:03.169Z,72.80
2018-04-27T19:59:32.140Z,73.50
2018-04-27T20:02:00.574Z,74.00
2018-04-27T20:04:28.842Z,74.30
2018-04-27T20:06:57.893Z,75.50
2018-04-27T20:09:26.214Z,75.40
2018-04-27T20:11:54.597Z,75.80
2018-04-27T20:14:31.546Z,75.70
2018-04-27T20:17:01.697Z,76.70
2018-04-27T20:19:30.743Z,76.20
2018-04-27T20:25:01.285Z,76.40
2018-04-27T20:27:31.919Z,76.30
2018-04-27T20:30:05.900Z,76.40
2018-04-27T20:32:34.250Z,76.80
2018-04-27T20:35:13.893Z,76.30
2018-04-27T20:37:42.961Z,77.00
2018-04-27T20:40:12.084Z,77.10
2018-04-27T20:42:41.146Z,76.60
2018-04-27T20:45:23.175Z,76.60
2018-04-27T20:47:52.306Z,76.20
2018-04-27T20:50:27.247Z,76.20
2018-04-27T20:52:57.223Z,76.90
2018-04-27T20:55:26.258Z,76.70
2018-04-27T20:57:54.556Z,76.70
2018-04-27T21:00:24.276Z,77.00
2018-04-27T21:02:52.556Z,77.10
2018-04-27T21:05:20.860Z,78.10
2018-04-27T21:07:49.131Z,78.30
2018-04-27T21:10:18.977Z,79.90
2018-04-27T21:12:47.322Z,79.80
2018-04-27T21:15:16.378Z,80.30
2018-04-27T21:17:49.089Z,80.90
2018-04-27T21:20:18.907Z,81.30
2018-04-27T21:22:49.031Z,82.00
2018-04-27T21:28:32.581Z,82.60
2018-04-27T21:31:01.662Z,83.50
2018-04-27T21:33:32.409Z,83.30
2018-04-27T21:36:02.974Z,84.10
2018-04-27T21:38:37.188Z,84.20
2018-04-27T21:44:10.822Z,84.70
2018-04-27T21:46:39.194Z,85.70
2018-04-27T21:49:13.181Z,86.80
2018-04-27T21:51:41.531Z,87.40
2018-04-27T21:54:10.707Z,87.70
2018-04-27T21:56:50.770Z,88.30
2018-04-27T21:59:20.493Z,89.00
2018-04-27T22:01:49.519Z,89.20
2018-04-27T22:04:17.839Z,89.10
2018-04-27T22:06:46.150Z,89.20
2018-04-27T22:09:15.242Z,90.00
2018-04-27T22:11:47.012Z,90.00
2018-04-27T22:14:15.288Z,90.00
2018-04-27T22:16:55.535Z,90.00
2018-04-27T22:19:25.365Z,90.10
2018-04-27T22:21:53.631Z,90.10
2018-04-27T22:24:22.821Z,90.10
2018-04-27T22:26:54.772Z,90.50
2018-04-27T22:29:24.648Z,90.50
2018-04-27T22:32:10.493Z,90.50
2018-04-27T22:34:48.629Z,90.40
2018-04-27T22:37:17.793Z,90.50
2018-04-27T22:39:58.809Z,91.10
2018-04-27T22:42:27.089Z,91.10
2018-04-27T22:44:59.070Z,91.40
2018-04-27T22:47:28.100Z,91.40
2018-04-27T22:49:58.044Z,92.10
2018-04-27T22:52:32.039Z,92.10
2018-04-27T22:55:00.343Z,92.20
2018-04-27T22:57:31.242Z,92.30
2018-04-27T23:00:01.019Z,92.60
2018-04-27T23:02:29.292Z,92.60
2018-04-27T23:05:00.939Z,92.80
2018-04-27T23:07:32.141Z,93.00
2018-04-27T23:10:00.475Z,93.20
2018-04-27T23:12:41.421Z,93.40
2018-04-27T23:15:10.311Z,93.70
2018-04-27T23:17:38.555Z,93.90
2018-04-27T23:20:10.751Z,94.20
2018-04-27T23:22:41.033Z,94.30
2018-04-27T23:25:10.785Z,94.40
2018-04-27T23:27:39.064Z,94.50
2018-04-27T23:30:07.353Z,94.50
2018-04-27T23:32:37.945Z,94.60
2018-04-27T23:35:07.030Z,94.80
2018-04-27T23:37:35.308Z,94.80
2018-04-27T23:40:03.590Z,94.90
2018-04-27T23:42:31.856Z,94.90
2018-04-27T23:45:00.132Z,94.80
2018-04-27T23:47:29.548Z,94.80
2018-04-27T23:49:57.861Z,94.60
2018-04-27T23:52:26.125Z,94.70
2018-04-27T23:54:54.490Z,94.50
2018-04-27T23:57:23.579Z,94.50
2018-04-27T23:59:53.578Z,94.50
