createdAt,value
2023-03-07T00:02:40.840Z,9.80
2023-03-07T00:07:35.774Z,9.33
2023-03-07T00:12:29.098Z,9.20
2023-03-07T00:17:22.540Z,9.27
2023-03-07T00:22:15.889Z,9.57
2023-03-07T00:27:10.674Z,9.33
2023-03-07T00:32:04.112Z,9.67
2023-03-07T00:36:57.553Z,8.73
2023-03-07T00:41:50.935Z,9.30
2023-03-07T00:46:45.668Z,8.97
2023-03-07T00:51:39.203Z,9.37
2023-03-07T00:56:32.530Z,9.27
2023-03-07T01:01:27.014Z,9.63
2023-03-07T01:06:25.267Z,9.50
2023-03-07T01:11:19.143Z,9.27
2023-03-07T01:16:16.589Z,9.13
2023-03-07T01:21:16.215Z,8.97
2023-03-07T01:26:14.486Z,8.77
2023-03-07T01:31:07.980Z,9.30
2023-03-07T01:36:01.606Z,9.50
2023-03-07T01:40:55.066Z,9.23
2023-03-07T01:46:48.766Z,9.70
2023-03-07T01:51:50.333Z,9.20
2023-03-07T01:56:46.557Z,9.77
2023-03-07T02:01:40.491Z,8.93
2023-03-07T02:06:38.441Z,8.67
2023-03-07T02:11:33.317Z,9.00
2023-03-07T02:16:27.135Z,9.50
2023-03-07T02:21:34.161Z,8.67
2023-03-07T02:26:44.223Z,9.23
2023-03-07T02:31:37.713Z,9.20
2023-03-07T02:36:36.116Z,8.93
2023-03-07T02:41:34.194Z,9.20
2023-03-07T02:46:28.896Z,9.27
2023-03-07T02:51:22.455Z,9.00
2023-03-07T02:56:15.997Z,8.83
2023-03-07T03:01:09.338Z,8.43
2023-03-07T03:06:04.121Z,9.27
2023-03-07T03:10:57.496Z,8.13
2023-03-07T03:15:51.690Z,9.20
2023-03-07T03:20:44.994Z,9.23
2023-03-07T03:25:40.260Z,9.77
2023-03-07T03:30:36.079Z,8.87
2023-03-07T03:35:29.720Z,9.23
2023-03-07T03:40:23.173Z,9.43
2023-03-07T03:45:18.376Z,9.33
2023-03-07T03:50:12.787Z,9.40
2023-03-07T03:55:07.179Z,9.70
2023-03-07T04:00:00.488Z,9.50
2023-03-07T04:04:55.142Z,9.80
2023-03-07T04:09:48.423Z,9.00
2023-03-07T04:14:41.698Z,8.63
2023-03-07T04:19:35.015Z,8.73
2023-03-07T04:24:29.990Z,9.93
2023-03-07T04:29:23.246Z,8.90
2023-03-07T04:34:16.585Z,8.23
2023-03-07T04:39:09.898Z,8.90
2023-03-07T04:44:04.668Z,9.43
2023-03-07T04:48:58.053Z,8.93
2023-03-07T04:53:51.457Z,8.87
2023-03-07T04:58:45.971Z,8.50
2023-03-07T05:03:40.685Z,8.27
2023-03-07T05:08:35.307Z,8.50
2023-03-07T05:13:28.964Z,8.27
2023-03-07T05:18:22.750Z,9.17
2023-03-07T05:23:18.334Z,8.50
2023-03-07T05:28:11.688Z,8.43
2023-03-07T05:33:05.342Z,8.90
2023-03-07T05:37:58.771Z,8.40
2023-03-07T05:42:53.380Z,8.40
2023-03-07T05:47:46.700Z,9.00
2023-03-07T05:52:40.434Z,8.23
2023-03-07T05:57:33.859Z,8.07
2023-03-07T06:02:28.589Z,7.87
2023-03-07T06:07:21.955Z,7.40
2023-03-07T06:12:15.258Z,7.80
2023-03-07T06:17:08.560Z,8.50
2023-03-07T06:22:03.241Z,7.90
2023-03-07T06:26:56.636Z,7.90
2023-03-07T06:31:51.105Z,8.97
2023-03-07T06:36:44.541Z,8.67
2023-03-07T06:41:39.222Z,8.80
2023-03-07T06:46:32.540Z,8.40
2023-03-07T06:51:25.956Z,7.77
2023-03-07T06:56:19.261Z,8.47
2023-03-07T07:01:19.494Z,7.50
2023-03-07T07:06:12.885Z,8.07
2023-03-07T07:11:06.809Z,8.13
2023-03-07T07:16:06.889Z,7.23
2023-03-07T07:21:01.794Z,8.13
2023-03-07T07:25:55.180Z,7.20
2023-03-07T07:30:48.479Z,8.30
2023-03-07T07:35:45.212Z,7.57
2023-03-07T07:40:40.305Z,7.77
2023-03-07T07:45:33.684Z,7.30
2023-03-07T07:50:27.172Z,7.23
2023-03-07T07:55:20.456Z,7.87
2023-03-07T08:00:21.174Z,7.87
2023-03-07T08:05:14.462Z,6.70
2023-03-07T08:10:10.105Z,7.40
2023-03-07T08:15:03.841Z,7.00
2023-03-07T08:20:01.679Z,7.03
2023-03-07T08:24:55.235Z,7.20
2023-03-07T08:29:51.151Z,6.27
2023-03-07T08:34:44.515Z,6.93
2023-03-07T08:39:39.300Z,6.17
2023-03-07T08:44:32.577Z,6.10
2023-03-07T08:49:25.995Z,6.40
2023-03-07T08:54:19.509Z,6.60
2023-03-07T08:59:14.176Z,6.80
2023-03-07T09:04:07.592Z,6.90
2023-03-07T09:09:01.000Z,7.13
2023-03-07T09:13:54.311Z,6.57
2023-03-07T09:18:49.048Z,7.63
2023-03-07T09:23:44.109Z,7.50
2023-03-07T09:28:37.397Z,7.10
2023-03-07T09:33:30.686Z,6.47
2023-03-07T09:38:25.379Z,7.80
2023-03-07T09:43:21.948Z,7.03
2023-03-07T09:49:05.074Z,6.97
2023-03-07T09:54:04.829Z,7.17
2023-03-07T09:59:20.445Z,7.27
2023-03-07T10:04:27.485Z,7.30
2023-03-07T10:09:25.954Z,7.60
2023-03-07T10:14:40.581Z,7.30
2023-03-07T10:19:45.962Z,7.33
2023-03-07T10:25:14.323Z,7.77
2023-03-07T10:30:17.964Z,8.10
2023-03-07T10:35:21.048Z,7.77
2023-03-07T10:40:28.108Z,7.27
2023-03-07T10:45:21.819Z,7.50
2023-03-07T10:50:30.648Z,7.60
2023-03-07T10:55:41.169Z,7.90
2023-03-07T11:00:34.747Z,7.93
2023-03-07T11:05:33.240Z,7.83
2023-03-07T11:10:36.854Z,8.07
2023-03-07T11:15:30.274Z,8.43
2023-03-07T11:20:30.242Z,8.80
2023-03-07T11:25:26.706Z,8.10
2023-03-07T11:30:26.281Z,8.33
2023-03-07T11:35:24.609Z,8.50
2023-03-07T11:40:26.081Z,8.40
2023-03-07T11:45:36.630Z,8.13
2023-03-07T11:50:33.204Z,8.17
2023-03-07T11:55:36.288Z,8.50
2023-03-07T12:00:44.432Z,8.57
2023-03-07T12:06:02.648Z,8.07
2023-03-07T12:11:16.612Z,8.73
2023-03-07T12:16:27.416Z,8.37
2023-03-07T12:21:43.480Z,8.17
2023-03-07T12:26:49.816Z,7.53
2023-03-07T12:31:50.325Z,9.20
2023-03-07T12:36:49.977Z,8.47
2023-03-07T12:41:58.595Z,8.53
2023-03-07T12:47:02.332Z,8.53
2023-03-07T12:52:01.079Z,8.33
2023-03-07T12:56:58.743Z,8.07
2023-03-07T13:02:03.315Z,8.57
2023-03-07T13:07:07.072Z,8.40
2023-03-07T13:12:36.040Z,8.00
2023-03-07T13:18:00.667Z,8.37
2023-03-07T13:23:22.849Z,8.30
2023-03-07T13:28:51.464Z,8.43
2023-03-07T13:33:48.170Z,8.63
2023-03-07T13:38:45.039Z,9.23
2023-03-07T13:44:03.327Z,8.80
2023-03-07T13:49:05.070Z,8.60
2023-03-07T13:54:04.329Z,8.93
2023-03-07T13:59:02.336Z,9.20
2023-03-07T14:04:03.494Z,9.50
2023-03-07T14:09:02.699Z,9.13
2023-03-07T14:14:31.284Z,9.37
2023-03-07T14:19:48.077Z,9.53
2023-03-07T14:25:34.845Z,9.60
2023-03-07T14:30:33.060Z,9.50
2023-03-07T14:35:40.267Z,9.80
2023-03-07T14:40:47.946Z,10.20
2023-03-07T14:45:50.500Z,10.17
2023-03-07T14:50:45.902Z,9.43
2023-03-07T14:55:43.002Z,9.67
2023-03-07T15:00:36.386Z,9.50
2023-03-07T15:05:34.536Z,9.67
2023-03-07T15:10:36.517Z,9.50
2023-03-07T15:15:34.894Z,10.03
2023-03-07T15:20:31.439Z,9.50
2023-03-07T15:25:26.197Z,9.93
2023-03-07T15:30:31.004Z,10.03
2023-03-07T15:35:24.409Z,10.40
2023-03-07T15:40:30.295Z,9.83
2023-03-07T15:45:33.093Z,9.67
2023-03-07T15:50:29.707Z,9.07
2023-03-07T15:55:28.032Z,9.50
2023-03-07T16:00:27.869Z,9.87
2023-03-07T16:05:38.981Z,9.63
2023-03-07T16:10:33.934Z,9.40
2023-03-07T16:15:28.284Z,8.73
2023-03-07T16:20:26.364Z,9.67
2023-03-07T16:25:20.649Z,9.67
2023-03-07T16:30:19.583Z,9.10
2023-03-07T16:35:18.535Z,9.30
2023-03-07T16:40:14.806Z,10.20
2023-03-07T16:45:21.155Z,10.43
2023-03-07T16:50:16.897Z,9.67
2023-03-07T16:55:14.415Z,9.57
2023-03-07T17:00:13.817Z,10.13
2023-03-07T17:05:18.181Z,9.40
2023-03-07T17:10:16.266Z,10.17
2023-03-07T17:15:15.183Z,9.83
2023-03-07T17:20:14.578Z,10.00
2023-03-07T17:25:09.086Z,10.77
2023-03-07T17:30:02.454Z,10.13
2023-03-07T17:34:55.857Z,9.87
2023-03-07T17:39:50.559Z,9.43
2023-03-07T17:44:43.852Z,9.90
2023-03-07T17:49:39.550Z,9.43
2023-03-07T17:54:33.867Z,9.70
2023-03-07T17:59:28.565Z,10.83
2023-03-07T18:04:21.832Z,9.70
2023-03-07T18:09:18.716Z,9.07
2023-03-07T18:14:12.680Z,10.13
2023-03-07T18:19:14.230Z,10.20
2023-03-07T18:24:20.496Z,10.37
2023-03-07T18:29:24.045Z,9.70
2023-03-07T18:34:18.848Z,9.73
2023-03-07T18:39:12.380Z,10.40
2023-03-07T18:44:05.833Z,10.00
2023-03-07T18:49:01.317Z,10.07
2023-03-07T18:53:59.248Z,9.80
2023-03-07T18:58:56.087Z,10.20
2023-03-07T19:03:51.996Z,9.57
2023-03-07T19:08:45.485Z,10.97
2023-03-07T19:13:41.266Z,10.20
2023-03-07T19:18:37.204Z,11.40
2023-03-07T19:23:30.452Z,9.57
2023-03-07T19:28:23.797Z,10.53
2023-03-07T19:33:18.498Z,11.10
2023-03-07T19:38:11.751Z,10.90
2023-03-07T19:43:06.761Z,10.80
2023-03-07T19:48:00.169Z,10.87
2023-03-07T19:52:57.378Z,10.20
2023-03-07T19:57:50.694Z,10.53
2023-03-07T20:02:44.012Z,10.47
2023-03-07T20:07:37.730Z,10.30
2023-03-07T20:12:34.717Z,9.97
2023-03-07T20:17:28.082Z,10.80
2023-03-07T20:22:23.436Z,11.03
2023-03-07T20:27:20.456Z,10.37
2023-03-07T20:32:15.155Z,10.13
2023-03-07T20:37:08.428Z,10.90
2023-03-07T20:42:01.654Z,10.00
2023-03-07T20:46:55.694Z,10.50
2023-03-07T20:51:50.481Z,10.20
2023-03-07T20:56:44.846Z,9.83
2023-03-07T21:01:39.028Z,10.03
2023-03-07T21:06:32.431Z,9.93
2023-03-07T21:11:31.288Z,9.87
2023-03-07T21:16:27.241Z,10.20
2023-03-07T21:21:22.988Z,10.30
2023-03-07T21:26:20.079Z,9.73
2023-03-07T21:31:21.240Z,10.47
2023-03-07T21:36:16.181Z,9.90
2023-03-07T21:41:09.661Z,10.13
2023-03-07T21:46:06.053Z,9.17
2023-03-07T21:51:02.931Z,8.97
2023-03-07T21:56:01.604Z,9.50
2023-03-07T22:00:57.991Z,9.50
2023-03-07T22:05:51.765Z,9.73
2023-03-07T22:10:57.320Z,9.37
2023-03-07T22:15:50.654Z,9.53
2023-03-07T22:20:44.038Z,9.70
2023-03-07T22:25:37.336Z,9.27
2023-03-07T22:30:32.167Z,9.50
2023-03-07T22:35:25.564Z,11.13
2023-03-07T22:40:19.867Z,9.23
2023-03-07T22:45:14.207Z,10.10
2023-03-07T22:50:10.683Z,10.13
2023-03-07T22:55:04.314Z,11.00
2023-03-07T22:59:57.752Z,10.77
2023-03-07T23:04:53.169Z,10.53
2023-03-07T23:09:47.963Z,9.97
2023-03-07T23:14:41.320Z,10.70
2023-03-07T23:19:34.660Z,11.37
2023-03-07T23:24:28.064Z,10.07
2023-03-07T23:29:22.804Z,9.77
2023-03-07T23:34:18.881Z,11.67
2023-03-07T23:39:12.295Z,10.27
2023-03-07T23:44:06.246Z,10.10
2023-03-07T23:49:01.224Z,9.80
2023-03-07T23:53:54.534Z,10.67
2023-03-07T23:58:50.956Z,10.37
