createdAt,value
2023-02-03T00:02:12.269Z,23.33
2023-02-03T04:09:30.585Z,10.64
2023-02-03T04:11:56.973Z,10.10
2023-02-03T04:14:23.397Z,9.73
2023-02-03T04:16:49.819Z,9.52
2023-02-03T04:19:16.194Z,9.59
2023-02-03T04:21:42.579Z,9.37
2023-02-03T04:24:08.973Z,9.62
2023-02-03T04:26:35.455Z,9.21
2023-02-03T04:29:01.846Z,8.88
2023-02-03T04:31:28.396Z,8.94
2023-02-03T04:33:54.825Z,9.07
2023-02-03T04:36:21.217Z,8.87
2023-02-03T04:38:47.605Z,8.96
2023-02-03T04:41:13.988Z,8.70
2023-02-03T04:43:40.378Z,8.83
2023-02-03T04:46:06.800Z,8.34
2023-02-03T04:48:33.195Z,8.45
2023-02-03T04:50:59.601Z,8.37
2023-02-03T04:53:25.995Z,8.41
2023-02-03T04:55:52.368Z,7.92
2023-02-03T04:58:18.781Z,8.13
2023-02-03T05:00:45.177Z,8.32
2023-02-03T05:03:11.567Z,8.26
2023-02-03T05:05:37.992Z,8.04
2023-02-03T05:08:04.377Z,7.75
2023-02-03T05:10:30.756Z,7.80
2023-02-03T05:12:57.614Z,7.59
2023-02-03T05:15:23.997Z,7.56
2023-02-03T05:17:50.385Z,7.58
2023-02-03T05:20:16.781Z,7.33
2023-02-03T05:22:43.175Z,7.03
2023-02-03T05:25:09.548Z,7.19
2023-02-03T05:27:36.091Z,6.91
2023-02-03T05:30:02.526Z,7.12
2023-02-03T05:32:28.915Z,6.97
2023-02-03T05:34:55.300Z,6.61
2023-02-03T05:37:21.677Z,6.63
2023-02-03T05:39:48.060Z,6.51
2023-02-03T05:42:14.476Z,6.57
2023-02-03T05:44:40.864Z,6.50
2023-02-03T05:47:07.247Z,6.35
2023-02-03T05:49:33.730Z,6.28
2023-02-03T05:52:00.162Z,6.19
2023-02-03T05:54:26.565Z,5.76
2023-02-03T05:56:53.046Z,6.41
2023-02-03T05:59:19.456Z,6.24
2023-02-03T06:01:45.824Z,6.05
2023-02-03T06:04:12.300Z,6.07
2023-02-03T06:06:38.819Z,5.89
2023-02-03T06:09:05.208Z,6.00
2023-02-03T06:11:31.591Z,5.77
2023-02-03T06:13:57.971Z,5.83
2023-02-03T06:16:24.364Z,5.58
2023-02-03T06:18:50.734Z,5.35
2023-02-03T06:21:17.123Z,5.34
2023-02-03T06:23:43.512Z,5.56
2023-02-03T06:26:09.913Z,5.58
2023-02-03T06:28:36.299Z,5.61
2023-02-03T06:31:02.810Z,5.52
2023-02-03T06:33:29.301Z,5.26
2023-02-03T06:35:55.670Z,5.52
2023-02-03T06:38:22.071Z,5.09
2023-02-03T06:40:48.444Z,4.92
2023-02-03T06:43:14.842Z,4.97
2023-02-03T06:45:41.220Z,5.22
2023-02-03T06:48:07.621Z,5.17
2023-02-03T06:50:34.016Z,5.06
2023-02-03T06:53:00.396Z,4.88
2023-02-03T06:55:26.820Z,5.03
2023-02-03T06:57:53.239Z,4.71
2023-02-03T07:00:19.720Z,4.54
2023-02-03T07:02:46.223Z,4.29
2023-02-03T07:05:12.676Z,4.37
2023-02-03T07:07:39.055Z,4.42
2023-02-03T07:10:05.452Z,4.34
2023-02-03T07:12:31.829Z,4.29
2023-02-03T07:14:58.205Z,4.26
2023-02-03T07:17:24.613Z,4.41
2023-02-03T07:19:51.003Z,4.18
2023-02-03T07:22:17.409Z,4.09
2023-02-03T07:24:43.790Z,3.95
2023-02-03T07:27:10.189Z,4.13
2023-02-03T07:29:36.558Z,4.16
2023-02-03T07:32:03.085Z,3.85
2023-02-03T07:34:29.549Z,3.83
2023-02-03T07:36:55.943Z,3.85
2023-02-03T07:39:22.314Z,3.77
2023-02-03T07:41:48.698Z,3.55
2023-02-03T07:44:15.185Z,3.73
2023-02-03T07:46:41.600Z,3.62
2023-02-03T07:49:08.004Z,3.62
2023-02-03T07:51:34.411Z,3.68
2023-02-03T07:54:00.805Z,3.52
2023-02-03T07:56:27.192Z,3.68
2023-02-03T07:58:53.599Z,3.61
2023-02-03T08:01:20.065Z,3.66
2023-02-03T08:03:46.507Z,3.51
2023-02-03T08:06:12.880Z,3.55
2023-02-03T08:08:39.265Z,3.59
2023-02-03T08:11:05.683Z,3.64
2023-02-03T08:13:32.085Z,3.42
2023-02-03T08:15:58.529Z,3.45
2023-02-03T08:18:24.944Z,3.26
2023-02-03T08:20:51.340Z,3.15
2023-02-03T08:23:17.731Z,3.14
2023-02-03T08:25:44.163Z,3.20
2023-02-03T08:28:10.621Z,3.17
2023-02-03T08:30:37.088Z,3.14
2023-02-03T08:33:03.475Z,3.19
2023-02-03T08:35:29.879Z,3.29
2023-02-03T08:37:56.263Z,3.22
2023-02-03T08:40:22.642Z,3.33
2023-02-03T08:42:49.041Z,3.34
2023-02-03T08:45:15.461Z,3.11
2023-02-03T08:47:41.848Z,3.22
2023-02-03T08:50:08.265Z,3.38
2023-02-03T08:52:34.679Z,3.17
2023-02-03T08:55:01.113Z,3.11
2023-02-03T08:57:27.500Z,3.57
2023-02-03T08:59:53.908Z,3.67
2023-02-03T09:02:20.425Z,3.51
2023-02-03T09:04:46.924Z,3.69
2023-02-03T09:07:13.345Z,3.67
2023-02-03T09:09:39.781Z,3.97
2023-02-03T09:12:06.161Z,4.23
2023-02-03T09:14:32.570Z,4.41
2023-02-03T09:16:58.992Z,4.29
2023-02-03T09:19:25.404Z,4.39
2023-02-03T09:21:51.825Z,4.46
2023-02-03T09:24:18.396Z,4.72
2023-02-03T09:26:44.782Z,4.75
2023-02-03T09:29:11.217Z,4.75
2023-02-03T09:31:37.623Z,5.15
2023-02-03T09:34:04.293Z,5.48
2023-02-03T09:36:30.735Z,5.38
2023-02-03T09:38:57.130Z,5.54
2023-02-03T09:41:23.555Z,5.45
2023-02-03T09:43:49.956Z,6.30
2023-02-03T09:46:16.376Z,6.56
2023-02-03T09:48:42.799Z,6.65
2023-02-03T09:51:09.186Z,7.02
2023-02-03T09:53:35.570Z,7.24
2023-02-03T09:56:01.969Z,7.75
2023-02-03T09:58:28.341Z,7.77
2023-02-03T10:00:54.900Z,7.76
2023-02-03T10:03:21.338Z,7.89
2023-02-03T10:05:47.725Z,8.05
2023-02-03T10:08:14.129Z,8.58
2023-02-03T10:10:40.553Z,8.84
2023-02-03T10:13:07.017Z,8.61
2023-02-03T10:15:33.401Z,8.58
2023-02-03T10:17:59.815Z,9.14
2023-02-03T10:20:26.646Z,8.99
2023-02-03T10:22:53.188Z,9.76
2023-02-03T10:25:19.585Z,9.72
2023-02-03T10:27:45.993Z,9.52
2023-02-03T10:30:12.422Z,10.43
2023-02-03T10:32:38.798Z,9.67
2023-02-03T10:35:05.260Z,10.36
2023-02-03T10:37:31.658Z,10.18
2023-02-03T10:39:58.040Z,10.44
2023-02-03T10:42:24.462Z,10.57
2023-02-03T10:44:50.872Z,11.16
2023-02-03T10:47:17.276Z,11.23
2023-02-03T10:49:43.664Z,11.88
2023-02-03T10:52:10.053Z,11.91
2023-02-03T10:54:36.444Z,12.10
2023-02-03T10:57:02.833Z,12.45
2023-02-03T10:59:29.233Z,12.46
2023-02-03T11:01:55.649Z,12.33
2023-02-03T11:04:22.066Z,11.77
2023-02-03T11:06:48.457Z,11.61
2023-02-03T11:09:14.853Z,12.09
2023-02-03T11:11:41.250Z,12.29
2023-02-03T11:14:07.640Z,12.36
2023-02-03T11:16:34.036Z,12.62
2023-02-03T11:19:00.430Z,12.19
2023-02-03T11:21:26.841Z,12.62
2023-02-03T11:23:53.264Z,13.18
2023-02-03T11:26:19.658Z,13.29
2023-02-03T11:28:46.144Z,13.41
2023-02-03T11:31:12.644Z,13.54
2023-02-03T11:33:39.108Z,13.82
2023-02-03T11:36:05.554Z,14.15
2023-02-03T11:38:32.020Z,14.41
2023-02-03T11:40:58.407Z,14.57
2023-02-03T11:43:24.828Z,14.33
2023-02-03T11:45:51.233Z,15.39
2023-02-03T11:48:17.665Z,16.06
2023-02-03T11:50:44.087Z,16.55
2023-02-03T11:53:10.491Z,18.40
2023-02-03T11:55:36.959Z,18.98
2023-02-03T11:58:03.356Z,21.02
2023-02-03T12:00:30.001Z,23.12
2023-02-03T12:02:56.682Z,24.87
2023-02-03T12:05:23.113Z,28.03
2023-02-03T12:07:49.506Z,29.26
2023-02-03T12:10:15.999Z,31.62
2023-02-03T12:12:42.455Z,33.74
2023-02-03T12:15:08.852Z,37.20
2023-02-03T12:17:35.247Z,39.80
2023-02-03T12:20:01.698Z,41.70
2023-02-03T12:22:28.101Z,43.15
2023-02-03T12:24:54.505Z,45.25
2023-02-03T12:27:20.926Z,47.37
2023-02-03T12:29:47.314Z,49.58
2023-02-03T12:32:13.734Z,51.41
2023-02-03T12:34:40.144Z,54.32
2023-02-03T12:37:06.533Z,57.24
2023-02-03T12:39:32.964Z,57.92
2023-02-03T12:41:59.381Z,58.12
2023-02-03T12:44:25.775Z,59.25
2023-02-03T12:46:52.180Z,60.47
2023-02-03T12:49:18.597Z,60.31
2023-02-03T12:51:44.990Z,61.77
2023-02-03T12:54:11.399Z,61.24
2023-02-03T12:56:37.822Z,61.98
2023-02-03T12:59:04.219Z,61.88
2023-02-03T13:01:30.725Z,62.18
2023-02-03T13:03:57.132Z,62.04
2023-02-03T13:06:23.537Z,60.99
2023-02-03T13:08:49.948Z,62.12
2023-02-03T13:11:16.326Z,62.17
2023-02-03T13:13:42.725Z,62.47
2023-02-03T13:16:09.179Z,62.00
2023-02-03T13:18:35.598Z,61.28
2023-02-03T13:21:02.006Z,61.42
2023-02-03T13:23:28.406Z,60.02
2023-02-03T13:25:54.790Z,60.53
2023-02-03T13:28:21.216Z,60.68
2023-02-03T13:30:47.709Z,59.82
2023-02-03T13:33:14.270Z,59.00
2023-02-03T13:35:40.681Z,57.90
2023-02-03T13:38:07.166Z,58.18
2023-02-03T13:40:33.552Z,57.46
2023-02-03T13:42:59.942Z,56.01
2023-02-03T13:45:26.685Z,55.54
2023-02-03T13:47:53.159Z,55.44
2023-02-03T13:50:19.551Z,54.24
2023-02-03T13:52:45.946Z,53.78
2023-02-03T13:55:12.330Z,54.44
2023-02-03T13:57:38.732Z,53.99
2023-02-03T14:00:05.133Z,52.60
2023-02-03T14:02:31.531Z,52.30
2023-02-03T14:04:57.978Z,50.89
2023-02-03T14:07:24.534Z,50.67
2023-02-03T14:09:50.921Z,50.70
2023-02-03T14:12:17.302Z,49.20
2023-02-03T14:14:43.687Z,49.57
2023-02-03T14:17:10.124Z,49.24
2023-02-03T14:19:36.557Z,48.28
2023-02-03T14:22:02.988Z,47.73
2023-02-03T14:24:29.405Z,47.78
2023-02-03T14:26:55.848Z,46.41
2023-02-03T14:29:22.278Z,45.86
2023-02-03T14:31:48.877Z,46.05
2023-02-03T14:34:15.342Z,45.77
2023-02-03T14:36:41.825Z,44.43
2023-02-03T14:39:08.214Z,44.73
2023-02-03T14:41:34.615Z,44.59
2023-02-03T14:44:01.054Z,42.64
2023-02-03T14:46:27.505Z,43.07
2023-02-03T14:48:53.920Z,42.53
2023-02-03T14:51:20.337Z,42.16
2023-02-03T14:53:46.764Z,41.80
2023-02-03T14:56:13.144Z,42.41
2023-02-03T14:58:39.558Z,41.57
2023-02-03T15:01:05.986Z,40.25
2023-02-03T15:03:32.403Z,37.50
2023-02-03T15:05:58.808Z,35.07
2023-02-03T15:08:25.233Z,35.34
2023-02-03T15:10:51.638Z,35.39
2023-02-03T15:13:18.033Z,36.73
2023-02-03T15:15:44.482Z,35.46
2023-02-03T15:18:10.901Z,35.12
2023-02-03T15:20:37.298Z,35.08
2023-02-03T15:23:03.687Z,34.82
2023-02-03T15:25:30.439Z,34.16
2023-02-03T15:27:57.121Z,34.69
2023-02-03T15:30:23.520Z,33.53
2023-02-03T15:32:49.923Z,32.97
2023-02-03T15:35:16.323Z,33.71
2023-02-03T15:37:42.706Z,32.35
2023-02-03T15:40:09.095Z,33.00
2023-02-03T15:42:35.495Z,32.42
2023-02-03T15:45:01.899Z,31.93
2023-02-03T15:47:28.303Z,31.39
2023-02-03T15:49:54.690Z,31.16
2023-02-03T15:52:21.098Z,31.40
2023-02-03T15:54:47.491Z,31.47
2023-02-03T15:57:13.888Z,30.75
2023-02-03T15:59:40.281Z,29.83
2023-02-03T16:02:06.734Z,30.21
2023-02-03T16:04:33.182Z,30.02
2023-02-03T16:06:59.618Z,30.03
2023-02-03T16:09:26.038Z,29.98
2023-02-03T16:11:54.586Z,29.72
2023-02-03T16:14:22.185Z,30.05
2023-02-03T16:17:03.572Z,29.09
2023-02-03T16:19:31.103Z,29.05
2023-02-03T16:21:57.499Z,28.24
2023-02-03T16:24:23.899Z,28.54
2023-02-03T16:26:50.278Z,28.45
2023-02-03T16:29:16.672Z,28.86
2023-02-03T16:31:43.129Z,28.86
2023-02-03T16:34:09.562Z,28.12
2023-02-03T16:36:36.157Z,28.14
2023-02-03T16:39:02.555Z,27.58
2023-02-03T16:41:28.951Z,27.85
2023-02-03T16:43:55.354Z,28.10
2023-02-03T16:46:21.807Z,28.12
2023-02-03T16:48:48.249Z,27.38
2023-02-03T16:51:14.641Z,27.62
2023-02-03T16:53:41.078Z,27.25
2023-02-03T16:56:07.508Z,28.21
2023-02-03T16:58:33.906Z,27.55
2023-02-03T17:01:00.425Z,27.10
2023-02-03T17:03:26.868Z,26.79
2023-02-03T17:05:53.297Z,27.16
2023-02-03T17:08:19.715Z,27.31
2023-02-03T17:10:46.115Z,26.07
2023-02-03T17:13:12.537Z,25.95
2023-02-03T17:15:38.925Z,25.44
2023-02-03T17:18:05.322Z,25.89
2023-02-03T17:20:31.813Z,25.78
2023-02-03T17:22:58.233Z,25.64
2023-02-03T17:25:24.823Z,25.55
2023-02-03T17:27:51.260Z,25.41
2023-02-03T17:30:17.650Z,25.74
2023-02-03T17:32:44.063Z,25.11
2023-02-03T17:35:10.464Z,24.87
2023-02-03T17:37:36.878Z,24.96
2023-02-03T17:53:25.560Z,23.72
2023-02-03T17:55:51.961Z,23.91
2023-02-03T17:58:18.366Z,23.64
2023-02-03T18:00:44.762Z,23.51
2023-02-03T18:03:11.177Z,24.25
2023-02-03T18:05:37.559Z,24.50
2023-02-03T18:08:09.258Z,23.81
2023-02-03T18:10:42.666Z,23.52
2023-02-03T18:13:09.062Z,23.55
2023-02-03T18:15:35.456Z,23.81
2023-02-03T18:18:01.883Z,24.64
2023-02-03T18:20:28.592Z,24.67
2023-02-03T18:22:55.157Z,24.58
2023-02-03T18:25:21.565Z,25.21
2023-02-03T18:27:48.029Z,25.40
2023-02-03T18:30:14.484Z,25.61
2023-02-03T18:32:40.862Z,26.37
2023-02-03T18:35:07.253Z,26.47
2023-02-03T18:37:33.662Z,27.17
2023-02-03T18:40:00.203Z,28.00
2023-02-03T18:42:26.594Z,28.29
2023-02-03T18:44:52.992Z,30.13
2023-02-03T18:47:19.401Z,30.83
2023-02-03T18:49:45.862Z,32.44
2023-02-03T18:52:12.265Z,32.70
2023-02-03T18:54:38.671Z,34.98
2023-02-03T18:57:05.051Z,36.60
2023-02-03T18:59:31.441Z,38.33
2023-02-03T19:01:57.831Z,40.68
2023-02-03T19:04:24.263Z,41.88
2023-02-03T19:06:50.697Z,44.18
2023-02-03T19:09:17.130Z,44.90
2023-02-03T19:11:43.531Z,46.26
2023-02-03T19:14:09.906Z,48.24
2023-02-03T19:16:36.320Z,49.22
2023-02-03T19:19:02.713Z,50.51
2023-02-03T19:21:29.106Z,51.95
2023-02-03T19:23:55.523Z,53.08
2023-02-03T19:26:21.924Z,54.49
2023-02-03T19:28:48.399Z,54.22
2023-02-03T19:31:14.955Z,56.84
2023-02-03T19:33:41.521Z,57.38
2023-02-03T19:36:07.908Z,57.50
2023-02-03T19:38:34.416Z,58.61
2023-02-03T19:41:00.799Z,59.98
2023-02-03T19:43:27.183Z,60.76
2023-02-03T19:45:53.606Z,61.33
2023-02-03T19:48:20.005Z,61.51
2023-02-03T19:50:46.394Z,62.14
2023-02-03T19:53:12.793Z,63.36
2023-02-03T19:55:39.182Z,63.60
2023-02-03T19:58:05.584Z,62.51
2023-02-03T20:00:31.982Z,62.67
2023-02-03T20:02:58.369Z,62.84
2023-02-03T20:05:24.794Z,63.32
2023-02-03T20:07:51.194Z,63.07
2023-02-03T20:10:17.600Z,64.21
2023-02-03T20:12:44.019Z,65.33
2023-02-03T20:15:10.445Z,64.26
2023-02-03T20:17:36.873Z,64.83
2023-02-03T20:20:03.373Z,65.70
2023-02-03T20:22:29.764Z,65.33
2023-02-03T20:24:56.164Z,66.98
2023-02-03T20:27:22.574Z,67.26
2023-02-03T20:29:48.971Z,66.75
2023-02-03T20:32:15.390Z,67.22
2023-02-03T20:34:41.784Z,67.35
2023-02-03T20:37:08.178Z,66.53
2023-02-03T20:39:34.590Z,66.98
2023-02-03T20:42:00.967Z,67.13
2023-02-03T20:44:27.355Z,66.56
2023-02-03T20:46:53.766Z,65.97
2023-02-03T20:49:20.167Z,66.60
2023-02-03T20:51:46.557Z,66.34
2023-02-03T20:54:12.950Z,64.79
2023-02-03T20:56:39.373Z,64.35
2023-02-03T20:59:05.754Z,65.16
2023-02-03T21:01:32.138Z,63.67
2023-02-03T21:03:58.538Z,63.48
2023-02-03T21:06:24.935Z,63.33
2023-02-03T21:08:51.358Z,62.13
2023-02-03T21:11:17.761Z,61.80
2023-02-03T21:13:44.170Z,60.05
2023-02-03T21:16:10.592Z,59.39
2023-02-03T21:18:36.981Z,60.16
2023-02-03T21:21:03.373Z,58.42
2023-02-03T21:23:29.755Z,59.29
2023-02-03T21:25:56.142Z,58.97
2023-02-03T21:28:22.519Z,58.49
2023-02-03T21:30:48.938Z,57.22
2023-02-03T21:33:15.422Z,57.37
2023-02-03T21:35:41.814Z,55.85
2023-02-03T21:38:08.211Z,56.02
2023-02-03T21:40:34.620Z,55.16
2023-02-03T21:43:01.023Z,54.51
2023-02-03T21:45:27.465Z,54.53
2023-02-03T21:47:53.860Z,53.34
2023-02-03T21:50:20.235Z,54.59
2023-02-03T21:52:46.626Z,52.95
2023-02-03T21:55:13.001Z,52.77
2023-02-03T21:57:39.473Z,51.88
2023-02-03T22:00:05.856Z,51.39
2023-02-03T22:02:32.273Z,51.64
2023-02-03T22:04:58.698Z,49.20
2023-02-03T22:07:25.106Z,49.79
2023-02-03T22:09:51.500Z,49.41
2023-02-03T22:12:17.923Z,48.81
2023-02-03T22:14:44.325Z,49.13
2023-02-03T22:17:10.728Z,47.97
2023-02-03T22:19:37.103Z,49.00
2023-02-03T22:22:03.478Z,48.23
2023-02-03T22:24:29.865Z,46.86
2023-02-03T22:26:56.263Z,46.82
2023-02-03T22:29:22.664Z,46.54
2023-02-03T22:31:49.291Z,45.80
2023-02-03T22:34:15.795Z,44.32
2023-02-03T22:36:42.178Z,45.32
2023-02-03T22:39:08.578Z,44.97
2023-02-03T22:41:34.970Z,43.84
2023-02-03T22:44:01.374Z,44.15
2023-02-03T22:46:27.911Z,43.45
2023-02-03T22:48:54.330Z,42.52
2023-02-03T22:51:20.728Z,43.00
2023-02-03T22:53:47.105Z,42.26
2023-02-03T22:56:13.499Z,42.53
2023-02-03T22:58:39.903Z,41.92
2023-02-03T23:01:06.282Z,41.49
2023-02-03T23:03:32.932Z,40.62
2023-02-03T23:05:59.458Z,41.29
2023-02-03T23:08:25.857Z,41.07
2023-02-03T23:10:52.260Z,39.50
2023-02-03T23:13:18.651Z,39.26
2023-02-03T23:15:45.130Z,39.10
2023-02-03T23:18:11.531Z,38.34
2023-02-03T23:20:37.906Z,39.24
2023-02-03T23:23:04.288Z,38.45
2023-02-03T23:25:30.681Z,37.18
2023-02-03T23:27:57.306Z,38.05
2023-02-03T23:30:23.717Z,36.94
2023-02-03T23:32:50.122Z,37.49
2023-02-03T23:35:16.539Z,36.53
2023-02-03T23:37:42.922Z,35.90
2023-02-03T23:40:09.315Z,35.19
2023-02-03T23:42:35.730Z,35.40
2023-02-03T23:45:02.138Z,34.87
2023-02-03T23:47:28.515Z,34.21
2023-02-03T23:49:54.916Z,34.34
2023-02-03T23:52:21.322Z,33.53
2023-02-03T23:54:47.718Z,33.67
2023-02-03T23:57:14.094Z,32.29
2023-02-03T23:59:40.491Z,32.78
