createdAt,value
2023-01-25T00:01:06.379Z,4.39
2023-01-25T00:03:34.438Z,4.42
2023-01-25T00:06:02.595Z,4.43
2023-01-25T00:08:30.507Z,4.44
2023-01-25T00:10:58.683Z,4.47
2023-01-25T00:13:27.171Z,4.47
2023-01-25T00:16:04.692Z,4.45
2023-01-25T00:18:32.653Z,4.40
2023-01-25T00:21:00.795Z,4.36
2023-01-25T00:23:28.672Z,4.37
2023-01-25T00:25:58.785Z,4.42
2023-01-25T00:28:26.999Z,4.45
2023-01-25T00:31:03.032Z,4.49
2023-01-25T00:33:34.863Z,4.51
2023-01-25T00:36:21.312Z,4.54
2023-01-25T00:38:49.190Z,4.57
2023-01-25T00:41:17.032Z,4.57
2023-01-25T00:43:44.892Z,4.56
2023-01-25T00:46:16.760Z,4.55
2023-01-25T00:48:45.151Z,4.55
2023-01-25T00:51:13.272Z,4.56
2023-01-25T00:53:41.446Z,4.54
2023-01-25T00:56:09.348Z,4.53
2023-01-25T00:58:37.260Z,4.54
2023-01-25T01:01:07.594Z,4.54
2023-01-25T01:03:35.716Z,4.51
2023-01-25T01:06:07.698Z,4.46
2023-01-25T01:08:38.458Z,4.42
2023-01-25T01:11:10.160Z,4.38
2023-01-25T01:13:39.229Z,4.41
2023-01-25T01:16:11.282Z,4.44
2023-01-25T01:18:43.692Z,4.45
2023-01-25T01:21:13.221Z,4.46
2023-01-25T01:23:41.502Z,4.45
2023-01-25T01:26:12.298Z,4.40
2023-01-25T01:28:40.792Z,4.38
2023-01-25T01:31:15.118Z,4.36
2023-01-25T01:33:52.105Z,4.32
2023-01-25T01:36:22.574Z,4.32
2023-01-25T01:38:50.753Z,4.33
2023-01-25T01:41:19.534Z,4.33
2023-01-25T01:43:48.357Z,4.35
2023-01-25T01:46:24.441Z,4.39
2023-01-25T01:49:01.316Z,4.42
2023-01-25T01:51:42.641Z,4.42
2023-01-25T01:54:25.944Z,4.42
2023-01-25T01:57:09.117Z,4.40
2023-01-25T02:00:11.646Z,4.37
2023-01-25T02:02:42.763Z,4.38
2023-01-25T02:05:19.485Z,4.41
2023-01-25T02:07:51.077Z,4.41
2023-01-25T02:10:22.124Z,4.40
2023-01-25T02:12:53.099Z,4.39
2023-01-25T02:15:21.129Z,4.39
2023-01-25T02:17:50.620Z,4.41
2023-01-25T02:20:44.921Z,4.41
2023-01-25T02:23:43.398Z,4.41
2023-01-25T02:26:11.454Z,4.39
2023-01-25T02:29:01.015Z,4.39
2023-01-25T02:31:29.257Z,4.41
2023-01-25T02:33:57.523Z,4.40
2023-01-25T02:36:35.229Z,4.40
2023-01-25T02:39:17.280Z,4.40
2023-01-25T02:41:48.191Z,4.38
2023-01-25T02:44:24.324Z,4.36
2023-01-25T02:46:52.375Z,4.38
2023-01-25T02:49:21.169Z,4.39
2023-01-25T02:51:55.907Z,4.38
2023-01-25T02:54:26.257Z,4.38
2023-01-25T02:56:54.935Z,4.38
2023-01-25T02:59:23.856Z,4.33
2023-01-25T03:01:54.119Z,4.29
2023-01-25T03:04:22.030Z,4.25
2023-01-25T03:06:50.526Z,4.23
2023-01-25T03:09:19.997Z,4.23
2023-01-25T03:11:49.340Z,4.22
2023-01-25T03:14:17.644Z,4.17
2023-01-25T03:16:45.508Z,4.16
2023-01-25T03:19:17.134Z,4.17
2023-01-25T03:21:46.748Z,4.15
2023-01-25T03:24:15.445Z,4.16
2023-01-25T03:27:06.029Z,4.17
2023-01-25T03:29:42.000Z,4.14
2023-01-25T03:32:13.958Z,4.11
2023-01-25T03:34:42.015Z,4.12
2023-01-25T03:37:10.126Z,4.11
2023-01-25T03:39:39.077Z,4.11
2023-01-25T03:42:07.111Z,4.11
2023-01-25T03:44:35.018Z,4.11
2023-01-25T03:47:03.193Z,4.09
2023-01-25T03:49:31.297Z,4.05
2023-01-25T03:51:59.193Z,3.99
2023-01-25T03:54:34.197Z,3.90
2023-01-25T03:57:03.007Z,3.84
2023-01-25T03:59:33.742Z,3.84
2023-01-25T04:02:03.018Z,3.87
2023-01-25T04:04:31.187Z,3.86
2023-01-25T04:06:59.214Z,3.85
2023-01-25T04:09:27.175Z,3.83
2023-01-25T04:11:57.156Z,3.85
2023-01-25T04:14:42.591Z,3.86
2023-01-25T04:17:13.076Z,3.87
2023-01-25T04:19:55.923Z,3.90
2023-01-25T04:22:27.465Z,3.95
2023-01-25T04:24:56.739Z,3.99
2023-01-25T04:27:24.922Z,3.96
2023-01-25T04:29:58.318Z,3.90
2023-01-25T04:32:27.155Z,3.88
2023-01-25T04:34:55.473Z,3.89
2023-01-25T04:37:24.883Z,3.91
2023-01-25T04:39:58.833Z,3.94
2023-01-25T04:42:27.763Z,3.99
2023-01-25T04:44:57.143Z,4.04
2023-01-25T04:47:25.235Z,4.08
2023-01-25T04:49:53.440Z,4.07
2023-01-25T04:52:24.206Z,4.05
2023-01-25T04:54:52.094Z,4.00
2023-01-25T04:57:20.133Z,3.95
2023-01-25T04:59:51.210Z,3.98
2023-01-25T05:02:19.795Z,4.02
2023-01-25T05:04:48.255Z,4.06
2023-01-25T05:07:16.524Z,4.10
2023-01-25T05:09:44.521Z,4.14
2023-01-25T05:12:13.799Z,4.18
2023-01-25T05:14:54.101Z,4.21
2023-01-25T05:17:22.209Z,4.22
2023-01-25T05:19:50.290Z,4.20
2023-01-25T05:22:22.555Z,4.17
2023-01-25T05:24:53.765Z,4.14
2023-01-25T05:27:22.726Z,4.13
2023-01-25T05:29:57.779Z,4.14
2023-01-25T05:32:41.852Z,4.16
2023-01-25T05:35:10.197Z,4.14
2023-01-25T05:37:38.976Z,4.13
2023-01-25T05:40:09.805Z,4.14
2023-01-25T05:42:39.648Z,4.14
2023-01-25T05:45:12.794Z,4.14
2023-01-25T05:47:40.931Z,4.12
2023-01-25T05:50:09.664Z,4.11
2023-01-25T05:52:53.612Z,4.13
2023-01-25T05:55:21.538Z,4.17
2023-01-25T05:57:51.121Z,4.20
2023-01-25T06:00:19.472Z,4.20
2023-01-25T06:02:47.469Z,4.21
2023-01-25T06:05:19.453Z,4.21
2023-01-25T06:07:47.364Z,4.20
2023-01-25T06:10:15.854Z,4.19
2023-01-25T06:12:44.205Z,4.19
2023-01-25T06:15:12.326Z,4.21
2023-01-25T06:17:41.144Z,4.20
2023-01-25T06:20:34.807Z,4.17
2023-01-25T06:23:08.664Z,4.14
2023-01-25T06:25:36.596Z,4.13
2023-01-25T06:28:04.777Z,4.13
2023-01-25T06:30:32.701Z,4.11
2023-01-25T06:33:01.653Z,4.07
2023-01-25T06:35:31.756Z,4.08
2023-01-25T06:38:00.829Z,4.04
2023-01-25T06:40:29.493Z,4.03
2023-01-25T06:43:06.733Z,4.07
2023-01-25T06:45:34.761Z,4.09
2023-01-25T06:48:02.756Z,4.05
2023-01-25T06:50:30.784Z,4.06
2023-01-25T06:52:58.842Z,4.08
2023-01-25T06:55:26.660Z,4.11
2023-01-25T06:57:54.547Z,4.11
2023-01-25T07:00:22.519Z,4.11
2023-01-25T07:02:50.516Z,4.09
2023-01-25T07:05:18.619Z,4.11
2023-01-25T07:07:47.357Z,4.13
2023-01-25T07:10:15.425Z,4.15
2023-01-25T07:12:43.468Z,4.15
2023-01-25T07:15:11.819Z,4.17
2023-01-25T07:17:39.999Z,4.18
2023-01-25T07:20:09.006Z,4.18
2023-01-25T07:22:36.946Z,4.21
2023-01-25T07:25:06.888Z,4.24
2023-01-25T07:27:35.319Z,4.27
2023-01-25T07:30:03.377Z,4.30
2023-01-25T07:32:31.239Z,4.26
2023-01-25T07:34:59.130Z,4.19
2023-01-25T07:37:27.990Z,4.11
2023-01-25T07:39:58.190Z,4.05
2023-01-25T07:42:26.121Z,3.98
2023-01-25T07:45:09.813Z,3.93
2023-01-25T07:47:38.185Z,3.94
2023-01-25T07:50:06.753Z,3.98
2023-01-25T07:52:34.696Z,4.05
2023-01-25T07:55:03.166Z,4.12
2023-01-25T07:57:31.437Z,4.18
2023-01-25T07:59:59.368Z,4.19
2023-01-25T08:02:27.235Z,4.18
2023-01-25T08:04:55.287Z,4.17
2023-01-25T08:07:23.844Z,4.12
2023-01-25T08:09:51.747Z,4.06
2023-01-25T08:12:19.923Z,3.99
2023-01-25T08:14:49.888Z,3.94
2023-01-25T08:17:17.786Z,3.97
2023-01-25T08:19:45.612Z,4.02
2023-01-25T08:22:13.685Z,4.05
2023-01-25T08:24:41.593Z,4.03
2023-01-25T08:27:09.549Z,4.03
2023-01-25T08:29:37.389Z,4.03
2023-01-25T08:32:06.355Z,4.05
2023-01-25T08:34:35.122Z,4.12
2023-01-25T08:37:03.036Z,4.20
2023-01-25T08:39:31.380Z,4.24
2023-01-25T08:41:59.345Z,4.23
2023-01-25T08:44:27.344Z,4.28
2023-01-25T08:46:55.301Z,4.35
2023-01-25T08:49:23.174Z,4.40
2023-01-25T08:51:51.023Z,4.45
2023-01-25T08:54:19.379Z,4.44
2023-01-25T08:56:48.470Z,4.44
2023-01-25T08:59:16.342Z,4.49
2023-01-25T09:01:44.235Z,4.52
2023-01-25T09:04:12.311Z,4.53
2023-01-25T09:06:40.591Z,4.56
2023-01-25T09:09:08.614Z,4.57
2023-01-25T09:11:38.069Z,4.53
2023-01-25T09:14:06.330Z,4.50
2023-01-25T09:16:34.297Z,4.52
2023-01-25T09:19:04.989Z,4.54
2023-01-25T09:21:33.771Z,4.55
2023-01-25T09:24:06.680Z,4.56
2023-01-25T09:26:42.829Z,4.56
2023-01-25T09:29:11.974Z,4.55
2023-01-25T09:31:41.102Z,4.54
2023-01-25T09:34:14.202Z,4.53
2023-01-25T09:36:42.294Z,4.52
2023-01-25T09:39:12.352Z,4.51
2023-01-25T09:41:40.299Z,4.52
2023-01-25T09:44:45.951Z,4.53
2023-01-25T09:47:25.971Z,4.54
2023-01-25T09:50:00.818Z,4.53
2023-01-25T09:52:46.816Z,4.55
2023-01-25T09:55:19.070Z,4.58
2023-01-25T09:57:50.524Z,4.59
2023-01-25T10:00:58.716Z,4.59
2023-01-25T10:03:38.455Z,4.56
2023-01-25T10:06:12.925Z,4.61
2023-01-25T10:08:58.739Z,4.67
2023-01-25T10:11:29.908Z,4.74
2023-01-25T10:13:59.041Z,4.77
2023-01-25T10:16:32.820Z,4.77
2023-01-25T10:19:10.470Z,4.78
2023-01-25T10:21:42.959Z,4.75
2023-01-25T10:24:48.938Z,4.76
2023-01-25T10:27:24.053Z,4.80
2023-01-25T10:29:56.917Z,4.80
2023-01-25T10:32:28.592Z,4.80
2023-01-25T10:35:01.342Z,4.77
2023-01-25T10:37:32.674Z,4.74
2023-01-25T10:40:25.216Z,4.72
2023-01-25T10:43:04.003Z,4.73
2023-01-25T10:45:31.894Z,4.78
2023-01-25T10:48:08.011Z,4.84
2023-01-25T10:50:41.094Z,4.88
2023-01-25T10:53:31.062Z,4.91
2023-01-25T10:56:01.991Z,4.95
2023-01-25T10:58:50.196Z,5.00
2023-01-25T11:01:44.275Z,5.07
2023-01-25T11:04:24.519Z,5.08
2023-01-25T11:06:52.801Z,5.07
2023-01-25T11:09:20.638Z,5.05
2023-01-25T11:11:56.688Z,5.07
2023-01-25T11:14:27.567Z,5.07
2023-01-25T11:16:57.179Z,5.09
2023-01-25T11:19:27.820Z,5.10
2023-01-25T11:21:58.588Z,5.13
2023-01-25T11:24:29.263Z,5.14
2023-01-25T11:27:23.328Z,5.16
2023-01-25T11:30:12.898Z,5.11
2023-01-25T11:32:41.546Z,5.09
2023-01-25T11:35:21.263Z,5.06
2023-01-25T11:38:07.972Z,5.06
2023-01-25T11:40:45.240Z,5.07
2023-01-25T11:43:44.258Z,5.08
2023-01-25T11:46:32.068Z,5.13
2023-01-25T11:49:15.177Z,5.18
2023-01-25T11:51:51.193Z,5.18
2023-01-25T11:54:34.459Z,5.18
2023-01-25T11:57:40.029Z,5.17
2023-01-25T12:00:21.057Z,5.14
2023-01-25T12:03:14.841Z,5.13
2023-01-25T12:05:57.216Z,5.12
2023-01-25T12:08:32.911Z,5.13
2023-01-25T12:11:04.022Z,5.15
2023-01-25T12:13:56.219Z,5.15
2023-01-25T12:17:01.965Z,5.13
2023-01-25T12:19:54.307Z,5.10
2023-01-25T12:22:50.145Z,5.08
2023-01-25T12:25:26.174Z,5.08
2023-01-25T12:28:25.879Z,5.06
2023-01-25T12:30:59.282Z,5.08
2023-01-25T12:33:56.640Z,5.12
2023-01-25T12:36:37.934Z,5.11
2023-01-25T12:39:11.459Z,5.10
2023-01-25T12:41:58.252Z,5.08
2023-01-25T12:44:39.021Z,5.11
2023-01-25T12:47:09.645Z,5.13
2023-01-25T12:49:50.323Z,5.13
2023-01-25T12:52:31.866Z,5.05
2023-01-25T12:55:06.353Z,4.96
2023-01-25T12:57:43.605Z,4.91
2023-01-25T13:00:19.717Z,4.93
2023-01-25T13:03:02.475Z,4.96
2023-01-25T13:05:45.856Z,4.91
2023-01-25T13:08:40.137Z,4.84
2023-01-25T13:11:14.883Z,4.80
2023-01-25T13:13:42.942Z,4.78
2023-01-25T13:16:38.640Z,4.74
2023-01-25T13:19:19.193Z,4.67
2023-01-25T13:21:49.081Z,4.58
2023-01-25T13:24:24.018Z,4.51
2023-01-25T13:26:55.189Z,4.44
2023-01-25T13:29:31.932Z,4.42
2023-01-25T13:32:01.180Z,4.43
2023-01-25T13:34:42.469Z,4.45
2023-01-25T13:37:19.467Z,4.48
2023-01-25T13:39:55.549Z,4.50
2023-01-25T13:42:25.375Z,4.51
2023-01-25T13:44:59.143Z,4.50
2023-01-25T13:47:30.802Z,4.50
2023-01-25T13:50:21.637Z,4.51
2023-01-25T13:52:59.767Z,4.52
2023-01-25T13:55:28.949Z,4.51
2023-01-25T13:58:21.500Z,4.49
2023-01-25T14:00:54.801Z,4.42
2023-01-25T14:03:27.987Z,4.35
2023-01-25T14:05:58.190Z,4.36
2023-01-25T14:08:27.534Z,4.37
2023-01-25T14:10:57.127Z,4.38
2023-01-25T14:13:25.418Z,4.35
2023-01-25T14:15:56.271Z,4.34
2023-01-25T14:18:31.338Z,4.34
2023-01-25T14:21:20.507Z,4.35
2023-01-25T14:23:49.378Z,4.38
2023-01-25T14:26:28.368Z,4.38
2023-01-25T14:29:01.748Z,4.39
2023-01-25T14:31:36.594Z,4.37
2023-01-25T14:34:06.193Z,4.31
2023-01-25T14:36:35.125Z,4.28
2023-01-25T14:39:24.987Z,4.28
2023-01-25T14:42:01.011Z,4.34
2023-01-25T14:44:30.534Z,4.36
2023-01-25T14:47:32.378Z,4.35
2023-01-25T14:50:35.920Z,4.28
2023-01-25T14:53:14.008Z,4.19
2023-01-25T14:55:44.946Z,4.12
2023-01-25T14:58:25.920Z,4.08
2023-01-25T15:00:54.304Z,4.08
2023-01-25T15:03:22.705Z,4.06
2023-01-25T15:05:50.743Z,4.02
2023-01-25T15:08:36.854Z,4.01
2023-01-25T15:11:24.356Z,4.04
2023-01-25T15:14:02.375Z,4.11
2023-01-25T15:16:34.754Z,4.17
2023-01-25T15:19:02.969Z,4.23
2023-01-25T15:21:32.424Z,4.26
2023-01-25T15:24:06.407Z,4.26
2023-01-25T15:26:36.083Z,4.23
2023-01-25T15:29:22.271Z,4.15
2023-01-25T15:31:51.313Z,4.05
2023-01-25T15:34:24.137Z,4.00
2023-01-25T15:36:52.162Z,3.92
2023-01-25T15:39:20.886Z,3.84
2023-01-25T15:41:49.375Z,3.80
2023-01-25T15:44:20.077Z,3.79
2023-01-25T15:46:50.914Z,3.74
2023-01-25T15:49:31.705Z,3.71
2023-01-25T15:51:59.900Z,3.70
2023-01-25T15:54:27.854Z,3.69
2023-01-25T15:56:59.083Z,3.69
2023-01-25T15:59:27.460Z,3.70
2023-01-25T16:01:55.398Z,3.71
2023-01-25T16:04:25.313Z,3.72
2023-01-25T16:06:55.078Z,3.73
2023-01-25T16:09:30.944Z,3.77
2023-01-25T16:12:01.349Z,3.80
2023-01-25T16:14:31.531Z,3.79
2023-01-25T16:17:04.064Z,3.77
2023-01-25T16:19:32.832Z,3.77
2023-01-25T16:22:00.794Z,3.75
2023-01-25T16:24:28.787Z,3.73
2023-01-25T16:26:58.863Z,3.70
2023-01-25T16:29:27.534Z,3.68
2023-01-25T16:31:56.297Z,3.66
2023-01-25T16:34:24.440Z,3.63
2023-01-25T16:36:53.162Z,3.62
2023-01-25T16:39:23.772Z,3.60
2023-01-25T16:41:51.771Z,3.58
2023-01-25T16:44:20.097Z,3.56
2023-01-25T16:46:51.182Z,3.60
2023-01-25T16:49:21.770Z,3.65
2023-01-25T16:51:50.664Z,3.70
2023-01-25T16:54:20.214Z,3.71
2023-01-25T16:56:49.034Z,3.71
2023-01-25T16:59:18.156Z,3.69
2023-01-25T17:01:46.523Z,3.68
2023-01-25T17:04:15.156Z,3.66
2023-01-25T17:06:46.160Z,3.60
2023-01-25T17:09:23.686Z,3.55
2023-01-25T17:11:55.973Z,3.53
2023-01-25T17:14:24.047Z,3.53
2023-01-25T17:16:53.675Z,3.55
2023-01-25T17:19:22.401Z,3.52
2023-01-25T17:21:50.431Z,3.53
2023-01-25T17:24:21.480Z,3.58
2023-01-25T17:26:49.823Z,3.65
2023-01-25T17:29:17.867Z,3.71
2023-01-25T17:31:45.799Z,3.74
2023-01-25T17:34:21.873Z,3.76
2023-01-25T17:36:50.421Z,3.77
2023-01-25T17:39:20.160Z,3.78
2023-01-25T17:41:49.637Z,3.80
2023-01-25T17:44:20.607Z,3.82
2023-01-25T17:46:50.224Z,3.82
2023-01-25T17:49:18.993Z,3.78
2023-01-25T17:51:46.909Z,3.77
2023-01-25T17:54:15.166Z,3.77
2023-01-25T17:56:43.365Z,3.76
2023-01-25T17:59:11.907Z,3.76
2023-01-25T18:01:42.888Z,3.74
2023-01-25T18:04:13.121Z,3.72
2023-01-25T18:06:41.082Z,3.67
2023-01-25T18:09:09.542Z,3.68
2023-01-25T18:11:40.804Z,3.72
2023-01-25T18:14:12.896Z,3.75
2023-01-25T18:16:41.476Z,3.74
2023-01-25T18:19:09.536Z,3.72
2023-01-25T18:21:38.302Z,3.73
2023-01-25T18:24:27.218Z,3.76
2023-01-25T18:27:01.357Z,3.81
2023-01-25T18:29:49.318Z,3.83
2023-01-25T18:32:17.241Z,3.85
2023-01-25T18:34:48.193Z,3.85
2023-01-25T18:37:21.054Z,3.83
2023-01-25T18:39:54.419Z,3.81
2023-01-25T18:42:24.884Z,3.77
2023-01-25T18:44:53.965Z,3.75
2023-01-25T18:47:23.329Z,3.74
2023-01-25T18:49:52.865Z,3.78
2023-01-25T18:52:23.119Z,3.80
2023-01-25T18:54:51.776Z,3.83
2023-01-25T18:57:20.263Z,3.86
2023-01-25T18:59:48.332Z,3.89
2023-01-25T19:02:17.901Z,3.90
2023-01-25T19:04:46.018Z,3.91
2023-01-25T19:07:14.008Z,3.89
2023-01-25T19:09:44.972Z,3.90
2023-01-25T19:12:12.961Z,3.80
2023-01-25T19:14:40.922Z,3.73
2023-01-25T19:17:09.275Z,3.73
2023-01-25T19:19:37.203Z,3.74
2023-01-25T19:22:05.162Z,3.79
2023-01-25T19:24:33.058Z,3.81
2023-01-25T19:27:01.026Z,3.80
2023-01-25T19:29:28.959Z,3.81
2023-01-25T19:31:56.926Z,3.81
2023-01-25T19:34:25.118Z,3.81
2023-01-25T19:36:53.992Z,3.84
2023-01-25T19:39:22.184Z,3.90
2023-01-25T19:41:53.135Z,3.91
2023-01-25T19:44:21.466Z,3.87
2023-01-25T19:46:49.565Z,3.83
2023-01-25T19:49:17.517Z,3.82
2023-01-25T19:51:52.612Z,3.80
2023-01-25T19:54:21.853Z,3.73
2023-01-25T19:56:50.872Z,3.59
2023-01-25T19:59:21.711Z,3.39
2023-01-25T20:01:49.660Z,3.19
2023-01-25T20:04:20.362Z,3.12
2023-01-25T20:06:50.176Z,3.18
2023-01-25T20:09:20.236Z,3.27
2023-01-25T20:11:48.357Z,3.33
2023-01-25T20:14:16.819Z,3.45
2023-01-25T20:16:47.073Z,3.55
2023-01-25T20:19:15.110Z,3.61
2023-01-25T20:21:43.035Z,3.65
2023-01-25T20:24:12.061Z,3.67
2023-01-25T20:26:43.011Z,3.71
2023-01-25T20:29:12.390Z,3.75
2023-01-25T20:31:43.018Z,3.79
2023-01-25T20:34:14.827Z,3.79
2023-01-25T20:36:43.609Z,3.80
2023-01-25T20:39:14.347Z,3.79
2023-01-25T20:41:42.389Z,3.80
2023-01-25T20:44:12.531Z,3.79
2023-01-25T20:46:42.002Z,3.81
2023-01-25T20:49:17.379Z,3.83
2023-01-25T20:51:46.617Z,3.82
2023-01-25T20:54:15.699Z,3.81
2023-01-25T20:56:47.751Z,3.82
2023-01-25T20:59:17.696Z,3.81
2023-01-25T21:01:46.850Z,3.81
2023-01-25T21:04:14.899Z,3.82
2023-01-25T21:06:43.017Z,3.80
2023-01-25T21:09:12.243Z,3.78
2023-01-25T21:11:40.166Z,3.73
2023-01-25T21:14:08.262Z,3.68
2023-01-25T21:16:36.299Z,3.67
2023-01-25T21:19:06.553Z,3.67
2023-01-25T21:21:34.966Z,3.73
2023-01-25T21:24:05.447Z,3.80
2023-01-25T21:26:35.851Z,3.80
2023-01-25T21:29:05.107Z,3.82
2023-01-25T21:31:38.872Z,3.80
2023-01-25T21:34:06.886Z,3.80
2023-01-25T21:36:34.750Z,3.81
2023-01-25T21:39:02.974Z,3.81
2023-01-25T21:41:33.550Z,3.78
2023-01-25T21:44:21.751Z,3.75
2023-01-25T21:47:16.389Z,3.72
2023-01-25T21:49:56.054Z,3.76
2023-01-25T21:52:23.964Z,3.81
2023-01-25T21:54:51.876Z,3.81
2023-01-25T21:57:20.790Z,3.80
2023-01-25T21:59:48.911Z,3.80
2023-01-25T22:02:17.181Z,3.76
2023-01-25T22:04:45.222Z,3.73
2023-01-25T22:07:13.078Z,3.72
2023-01-25T22:09:40.962Z,3.71
2023-01-25T22:12:09.388Z,3.70
2023-01-25T22:14:37.408Z,3.69
2023-01-25T22:17:05.359Z,3.71
2023-01-25T22:19:33.410Z,3.71
2023-01-25T22:22:01.488Z,3.68
2023-01-25T22:24:29.427Z,3.69
2023-01-25T22:27:03.395Z,3.68
2023-01-25T22:29:33.162Z,3.64
2023-01-25T22:32:02.348Z,3.58
2023-01-25T22:34:30.400Z,3.56
2023-01-25T22:36:58.278Z,3.53
2023-01-25T22:39:26.233Z,3.52
2023-01-25T22:41:54.168Z,3.51
2023-01-25T22:44:22.099Z,3.52
2023-01-25T22:46:50.684Z,3.51
2023-01-25T22:49:18.634Z,3.49
2023-01-25T22:51:46.555Z,3.52
2023-01-25T22:54:14.513Z,3.55
2023-01-25T22:56:42.405Z,3.55
2023-01-25T22:59:12.244Z,3.59
2023-01-25T23:01:40.101Z,3.58
2023-01-25T23:04:08.134Z,3.58
2023-01-25T23:06:36.303Z,3.58
2023-01-25T23:09:06.379Z,3.61
2023-01-25T23:11:37.801Z,3.65
2023-01-25T23:14:27.291Z,3.67
2023-01-25T23:17:14.263Z,3.68
2023-01-25T23:19:42.095Z,3.71
2023-01-25T23:22:09.990Z,3.71
2023-01-25T23:24:37.862Z,3.71
2023-01-25T23:27:05.730Z,3.70
2023-01-25T23:29:33.639Z,3.68
2023-01-25T23:32:01.610Z,3.69
2023-01-25T23:34:34.749Z,3.70
2023-01-25T23:37:03.544Z,3.70
2023-01-25T23:39:31.382Z,3.68
2023-01-25T23:41:59.276Z,3.69
2023-01-25T23:44:27.098Z,3.66
2023-01-25T23:46:54.977Z,3.63
2023-01-25T23:49:22.861Z,3.55
2023-01-25T23:51:50.772Z,3.49
2023-01-25T23:54:18.627Z,3.47
2023-01-25T23:56:46.473Z,3.52
2023-01-25T23:59:14.331Z,3.56
