createdAt,value
2018-01-23T00:00:46.263Z,39.11
2018-01-23T00:01:46.275Z,39.20
2018-01-23T00:02:46.338Z,39.01
2018-01-23T00:03:46.401Z,39.29
2018-01-23T00:04:46.462Z,39.20
2018-01-23T00:05:46.527Z,39.01
2018-01-23T00:06:46.588Z,39.11
2018-01-23T00:07:46.654Z,39.11
2018-01-23T00:08:46.714Z,38.81
2018-01-23T00:09:46.778Z,39.11
2018-01-23T00:10:46.843Z,38.81
2018-01-23T00:11:46.901Z,39.01
2018-01-23T00:12:46.964Z,39.01
2018-01-23T00:13:47.031Z,39.01
2018-01-23T00:14:47.092Z,38.91
2018-01-23T00:15:47.155Z,38.91
2018-01-23T00:16:47.223Z,39.11
2018-01-23T00:17:47.279Z,39.11
2018-01-23T00:18:47.343Z,38.91
2018-01-23T00:19:47.406Z,39.01
2018-01-23T00:20:47.468Z,38.91
2018-01-23T00:21:47.530Z,39.01
2018-01-23T00:22:47.593Z,39.01
2018-01-23T00:23:47.657Z,39.01
2018-01-23T00:24:47.718Z,39.01
2018-01-23T00:25:47.782Z,39.01
2018-01-23T00:26:47.851Z,38.91
2018-01-23T00:27:47.908Z,39.01
2018-01-23T00:28:47.969Z,39.01
2018-01-23T00:29:48.034Z,39.01
2018-01-23T00:30:48.095Z,38.91
2018-01-23T00:31:48.158Z,39.01
2018-01-23T00:32:48.221Z,38.91
2018-01-23T00:33:48.289Z,38.91
2018-01-23T00:34:48.346Z,38.91
2018-01-23T00:35:48.408Z,39.01
2018-01-23T00:36:48.471Z,38.91
2018-01-23T00:37:48.535Z,38.91
2018-01-23T00:38:48.599Z,39.01
2018-01-23T00:39:48.662Z,39.01
2018-01-23T00:40:48.723Z,39.01
2018-01-23T00:41:48.784Z,39.01
2018-01-23T00:42:48.847Z,39.01
2018-01-23T00:43:48.911Z,39.01
2018-01-23T00:44:48.973Z,39.01
2018-01-23T00:45:49.035Z,39.01
2018-01-23T00:46:49.099Z,38.91
2018-01-23T00:47:49.160Z,39.01
2018-01-23T00:48:49.225Z,38.91
2018-01-23T00:49:49.287Z,39.01
2018-01-23T00:50:49.349Z,38.91
2018-01-23T00:51:49.414Z,39.01
2018-01-23T00:52:49.474Z,39.01
2018-01-23T00:53:49.537Z,39.01
2018-01-23T00:54:49.600Z,39.01
2018-01-23T00:55:49.664Z,39.01
2018-01-23T00:56:49.725Z,39.01
2018-01-23T00:57:49.789Z,38.91
2018-01-23T00:58:49.851Z,39.01
2018-01-23T00:59:49.914Z,39.01
2018-01-23T01:00:49.976Z,38.91
2018-01-23T01:01:50.039Z,38.91
2018-01-23T01:02:50.101Z,38.81
2018-01-23T01:03:50.166Z,38.91
2018-01-23T01:04:50.227Z,39.11
2018-01-23T01:05:50.290Z,39.01
2018-01-23T01:06:50.352Z,38.91
2018-01-23T01:07:50.415Z,38.91
2018-01-23T01:08:50.477Z,39.01
2018-01-23T01:09:50.541Z,39.01
2018-01-23T01:10:50.602Z,39.01
2018-01-23T01:11:50.666Z,39.01
2018-01-23T01:12:50.728Z,38.91
2018-01-23T01:13:50.791Z,39.01
2018-01-23T01:14:50.854Z,39.11
2018-01-23T01:15:50.917Z,38.91
2018-01-23T01:16:50.980Z,39.01
2018-01-23T01:17:51.043Z,39.01
2018-01-23T01:18:51.105Z,39.01
2018-01-23T01:19:51.168Z,39.01
2018-01-23T01:20:51.230Z,39.11
2018-01-23T01:21:51.292Z,39.01
2018-01-23T01:22:51.356Z,39.01
2018-01-23T01:23:51.422Z,39.11
2018-01-23T01:24:51.481Z,39.01
2018-01-23T01:25:51.547Z,39.01
2018-01-23T01:26:51.608Z,39.11
2018-01-23T01:27:51.669Z,39.11
2018-01-23T01:28:51.731Z,39.11
2018-01-23T01:29:51.794Z,39.01
2018-01-23T01:30:51.857Z,39.11
2018-01-23T01:31:51.921Z,39.11
2018-01-23T01:32:51.987Z,39.11
2018-01-23T01:33:52.045Z,39.11
2018-01-23T01:34:52.108Z,39.01
2018-01-23T01:35:52.171Z,39.20
2018-01-23T01:36:52.233Z,39.11
2018-01-23T01:37:52.297Z,39.20
2018-01-23T01:38:52.359Z,39.20
2018-01-23T01:39:52.422Z,39.01
2018-01-23T01:40:52.482Z,39.11
2018-01-23T01:41:52.546Z,39.11
2018-01-23T01:42:52.607Z,39.11
2018-01-23T01:43:52.671Z,39.11
2018-01-23T01:44:52.733Z,39.20
2018-01-23T01:45:52.796Z,39.11
2018-01-23T01:46:52.858Z,39.20
2018-01-23T01:47:52.923Z,39.20
2018-01-23T01:48:53.016Z,39.20
2018-01-23T01:49:53.047Z,39.20
2018-01-23T01:50:53.109Z,39.20
2018-01-23T01:51:53.172Z,39.11
2018-01-23T01:52:53.234Z,39.20
2018-01-23T01:53:53.297Z,39.20
2018-01-23T01:54:53.360Z,38.43
2018-01-23T01:55:53.423Z,39.11
2018-01-23T01:56:53.487Z,38.53
2018-01-23T01:57:53.547Z,39.20
2018-01-23T01:58:53.612Z,38.43
2018-01-23T01:59:53.676Z,38.53
2018-01-23T02:00:53.736Z,38.62
2018-01-23T02:01:53.800Z,38.62
2018-01-23T02:02:53.862Z,38.81
2018-01-23T02:03:53.926Z,38.81
2018-01-23T02:04:53.986Z,38.72
2018-01-23T02:05:54.050Z,38.81
2018-01-23T02:06:54.113Z,38.72
2018-01-23T02:07:54.175Z,38.81
2018-01-23T02:08:54.238Z,38.62
2018-01-23T02:09:54.300Z,38.72
2018-01-23T02:10:54.364Z,38.91
2018-01-23T02:11:54.426Z,38.91
2018-01-23T02:12:54.490Z,38.81
2018-01-23T02:13:54.552Z,38.72
2018-01-23T02:14:54.615Z,38.72
2018-01-23T02:15:54.679Z,38.72
2018-01-23T02:16:54.742Z,38.62
2018-01-23T02:17:54.802Z,38.62
2018-01-23T02:18:54.866Z,38.53
2018-01-23T02:19:54.928Z,38.43
2018-01-23T02:20:54.991Z,38.24
2018-01-23T02:21:55.053Z,38.14
2018-01-23T02:22:55.117Z,38.16
2018-01-23T02:23:55.184Z,37.96
2018-01-23T02:24:55.243Z,38.35
2018-01-23T02:25:55.304Z,38.16
2018-01-23T02:26:55.368Z,37.96
2018-01-23T02:27:55.430Z,37.96
2018-01-23T02:28:55.494Z,38.26
2018-01-23T02:29:55.556Z,38.06
2018-01-23T02:30:55.620Z,38.35
2018-01-23T02:31:55.682Z,37.87
2018-01-23T02:32:55.744Z,37.87
2018-01-23T02:33:55.807Z,37.96
2018-01-23T02:34:55.871Z,37.77
2018-01-23T02:35:55.934Z,37.98
2018-01-23T02:36:55.996Z,37.60
2018-01-23T02:37:56.058Z,37.70
2018-01-23T02:38:56.122Z,37.60
2018-01-23T02:39:56.185Z,37.60
2018-01-23T02:40:56.247Z,37.41
2018-01-23T02:41:56.310Z,37.50
2018-01-23T02:42:56.374Z,36.83
2018-01-23T02:43:56.436Z,37.50
2018-01-23T02:44:56.499Z,37.41
2018-01-23T02:45:56.562Z,37.02
2018-01-23T02:46:56.626Z,37.12
2018-01-23T02:47:56.688Z,37.12
2018-01-23T02:48:56.755Z,37.02
2018-01-23T02:49:56.814Z,37.04
2018-01-23T02:50:56.878Z,36.75
2018-01-23T02:51:56.941Z,36.85
2018-01-23T02:52:57.004Z,36.85
2018-01-23T02:53:57.068Z,36.85
2018-01-23T02:54:57.131Z,36.85
2018-01-23T02:55:57.194Z,36.85
2018-01-23T02:56:57.256Z,36.65
2018-01-23T02:57:57.319Z,36.65
2018-01-23T02:58:57.383Z,36.55
2018-01-23T02:59:57.446Z,36.65
2018-01-23T03:00:57.508Z,36.75
2018-01-23T03:01:57.573Z,36.55
2018-01-23T03:02:57.641Z,36.46
2018-01-23T03:03:57.699Z,36.36
2018-01-23T03:04:57.762Z,36.36
2018-01-23T03:05:57.826Z,36.46
2018-01-23T03:06:57.890Z,36.55
2018-01-23T03:07:57.953Z,36.36
2018-01-23T03:08:58.016Z,36.36
2018-01-23T03:09:58.080Z,36.27
2018-01-23T03:10:58.142Z,36.46
2018-01-23T03:11:58.207Z,36.27
2018-01-23T03:12:58.269Z,36.27
2018-01-23T03:13:58.333Z,36.36
2018-01-23T03:14:58.396Z,36.27
2018-01-23T03:15:58.459Z,36.27
2018-01-23T03:16:58.522Z,36.27
2018-01-23T03:17:58.586Z,36.27
2018-01-23T03:18:58.650Z,36.36
2018-01-23T03:19:58.714Z,36.36
2018-01-23T03:20:58.776Z,35.98
2018-01-23T03:21:58.840Z,36.19
2018-01-23T03:22:58.904Z,36.17
2018-01-23T03:23:58.967Z,36.00
2018-01-23T03:24:59.032Z,35.90
2018-01-23T03:25:59.097Z,35.98
2018-01-23T03:26:59.158Z,35.98
2018-01-23T03:27:59.222Z,36.09
2018-01-23T03:28:59.284Z,36.00
2018-01-23T03:29:59.347Z,36.09
2018-01-23T03:30:59.413Z,36.00
2018-01-23T03:31:59.477Z,36.00
2018-01-23T03:32:59.539Z,36.00
2018-01-23T03:33:59.602Z,36.00
2018-01-23T03:34:59.666Z,35.90
2018-01-23T03:35:59.730Z,36.00
2018-01-23T03:36:59.792Z,35.90
2018-01-23T03:37:59.856Z,35.90
2018-01-23T03:38:59.920Z,36.09
2018-01-23T03:39:59.985Z,36.09
2018-01-23T03:41:00.048Z,36.00
2018-01-23T03:42:00.112Z,35.80
2018-01-23T03:43:00.174Z,35.90
2018-01-23T03:44:00.241Z,35.90
2018-01-23T03:45:00.302Z,36.00
2018-01-23T03:46:00.366Z,35.71
2018-01-23T03:47:00.429Z,35.71
2018-01-23T03:48:00.494Z,35.61
2018-01-23T03:49:00.557Z,35.71
2018-01-23T03:50:00.620Z,35.80
2018-01-23T03:51:00.684Z,35.71
2018-01-23T03:52:00.748Z,35.71
2018-01-23T03:53:00.810Z,35.61
2018-01-23T03:54:00.876Z,35.71
2018-01-23T03:55:00.940Z,35.71
2018-01-23T03:56:01.003Z,35.71
2018-01-23T03:57:01.116Z,35.52
2018-01-23T03:58:01.130Z,35.42
2018-01-23T03:59:01.194Z,35.52
2018-01-23T04:00:01.264Z,35.61
2018-01-23T04:01:01.327Z,35.52
2018-01-23T04:02:01.384Z,35.52
2018-01-23T04:03:01.448Z,35.42
2018-01-23T04:04:01.513Z,35.42
2018-01-23T04:05:01.576Z,35.52
2018-01-23T04:06:01.639Z,35.52
2018-01-23T04:07:01.703Z,35.32
2018-01-23T04:08:01.768Z,35.61
2018-01-23T04:09:01.831Z,35.42
2018-01-23T04:10:01.894Z,35.34
2018-01-23T04:11:01.960Z,35.44
2018-01-23T04:12:02.023Z,35.34
2018-01-23T04:13:02.085Z,35.42
2018-01-23T04:14:02.149Z,35.44
2018-01-23T04:15:02.214Z,35.32
2018-01-23T04:16:02.279Z,35.24
2018-01-23T04:17:02.341Z,35.14
2018-01-23T04:18:02.405Z,35.34
2018-01-23T04:19:02.469Z,35.24
2018-01-23T04:20:02.533Z,35.13
2018-01-23T04:21:02.596Z,35.34
2018-01-23T04:22:02.660Z,35.34
2018-01-23T04:23:02.725Z,35.34
2018-01-23T04:24:02.790Z,35.34
2018-01-23T04:25:02.850Z,35.42
2018-01-23T04:26:02.915Z,35.44
2018-01-23T04:27:02.979Z,35.24
2018-01-23T04:28:03.045Z,35.34
2018-01-23T04:29:03.106Z,35.34
2018-01-23T04:30:03.174Z,35.32
2018-01-23T04:31:03.235Z,35.32
2018-01-23T04:32:03.299Z,35.05
2018-01-23T04:33:03.362Z,35.14
2018-01-23T04:34:03.426Z,35.24
2018-01-23T04:35:03.490Z,35.34
2018-01-23T04:36:03.554Z,35.03
2018-01-23T04:37:03.621Z,35.14
2018-01-23T04:38:03.681Z,35.34
2018-01-23T04:39:03.750Z,35.34
2018-01-23T04:40:03.810Z,35.22
2018-01-23T04:41:03.873Z,35.14
2018-01-23T04:42:03.938Z,35.14
2018-01-23T04:43:04.001Z,35.05
2018-01-23T04:44:04.066Z,35.34
2018-01-23T04:45:04.128Z,35.03
2018-01-23T04:46:04.198Z,35.14
2018-01-23T04:47:04.258Z,35.14
2018-01-23T04:48:04.321Z,35.14
2018-01-23T04:49:04.385Z,34.95
2018-01-23T04:50:04.448Z,35.14
2018-01-23T04:51:04.512Z,34.76
2018-01-23T04:52:04.577Z,34.56
2018-01-23T04:53:04.639Z,34.76
2018-01-23T04:54:04.703Z,34.56
2018-01-23T04:55:04.768Z,34.28
2018-01-23T04:56:04.832Z,34.28
2018-01-23T04:57:04.894Z,34.28
2018-01-23T04:58:04.959Z,34.28
2018-01-23T04:59:05.023Z,33.98
2018-01-23T05:00:05.087Z,33.98
2018-01-23T05:01:05.150Z,33.98
2018-01-23T05:02:05.214Z,34.38
2018-01-23T05:03:05.279Z,34.08
2018-01-23T05:04:05.342Z,34.20
2018-01-23T05:05:05.406Z,34.10
2018-01-23T05:06:05.469Z,33.62
2018-01-23T05:07:05.534Z,34.00
2018-01-23T05:08:05.598Z,33.89
2018-01-23T05:09:05.662Z,33.91
2018-01-23T05:10:05.724Z,34.00
2018-01-23T05:11:05.791Z,34.00
2018-01-23T05:12:05.854Z,33.91
2018-01-23T05:13:05.918Z,33.89
2018-01-23T05:14:05.982Z,33.72
2018-01-23T05:15:06.047Z,33.91
2018-01-23T05:16:06.110Z,33.80
2018-01-23T05:17:06.172Z,33.81
2018-01-23T05:18:06.237Z,33.81
2018-01-23T05:19:06.301Z,33.81
2018-01-23T05:20:06.367Z,33.62
2018-01-23T05:21:06.429Z,33.89
2018-01-23T05:22:06.499Z,33.89
2018-01-23T05:23:06.557Z,33.70
2018-01-23T05:24:06.622Z,34.39
2018-01-23T05:25:06.685Z,34.10
2018-01-23T05:26:06.750Z,33.81
2018-01-23T05:27:06.813Z,33.91
2018-01-23T05:28:06.878Z,33.81
2018-01-23T05:29:06.941Z,33.81
2018-01-23T05:30:07.006Z,33.81
2018-01-23T05:31:07.070Z,33.72
2018-01-23T05:32:07.133Z,33.91
2018-01-23T05:33:07.196Z,34.00
2018-01-23T05:34:07.261Z,33.91
2018-01-23T05:35:07.325Z,34.00
2018-01-23T05:36:07.389Z,34.20
2018-01-23T05:37:07.454Z,33.91
2018-01-23T05:38:07.519Z,33.89
2018-01-23T05:39:07.581Z,34.00
2018-01-23T05:40:07.645Z,33.81
2018-01-23T05:41:07.709Z,34.00
2018-01-23T05:42:07.772Z,33.62
2018-01-23T05:43:07.836Z,33.81
2018-01-23T05:44:07.900Z,33.72
2018-01-23T05:45:07.964Z,34.00
2018-01-23T05:46:08.028Z,33.91
2018-01-23T05:47:08.092Z,33.72
2018-01-23T05:48:08.156Z,34.00
2018-01-23T05:49:08.218Z,33.72
2018-01-23T05:50:08.283Z,33.81
2018-01-23T05:51:08.348Z,33.72
2018-01-23T05:52:08.413Z,34.00
2018-01-23T05:53:08.475Z,33.81
2018-01-23T05:54:08.538Z,33.72
2018-01-23T05:55:08.604Z,33.81
2018-01-23T05:56:08.668Z,33.81
2018-01-23T05:57:08.731Z,33.91
2018-01-23T05:58:08.795Z,33.91
2018-01-23T05:59:08.859Z,34.00
2018-01-23T06:00:08.923Z,34.18
2018-01-23T06:01:08.990Z,34.28
2018-01-23T06:02:09.051Z,34.47
2018-01-23T06:03:09.115Z,34.28
2018-01-23T06:04:09.179Z,34.28
2018-01-23T06:05:09.243Z,34.47
2018-01-23T06:06:09.307Z,34.28
2018-01-23T06:07:09.371Z,34.47
2018-01-23T06:08:09.435Z,34.28
2018-01-23T06:09:09.497Z,34.47
2018-01-23T06:10:09.563Z,34.38
2018-01-23T06:11:09.626Z,34.08
2018-01-23T06:12:09.690Z,34.86
2018-01-23T06:13:09.753Z,34.76
2018-01-23T06:14:09.818Z,34.28
2018-01-23T06:15:09.881Z,34.08
2018-01-23T06:16:09.945Z,34.28
2018-01-23T06:17:10.010Z,34.76
2018-01-23T06:18:10.073Z,34.64
2018-01-23T06:19:10.136Z,34.74
2018-01-23T06:20:10.200Z,34.36
2018-01-23T06:21:10.264Z,34.36
2018-01-23T06:22:10.327Z,34.36
2018-01-23T06:23:10.392Z,34.26
2018-01-23T06:24:10.456Z,34.45
2018-01-23T06:25:10.521Z,34.26
2018-01-23T06:26:10.582Z,34.36
2018-01-23T06:27:10.646Z,34.55
2018-01-23T06:28:10.710Z,34.55
2018-01-23T06:29:10.774Z,34.64
2018-01-23T06:30:10.945Z,34.55
2018-01-23T06:31:10.902Z,34.36
2018-01-23T06:32:10.966Z,34.94
2018-01-23T06:33:11.028Z,34.94
2018-01-23T06:34:11.091Z,34.94
2018-01-23T06:35:11.155Z,34.64
2018-01-23T06:36:11.219Z,34.55
2018-01-23T06:37:11.281Z,34.84
2018-01-23T06:38:11.347Z,35.13
2018-01-23T06:39:11.410Z,34.94
2018-01-23T06:40:11.473Z,35.80
2018-01-23T06:41:11.551Z,34.74
2018-01-23T06:42:11.600Z,34.84
2018-01-23T06:43:11.765Z,34.84
2018-01-23T06:44:11.730Z,35.03
2018-01-23T06:45:11.790Z,34.94
2018-01-23T06:46:11.856Z,34.94
2018-01-23T06:47:11.919Z,34.84
2018-01-23T06:48:12.065Z,34.84
2018-01-23T06:49:12.045Z,35.03
2018-01-23T06:50:12.233Z,34.94
2018-01-23T06:51:12.184Z,35.03
2018-01-23T06:52:12.335Z,35.13
2018-01-23T06:53:12.602Z,35.03
2018-01-23T06:54:12.488Z,35.03
2018-01-23T06:55:12.754Z,35.03
2018-01-23T06:56:12.493Z,35.03
2018-01-23T06:57:12.659Z,34.94
2018-01-23T06:58:12.743Z,35.22
2018-01-23T06:59:12.721Z,35.22
2018-01-23T07:00:12.846Z,35.32
2018-01-23T07:01:12.818Z,35.42
2018-01-23T07:02:12.977Z,35.32
2018-01-23T07:03:12.971Z,35.32
2018-01-23T07:04:13.003Z,35.42
2018-01-23T07:05:13.167Z,35.42
2018-01-23T07:07:13.269Z,35.71
2018-01-23T07:08:13.365Z,35.71
2018-01-23T07:09:13.581Z,35.71
2018-01-23T07:10:13.447Z,36.00
2018-01-23T07:11:13.447Z,36.38
2018-01-23T07:12:13.539Z,36.38
2018-01-23T07:13:13.664Z,36.19
2018-01-23T07:14:13.823Z,36.67
2018-01-23T07:15:13.997Z,36.38
2018-01-23T07:16:14.060Z,36.38
2018-01-23T07:17:13.871Z,36.67
2018-01-23T07:18:13.996Z,36.67
2018-01-23T07:19:13.962Z,36.77
2018-01-23T07:20:14.132Z,36.87
2018-01-23T07:21:14.094Z,36.96
2018-01-23T07:22:14.251Z,36.57
2018-01-23T07:23:14.218Z,36.87
2018-01-23T07:24:14.276Z,36.87
2018-01-23T07:25:15.248Z,36.77
2018-01-23T07:26:14.406Z,36.67
2018-01-23T07:27:14.468Z,36.77
2018-01-23T07:28:14.658Z,36.77
2018-01-23T07:29:14.887Z,36.77
2018-01-23T07:30:14.835Z,36.96
2018-01-23T07:31:14.781Z,36.87
2018-01-23T07:32:14.817Z,36.67
2018-01-23T07:33:14.870Z,36.87
2018-01-23T07:34:14.918Z,36.87
2018-01-23T07:35:15.423Z,36.67
2018-01-23T07:36:15.171Z,36.77
2018-01-23T07:37:15.105Z,36.57
2018-01-23T07:38:15.425Z,36.67
2018-01-23T07:39:15.486Z,36.77
2018-01-23T07:40:15.616Z,36.77
2018-01-23T07:41:15.361Z,36.96
2018-01-23T07:42:16.382Z,36.77
2018-01-23T07:43:15.729Z,36.87
2018-01-23T07:44:15.840Z,36.77
2018-01-23T07:45:15.886Z,36.77
2018-01-23T07:46:15.981Z,36.67
2018-01-23T07:47:16.058Z,36.87
2018-01-23T07:48:16.064Z,36.77
2018-01-23T07:49:16.162Z,36.87
2018-01-23T07:50:16.197Z,36.77
2018-01-23T07:51:16.267Z,36.87
2018-01-23T07:52:16.219Z,36.87
2018-01-23T07:53:16.378Z,37.15
2018-01-23T07:54:16.240Z,37.25
2018-01-23T07:55:16.541Z,37.15
2018-01-23T07:56:16.315Z,37.35
2018-01-23T07:57:16.378Z,37.35
2018-01-23T07:58:16.445Z,37.25
2018-01-23T07:59:16.510Z,37.06
2018-01-23T08:00:16.570Z,36.96
2018-01-23T08:01:16.632Z,36.96
2018-01-23T08:02:16.698Z,37.06
2018-01-23T08:03:16.762Z,37.15
2018-01-23T08:04:16.829Z,37.15
2018-01-23T08:05:16.948Z,37.06
2018-01-23T08:06:16.952Z,37.15
2018-01-23T08:07:17.018Z,37.25
2018-01-23T08:08:17.079Z,37.45
2018-01-23T08:09:17.143Z,37.25
2018-01-23T08:10:17.208Z,37.54
2018-01-23T08:11:17.270Z,37.06
2018-01-23T08:12:17.385Z,37.63
2018-01-23T08:13:17.397Z,37.54
2018-01-23T08:14:17.461Z,37.83
2018-01-23T08:15:17.526Z,37.54
2018-01-23T08:16:17.599Z,37.35
2018-01-23T08:17:17.659Z,37.45
2018-01-23T08:18:17.730Z,37.35
2018-01-23T08:19:17.787Z,37.35
2018-01-23T08:20:17.890Z,37.73
2018-01-23T08:21:17.908Z,37.93
2018-01-23T08:22:17.974Z,37.83
2018-01-23T08:23:18.036Z,38.23
2018-01-23T08:24:18.104Z,38.35
2018-01-23T08:25:18.168Z,37.38
2018-01-23T08:26:18.227Z,37.27
2018-01-23T08:27:18.341Z,37.54
2018-01-23T08:28:18.356Z,38.21
2018-01-23T08:29:18.576Z,37.91
2018-01-23T08:31:18.544Z,38.01
2018-01-23T08:32:18.608Z,38.10
2018-01-23T08:33:18.671Z,38.87
2018-01-23T08:34:18.735Z,38.78
2018-01-23T08:35:18.798Z,38.58
2018-01-23T08:36:18.863Z,38.78
2018-01-23T08:37:18.931Z,38.49
2018-01-23T08:38:18.990Z,38.87
2018-01-23T08:39:19.054Z,38.78
2018-01-23T08:40:19.118Z,39.26
2018-01-23T08:41:19.180Z,39.09
2018-01-23T08:42:19.244Z,39.06
2018-01-23T08:43:19.310Z,39.16
2018-01-23T08:44:19.374Z,39.06
2018-01-23T08:45:19.435Z,39.06
2018-01-23T08:46:19.500Z,39.06
2018-01-23T08:47:19.563Z,39.26
2018-01-23T08:48:19.627Z,38.89
2018-01-23T08:49:19.689Z,38.78
2018-01-23T08:50:19.794Z,39.28
2018-01-23T08:51:19.839Z,38.70
2018-01-23T08:52:19.883Z,38.99
2018-01-23T08:53:19.948Z,38.70
2018-01-23T08:54:20.010Z,38.89
2018-01-23T08:55:20.072Z,38.70
2018-01-23T08:56:20.136Z,38.41
2018-01-23T08:57:20.199Z,39.18
2018-01-23T08:58:20.263Z,39.28
2018-01-23T08:59:20.327Z,39.28
2018-01-23T09:00:20.391Z,39.18
2018-01-23T09:01:20.454Z,39.18
2018-01-23T09:02:20.534Z,39.18
2018-01-23T09:03:20.582Z,39.18
2018-01-23T09:04:20.646Z,38.99
2018-01-23T09:05:20.710Z,39.09
2018-01-23T09:06:20.773Z,38.89
2018-01-23T09:07:20.839Z,39.09
2018-01-23T09:08:20.902Z,38.99
2018-01-23T09:09:20.964Z,38.99
2018-01-23T09:10:21.038Z,39.09
2018-01-23T09:11:21.092Z,39.09
2018-01-23T09:12:21.159Z,38.99
2018-01-23T09:13:21.220Z,38.97
2018-01-23T09:14:21.286Z,38.99
2018-01-23T09:15:21.348Z,38.99
2018-01-23T09:16:21.412Z,39.09
2018-01-23T09:17:21.478Z,39.09
2018-01-23T09:18:21.543Z,38.97
2018-01-23T09:19:21.602Z,38.99
2018-01-23T09:20:21.781Z,39.06
2018-01-23T09:21:21.731Z,39.09
2018-01-23T09:22:21.797Z,39.09
2018-01-23T09:23:21.874Z,38.89
2018-01-23T09:24:21.921Z,38.99
2018-01-23T09:25:21.984Z,38.97
2018-01-23T09:26:22.064Z,38.97
2018-01-23T09:27:22.112Z,39.06
2018-01-23T09:28:22.191Z,38.97
2018-01-23T09:29:22.239Z,38.97
2018-01-23T09:30:22.304Z,38.97
2018-01-23T09:31:22.367Z,39.06
2018-01-23T09:32:22.434Z,38.97
2018-01-23T09:33:22.496Z,38.97
2018-01-23T09:34:22.558Z,39.06
2018-01-23T09:35:22.624Z,39.06
2018-01-23T09:36:22.688Z,39.06
2018-01-23T09:37:22.749Z,39.54
2018-01-23T09:38:22.817Z,39.64
2018-01-23T09:39:22.879Z,39.64
2018-01-23T09:40:22.943Z,39.45
2018-01-23T09:41:23.006Z,39.36
2018-01-23T09:42:23.069Z,39.26
2018-01-23T09:43:23.132Z,39.06
2018-01-23T09:44:23.199Z,39.06
2018-01-23T09:45:23.259Z,38.97
2018-01-23T09:46:23.344Z,38.97
2018-01-23T09:47:23.414Z,39.06
2018-01-23T09:48:23.451Z,39.16
2018-01-23T09:49:23.515Z,38.97
2018-01-23T09:50:23.579Z,38.97
2018-01-23T09:51:23.647Z,39.09
2018-01-23T09:52:23.709Z,39.16
2018-01-23T09:53:23.777Z,39.06
2018-01-23T09:54:23.833Z,39.26
2018-01-23T09:55:23.897Z,39.06
2018-01-23T09:56:23.963Z,39.16
2018-01-23T09:57:24.481Z,39.26
2018-01-23T09:58:24.091Z,38.68
2018-01-23T09:59:24.152Z,38.78
2018-01-23T10:00:24.216Z,38.68
2018-01-23T10:01:24.282Z,38.68
2018-01-23T10:02:24.343Z,39.26
2018-01-23T10:03:24.417Z,39.16
2018-01-23T10:04:24.469Z,39.64
2018-01-23T10:05:24.534Z,39.64
2018-01-23T10:06:24.634Z,41.36
2018-01-23T10:07:24.662Z,40.59
2018-01-23T10:08:24.726Z,41.27
2018-01-23T10:09:24.788Z,41.55
2018-01-23T10:10:24.853Z,41.17
2018-01-23T10:11:24.988Z,40.99
2018-01-23T10:12:24.980Z,40.61
2018-01-23T10:13:25.164Z,40.32
2018-01-23T10:14:25.106Z,40.12
2018-01-23T10:15:25.175Z,40.05
2018-01-23T10:16:25.241Z,40.12
2018-01-23T10:17:25.310Z,40.24
2018-01-23T10:18:25.375Z,40.24
2018-01-23T10:19:25.425Z,40.15
2018-01-23T10:20:25.494Z,40.32
2018-01-23T10:21:25.614Z,40.51
2018-01-23T10:22:25.617Z,40.32
2018-01-23T10:23:25.696Z,40.51
2018-01-23T10:24:25.743Z,40.63
2018-01-23T10:25:25.812Z,40.22
2018-01-23T10:26:25.959Z,40.34
2018-01-23T10:27:26.019Z,40.82
2018-01-23T10:28:26.000Z,40.42
2018-01-23T10:29:26.149Z,41.09
2018-01-23T10:30:26.128Z,41.38
2018-01-23T10:31:26.189Z,41.67
2018-01-23T10:32:26.279Z,41.48
2018-01-23T10:33:26.423Z,41.19
2018-01-23T10:34:26.385Z,41.57
2018-01-23T10:35:26.496Z,41.75
2018-01-23T10:36:26.510Z,41.67
2018-01-23T10:37:26.640Z,41.09
2018-01-23T10:38:26.636Z,41.11
2018-01-23T10:39:26.700Z,41.69
2018-01-23T10:40:26.768Z,41.50
2018-01-23T10:41:26.852Z,41.50
2018-01-23T10:42:26.893Z,41.60
2018-01-23T10:43:26.959Z,41.69
2018-01-23T10:44:27.019Z,40.92
2018-01-23T10:45:27.095Z,41.30
2018-01-23T10:46:27.149Z,41.30
2018-01-23T10:47:27.213Z,41.40
2018-01-23T10:48:27.276Z,41.11
2018-01-23T10:49:27.435Z,40.61
2018-01-23T10:50:27.401Z,40.32
2018-01-23T10:51:27.496Z,40.15
2018-01-23T10:52:27.530Z,40.03
2018-01-23T10:53:27.673Z,40.15
2018-01-23T10:54:27.660Z,40.51
2018-01-23T10:55:27.723Z,39.94
2018-01-23T10:56:27.789Z,39.64
2018-01-23T10:57:27.883Z,39.36
2018-01-23T10:58:27.980Z,39.47
2018-01-23T10:59:28.095Z,39.47
2018-01-23T11:00:28.118Z,38.99
2018-01-23T11:01:28.106Z,38.99
2018-01-23T11:02:28.282Z,39.09
2018-01-23T11:03:28.400Z,39.28
2018-01-23T11:04:28.408Z,38.70
2018-01-23T11:05:28.494Z,38.70
2018-01-23T11:06:28.527Z,38.02
2018-01-23T11:07:28.577Z,38.04
2018-01-23T11:08:28.733Z,38.62
2018-01-23T11:09:28.698Z,37.75
2018-01-23T11:10:28.776Z,38.33
2018-01-23T11:11:28.821Z,38.14
2018-01-23T11:12:29.117Z,37.62
2018-01-23T11:13:28.906Z,36.63
2018-01-23T11:14:28.940Z,36.82
2018-01-23T11:15:29.004Z,36.92
2018-01-23T11:16:29.067Z,35.60
2018-01-23T11:17:29.130Z,35.41
2018-01-23T11:18:29.196Z,35.78
2018-01-23T11:19:29.258Z,36.05
2018-01-23T11:20:29.441Z,36.34
2018-01-23T11:21:29.387Z,36.63
2018-01-23T11:22:29.452Z,36.80
2018-01-23T11:23:29.540Z,37.00
2018-01-23T11:24:29.679Z,36.80
2018-01-23T11:25:29.746Z,37.38
2018-01-23T11:26:29.708Z,36.90
2018-01-23T11:27:29.773Z,37.00
2018-01-23T11:28:29.837Z,37.00
2018-01-23T11:29:29.901Z,36.61
2018-01-23T11:30:29.969Z,36.92
2018-01-23T11:31:30.040Z,36.80
2018-01-23T11:32:30.175Z,36.53
2018-01-23T11:33:30.157Z,36.34
2018-01-23T11:34:30.223Z,36.82
2018-01-23T11:35:30.287Z,36.63
2018-01-23T11:36:30.355Z,36.82
2018-01-23T11:37:30.415Z,36.63
2018-01-23T11:38:30.479Z,36.63
2018-01-23T11:39:30.544Z,36.72
2018-01-23T11:40:30.611Z,36.82
2018-01-23T11:41:30.673Z,36.63
2018-01-23T11:42:30.738Z,36.72
2018-01-23T11:43:30.801Z,36.53
2018-01-23T11:44:30.865Z,36.63
2018-01-23T11:45:30.929Z,36.72
2018-01-23T11:46:30.994Z,36.34
2018-01-23T11:47:31.058Z,36.55
2018-01-23T11:48:31.122Z,36.46
2018-01-23T11:49:31.186Z,36.44
2018-01-23T11:50:31.252Z,36.55
2018-01-23T11:51:31.351Z,36.46
2018-01-23T11:52:31.381Z,36.26
2018-01-23T11:53:31.443Z,36.36
2018-01-23T11:54:31.509Z,36.44
2018-01-23T11:55:31.571Z,36.55
2018-01-23T11:56:31.640Z,36.55
2018-01-23T11:57:31.701Z,36.74
2018-01-23T11:58:31.765Z,37.02
2018-01-23T11:59:31.831Z,36.84
2018-01-23T12:00:31.895Z,37.21
2018-01-23T12:01:31.958Z,36.82
2018-01-23T12:02:32.024Z,37.12
2018-01-23T12:03:32.087Z,37.02
2018-01-23T12:04:32.154Z,36.82
2018-01-23T12:05:32.216Z,37.02
2018-01-23T12:06:32.281Z,37.02
2018-01-23T12:07:32.346Z,36.53
2018-01-23T12:08:32.410Z,36.72
2018-01-23T12:09:32.475Z,36.80
2018-01-23T12:10:32.539Z,37.02
2018-01-23T12:11:32.602Z,37.48
2018-01-23T12:12:32.669Z,37.58
2018-01-23T12:13:32.732Z,37.79
2018-01-23T12:14:32.797Z,37.87
2018-01-23T12:15:32.861Z,38.06
2018-01-23T12:16:32.926Z,38.08
2018-01-23T12:17:32.990Z,37.58
2018-01-23T12:18:33.053Z,38.46
2018-01-23T12:19:33.121Z,38.28
2018-01-23T12:20:33.228Z,38.08
2018-01-23T12:21:33.248Z,37.70
2018-01-23T12:22:33.311Z,38.10
2018-01-23T12:23:33.374Z,38.20
2018-01-23T12:24:33.458Z,38.76
2018-01-23T12:25:33.504Z,38.85
2018-01-23T12:26:33.567Z,39.22
2018-01-23T12:27:33.634Z,39.22
2018-01-23T12:28:33.697Z,38.74
2018-01-23T12:29:33.758Z,38.93
2018-01-23T12:30:34.076Z,38.35
2018-01-23T12:31:34.178Z,38.16
2018-01-23T12:32:33.953Z,37.77
2018-01-23T12:33:34.018Z,38.16
2018-01-23T12:34:34.080Z,38.35
2018-01-23T12:35:34.162Z,38.06
2018-01-23T12:36:34.216Z,38.25
2018-01-23T12:37:34.273Z,38.16
2018-01-23T12:38:34.339Z,38.35
2018-01-23T12:39:34.403Z,38.33
2018-01-23T12:40:34.468Z,37.95
2018-01-23T12:41:34.531Z,38.33
2018-01-23T12:42:34.596Z,38.14
2018-01-23T12:43:34.659Z,37.46
2018-01-23T12:44:34.724Z,38.02
2018-01-23T12:45:34.788Z,38.31
2018-01-23T12:46:34.853Z,38.12
2018-01-23T12:47:34.915Z,38.02
2018-01-23T12:48:34.981Z,38.31
2018-01-23T12:49:35.047Z,37.73
2018-01-23T12:50:35.109Z,38.31
2018-01-23T12:51:35.172Z,38.02
2018-01-23T12:52:35.238Z,37.46
2018-01-23T12:53:35.299Z,37.75
2018-01-23T12:54:35.366Z,37.08
2018-01-23T12:55:35.428Z,37.08