createdAt,value
2018-11-25T00:00:32.528Z,87.13
2018-11-25T00:03:01.125Z,106.13
2018-11-25T00:05:29.823Z,48.67
2018-11-25T00:07:58.396Z,42.43
2018-11-25T00:10:27.701Z,62.90
2018-11-25T00:12:56.303Z,57.07
2018-11-25T00:15:24.968Z,40.10
2018-11-25T00:17:54.458Z,60.87
2018-11-25T00:20:23.014Z,38.50
2018-11-25T00:22:51.551Z,36.97
2018-11-25T00:25:20.095Z,36.60
2018-11-25T00:27:48.639Z,37.80
2018-11-25T00:30:17.269Z,38.17
2018-11-25T00:32:45.823Z,68.47
2018-11-25T00:35:15.743Z,47.33
2018-11-25T00:37:48.645Z,49.00
2018-11-25T00:40:14.076Z,52.30
2018-11-25T00:42:42.913Z,34.70
2018-11-25T00:45:14.609Z,35.87
2018-11-25T00:47:43.182Z,34.03
2018-11-25T00:50:12.937Z,32.87
2018-11-25T00:52:41.504Z,31.80
2018-11-25T00:55:13.278Z,28.43
2018-11-25T00:57:41.886Z,29.40
2018-11-25T01:00:13.768Z,30.77
2018-11-25T01:02:42.345Z,23.83
2018-11-25T01:05:11.432Z,21.23
2018-11-25T01:07:40.106Z,21.23
2018-11-25T01:10:10.448Z,26.30
2018-11-25T01:12:39.116Z,20.17
2018-11-25T01:15:12.530Z,21.93
2018-11-25T01:17:41.191Z,26.33
2018-11-25T01:20:13.263Z,22.17
2018-11-25T01:22:41.953Z,22.63
2018-11-25T01:25:11.161Z,24.90
2018-11-25T01:27:39.749Z,23.20
2018-11-25T01:30:10.991Z,20.07
2018-11-25T01:32:39.595Z,21.67
2018-11-25T01:35:09.566Z,23.03
2018-11-25T01:37:38.210Z,23.10
2018-11-25T01:40:10.557Z,26.03
2018-11-25T01:42:39.157Z,26.20
2018-11-25T01:45:09.669Z,33.57
2018-11-25T01:47:38.234Z,23.00
2018-11-25T01:50:08.794Z,31.63
2018-11-25T01:52:37.660Z,26.67
2018-11-25T01:55:08.174Z,29.47
2018-11-25T01:57:36.726Z,28.60
2018-11-25T02:00:16.409Z,24.70
2018-11-25T02:02:44.947Z,24.90
2018-11-25T02:05:13.546Z,21.70
2018-11-25T02:07:42.456Z,22.93
2018-11-25T02:10:15.263Z,21.50
2018-11-25T02:12:44.059Z,22.30
2018-11-25T02:15:13.737Z,24.93
2018-11-25T02:17:42.356Z,23.70
2018-11-25T02:20:25.752Z,20.53
2018-11-25T02:22:55.376Z,34.27
2018-11-25T02:25:24.649Z,20.30
2018-11-25T02:27:53.545Z,22.10
2018-11-25T02:30:22.106Z,21.67
2018-11-25T02:32:50.677Z,27.20
2018-11-25T02:35:19.683Z,31.07
2018-11-25T02:37:48.270Z,21.40
2018-11-25T02:40:17.444Z,22.97
2018-11-25T02:42:46.025Z,22.80
2018-11-25T02:45:16.551Z,28.43
2018-11-25T02:47:45.164Z,28.13
2018-11-25T02:50:30.526Z,32.60
2018-11-25T02:53:00.644Z,59.60
2018-11-25T02:55:29.184Z,29.80
2018-11-25T02:57:57.758Z,39.80
2018-11-25T03:00:26.396Z,52.77
2018-11-25T03:02:54.987Z,41.57
2018-11-25T03:05:23.618Z,20.33
2018-11-25T03:07:52.536Z,30.90
2018-11-25T03:10:21.114Z,34.90
2018-11-25T03:12:49.649Z,23.47
2018-11-25T03:15:18.726Z,28.87
2018-11-25T03:17:47.261Z,37.13
2018-11-25T03:20:16.848Z,52.23
2018-11-25T03:22:45.441Z,30.30
2018-11-25T03:25:16.116Z,33.53
2018-11-25T03:27:44.867Z,26.67
2018-11-25T03:30:16.156Z,28.80
2018-11-25T03:32:45.573Z,42.57
2018-11-25T03:35:14.477Z,30.43
2018-11-25T03:37:43.053Z,25.93
2018-11-25T03:40:12.761Z,33.43
2018-11-25T03:42:41.325Z,45.70
2018-11-25T03:45:13.128Z,50.00
2018-11-25T03:47:41.636Z,46.90
2018-11-25T03:50:11.079Z,37.30
2018-11-25T03:52:41.772Z,63.83
2018-11-25T03:55:11.385Z,34.23
2018-11-25T03:57:39.937Z,38.63
2018-11-25T04:00:12.337Z,35.20
2018-11-25T04:02:40.879Z,49.13
2018-11-25T04:05:11.005Z,52.23
2018-11-25T04:07:39.539Z,55.77
2018-11-25T04:10:10.621Z,44.00
2018-11-25T04:12:39.299Z,50.87
2018-11-25T04:15:17.907Z,38.77
2018-11-25T04:17:46.785Z,39.20
2018-11-25T04:20:17.092Z,53.30
2018-11-25T04:22:45.672Z,60.33
2018-11-25T04:25:14.531Z,40.90
2018-11-25T04:27:43.138Z,58.87
2018-11-25T04:30:14.427Z,54.80
2018-11-25T04:32:43.411Z,51.47
2018-11-25T04:35:12.612Z,35.23
2018-11-25T04:37:41.246Z,41.33
2018-11-25T04:40:10.977Z,64.87
2018-11-25T04:42:39.756Z,80.20
2018-11-25T04:45:09.884Z,53.10
2018-11-25T04:47:38.582Z,88.00
2018-11-25T04:50:14.169Z,82.80
2018-11-25T04:52:42.787Z,73.27
2018-11-25T04:55:11.422Z,70.87
2018-11-25T04:57:40.473Z,67.63
2018-11-25T05:00:11.546Z,82.87
2018-11-25T05:02:40.905Z,94.07
2018-11-25T05:05:11.402Z,116.87
2018-11-25T05:07:40.029Z,80.87
2018-11-25T05:10:12.004Z,67.27
2018-11-25T05:12:40.542Z,71.30
2018-11-25T05:15:12.497Z,129.70
2018-11-25T05:17:41.020Z,150.37
2018-11-25T05:20:10.952Z,79.07
2018-11-25T05:22:39.495Z,65.80
2018-11-25T05:25:10.580Z,92.33
2018-11-25T05:27:39.317Z,72.13
2018-11-25T05:30:10.118Z,75.33
2018-11-25T05:32:38.796Z,59.03
2018-11-25T05:35:08.996Z,45.27
2018-11-25T05:37:37.516Z,31.63
2018-11-25T05:40:08.214Z,29.00
2018-11-25T05:42:36.861Z,35.23
2018-11-25T05:45:07.555Z,28.47
2018-11-25T05:47:36.077Z,28.40
2018-11-25T05:50:05.504Z,27.50
2018-11-25T05:52:35.008Z,28.63
2018-11-25T05:55:03.617Z,29.80
2018-11-25T05:57:32.176Z,28.87
2018-11-25T06:00:00.724Z,28.60
2018-11-25T06:02:29.438Z,33.17
2018-11-25T06:04:58.018Z,28.10
2018-11-25T06:07:26.589Z,29.13
2018-11-25T06:09:55.121Z,27.80
2018-11-25T06:12:23.648Z,27.07
2018-11-25T06:14:52.177Z,28.70
2018-11-25T06:17:20.785Z,26.87
2018-11-25T06:19:49.305Z,30.23
2018-11-25T06:22:17.852Z,26.30
2018-11-25T06:24:46.512Z,28.57
2018-11-25T06:27:15.113Z,33.93
2018-11-25T06:29:43.618Z,25.33
2018-11-25T06:32:12.203Z,26.40
2018-11-25T06:34:40.792Z,28.43
2018-11-25T06:37:09.415Z,26.20
2018-11-25T06:39:37.966Z,24.90
2018-11-25T06:42:07.242Z,24.43
2018-11-25T06:44:35.822Z,23.83
2018-11-25T06:47:04.372Z,30.27
2018-11-25T06:49:32.967Z,30.60
2018-11-25T06:52:01.580Z,31.27
2018-11-25T06:54:30.119Z,38.73
2018-11-25T06:56:58.714Z,26.83
2018-11-25T06:59:27.358Z,27.40
2018-11-25T07:01:56.142Z,26.43
2018-11-25T07:04:24.685Z,24.57
2018-11-25T07:06:53.770Z,23.37
2018-11-25T07:09:22.301Z,23.63
2018-11-25T07:11:50.910Z,29.00
2018-11-25T07:14:19.478Z,27.33
2018-11-25T07:16:48.073Z,29.07
2018-11-25T07:19:16.633Z,26.53
2018-11-25T07:21:45.311Z,25.00
2018-11-25T07:24:13.861Z,25.70
2018-11-25T07:26:42.465Z,22.83
2018-11-25T07:29:11.064Z,24.07
2018-11-25T07:31:39.653Z,23.03
2018-11-25T07:34:08.219Z,20.43
2018-11-25T07:36:36.782Z,20.20
2018-11-25T07:39:07.077Z,19.70
2018-11-25T07:41:35.991Z,21.83
2018-11-25T07:44:04.661Z,18.83
2018-11-25T07:46:33.198Z,24.70
2018-11-25T07:49:01.966Z,27.80
2018-11-25T07:51:31.800Z,34.40
2018-11-25T07:54:00.406Z,26.20
2018-11-25T07:56:29.007Z,31.23
2018-11-25T07:58:57.611Z,22.50
2018-11-25T08:01:26.651Z,24.07
2018-11-25T08:03:55.271Z,21.57
2018-11-25T08:06:23.826Z,32.37
2018-11-25T08:08:52.720Z,24.37
2018-11-25T08:11:21.300Z,25.80
2018-11-25T08:13:49.967Z,24.30
2018-11-25T08:16:18.521Z,24.23
2018-11-25T08:18:47.096Z,30.27
2018-11-25T08:21:16.298Z,42.70
2018-11-25T08:23:44.843Z,24.60
2018-11-25T08:26:13.370Z,31.27
2018-11-25T08:28:41.977Z,56.43
2018-11-25T08:31:10.579Z,38.90
2018-11-25T08:33:39.125Z,46.77
2018-11-25T08:36:07.711Z,29.47
2018-11-25T08:38:36.381Z,38.83
2018-11-25T08:41:04.998Z,53.13
2018-11-25T08:43:33.570Z,52.83
2018-11-25T08:46:02.344Z,39.17
2018-11-25T08:48:30.862Z,44.03
2018-11-25T08:50:59.465Z,59.47
2018-11-25T08:53:28.064Z,32.20
2018-11-25T08:55:56.862Z,47.03
2018-11-25T08:58:26.015Z,64.77
2018-11-25T09:00:54.738Z,23.83
2018-11-25T09:03:23.401Z,32.47
2018-11-25T09:05:52.070Z,27.07
2018-11-25T09:08:21.022Z,27.47
2018-11-25T09:10:49.665Z,46.70
2018-11-25T09:13:18.270Z,26.50
2018-11-25T09:15:46.936Z,25.60
2018-11-25T09:18:15.531Z,24.37
2018-11-25T09:20:44.198Z,32.23
2018-11-25T09:23:12.819Z,20.97
2018-11-25T09:25:42.209Z,19.80
2018-11-25T09:28:10.840Z,20.23
2018-11-25T09:30:39.438Z,21.23
2018-11-25T09:33:08.032Z,31.07
2018-11-25T09:35:37.121Z,28.37
2018-11-25T09:38:05.985Z,26.93
2018-11-25T09:40:34.562Z,33.67
2018-11-25T09:43:03.966Z,30.67
2018-11-25T09:45:32.622Z,33.77
2018-11-25T09:48:01.345Z,33.70
2018-11-25T09:50:29.956Z,47.67
2018-11-25T09:52:58.638Z,50.97
2018-11-25T09:55:27.223Z,42.93
2018-11-25T09:57:58.258Z,48.73
2018-11-25T10:00:29.226Z,49.00
2018-11-25T10:02:58.602Z,59.57
2018-11-25T10:05:27.295Z,49.40
2018-11-25T10:07:55.936Z,60.33
2018-11-25T10:10:25.354Z,51.77
2018-11-25T10:12:54.114Z,50.07
2018-11-25T10:15:24.829Z,44.30
2018-11-25T10:17:59.373Z,42.43
2018-11-25T10:20:24.956Z,42.00
2018-11-25T10:22:53.581Z,31.67
2018-11-25T10:25:22.331Z,36.67
2018-11-25T10:27:50.923Z,27.03
2018-11-25T10:30:21.388Z,28.60
2018-11-25T10:32:52.996Z,26.90
2018-11-25T10:35:21.622Z,25.93
2018-11-25T10:37:50.221Z,34.87
2018-11-25T10:40:20.854Z,24.00
2018-11-25T10:42:49.828Z,19.43
2018-11-25T10:45:20.590Z,23.73
2018-11-25T10:47:49.396Z,25.47
2018-11-25T10:50:19.077Z,37.50
2018-11-25T10:52:47.928Z,20.07
2018-11-25T10:55:17.660Z,25.40
2018-11-25T10:57:49.100Z,23.30
2018-11-25T11:00:26.100Z,19.50
2018-11-25T11:04:01.587Z,20.10
2018-11-25T11:06:35.454Z,17.40
2018-11-25T11:09:04.421Z,15.50
2018-11-25T11:11:33.036Z,17.23
2018-11-25T11:14:01.673Z,12.80
2018-11-25T11:16:30.330Z,12.03
2018-11-25T11:18:58.871Z,12.00
2018-11-25T11:21:27.465Z,11.57
2018-11-25T11:23:56.304Z,14.73
2018-11-25T11:26:26.620Z,14.23
2018-11-25T11:28:55.186Z,13.20
2018-11-25T11:31:23.739Z,13.27
2018-11-25T11:33:52.566Z,15.80
2018-11-25T11:36:21.149Z,16.27
2018-11-25T11:38:49.755Z,13.97
2018-11-25T11:41:19.167Z,14.00
2018-11-25T11:43:47.897Z,16.57
2018-11-25T11:46:17.446Z,16.17
2018-11-25T11:48:46.029Z,29.03
2018-11-25T11:51:14.583Z,17.10
2018-11-25T11:53:43.173Z,17.40
2018-11-25T11:56:11.757Z,17.23
2018-11-25T11:58:40.376Z,15.37
2018-11-25T12:01:09.300Z,17.90
2018-11-25T12:03:37.981Z,18.40
2018-11-25T12:06:06.705Z,14.33
2018-11-25T12:08:35.322Z,16.70
2018-11-25T12:11:03.923Z,17.77
2018-11-25T12:13:33.202Z,23.37
2018-11-25T12:16:02.022Z,34.47
2018-11-25T12:18:30.574Z,20.80
2018-11-25T12:20:59.250Z,27.20
2018-11-25T12:23:27.920Z,23.97
2018-11-25T12:25:56.533Z,34.63
2018-11-25T12:28:25.087Z,36.07
2018-11-25T12:30:53.746Z,44.63
2018-11-25T12:33:22.427Z,32.90
2018-11-25T12:35:51.180Z,30.07
2018-11-25T12:38:20.104Z,27.23
2018-11-25T12:40:48.846Z,30.23
2018-11-25T12:43:17.413Z,28.73
2018-11-25T12:45:46.052Z,36.10
2018-11-25T12:48:14.648Z,23.33
2018-11-25T12:50:43.384Z,25.40
2018-11-25T12:53:12.134Z,21.73
2018-11-25T12:55:40.790Z,25.20
2018-11-25T12:58:09.458Z,24.40
2018-11-25T13:00:39.523Z,24.37
2018-11-25T13:03:09.616Z,30.60
2018-11-25T13:05:45.611Z,23.90
2018-11-25T13:08:08.140Z,22.23
2018-11-25T13:10:36.797Z,24.23
2018-11-25T13:13:06.460Z,23.10
2018-11-25T13:15:35.045Z,25.43
2018-11-25T13:18:03.609Z,19.07
2018-11-25T13:20:34.180Z,20.80
2018-11-25T13:23:05.676Z,18.63
2018-11-25T13:25:34.349Z,15.90
2018-11-25T13:28:02.956Z,19.20
2018-11-25T13:30:32.600Z,19.13
2018-11-25T13:33:02.258Z,18.83
2018-11-25T13:35:33.343Z,20.77
2018-11-25T13:38:01.981Z,19.60
2018-11-25T13:40:30.612Z,16.77
2018-11-25T13:42:59.224Z,19.50
2018-11-25T13:45:27.950Z,15.80
2018-11-25T13:47:56.626Z,18.13
2018-11-25T13:50:25.242Z,19.57
2018-11-25T13:52:53.948Z,19.33
2018-11-25T13:55:26.063Z,22.00
2018-11-25T13:57:54.650Z,21.87
2018-11-25T14:00:28.092Z,21.30
2018-11-25T14:02:56.759Z,20.67
2018-11-25T14:05:25.325Z,21.37
2018-11-25T14:07:53.921Z,21.97
2018-11-25T14:10:24.602Z,21.30
2018-11-25T14:12:53.555Z,24.67
2018-11-25T14:15:22.139Z,23.57
2018-11-25T14:17:50.755Z,24.47
2018-11-25T14:20:19.378Z,20.77
2018-11-25T14:22:47.960Z,20.90
2018-11-25T14:25:17.946Z,21.97
2018-11-25T14:27:47.759Z,24.30
2018-11-25T14:30:18.245Z,21.60
2018-11-25T14:32:47.034Z,23.47
2018-11-25T14:35:16.812Z,27.00
2018-11-25T14:37:45.579Z,25.03
2018-11-25T14:40:15.611Z,27.83
2018-11-25T14:42:44.218Z,24.87
2018-11-25T14:45:15.640Z,32.47
2018-11-25T14:47:44.357Z,31.37
2018-11-25T14:50:17.270Z,29.50
2018-11-25T14:52:47.166Z,26.40
2018-11-25T14:55:16.274Z,29.13
2018-11-25T14:57:44.832Z,27.57
2018-11-25T15:00:17.256Z,29.67
2018-11-25T15:02:48.501Z,30.13
2018-11-25T15:05:26.561Z,29.23
2018-11-25T15:07:55.201Z,27.70
2018-11-25T15:10:23.857Z,32.87
2018-11-25T15:12:52.547Z,39.07
2018-11-25T15:15:21.169Z,37.47
2018-11-25T15:17:49.711Z,33.33
2018-11-25T15:20:18.321Z,33.50
2018-11-25T15:22:49.087Z,33.33
2018-11-25T15:25:19.524Z,34.27
2018-11-25T15:27:48.189Z,40.33
2018-11-25T15:30:16.702Z,34.10
2018-11-25T15:32:45.271Z,39.60
2018-11-25T15:35:13.938Z,32.00
2018-11-25T15:37:44.248Z,41.03
2018-11-25T15:40:14.846Z,36.40
2018-11-25T15:42:43.417Z,56.23
2018-11-25T15:45:12.158Z,38.47
2018-11-25T15:47:42.532Z,37.87
2018-11-25T15:50:13.778Z,37.53
2018-11-25T15:52:42.368Z,35.43
2018-11-25T15:55:12.775Z,37.13
2018-11-25T15:57:42.001Z,34.97
2018-11-25T16:00:13.507Z,34.63
2018-11-25T16:02:42.258Z,35.80
2018-11-25T16:05:13.728Z,33.73
2018-11-25T16:07:42.391Z,32.03
2018-11-25T16:10:12.129Z,33.80
2018-11-25T16:12:41.626Z,27.63
2018-11-25T16:15:11.810Z,29.10
2018-11-25T16:17:40.400Z,29.73
2018-11-25T16:20:11.410Z,28.70
2018-11-25T16:22:40.042Z,17.70
2018-11-25T16:25:16.562Z,23.70
2018-11-25T16:27:45.515Z,24.43
2018-11-25T16:30:14.355Z,22.77
2018-11-25T16:32:42.950Z,26.27
2018-11-25T16:35:11.803Z,25.60
2018-11-25T16:37:41.419Z,22.00
2018-11-25T16:40:11.628Z,23.23
2018-11-25T16:42:40.606Z,20.50
2018-11-25T16:45:11.557Z,22.77
2018-11-25T16:47:40.164Z,20.53
2018-11-25T16:50:11.248Z,24.40
2018-11-25T16:52:39.985Z,21.77
2018-11-25T16:55:09.878Z,19.30
2018-11-25T16:57:38.668Z,18.33
2018-11-25T17:00:14.407Z,19.13
2018-11-25T17:02:43.060Z,22.10
2018-11-25T17:05:17.289Z,21.47
2018-11-25T17:07:46.929Z,17.50
2018-11-25T17:10:15.567Z,25.77
2018-11-25T17:12:44.108Z,25.20
2018-11-25T17:15:17.554Z,18.83
2018-11-25T17:17:46.156Z,17.50
2018-11-25T17:20:14.742Z,18.60
2018-11-25T17:22:43.332Z,22.70
2018-11-25T17:25:12.952Z,19.53
2018-11-25T17:27:41.712Z,20.07
2018-11-25T17:30:15.194Z,20.90
2018-11-25T17:32:44.438Z,28.57
2018-11-25T17:35:15.539Z,23.27
2018-11-25T17:37:44.127Z,24.40
2018-11-25T17:40:12.809Z,22.87
2018-11-25T17:42:41.469Z,26.40
2018-11-25T17:45:11.995Z,27.83
2018-11-25T17:47:40.741Z,29.37
2018-11-25T17:50:12.374Z,25.13
2018-11-25T17:52:40.951Z,24.63
2018-11-25T17:55:11.236Z,20.23
2018-11-25T17:57:39.853Z,81.40
2018-11-25T18:00:14.777Z,50.03
2018-11-25T18:02:43.987Z,33.83
2018-11-25T18:05:12.736Z,51.60
2018-11-25T18:07:41.573Z,31.57
2018-11-25T18:10:11.882Z,60.53
2018-11-25T18:12:41.414Z,44.20
2018-11-25T18:15:11.637Z,38.77
2018-11-25T18:17:41.301Z,57.53
2018-11-25T18:20:10.636Z,47.23
2018-11-25T18:22:42.669Z,43.30
2018-11-25T18:25:11.245Z,52.33
2018-11-25T18:27:39.959Z,50.57
2018-11-25T18:30:14.161Z,44.70
2018-11-25T18:32:43.631Z,43.40
2018-11-25T18:35:12.267Z,61.37
2018-11-25T18:37:40.835Z,44.20
2018-11-25T18:40:11.099Z,59.60
2018-11-25T18:42:39.922Z,41.00
2018-11-25T18:45:11.426Z,77.37
2018-11-25T18:47:40.358Z,56.47
2018-11-25T18:50:11.488Z,50.37
2018-11-25T18:52:40.298Z,45.00
2018-11-25T18:55:07.691Z,39.00
2018-11-25T18:57:36.288Z,41.20
2018-11-25T19:00:08.114Z,55.47
2018-11-25T19:02:41.039Z,65.10
2018-11-25T19:05:09.773Z,53.40
2018-11-25T19:07:38.481Z,71.07
2018-11-25T19:10:12.033Z,104.47
2018-11-25T19:12:44.413Z,42.63
2018-11-25T19:15:11.098Z,75.23
2018-11-25T19:17:39.742Z,95.73
2018-11-25T19:20:13.785Z,71.90
2018-11-25T19:22:42.751Z,76.83
2018-11-25T19:25:12.890Z,52.93
2018-11-25T19:27:41.550Z,73.10
2018-11-25T19:30:12.776Z,54.87
2018-11-25T19:32:41.693Z,42.83
2018-11-25T19:35:12.527Z,66.33
2018-11-25T19:37:41.914Z,50.67
2018-11-25T19:40:12.824Z,73.83
2018-11-25T19:42:41.382Z,63.70
2018-11-25T19:45:11.710Z,69.57
2018-11-25T19:47:40.679Z,64.40
2018-11-25T19:50:14.773Z,50.53
2018-11-25T19:52:43.393Z,75.70
2018-11-25T19:55:12.020Z,48.13
2018-11-25T19:57:41.744Z,64.77
2018-11-25T20:00:17.756Z,52.50
2018-11-25T20:02:46.371Z,45.83
2018-11-25T20:05:15.206Z,90.00
2018-11-25T20:07:44.256Z,63.10
2018-11-25T20:10:14.951Z,45.27
2018-11-25T20:12:45.234Z,58.90
2018-11-25T20:15:15.905Z,49.63
2018-11-25T20:17:53.748Z,51.67
2018-11-25T20:20:22.349Z,76.20
2018-11-25T20:22:51.500Z,48.20
2018-11-25T20:25:20.466Z,49.57
2018-11-25T20:27:56.515Z,64.70
2018-11-25T20:30:27.411Z,84.43
2018-11-25T20:33:01.154Z,53.73
2018-11-25T20:35:29.808Z,78.93
2018-11-25T20:38:03.677Z,90.20
2018-11-25T20:40:32.340Z,57.03
2018-11-25T20:43:00.960Z,101.90
2018-11-25T20:45:39.022Z,55.63
2018-11-25T20:48:03.595Z,85.30
2018-11-25T20:50:32.400Z,59.17
2018-11-25T20:53:06.542Z,59.70
2018-11-25T20:55:35.476Z,82.30
2018-11-25T20:58:04.092Z,65.63
2018-11-25T21:00:32.634Z,44.87
2018-11-25T21:03:01.260Z,76.20
2018-11-25T21:05:30.151Z,51.90
2018-11-25T21:07:58.911Z,40.27
2018-11-25T21:10:27.473Z,46.17
2018-11-25T21:12:56.200Z,37.50
2018-11-25T21:15:24.861Z,61.83
2018-11-25T21:17:54.232Z,38.57
2018-11-25T21:20:25.232Z,39.87
2018-11-25T21:22:53.882Z,36.13
2018-11-25T21:25:23.969Z,39.00
2018-11-25T21:27:52.554Z,34.83
2018-11-25T21:30:22.604Z,42.90
2018-11-25T21:32:52.603Z,36.03
2018-11-25T21:35:21.485Z,39.53
2018-11-25T21:37:50.083Z,27.30
2018-11-25T21:40:20.708Z,33.40
2018-11-25T21:42:49.421Z,36.20
2018-11-25T21:45:19.327Z,34.50
2018-11-25T21:47:48.599Z,31.60
2018-11-25T21:50:26.131Z,37.93
2018-11-25T21:52:54.722Z,34.67
2018-11-25T21:55:24.650Z,35.30
2018-11-25T21:57:53.224Z,35.73
2018-11-25T22:00:23.102Z,32.57
2018-11-25T22:02:52.018Z,29.50
2018-11-25T22:05:24.713Z,35.17
2018-11-25T22:07:49.399Z,31.23
2018-11-25T22:10:19.224Z,34.03
2018-11-25T22:12:48.223Z,33.57
2018-11-25T22:15:19.683Z,29.77
2018-11-25T22:17:49.792Z,29.30
2018-11-25T22:20:18.988Z,29.13
2018-11-25T22:22:47.687Z,33.33
2018-11-25T22:25:17.577Z,30.67
2018-11-25T22:27:46.342Z,28.93
2018-11-25T22:30:22.620Z,27.47
2018-11-25T22:32:51.355Z,29.23
2018-11-25T22:35:21.165Z,26.23
2018-11-25T22:37:49.776Z,24.77
2018-11-25T22:40:19.030Z,30.17
2018-11-25T22:42:48.470Z,29.17
2018-11-25T22:45:18.893Z,27.30
2018-11-25T22:47:47.789Z,26.00
2018-11-25T22:50:18.404Z,28.37
2018-11-25T22:52:47.275Z,26.23
2018-11-25T22:55:20.490Z,27.03
2018-11-25T22:57:49.238Z,24.57
2018-11-25T23:00:28.058Z,27.47
2018-11-25T23:02:56.762Z,25.47
2018-11-25T23:05:47.332Z,26.10
2018-11-25T23:08:15.973Z,25.40
2018-11-25T23:10:44.639Z,30.73
2018-11-25T23:13:14.045Z,24.63
2018-11-25T23:15:42.780Z,25.13
2018-11-25T23:18:11.373Z,27.23
2018-11-25T23:20:40.342Z,23.90
2018-11-25T23:23:08.933Z,25.47
2018-11-25T23:25:37.781Z,27.37
2018-11-25T23:28:06.744Z,26.10
2018-11-25T23:30:35.360Z,25.90
2018-11-25T23:33:04.068Z,23.77
2018-11-25T23:35:34.088Z,27.97
2018-11-25T23:38:02.631Z,24.57
2018-11-25T23:40:31.191Z,26.57
2018-11-25T23:43:00.046Z,26.43
2018-11-25T23:45:28.596Z,26.30
2018-11-25T23:47:57.585Z,23.63
2018-11-25T23:50:27.510Z,27.60
2018-11-25T23:52:56.028Z,23.30
2018-11-25T23:55:25.363Z,26.83
2018-11-25T23:57:54.120Z,22.83
