createdAt,value
2018-11-14T00:00:29.754Z,99.90
2018-11-14T00:02:59.868Z,99.90
2018-11-14T00:05:29.445Z,99.90
2018-11-14T00:07:58.741Z,99.90
2018-11-14T00:10:27.963Z,99.90
2018-11-14T00:12:57.275Z,99.90
2018-11-14T00:15:26.886Z,99.90
2018-11-14T00:17:56.172Z,99.90
2018-11-14T00:20:25.514Z,99.90
2018-11-14T00:22:55.008Z,99.90
2018-11-14T00:25:24.290Z,99.90
2018-11-14T00:27:53.629Z,99.90
2018-11-14T00:30:24.239Z,99.90
2018-11-14T00:32:53.651Z,99.90
2018-11-14T00:35:23.015Z,99.90
2018-11-14T00:37:52.652Z,99.90
2018-11-14T00:40:22.057Z,99.90
2018-11-14T00:42:51.568Z,99.90
2018-11-14T00:45:22.201Z,99.90
2018-11-14T00:47:52.005Z,99.90
2018-11-14T00:50:21.715Z,99.90
2018-11-14T00:52:51.140Z,99.90
2018-11-14T00:55:21.654Z,99.90
2018-11-14T00:57:51.953Z,99.90
2018-11-14T01:00:25.474Z,99.90
2018-11-14T01:02:55.365Z,99.90
2018-11-14T01:05:24.694Z,99.90
2018-11-14T01:07:54.108Z,99.90
2018-11-14T01:10:23.445Z,99.90
2018-11-14T01:12:52.875Z,99.90
2018-11-14T01:15:23.202Z,99.90
2018-11-14T01:17:52.460Z,99.90
2018-11-14T01:20:22.517Z,99.90
2018-11-14T01:22:51.879Z,99.90
2018-11-14T01:25:21.144Z,99.90
2018-11-14T01:27:50.409Z,99.90
2018-11-14T01:30:20.845Z,99.90
2018-11-14T01:32:50.484Z,99.90
2018-11-14T01:35:20.057Z,99.90
2018-11-14T01:37:49.380Z,99.90
2018-11-14T01:40:24.047Z,99.90
2018-11-14T01:42:55.537Z,99.90
2018-11-14T01:45:24.860Z,99.90
2018-11-14T01:47:54.140Z,99.90
2018-11-14T01:50:23.376Z,99.90
2018-11-14T01:52:52.817Z,99.90
2018-11-14T01:55:22.241Z,99.90
2018-11-14T01:57:51.531Z,99.90
2018-11-14T02:00:27.260Z,99.90
2018-11-14T02:02:56.594Z,99.90
2018-11-14T02:05:25.818Z,99.90
2018-11-14T02:07:55.056Z,99.90
2018-11-14T02:10:24.313Z,99.90
2018-11-14T02:12:53.657Z,99.90
2018-11-14T02:15:23.917Z,99.90
2018-11-14T02:17:53.626Z,99.90
2018-11-14T02:20:22.848Z,99.90
2018-11-14T02:22:52.192Z,99.90
2018-11-14T02:25:21.426Z,99.90
2018-11-14T02:27:50.648Z,99.90
2018-11-14T02:30:22.789Z,99.90
2018-11-14T02:32:52.099Z,99.90
2018-11-14T02:35:21.320Z,99.90
2018-11-14T02:37:50.593Z,99.90
2018-11-14T02:40:21.837Z,99.90
2018-11-14T02:42:51.337Z,99.90
2018-11-14T02:45:20.668Z,99.90
2018-11-14T02:47:49.943Z,99.90
2018-11-14T02:50:19.552Z,99.90
2018-11-14T02:52:48.817Z,99.90
2018-11-14T02:55:18.665Z,99.90
2018-11-14T02:57:47.994Z,99.90
2018-11-14T03:00:19.617Z,99.90
2018-11-14T03:02:48.914Z,99.90
2018-11-14T03:05:18.420Z,99.90
2018-11-14T03:07:47.652Z,99.90
2018-11-14T03:10:19.072Z,99.90
2018-11-14T03:12:48.368Z,99.90
2018-11-14T03:15:19.746Z,99.90
2018-11-14T03:17:49.392Z,99.90
2018-11-14T03:20:20.979Z,99.90
2018-11-14T03:22:50.281Z,99.90
2018-11-14T03:25:19.711Z,99.90
2018-11-14T03:27:48.948Z,99.90
2018-11-14T03:30:18.911Z,99.90
2018-11-14T03:32:48.232Z,99.90
2018-11-14T03:35:17.467Z,99.90
2018-11-14T03:37:46.703Z,99.90
2018-11-14T03:40:16.960Z,99.90
2018-11-14T03:42:46.289Z,99.90
2018-11-14T03:45:16.039Z,99.90
2018-11-14T03:47:51.749Z,99.90
2018-11-14T03:50:20.983Z,99.90
2018-11-14T03:52:50.285Z,99.90
2018-11-14T03:55:19.581Z,99.90
2018-11-14T03:57:48.848Z,99.90
2018-11-14T04:00:18.185Z,99.90
2018-11-14T04:02:47.999Z,99.90
2018-11-14T04:05:17.246Z,99.90
2018-11-14T04:07:46.517Z,99.90
2018-11-14T04:10:16.001Z,99.90
2018-11-14T04:12:45.266Z,99.90
2018-11-14T04:15:15.443Z,99.90
2018-11-14T04:17:44.695Z,99.90
2018-11-14T04:20:16.091Z,99.90
2018-11-14T04:22:47.008Z,99.90
2018-11-14T04:25:17.537Z,99.90
2018-11-14T04:27:47.559Z,99.90
2018-11-14T04:30:20.353Z,99.90
2018-11-14T04:32:50.181Z,99.90
2018-11-14T04:35:20.350Z,99.90
2018-11-14T04:37:49.899Z,99.90
2018-11-14T04:40:21.176Z,99.90
2018-11-14T04:42:50.858Z,99.90
2018-11-14T04:45:26.194Z,99.90
2018-11-14T04:47:55.514Z,99.90
2018-11-14T04:50:26.073Z,99.90
2018-11-14T04:52:55.818Z,99.90
2018-11-14T04:55:26.060Z,99.90
2018-11-14T04:57:55.371Z,99.90
2018-11-14T05:00:25.653Z,99.90
2018-11-14T05:02:54.917Z,99.90
2018-11-14T05:05:24.921Z,99.90
2018-11-14T05:07:54.183Z,99.90
2018-11-14T05:10:24.704Z,99.90
2018-11-14T05:12:54.108Z,99.90
2018-11-14T05:15:24.609Z,99.90
2018-11-14T05:17:54.258Z,99.90
2018-11-14T05:20:23.764Z,99.90
2018-11-14T05:22:53.385Z,99.90
2018-11-14T05:25:22.761Z,99.90
2018-11-14T05:27:52.089Z,99.90
2018-11-14T05:30:22.488Z,99.90
2018-11-14T05:32:52.309Z,99.90
2018-11-14T05:35:21.604Z,99.90
2018-11-14T05:37:51.136Z,99.90
2018-11-14T05:40:21.809Z,99.90
2018-11-14T05:42:51.757Z,99.90
2018-11-14T05:45:25.332Z,99.90
2018-11-14T05:47:54.776Z,99.90
2018-11-14T05:50:24.464Z,99.90
2018-11-14T05:52:53.768Z,99.90
2018-11-14T05:55:23.163Z,99.90
2018-11-14T05:57:52.410Z,99.90
2018-11-14T06:00:28.357Z,99.90
2018-11-14T06:02:58.657Z,99.90
2018-11-14T06:05:28.940Z,99.90
2018-11-14T06:07:58.216Z,99.90
2018-11-14T06:10:27.512Z,99.90
2018-11-14T06:12:56.914Z,99.90
2018-11-14T06:15:26.277Z,99.90
2018-11-14T06:17:56.700Z,99.90
2018-11-14T06:20:25.963Z,99.90
2018-11-14T06:22:55.333Z,99.90
2018-11-14T06:25:33.427Z,99.90
2018-11-14T06:28:04.899Z,99.90
2018-11-14T06:30:34.978Z,99.90
2018-11-14T06:33:05.544Z,99.90
2018-11-14T06:35:34.849Z,99.90
2018-11-14T06:38:04.157Z,99.90
2018-11-14T06:40:33.728Z,99.90
2018-11-14T06:43:03.168Z,99.90
2018-11-14T06:45:33.352Z,99.90
2018-11-14T06:48:03.279Z,99.90
2018-11-14T06:50:32.592Z,99.90
2018-11-14T06:53:03.398Z,99.90
2018-11-14T06:55:32.686Z,99.90
2018-11-14T06:58:02.273Z,99.90
2018-11-14T07:00:32.768Z,99.90
2018-11-14T07:03:03.313Z,99.90
2018-11-14T07:05:32.690Z,99.90
2018-11-14T07:08:02.023Z,99.90
2018-11-14T07:10:32.805Z,99.90
2018-11-14T07:13:06.509Z,99.90
2018-11-14T07:15:36.316Z,99.90
2018-11-14T07:18:05.995Z,99.90
2018-11-14T07:20:39.729Z,99.90
2018-11-14T07:23:09.069Z,99.90
2018-11-14T07:25:38.329Z,99.90
2018-11-14T07:28:07.763Z,99.90
2018-11-14T07:30:37.485Z,99.90
2018-11-14T07:33:08.947Z,99.90
2018-11-14T07:35:38.290Z,99.90
2018-11-14T07:38:55.473Z,99.90
2018-11-14T07:41:33.835Z,99.90
2018-11-14T07:44:03.159Z,99.90
2018-11-14T07:46:33.192Z,99.90
2018-11-14T07:49:02.580Z,99.90
2018-11-14T07:51:31.909Z,99.90
2018-11-14T07:54:01.362Z,99.90
2018-11-14T07:56:30.654Z,99.90
2018-11-14T07:59:00.112Z,99.90
2018-11-14T08:01:29.460Z,99.90
2018-11-14T08:03:58.864Z,99.90
2018-11-14T08:06:28.271Z,99.90
2018-11-14T08:08:57.594Z,99.90
2018-11-14T08:11:26.980Z,99.90
2018-11-14T08:13:56.297Z,99.90
2018-11-14T08:16:25.567Z,99.90
2018-11-14T08:18:55.037Z,99.90
2018-11-14T08:21:24.296Z,99.90
2018-11-14T08:23:53.589Z,99.90
2018-11-14T08:26:22.840Z,99.90
2018-11-14T08:28:52.137Z,99.90
2018-11-14T08:31:21.422Z,99.90
2018-11-14T08:33:50.832Z,99.90
2018-11-14T08:36:23.082Z,99.90
2018-11-14T08:38:52.419Z,99.90
2018-11-14T08:41:21.689Z,99.90
2018-11-14T08:43:51.090Z,99.90
2018-11-14T08:46:20.421Z,99.90
2018-11-14T08:48:49.747Z,99.90
2018-11-14T08:51:19.030Z,99.90
2018-11-14T08:53:48.411Z,99.90
2018-11-14T08:56:17.657Z,99.90
2018-11-14T08:58:46.948Z,99.90
2018-11-14T09:01:16.192Z,99.90
2018-11-14T09:03:45.684Z,99.90
2018-11-14T09:06:14.995Z,99.90
2018-11-14T09:08:44.284Z,99.90
2018-11-14T09:11:13.690Z,99.90
2018-11-14T09:13:43.001Z,99.90
2018-11-14T09:16:12.305Z,99.90
2018-11-14T09:18:41.620Z,99.90
2018-11-14T09:21:10.887Z,99.90
2018-11-14T09:23:40.228Z,99.90
2018-11-14T09:26:09.469Z,99.90
2018-11-14T09:28:38.832Z,99.90
2018-11-14T09:31:08.141Z,99.90
2018-11-14T09:33:37.474Z,99.90
2018-11-14T09:36:07.047Z,99.90
2018-11-14T09:38:36.306Z,99.90
2018-11-14T09:41:06.278Z,99.90
2018-11-14T09:43:35.645Z,99.90
2018-11-14T09:46:04.947Z,99.90
2018-11-14T09:48:34.234Z,99.90
2018-11-14T09:51:03.464Z,99.90
2018-11-14T09:53:32.805Z,99.90
2018-11-14T09:56:02.477Z,99.90
2018-11-14T09:58:31.776Z,99.90
2018-11-14T10:01:01.177Z,99.90
2018-11-14T10:03:30.552Z,99.90
2018-11-14T10:05:59.904Z,99.90
2018-11-14T10:08:29.152Z,99.90
2018-11-14T10:10:58.523Z,99.90
2018-11-14T10:13:27.837Z,99.90
2018-11-14T10:15:57.086Z,99.90
2018-11-14T10:18:26.451Z,99.90
2018-11-14T10:20:55.711Z,99.90
2018-11-14T10:23:25.010Z,99.90
2018-11-14T10:25:54.270Z,99.90
2018-11-14T10:28:23.551Z,99.90
2018-11-14T10:30:52.938Z,99.90
2018-11-14T10:33:22.257Z,99.90
2018-11-14T10:35:51.538Z,99.90
2018-11-14T10:38:20.780Z,99.90
2018-11-14T10:40:50.179Z,99.90
2018-11-14T10:43:19.518Z,99.90
2018-11-14T10:45:48.762Z,99.90
2018-11-14T10:48:18.049Z,99.90
2018-11-14T10:50:47.426Z,99.90
2018-11-14T10:53:16.736Z,99.90
2018-11-14T10:55:46.009Z,99.90
2018-11-14T10:58:15.266Z,99.90
2018-11-14T11:00:52.525Z,99.90
2018-11-14T11:03:26.783Z,99.90
2018-11-14T11:06:16.299Z,99.90
2018-11-14T11:08:50.584Z,99.90
2018-11-14T11:11:24.905Z,99.90
2018-11-14T11:14:11.205Z,99.90
2018-11-14T11:16:45.765Z,99.90
2018-11-14T11:19:16.209Z,99.90
2018-11-14T11:21:46.239Z,99.90
2018-11-14T11:24:16.828Z,98.10
2018-11-14T11:26:46.138Z,98.60
2018-11-14T11:29:15.428Z,99.40
2018-11-14T11:31:44.784Z,98.80
2018-11-14T11:34:14.464Z,99.30
2018-11-14T11:36:43.813Z,97.70
2018-11-14T11:39:15.393Z,97.60
2018-11-14T11:41:45.234Z,96.40
2018-11-14T11:44:14.695Z,96.20
2018-11-14T11:46:44.632Z,95.10
2018-11-14T11:49:13.985Z,97.10
2018-11-14T11:51:43.257Z,97.90
2018-11-14T11:54:12.656Z,92.80
2018-11-14T11:56:41.923Z,93.10
2018-11-14T11:59:11.225Z,93.40
2018-11-14T12:01:40.587Z,94.40
2018-11-14T12:04:10.345Z,95.50
2018-11-14T12:06:39.632Z,96.00
2018-11-14T12:09:11.224Z,93.60
2018-11-14T12:11:40.571Z,94.40
2018-11-14T12:14:09.959Z,93.30
2018-11-14T12:16:39.277Z,90.30
2018-11-14T12:19:08.654Z,91.20
2018-11-14T12:21:37.965Z,90.70
2018-11-14T12:24:07.336Z,91.50
2018-11-14T12:26:36.644Z,91.80
2018-11-14T12:29:05.932Z,90.50
2018-11-14T12:31:35.224Z,91.80
2018-11-14T12:34:04.641Z,89.80
2018-11-14T12:36:33.929Z,89.30
2018-11-14T12:39:03.333Z,91.50
2018-11-14T12:41:33.098Z,91.60
2018-11-14T12:44:03.504Z,94.90
2018-11-14T12:46:32.804Z,93.10
2018-11-14T12:49:02.192Z,97.10
2018-11-14T12:51:31.532Z,97.10
2018-11-14T12:54:00.783Z,99.90
2018-11-14T12:56:30.049Z,99.90
2018-11-14T12:58:59.331Z,99.90
2018-11-14T13:01:28.704Z,99.90
2018-11-14T13:03:58.117Z,99.90
2018-11-14T13:06:27.389Z,99.90
2018-11-14T13:08:56.662Z,99.90
2018-11-14T13:11:25.892Z,99.90
2018-11-14T13:13:55.296Z,99.90
2018-11-14T13:16:24.604Z,99.90
2018-11-14T13:18:53.950Z,99.90
2018-11-14T13:21:23.228Z,99.90
2018-11-14T13:23:52.569Z,99.90
2018-11-14T13:26:21.850Z,99.90
2018-11-14T13:28:51.123Z,99.90
2018-11-14T13:31:20.388Z,99.90
2018-11-14T13:33:50.878Z,99.90
2018-11-14T13:36:20.201Z,99.90
2018-11-14T13:38:49.523Z,99.90
2018-11-14T13:41:18.832Z,99.90
2018-11-14T13:43:48.200Z,99.90
2018-11-14T13:46:17.873Z,99.90
2018-11-14T13:48:47.119Z,99.90
2018-11-14T13:51:17.040Z,99.90
2018-11-14T13:53:46.212Z,99.90
2018-11-14T13:56:15.615Z,99.90
2018-11-14T13:58:44.840Z,99.90
2018-11-14T14:01:14.128Z,99.90
2018-11-14T14:03:43.421Z,99.90
2018-11-14T14:06:12.756Z,99.90
2018-11-14T14:08:42.057Z,99.90
2018-11-14T14:11:11.356Z,99.90
2018-11-14T14:13:45.842Z,99.90
2018-11-14T14:16:15.106Z,99.90
2018-11-14T14:18:44.408Z,99.90
2018-11-14T14:21:13.640Z,99.90
2018-11-14T14:23:43.046Z,99.90
2018-11-14T14:26:12.311Z,99.90
2018-11-14T14:28:41.609Z,99.90
2018-11-14T14:31:10.972Z,99.90
2018-11-14T14:33:40.277Z,99.90
2018-11-14T14:36:09.580Z,99.90
2018-11-14T14:38:38.869Z,99.90
2018-11-14T14:41:08.179Z,99.90
2018-11-14T14:43:37.653Z,99.90
2018-11-14T14:46:07.093Z,99.90
2018-11-14T14:48:36.491Z,99.90
2018-11-14T14:51:06.157Z,99.90
2018-11-14T14:53:35.495Z,99.90
2018-11-14T14:56:04.867Z,99.90
2018-11-14T14:58:34.143Z,99.90
2018-11-14T15:01:03.441Z,99.90
2018-11-14T15:03:32.892Z,99.90
2018-11-14T15:06:02.084Z,99.90
2018-11-14T15:08:31.390Z,99.90
2018-11-14T15:11:00.644Z,99.90
2018-11-14T15:13:30.059Z,99.90
2018-11-14T15:15:59.304Z,99.90
2018-11-14T15:18:28.593Z,99.90
2018-11-14T15:20:57.895Z,99.90
2018-11-14T15:23:27.360Z,99.90
2018-11-14T15:25:56.645Z,99.90
2018-11-14T15:28:26.037Z,99.90
2018-11-14T15:30:55.298Z,99.90
2018-11-14T15:33:24.608Z,99.90
2018-11-14T15:35:53.948Z,99.90
2018-11-14T15:38:23.208Z,99.90
2018-11-14T15:40:52.580Z,99.90
2018-11-14T15:43:21.919Z,99.90
2018-11-14T15:45:51.205Z,99.90
2018-11-14T15:48:20.503Z,99.90
2018-11-14T15:50:49.791Z,99.90
2018-11-14T15:53:19.088Z,99.90
2018-11-14T15:55:48.387Z,99.90
2018-11-14T15:58:17.642Z,99.90
2018-11-14T16:00:46.912Z,99.90
2018-11-14T16:03:16.322Z,99.90
2018-11-14T16:05:45.735Z,99.90
2018-11-14T16:08:14.978Z,99.90
2018-11-14T16:10:44.290Z,99.90
2018-11-14T16:13:14.643Z,99.90
2018-11-14T16:15:43.921Z,99.90
2018-11-14T16:18:13.321Z,99.90
2018-11-14T16:20:42.552Z,99.90
2018-11-14T16:23:12.073Z,99.90
2018-11-14T16:25:41.631Z,99.90
2018-11-14T16:28:10.893Z,99.90
2018-11-14T16:30:40.165Z,99.90
2018-11-14T16:33:09.632Z,99.90
2018-11-14T16:35:38.896Z,99.90
2018-11-14T16:38:08.280Z,99.90
2018-11-14T16:40:37.554Z,99.90
2018-11-14T16:43:08.880Z,99.90
2018-11-14T16:45:38.204Z,99.90
2018-11-14T16:48:07.518Z,99.90
2018-11-14T16:50:36.817Z,99.90
2018-11-14T16:53:06.304Z,99.90
2018-11-14T16:55:35.663Z,99.90
2018-11-14T16:58:05.298Z,99.90
2018-11-14T17:00:34.637Z,99.90
2018-11-14T17:03:04.067Z,99.90
2018-11-14T17:05:33.640Z,99.90
2018-11-14T17:08:02.976Z,99.90
2018-11-14T17:10:32.276Z,99.90
2018-11-14T17:13:02.345Z,99.90
2018-11-14T17:15:31.621Z,99.90
2018-11-14T17:18:00.848Z,99.90
2018-11-14T17:20:30.149Z,99.90
2018-11-14T17:22:59.445Z,99.90
2018-11-14T17:25:28.793Z,99.90
2018-11-14T17:27:58.055Z,99.90
2018-11-14T17:30:28.391Z,99.90
2018-11-14T17:32:57.812Z,99.90
2018-11-14T17:35:27.091Z,99.90
2018-11-14T17:37:56.477Z,99.90
2018-11-14T17:40:27.052Z,99.90
2018-11-14T17:42:56.467Z,99.90
2018-11-14T17:45:28.276Z,99.90
2018-11-14T17:47:58.093Z,99.90
2018-11-14T17:50:30.031Z,99.90
2018-11-14T17:53:00.380Z,99.90
2018-11-14T17:55:30.093Z,99.90
2018-11-14T17:57:59.668Z,99.90
2018-11-14T18:00:30.327Z,99.90
2018-11-14T18:02:59.772Z,99.90
2018-11-14T18:05:30.248Z,99.90
2018-11-14T18:07:59.685Z,99.90
2018-11-14T18:10:30.094Z,99.90
2018-11-14T18:13:00.621Z,99.90
2018-11-14T18:15:30.009Z,99.90
2018-11-14T18:17:59.702Z,99.90
2018-11-14T18:20:30.333Z,99.90
2018-11-14T18:22:59.941Z,99.90
2018-11-14T18:25:29.212Z,99.90
2018-11-14T18:27:58.521Z,99.90
2018-11-14T18:30:29.153Z,99.90
2018-11-14T18:32:59.416Z,99.90
2018-11-14T18:35:29.027Z,99.90
2018-11-14T18:37:59.142Z,99.90
2018-11-14T18:40:30.258Z,99.90
2018-11-14T18:42:59.534Z,99.90
2018-11-14T18:45:33.201Z,99.90
2018-11-14T18:48:03.083Z,99.90
2018-11-14T18:50:32.412Z,99.90
2018-11-14T18:53:01.823Z,99.90
2018-11-14T18:55:32.419Z,99.90
2018-11-14T18:58:02.771Z,99.90
2018-11-14T19:00:33.312Z,99.90
2018-11-14T19:03:02.725Z,99.90
2018-11-14T19:05:32.114Z,99.90
2018-11-14T19:08:01.367Z,99.90
2018-11-14T19:10:32.178Z,99.90
2018-11-14T19:13:01.610Z,99.90
2018-11-14T19:15:32.349Z,99.90
2018-11-14T19:18:01.746Z,99.90
2018-11-14T19:20:32.155Z,99.90
2018-11-14T19:23:02.301Z,99.90
2018-11-14T19:25:33.033Z,99.90
2018-11-14T19:28:02.274Z,99.90
2018-11-14T19:30:32.687Z,99.90
2018-11-14T19:33:03.322Z,99.90
2018-11-14T19:35:32.708Z,99.90
2018-11-14T19:38:02.313Z,99.90
2018-11-14T19:40:32.953Z,99.90
2018-11-14T19:43:03.474Z,99.90
2018-11-14T19:45:40.354Z,99.90
2018-11-14T19:48:09.785Z,99.90
2018-11-14T19:50:39.147Z,99.90
2018-11-14T19:53:08.580Z,99.90
2018-11-14T19:55:37.953Z,99.90
2018-11-14T19:58:07.624Z,99.90
2018-11-14T20:00:38.115Z,99.90
2018-11-14T20:03:08.329Z,99.90
2018-11-14T20:05:37.647Z,99.90
2018-11-14T20:08:07.148Z,99.90
2018-11-14T20:10:36.496Z,99.90
2018-11-14T20:13:06.229Z,99.90
2018-11-14T20:15:36.577Z,99.90
2018-11-14T20:18:06.637Z,99.90
2018-11-14T20:20:37.195Z,99.90
2018-11-14T20:23:06.667Z,99.90
2018-11-14T20:25:36.120Z,99.90
2018-11-14T20:28:05.434Z,99.90
2018-11-14T20:30:36.267Z,99.90
2018-11-14T20:33:07.796Z,99.90
2018-11-14T20:35:37.138Z,99.90
2018-11-14T20:38:06.947Z,99.90
2018-11-14T20:40:40.172Z,99.90
2018-11-14T20:43:09.558Z,99.90
2018-11-14T20:45:38.843Z,99.90
2018-11-14T20:48:08.140Z,99.90
2018-11-14T20:50:37.446Z,99.90
2018-11-14T20:53:06.859Z,99.90
2018-11-14T20:55:36.464Z,99.90
2018-11-14T20:58:05.960Z,99.90
2018-11-14T21:00:37.172Z,99.90
2018-11-14T21:03:07.399Z,99.90
2018-11-14T21:05:36.795Z,99.90
2018-11-14T21:08:06.609Z,99.90
2018-11-14T21:10:36.232Z,99.90
2018-11-14T21:13:06.383Z,99.90
2018-11-14T21:15:37.439Z,99.90
2018-11-14T21:18:07.621Z,99.90
2018-11-14T21:20:36.919Z,99.90
2018-11-14T21:23:06.245Z,99.90
2018-11-14T21:25:35.591Z,99.90
2018-11-14T21:28:04.813Z,99.90
2018-11-14T21:30:34.064Z,99.90
2018-11-14T21:33:03.497Z,99.90
2018-11-14T21:35:34.746Z,99.90
2018-11-14T21:38:05.378Z,99.90
2018-11-14T21:40:34.640Z,99.90
2018-11-14T21:43:04.078Z,99.90
2018-11-14T21:45:33.375Z,99.90
2018-11-14T21:48:07.775Z,99.90
2018-11-14T21:50:37.027Z,99.90
2018-11-14T21:53:06.505Z,99.90
2018-11-14T21:55:35.728Z,99.90
2018-11-14T21:58:05.095Z,99.90
2018-11-14T22:00:41.165Z,99.90
2018-11-14T22:03:11.072Z,99.90
2018-11-14T22:05:40.681Z,99.90
2018-11-14T22:08:09.922Z,99.90
2018-11-14T22:10:39.152Z,99.90
2018-11-14T22:13:08.488Z,99.90
2018-11-14T22:15:37.703Z,99.90
2018-11-14T22:18:06.946Z,99.90
2018-11-14T22:20:36.184Z,99.90
2018-11-14T22:23:05.505Z,99.90
2018-11-14T22:25:34.749Z,99.90
2018-11-14T22:28:04.085Z,99.90
2018-11-14T22:30:34.304Z,99.90
2018-11-14T22:33:03.618Z,99.90
2018-11-14T22:35:33.432Z,99.90
2018-11-14T22:38:02.755Z,99.90
2018-11-14T22:40:32.729Z,99.90
2018-11-14T22:43:02.033Z,99.90
2018-11-14T22:45:32.559Z,99.90
2018-11-14T22:48:01.790Z,99.90
2018-11-14T22:50:33.916Z,99.90
2018-11-14T22:53:03.606Z,99.90
2018-11-14T22:55:32.860Z,99.90
2018-11-14T22:58:02.101Z,99.90
2018-11-14T23:00:46.280Z,99.90
2018-11-14T23:03:15.780Z,99.90
2018-11-14T23:05:44.988Z,99.90
2018-11-14T23:08:14.380Z,99.90
2018-11-14T23:10:43.619Z,99.90
2018-11-14T23:13:12.960Z,99.90
2018-11-14T23:15:42.212Z,99.90
2018-11-14T23:18:11.452Z,99.90
2018-11-14T23:20:40.708Z,99.90
2018-11-14T23:23:10.009Z,99.90
2018-11-14T23:25:39.222Z,99.90
2018-11-14T23:28:08.484Z,99.90
2018-11-14T23:30:37.700Z,99.90
2018-11-14T23:33:07.004Z,99.90
2018-11-14T23:35:36.249Z,99.90
2018-11-14T23:38:06.436Z,99.90
2018-11-14T23:40:35.796Z,99.90
2018-11-14T23:43:06.151Z,99.90
2018-11-14T23:45:35.397Z,99.90
2018-11-14T23:48:04.722Z,99.90
2018-11-14T23:50:36.836Z,99.90
2018-11-14T23:53:06.221Z,99.90
2018-11-14T23:55:35.473Z,99.90
2018-11-14T23:58:04.739Z,99.90
