createdAt,value
2019-04-03T00:00:06.050Z,99.60
2019-04-03T00:01:14.681Z,99.90
2019-04-03T00:02:19.404Z,99.90
2019-04-03T00:03:23.952Z,99.90
2019-04-03T00:04:28.549Z,99.90
2019-04-03T00:05:33.693Z,99.90
2019-04-03T00:06:39.580Z,99.90
2019-04-03T00:07:44.205Z,99.90
2019-04-03T00:08:48.909Z,99.90
2019-04-03T00:09:53.652Z,99.90
2019-04-03T00:10:58.256Z,99.90
2019-04-03T00:12:02.825Z,99.90
2019-04-03T00:13:08.864Z,99.90
2019-04-03T00:14:13.717Z,99.90
2019-04-03T00:15:18.356Z,99.90
2019-04-03T00:16:22.959Z,99.90
2019-04-03T00:17:27.529Z,99.90
2019-04-03T00:18:33.724Z,99.90
2019-04-03T00:19:38.384Z,99.90
2019-04-03T00:20:42.995Z,99.90
2019-04-03T00:21:50.177Z,99.90
2019-04-03T00:22:53.916Z,99.90
2019-04-03T00:23:58.552Z,99.90
2019-04-03T00:25:04.613Z,99.90
2019-04-03T00:26:09.252Z,99.90
2019-04-03T00:27:13.969Z,99.90
2019-04-03T00:28:18.584Z,99.90
2019-04-03T00:29:23.192Z,99.90
2019-04-03T00:30:27.870Z,99.90
2019-04-03T00:31:32.568Z,99.90
2019-04-03T00:32:37.347Z,99.90
2019-04-03T00:33:41.983Z,99.90
2019-04-03T00:34:46.580Z,99.90
2019-04-03T00:35:51.739Z,99.90
2019-04-03T00:36:57.506Z,99.90
2019-04-03T00:38:02.121Z,99.90
2019-04-03T00:39:07.711Z,99.90
2019-04-03T00:40:12.989Z,99.90
2019-04-03T00:41:17.596Z,99.90
2019-04-03T00:42:24.081Z,99.90
2019-04-03T00:43:29.604Z,99.90
2019-04-03T00:44:34.374Z,99.90
2019-04-03T00:45:39.236Z,99.90
2019-04-03T00:46:43.890Z,99.90
2019-04-03T00:47:48.571Z,99.90
2019-04-03T00:48:55.204Z,99.90
2019-04-03T00:49:59.471Z,99.90
2019-04-03T00:51:04.294Z,99.90
2019-04-03T00:52:08.965Z,99.90
2019-04-03T00:53:14.621Z,99.90
2019-04-03T00:54:19.172Z,99.90
2019-04-03T00:55:26.213Z,99.90
2019-04-03T00:56:30.088Z,99.90
2019-04-03T00:57:34.790Z,99.90
2019-04-03T00:58:41.796Z,99.90
2019-04-03T00:59:53.159Z,99.90
2019-04-03T01:00:57.761Z,99.90
2019-04-03T01:02:02.388Z,99.90
2019-04-03T01:03:07.059Z,99.90
2019-04-03T01:04:11.706Z,99.90
2019-04-03T01:05:16.434Z,99.90
2019-04-03T01:06:21.064Z,99.90
2019-04-03T01:07:25.683Z,99.90
2019-04-03T01:08:30.623Z,99.90
2019-04-03T01:09:35.378Z,99.90
2019-04-03T01:10:41.017Z,99.90
2019-04-03T01:11:45.569Z,99.90
2019-04-03T01:12:50.259Z,99.90
2019-04-03T01:13:54.915Z,99.90
2019-04-03T01:15:01.091Z,99.90
2019-04-03T01:16:06.398Z,99.90
2019-04-03T01:17:12.690Z,99.90
2019-04-03T01:18:19.995Z,99.90
2019-04-03T01:19:26.041Z,99.90
2019-04-03T01:20:36.221Z,99.90
2019-04-03T01:21:41.059Z,99.90
2019-04-03T01:22:45.659Z,99.90
2019-04-03T01:23:50.818Z,99.90
2019-04-03T01:24:55.663Z,99.90
2019-04-03T01:26:00.377Z,99.90
2019-04-03T01:27:05.256Z,99.90
2019-04-03T01:28:13.385Z,99.90
2019-04-03T01:29:21.215Z,99.90
2019-04-03T01:30:25.789Z,99.90
2019-04-03T01:31:30.381Z,99.90
2019-04-03T01:32:35.034Z,99.90
2019-04-03T01:33:39.575Z,99.90
2019-04-03T01:34:45.482Z,99.90
2019-04-03T01:35:50.633Z,99.90
2019-04-03T01:36:55.184Z,99.90
2019-04-03T01:37:59.763Z,99.90
2019-04-03T01:39:06.738Z,99.90
2019-04-03T01:40:11.424Z,99.90
2019-04-03T01:41:16.045Z,99.90
2019-04-03T01:42:22.343Z,99.90
2019-04-03T01:43:26.875Z,99.90
2019-04-03T01:44:31.439Z,99.90
2019-04-03T01:45:36.065Z,99.90
2019-04-03T01:46:40.609Z,99.90
2019-04-03T01:47:46.116Z,99.90
2019-04-03T01:48:50.717Z,99.90
2019-04-03T01:49:56.798Z,99.90
2019-04-03T01:51:02.595Z,99.90
2019-04-03T01:52:07.168Z,99.90
2019-04-03T01:53:11.789Z,99.90
2019-04-03T01:54:16.353Z,99.90
2019-04-03T01:55:20.930Z,99.90
2019-04-03T01:56:25.490Z,99.90
2019-04-03T01:57:30.067Z,99.90
2019-04-03T01:58:36.343Z,99.90
2019-04-03T01:59:40.919Z,99.90
2019-04-03T02:00:45.699Z,99.90
2019-04-03T02:01:50.333Z,99.90
2019-04-03T02:02:54.970Z,99.90
2019-04-03T02:03:59.557Z,99.90
2019-04-03T02:05:04.836Z,99.90
2019-04-03T02:06:09.441Z,99.90
2019-04-03T02:07:14.866Z,99.90
2019-04-03T02:08:19.858Z,99.90
2019-04-03T02:09:24.441Z,99.90
2019-04-03T02:10:30.567Z,99.90
2019-04-03T02:11:35.279Z,99.90
2019-04-03T02:12:39.865Z,99.90
2019-04-03T02:13:44.496Z,99.90
2019-04-03T02:14:50.959Z,99.90
2019-04-03T02:15:55.444Z,99.90
2019-04-03T02:17:00.078Z,99.90
2019-04-03T02:18:04.914Z,99.90
2019-04-03T02:19:09.793Z,99.90
2019-04-03T02:20:14.917Z,99.90
2019-04-03T02:21:19.638Z,99.90
2019-04-03T02:22:24.451Z,99.90
2019-04-03T02:23:30.719Z,99.90
2019-04-03T02:24:35.496Z,99.90
2019-04-03T02:25:40.139Z,99.90
2019-04-03T02:26:44.747Z,99.90
2019-04-03T02:27:49.333Z,99.90
2019-04-03T02:28:54.185Z,99.90
2019-04-03T02:29:58.877Z,99.90
2019-04-03T02:31:03.608Z,99.90
2019-04-03T02:32:08.350Z,99.90
2019-04-03T02:33:13.065Z,99.90
2019-04-03T02:34:17.814Z,99.90
2019-04-03T02:35:22.480Z,99.90
2019-04-03T02:36:27.048Z,99.90
2019-04-03T02:37:31.782Z,99.90
2019-04-03T02:38:36.648Z,99.90
2019-04-03T02:39:41.363Z,99.90
2019-04-03T02:40:46.225Z,99.90
2019-04-03T02:41:51.075Z,99.90
2019-04-03T02:42:55.696Z,99.90
2019-04-03T02:44:00.564Z,99.90
2019-04-03T02:45:06.036Z,99.90
2019-04-03T02:46:10.697Z,99.90
2019-04-03T02:47:15.432Z,99.90
2019-04-03T02:48:20.083Z,99.90
2019-04-03T02:49:24.777Z,99.90
2019-04-03T02:50:29.354Z,99.90
2019-04-03T02:51:34.457Z,99.90
2019-04-03T02:52:39.053Z,99.90
2019-04-03T02:53:44.336Z,99.90
2019-04-03T02:54:49.392Z,99.90
2019-04-03T02:55:54.258Z,99.90
2019-04-03T02:56:59.223Z,99.90
2019-04-03T02:58:04.000Z,99.90
2019-04-03T02:59:08.762Z,99.90
2019-04-03T03:00:13.877Z,99.90
2019-04-03T03:01:18.610Z,99.90
2019-04-03T03:02:23.432Z,99.90
2019-04-03T03:03:28.048Z,99.90
2019-04-03T03:04:35.576Z,99.90
2019-04-03T03:05:40.151Z,99.90
2019-04-03T03:06:44.842Z,99.90
2019-04-03T03:07:50.402Z,99.90
2019-04-03T03:08:55.407Z,99.90
2019-04-03T03:10:01.670Z,99.90
2019-04-03T03:11:08.266Z,99.90
2019-04-03T03:12:14.011Z,99.90
2019-04-03T03:13:19.653Z,99.90
2019-04-03T03:14:24.680Z,99.90
2019-04-03T03:15:29.392Z,99.90
2019-04-03T03:16:33.984Z,99.90
2019-04-03T03:17:39.613Z,99.90
2019-04-03T03:18:44.192Z,99.90
2019-04-03T03:19:51.498Z,99.90
2019-04-03T03:20:57.474Z,99.90
2019-04-03T03:22:02.735Z,99.90
2019-04-03T03:23:07.879Z,99.90
2019-04-03T03:24:13.351Z,99.90
2019-04-03T03:25:18.738Z,99.90
2019-04-03T03:26:23.630Z,99.90
2019-04-03T03:27:29.191Z,99.90
2019-04-03T03:28:34.885Z,99.90
2019-04-03T03:29:40.549Z,99.90
2019-04-03T03:30:58.142Z,99.90
2019-04-03T03:32:08.359Z,99.90
2019-04-03T03:33:22.708Z,99.90
2019-04-03T03:34:07.158Z,99.90
2019-04-03T03:35:16.611Z,99.90
2019-04-03T03:36:22.678Z,99.90
2019-04-03T03:37:25.562Z,99.90
2019-04-03T03:38:30.371Z,99.90
2019-04-03T03:39:35.296Z,99.90
2019-04-03T03:40:41.513Z,99.90
2019-04-03T03:41:46.773Z,99.90
2019-04-03T03:42:51.613Z,99.90
2019-04-03T03:43:57.404Z,99.90
2019-04-03T03:45:04.539Z,99.90
2019-04-03T03:46:10.248Z,99.90
2019-04-03T03:47:16.368Z,99.90
2019-04-03T03:48:21.222Z,99.90
2019-04-03T03:49:26.783Z,99.90
2019-04-03T03:50:35.956Z,99.90
2019-04-03T03:51:40.876Z,99.90
2019-04-03T03:52:47.340Z,99.90
2019-04-03T03:53:52.594Z,99.90
2019-04-03T03:54:57.971Z,99.90
2019-04-03T03:56:02.964Z,99.90
2019-04-03T03:57:07.937Z,99.90
2019-04-03T03:58:13.489Z,99.90
2019-04-03T03:59:19.607Z,99.90
2019-04-03T04:00:24.935Z,99.90
2019-04-03T04:01:31.524Z,99.90
2019-04-03T04:02:37.976Z,99.90
2019-04-03T04:03:43.348Z,99.90
2019-04-03T04:04:49.246Z,99.90
2019-04-03T04:05:56.213Z,99.90
2019-04-03T04:07:03.510Z,99.90
2019-04-03T04:08:10.508Z,99.90
2019-04-03T04:09:15.722Z,99.90
2019-04-03T04:10:24.012Z,99.90
2019-04-03T04:11:28.108Z,99.90
2019-04-03T04:12:32.763Z,99.90
2019-04-03T04:13:37.457Z,99.90
2019-04-03T04:14:42.084Z,99.90
2019-04-03T04:15:47.053Z,99.90
2019-04-03T04:16:52.210Z,99.90
2019-04-03T04:17:57.977Z,99.90
2019-04-03T04:19:02.651Z,99.90
2019-04-03T04:20:07.615Z,99.90
2019-04-03T04:21:12.358Z,99.90
2019-04-03T04:22:18.721Z,99.90
2019-04-03T04:23:25.193Z,99.90
2019-04-03T04:24:30.174Z,99.90
2019-04-03T04:25:35.801Z,99.90
2019-04-03T04:26:40.699Z,99.90
2019-04-03T04:27:45.840Z,99.90
2019-04-03T04:28:50.401Z,99.90
2019-04-03T04:29:55.008Z,99.90
2019-04-03T04:31:00.008Z,99.90
2019-04-03T04:32:04.679Z,99.90
2019-04-03T04:33:09.296Z,99.90
2019-04-03T04:34:13.876Z,99.90
2019-04-03T04:35:20.805Z,99.90
2019-04-03T04:36:24.922Z,99.90
2019-04-03T04:37:29.636Z,99.90
2019-04-03T04:38:34.338Z,99.90
2019-04-03T04:39:38.943Z,99.90
2019-04-03T04:40:43.663Z,99.90
2019-04-03T04:41:48.267Z,99.90
2019-04-03T04:42:52.979Z,99.90
2019-04-03T04:43:57.642Z,99.90
2019-04-03T04:45:02.247Z,99.90
2019-04-03T04:46:09.242Z,99.90
2019-04-03T04:47:15.295Z,99.90
2019-04-03T04:48:20.754Z,99.90
2019-04-03T04:49:25.742Z,99.90
2019-04-03T04:50:30.337Z,99.90
2019-04-03T04:51:34.925Z,99.90
2019-04-03T04:52:39.492Z,99.90
2019-04-03T04:53:44.145Z,99.90
2019-04-03T04:54:48.712Z,99.90
2019-04-03T04:55:53.328Z,99.90
2019-04-03T04:56:57.929Z,99.90
2019-04-03T04:58:04.701Z,99.90
2019-04-03T04:59:08.994Z,99.90
2019-04-03T05:00:15.660Z,99.90
2019-04-03T05:01:21.321Z,99.90
2019-04-03T05:02:25.942Z,99.90
2019-04-03T05:03:30.758Z,99.90
2019-04-03T05:04:35.562Z,99.90
2019-04-03T05:05:40.403Z,99.90
2019-04-03T05:06:45.060Z,99.90
2019-04-03T05:07:49.632Z,99.90
2019-04-03T05:08:54.215Z,99.90
2019-04-03T05:09:59.112Z,99.90
2019-04-03T05:11:03.743Z,99.90
2019-04-03T05:12:09.750Z,99.90
2019-04-03T05:13:16.247Z,99.90
2019-04-03T05:14:22.686Z,99.90
2019-04-03T05:15:27.244Z,99.90
2019-04-03T05:16:31.885Z,99.90
2019-04-03T05:17:36.517Z,99.90
2019-04-03T05:18:41.328Z,99.90
2019-04-03T05:19:46.869Z,99.90
2019-04-03T05:20:52.427Z,99.90
2019-04-03T05:21:57.072Z,99.90
2019-04-03T05:23:01.716Z,99.90
2019-04-03T05:24:12.689Z,99.90
2019-04-03T05:25:13.784Z,99.90
2019-04-03T05:26:20.972Z,99.90
2019-04-03T05:27:24.734Z,99.90
2019-04-03T05:28:29.319Z,99.90
2019-04-03T05:29:34.753Z,99.90
2019-04-03T05:30:40.036Z,99.90
2019-04-03T05:31:44.641Z,99.90
2019-04-03T05:32:49.679Z,99.90
2019-04-03T05:33:54.438Z,99.90
2019-04-03T05:34:59.019Z,99.90
2019-04-03T05:36:04.288Z,99.90
2019-04-03T05:37:11.679Z,99.90
2019-04-03T05:38:17.905Z,99.90
2019-04-03T05:39:24.148Z,99.90
2019-04-03T05:40:28.955Z,99.90
2019-04-03T05:41:33.650Z,99.90
2019-04-03T05:42:38.360Z,99.90
2019-04-03T05:43:43.115Z,99.90
2019-04-03T05:44:47.887Z,99.90
2019-04-03T05:45:52.573Z,99.90
2019-04-03T05:46:59.508Z,99.90
2019-04-03T05:48:05.035Z,99.90
2019-04-03T05:49:10.996Z,99.90
2019-04-03T05:50:15.730Z,99.90
2019-04-03T05:51:20.531Z,99.90
2019-04-03T05:52:25.384Z,99.90
2019-04-03T05:53:30.285Z,99.90
2019-04-03T05:54:34.886Z,99.90
2019-04-03T05:55:41.092Z,99.90
2019-04-03T05:56:45.954Z,99.90
2019-04-03T05:57:50.543Z,99.90
2019-04-03T05:58:57.233Z,99.90
2019-04-03T06:00:02.563Z,99.90
2019-04-03T06:01:10.601Z,99.90
2019-04-03T06:02:16.928Z,99.90
2019-04-03T06:03:21.902Z,99.90
2019-04-03T06:04:26.917Z,99.90
2019-04-03T06:05:31.545Z,99.90
2019-04-03T06:06:36.150Z,99.90
2019-04-03T06:07:40.964Z,99.90
2019-04-03T06:08:45.616Z,99.90
2019-04-03T06:09:50.207Z,99.90
2019-04-03T06:10:54.848Z,99.90
2019-04-03T06:11:59.470Z,99.90
2019-04-03T06:13:05.841Z,99.90
2019-04-03T06:14:11.095Z,99.90
2019-04-03T06:15:16.213Z,99.90
2019-04-03T06:16:23.531Z,99.90
2019-04-03T06:17:27.306Z,99.90
2019-04-03T06:18:32.463Z,99.90
2019-04-03T06:19:39.820Z,99.90
2019-04-03T06:20:45.575Z,99.90
2019-04-03T06:21:50.262Z,99.90
2019-04-03T06:22:54.896Z,99.90
2019-04-03T06:23:59.480Z,99.90
2019-04-03T06:25:04.804Z,99.90
2019-04-03T06:26:09.450Z,99.90
2019-04-03T06:27:14.135Z,99.90
2019-04-03T06:28:18.741Z,99.90
2019-04-03T06:29:23.494Z,99.90
2019-04-03T06:30:28.430Z,99.90
2019-04-03T06:31:33.133Z,99.90
2019-04-03T06:32:37.756Z,99.90
2019-04-03T06:33:42.360Z,99.90
2019-04-03T06:34:46.944Z,99.90
2019-04-03T06:35:51.537Z,99.90
2019-04-03T06:36:56.100Z,99.90
2019-04-03T06:38:00.703Z,99.90
2019-04-03T06:39:07.769Z,99.90
2019-04-03T06:40:12.708Z,99.90
2019-04-03T06:41:18.391Z,99.90
2019-04-03T06:42:23.264Z,99.90
2019-04-03T06:43:30.000Z,99.90
2019-04-03T06:44:34.546Z,99.90
2019-04-03T06:45:39.268Z,99.90
2019-04-03T06:46:43.914Z,99.90
2019-04-03T06:47:48.548Z,99.90
2019-04-03T06:48:55.276Z,99.90
2019-04-03T06:49:59.581Z,99.90
2019-04-03T06:51:04.269Z,99.90
2019-04-03T06:52:08.953Z,99.90
2019-04-03T06:53:13.575Z,99.90
2019-04-03T06:54:18.187Z,99.90
2019-04-03T06:55:24.892Z,99.90
2019-04-03T06:56:29.100Z,99.90
2019-04-03T06:57:33.707Z,99.90
2019-04-03T06:58:40.066Z,99.90
2019-04-03T06:59:45.032Z,99.90
2019-04-03T07:00:54.116Z,99.90
2019-04-03T07:01:57.294Z,98.80
2019-04-03T07:03:03.865Z,99.20
2019-04-03T07:04:08.207Z,98.70
2019-04-03T07:05:13.171Z,98.70
2019-04-03T07:06:18.091Z,98.60
2019-04-03T07:07:33.249Z,98.40
2019-04-03T07:08:34.591Z,98.40
2019-04-03T07:09:36.786Z,98.20
2019-04-03T07:10:49.705Z,98.30
2019-04-03T07:11:47.854Z,97.50
2019-04-03T07:12:52.499Z,97.30
2019-04-03T07:13:57.969Z,97.20
2019-04-03T07:15:02.564Z,97.30
2019-04-03T07:16:07.417Z,97.20
2019-04-03T07:17:12.020Z,96.50
2019-04-03T07:18:16.601Z,96.50
2019-04-03T07:19:21.178Z,96.00
2019-04-03T07:20:25.845Z,95.80
2019-04-03T07:21:30.495Z,96.00
2019-04-03T07:22:35.120Z,95.90
2019-04-03T07:23:39.708Z,95.50
2019-04-03T07:24:44.451Z,95.00
2019-04-03T07:25:49.144Z,95.40
2019-04-03T07:26:53.885Z,95.10
2019-04-03T07:27:58.622Z,95.20
2019-04-03T07:29:03.392Z,95.40
2019-04-03T07:30:08.765Z,95.00
2019-04-03T07:31:13.467Z,95.60
2019-04-03T07:32:18.193Z,96.00
2019-04-03T07:33:22.986Z,96.00
2019-04-03T07:34:27.697Z,95.40
2019-04-03T07:35:32.499Z,95.30
2019-04-03T07:36:37.262Z,95.30
2019-04-03T07:37:41.835Z,95.40
2019-04-03T07:38:46.693Z,95.60
2019-04-03T07:39:51.343Z,95.00
2019-04-03T07:40:56.123Z,95.20
2019-04-03T07:42:00.881Z,95.10
2019-04-03T07:43:05.513Z,95.30
2019-04-03T07:44:10.109Z,95.00
2019-04-03T07:45:16.643Z,94.90
2019-04-03T07:46:21.210Z,95.10
2019-04-03T07:47:25.931Z,94.80
2019-04-03T07:48:33.021Z,95.10
2019-04-03T07:49:37.725Z,95.10
2019-04-03T07:50:43.330Z,95.30
2019-04-03T07:51:47.911Z,95.20
2019-04-03T07:52:52.573Z,95.20
2019-04-03T07:53:57.332Z,95.10
2019-04-03T07:55:02.208Z,95.00
2019-04-03T07:56:07.596Z,95.00
2019-04-03T07:57:12.212Z,95.30
2019-04-03T07:58:16.881Z,94.90
2019-04-03T07:59:21.541Z,95.00
2019-04-03T08:00:26.503Z,95.20
2019-04-03T08:01:31.140Z,94.40
2019-04-03T08:02:35.877Z,94.00
2019-04-03T08:03:40.533Z,94.00
2019-04-03T08:04:45.142Z,93.70
2019-04-03T08:05:49.729Z,93.20
2019-04-03T08:06:54.330Z,93.20
2019-04-03T08:08:01.460Z,92.60
2019-04-03T08:09:09.663Z,92.70
2019-04-03T08:10:14.799Z,92.30
2019-04-03T08:11:19.405Z,92.60
2019-04-03T08:12:24.004Z,92.40
2019-04-03T08:13:28.871Z,91.70
2019-04-03T08:14:33.837Z,91.40
2019-04-03T08:15:38.750Z,90.80
2019-04-03T08:16:43.488Z,90.80
2019-04-03T08:17:49.921Z,91.00
2019-04-03T08:18:54.367Z,90.60
2019-04-03T08:19:58.995Z,90.60
2019-04-03T08:21:04.870Z,90.40
2019-04-03T08:22:09.480Z,90.80
2019-04-03T08:23:14.234Z,90.20
2019-04-03T08:24:18.892Z,89.80
2019-04-03T08:25:23.497Z,89.20
2019-04-03T08:26:28.075Z,89.20
2019-04-03T08:27:32.735Z,88.60
2019-04-03T08:28:37.618Z,89.10
2019-04-03T08:29:42.373Z,88.50
2019-04-03T08:30:46.944Z,88.10
2019-04-03T08:31:52.731Z,88.90
2019-04-03T08:32:58.561Z,88.40
2019-04-03T08:34:14.665Z,84.80
2019-04-03T08:35:20.359Z,84.00
2019-04-03T08:36:24.505Z,84.20
2019-04-03T08:37:29.778Z,83.30
2019-04-03T08:38:28.856Z,83.00
2019-04-03T08:39:33.496Z,80.60
2019-04-03T08:40:38.133Z,80.60
2019-04-03T08:41:42.818Z,80.30
2019-04-03T08:42:47.800Z,80.60
2019-04-03T08:43:52.783Z,80.50
2019-04-03T08:44:57.461Z,81.40
2019-04-03T08:46:02.071Z,82.30
2019-04-03T08:47:07.929Z,83.00
2019-04-03T08:48:12.738Z,83.90
2019-04-03T08:49:17.506Z,84.00
2019-04-03T08:50:22.180Z,84.50
2019-04-03T08:51:26.921Z,85.10
2019-04-03T08:52:31.746Z,86.00
2019-04-03T08:53:38.549Z,86.20
2019-04-03T08:54:43.016Z,85.50
2019-04-03T08:55:47.633Z,85.90
2019-04-03T08:56:52.307Z,85.50
2019-04-03T08:57:57.105Z,85.70
2019-04-03T08:59:01.722Z,85.80
2019-04-03T09:00:07.932Z,85.70
2019-04-03T09:01:12.623Z,86.00
2019-04-03T09:02:17.356Z,87.20
2019-04-03T09:03:23.095Z,86.50
2019-04-03T09:04:27.691Z,86.30
2019-04-03T09:05:32.308Z,88.70
2019-04-03T09:06:36.895Z,86.40
2019-04-03T09:07:41.765Z,85.80
2019-04-03T09:08:46.691Z,85.40
2019-04-03T09:09:51.476Z,87.00
2019-04-03T09:10:56.108Z,87.90
2019-04-03T09:12:00.916Z,88.50
2019-04-03T09:13:16.023Z,88.00
2019-04-03T09:14:11.840Z,85.10
2019-04-03T09:15:16.949Z,83.70
2019-04-03T09:16:21.575Z,83.30
2019-04-03T09:17:26.221Z,83.70
2019-04-03T09:18:30.980Z,82.60
2019-04-03T09:19:35.723Z,83.60
2019-04-03T09:20:41.079Z,84.40
2019-04-03T09:21:50.216Z,82.80
2019-04-03T09:22:54.396Z,84.40
2019-04-03T09:23:59.201Z,84.60
2019-04-03T09:25:04.646Z,82.50
2019-04-03T09:26:09.250Z,81.20
2019-04-03T09:27:13.935Z,83.50
2019-04-03T09:28:18.635Z,82.40
2019-04-03T09:29:23.267Z,81.50
2019-04-03T09:30:28.120Z,82.30
2019-04-03T09:31:33.010Z,83.40
2019-04-03T09:32:37.729Z,81.80
2019-04-03T09:33:42.346Z,80.00
2019-04-03T09:34:47.397Z,80.00
2019-04-03T09:35:52.135Z,81.10
2019-04-03T09:36:56.937Z,82.40
2019-04-03T09:38:01.547Z,81.90
2019-04-03T09:39:13.925Z,80.30
2019-04-03T09:40:18.499Z,80.70
2019-04-03T09:41:24.278Z,82.20
2019-04-03T09:42:28.910Z,81.20
2019-04-03T09:43:33.586Z,80.30
2019-04-03T09:44:38.164Z,79.10
2019-04-03T09:45:43.616Z,78.40
2019-04-03T09:46:48.267Z,79.10
2019-04-03T09:47:52.879Z,79.60
2019-04-03T09:48:57.445Z,81.00
2019-04-03T09:50:02.222Z,80.00
2019-04-03T09:51:09.132Z,82.00
2019-04-03T09:52:13.301Z,81.40
2019-04-03T09:53:18.205Z,77.90
2019-04-03T09:54:22.895Z,78.80
2019-04-03T09:55:27.466Z,77.20
2019-04-03T09:56:32.224Z,77.60
2019-04-03T09:57:37.216Z,78.20
2019-04-03T09:58:41.877Z,75.80
2019-04-03T09:59:46.511Z,76.90
2019-04-03T10:00:51.184Z,77.40
2019-04-03T10:01:55.953Z,76.60
2019-04-03T10:03:00.766Z,74.90
2019-04-03T10:04:05.930Z,75.70
2019-04-03T10:05:10.896Z,75.60
2019-04-03T10:06:15.571Z,76.10
2019-04-03T10:07:20.192Z,73.80
2019-04-03T10:08:24.901Z,74.50
2019-04-03T10:09:29.861Z,75.00
2019-04-03T10:10:34.790Z,74.80
2019-04-03T10:11:39.773Z,76.30
2019-04-03T10:12:48.029Z,76.20
2019-04-03T10:13:51.763Z,75.10
2019-04-03T10:14:58.449Z,75.90
2019-04-03T10:16:03.878Z,75.70
2019-04-03T10:17:09.047Z,76.40
2019-04-03T10:18:13.649Z,75.40
2019-04-03T10:19:18.294Z,74.00
2019-04-03T10:20:23.688Z,74.50
2019-04-03T10:21:28.259Z,77.30
2019-04-03T10:22:32.975Z,75.40
2019-04-03T10:23:37.606Z,74.80
2019-04-03T10:24:42.385Z,72.70
2019-04-03T10:25:47.020Z,74.30
2019-04-03T10:26:51.743Z,76.20
2019-04-03T10:27:56.316Z,76.00
2019-04-03T10:29:00.928Z,72.10
2019-04-03T10:30:08.666Z,72.70
2019-04-03T10:31:13.424Z,73.90
2019-04-03T10:32:18.058Z,73.80
2019-04-03T10:33:22.681Z,73.20
2019-04-03T10:34:28.044Z,72.90
2019-04-03T10:35:33.618Z,74.10
2019-04-03T10:36:40.175Z,73.70
2019-04-03T10:37:46.281Z,72.60
2019-04-03T10:38:51.501Z,72.00
2019-04-03T10:39:56.227Z,72.20
2019-04-03T10:41:00.820Z,71.00
2019-04-03T10:42:05.779Z,72.40
2019-04-03T10:43:10.556Z,70.90
2019-04-03T10:44:15.218Z,71.20
2019-04-03T10:45:20.495Z,70.90
2019-04-03T10:46:25.307Z,71.20
2019-04-03T10:47:40.425Z,71.50
2019-04-03T10:48:36.789Z,71.00
2019-04-03T10:49:41.548Z,71.00
2019-04-03T10:50:46.232Z,69.70
2019-04-03T10:51:50.909Z,69.50
2019-04-03T10:52:55.578Z,69.80
2019-04-03T10:54:00.216Z,69.60
2019-04-03T10:55:05.336Z,69.60
2019-04-03T10:56:10.035Z,70.10
2019-04-03T10:57:14.788Z,71.20
2019-04-03T10:58:19.405Z,70.80
2019-04-03T10:59:24.003Z,70.70
2019-04-03T11:00:29.372Z,70.30
2019-04-03T11:01:34.620Z,70.50
2019-04-03T11:02:39.787Z,69.70
2019-04-03T11:03:44.949Z,69.50
2019-04-03T11:04:50.819Z,70.90
2019-04-03T11:05:55.652Z,71.30
2019-04-03T11:07:00.271Z,71.40
2019-04-03T11:08:05.012Z,71.60
2019-04-03T11:09:10.549Z,71.90
2019-04-03T11:10:15.702Z,71.30
2019-04-03T11:11:20.269Z,70.20
2019-04-03T11:12:24.848Z,70.80
2019-04-03T11:13:29.460Z,70.70
2019-04-03T11:14:34.043Z,70.60
2019-04-03T11:15:38.675Z,70.70
2019-04-03T11:16:46.128Z,70.50
2019-04-03T11:17:50.056Z,69.80
2019-04-03T11:18:59.917Z,69.20
2019-04-03T11:20:02.403Z,69.20
2019-04-03T11:21:07.090Z,69.40
2019-04-03T11:22:11.718Z,69.40
2019-04-03T11:23:16.393Z,68.70
2019-04-03T11:24:21.264Z,68.80
2019-04-03T11:25:26.087Z,68.50
2019-04-03T11:26:31.034Z,68.60
2019-04-03T11:27:41.780Z,69.30
2019-04-03T11:28:42.168Z,68.80
2019-04-03T11:29:46.940Z,68.20
2019-04-03T11:30:52.997Z,69.00
2019-04-03T11:31:58.707Z,68.80
2019-04-03T11:33:03.626Z,68.70
2019-04-03T11:34:08.356Z,69.10
2019-04-03T11:35:13.832Z,68.70
2019-04-03T11:36:18.789Z,68.70
2019-04-03T11:37:23.479Z,67.50
2019-04-03T11:38:29.313Z,67.50
2019-04-03T11:39:37.165Z,67.70
2019-04-03T11:40:40.712Z,69.20
2019-04-03T11:41:45.635Z,67.50
2019-04-03T11:42:50.358Z,67.10
2019-04-03T11:43:55.214Z,67.10
2019-04-03T11:44:59.912Z,66.20
2019-04-03T11:46:04.971Z,65.90
2019-04-03T11:47:10.890Z,67.70
2019-04-03T11:48:17.253Z,68.10
2019-04-03T11:49:23.532Z,68.30
2019-04-03T11:50:28.131Z,68.20
2019-04-03T11:51:33.994Z,69.00
2019-04-03T11:52:39.199Z,67.70
2019-04-03T11:53:45.911Z,66.50
2019-04-03T11:54:52.788Z,65.70
2019-04-03T11:55:56.995Z,65.10
2019-04-03T11:57:01.599Z,64.60
2019-04-03T11:58:06.274Z,65.80
2019-04-03T11:59:10.887Z,66.20
2019-04-03T12:00:23.615Z,66.00
2019-04-03T12:01:28.229Z,65.60
2019-04-03T12:02:32.943Z,64.50
2019-04-03T12:03:37.690Z,64.80
2019-04-03T12:04:44.568Z,64.30
2019-04-03T12:05:49.396Z,65.30
2019-04-03T12:06:54.140Z,67.00
2019-04-03T12:07:58.770Z,66.20
2019-04-03T12:09:05.505Z,65.10
2019-04-03T12:10:10.485Z,64.50
2019-04-03T12:11:15.099Z,64.70
2019-04-03T12:12:19.680Z,65.10
2019-04-03T12:13:24.295Z,64.50
2019-04-03T12:14:29.120Z,64.30
2019-04-03T12:15:34.767Z,63.80
2019-04-03T12:16:39.526Z,63.30
2019-04-03T12:17:44.281Z,62.80
2019-04-03T12:18:48.938Z,63.30
2019-04-03T12:19:53.524Z,64.60
2019-04-03T12:20:58.136Z,63.20
2019-04-03T12:22:02.698Z,65.10
2019-04-03T12:23:08.165Z,63.80
2019-04-03T12:24:12.932Z,63.80
2019-04-03T12:25:17.561Z,63.90
2019-04-03T12:26:24.380Z,64.00
2019-04-03T12:27:29.520Z,63.90
2019-04-03T12:28:34.232Z,64.80
2019-04-03T12:29:38.830Z,64.20
2019-04-03T12:30:43.699Z,63.70
2019-04-03T12:31:48.479Z,64.00
2019-04-03T12:32:53.446Z,64.80
2019-04-03T12:34:03.841Z,64.70
2019-04-03T12:35:05.567Z,64.90
2019-04-03T12:36:13.471Z,65.40
2019-04-03T12:37:19.578Z,65.30
2019-04-03T12:38:24.455Z,66.50
2019-04-03T12:39:29.074Z,66.10
2019-04-03T12:40:33.714Z,66.00
2019-04-03T12:41:39.586Z,66.40
2019-04-03T12:42:44.489Z,66.60
2019-04-03T12:43:49.983Z,65.30
2019-04-03T12:44:55.859Z,65.20
2019-04-03T12:46:03.064Z,65.40
2019-04-03T12:47:12.166Z,65.80
2019-04-03T12:48:13.276Z,66.00
2019-04-03T12:49:18.023Z,65.10
2019-04-03T12:50:22.719Z,65.70
2019-04-03T12:51:27.511Z,66.50
2019-04-03T12:52:32.740Z,66.40
2019-04-03T12:53:37.328Z,66.00
2019-04-03T12:54:42.287Z,67.00
2019-04-03T12:55:47.111Z,66.50
2019-04-03T12:56:51.685Z,65.40
2019-04-03T12:57:56.307Z,65.80
2019-04-03T12:59:00.912Z,65.60
2019-04-03T13:00:10.595Z,65.30
2019-04-03T13:01:15.332Z,66.60
2019-04-03T13:02:21.554Z,65.20
2019-04-03T13:03:26.357Z,65.60
2019-04-03T13:04:32.453Z,66.00
2019-04-03T13:05:38.137Z,66.20
2019-04-03T13:06:43.500Z,67.30
2019-04-03T13:07:48.303Z,66.80
2019-04-03T13:08:52.887Z,66.30
2019-04-03T13:09:57.914Z,66.50
2019-04-03T13:11:02.762Z,67.00
2019-04-03T13:12:07.899Z,67.80
2019-04-03T13:13:12.501Z,67.70
2019-04-03T13:14:24.252Z,67.60
2019-04-03T13:15:23.699Z,68.10
2019-04-03T13:16:28.345Z,68.30
2019-04-03T13:17:33.284Z,68.40
2019-04-03T13:18:38.663Z,67.50
2019-04-03T13:19:43.329Z,68.00
2019-04-03T13:20:47.996Z,67.80
2019-04-03T13:21:52.616Z,67.40
2019-04-03T13:22:57.255Z,67.00
2019-04-03T13:24:01.996Z,67.60
2019-04-03T13:25:08.800Z,68.30
2019-04-03T13:26:13.412Z,68.10
2019-04-03T13:27:17.979Z,68.40
2019-04-03T13:28:22.694Z,69.60
2019-04-03T13:29:27.461Z,68.60
2019-04-03T13:30:32.122Z,68.50
2019-04-03T13:31:36.833Z,68.90
2019-04-03T13:32:41.785Z,68.60
2019-04-03T13:33:46.702Z,69.40
2019-04-03T13:34:51.796Z,68.50
2019-04-03T13:35:56.576Z,68.50
2019-04-03T13:37:01.396Z,68.40
2019-04-03T13:38:06.272Z,69.40
2019-04-03T13:39:11.267Z,69.60
2019-04-03T13:40:17.860Z,68.60
2019-04-03T13:41:22.620Z,67.50
2019-04-03T13:42:29.406Z,67.90
2019-04-03T13:43:33.600Z,66.90
2019-04-03T13:44:38.524Z,67.90
2019-04-03T13:45:43.616Z,69.30
2019-04-03T13:46:48.236Z,69.30
2019-04-03T13:47:53.284Z,68.00
2019-04-03T13:48:58.243Z,68.20
2019-04-03T13:50:03.650Z,68.70
2019-04-03T13:51:08.598Z,68.30
2019-04-03T13:52:13.464Z,68.50
2019-04-03T13:53:20.531Z,68.60
2019-04-03T13:54:26.245Z,69.40
2019-04-03T13:55:33.837Z,69.10
2019-04-03T13:56:36.993Z,69.50
2019-04-03T13:57:41.713Z,69.20
2019-04-03T13:58:46.332Z,69.00