createdAt,value
2023-05-06T00:01:36.577Z,97169.03
2023-05-06T00:04:03.564Z,97154.00
2023-05-06T00:06:30.374Z,97151.19
2023-05-06T00:08:57.053Z,97164.13
2023-05-06T00:11:23.802Z,97166.16
2023-05-06T00:13:50.525Z,97167.16
2023-05-06T00:16:17.271Z,97181.72
2023-05-06T00:18:44.203Z,97192.84
2023-05-06T00:21:11.653Z,97181.31
2023-05-06T00:23:38.370Z,97148.03
2023-05-06T00:26:05.421Z,97127.56
2023-05-06T00:28:32.140Z,97113.03
2023-05-06T00:30:58.905Z,97117.69
2023-05-06T00:33:26.861Z,97125.31
2023-05-06T00:35:53.549Z,97126.28
2023-05-06T00:38:20.280Z,97105.50
2023-05-06T00:40:47.004Z,97111.84
2023-05-06T00:43:13.871Z,97126.72
2023-05-06T00:45:40.662Z,97105.19
2023-05-06T00:48:08.157Z,97071.59
2023-05-06T00:50:35.862Z,97075.44
2023-05-06T00:53:04.500Z,97060.94
2023-05-06T00:55:32.940Z,97038.91
2023-05-06T00:57:59.857Z,97041.50
2023-05-06T01:00:26.906Z,97047.75
2023-05-06T01:02:53.990Z,97022.53
2023-05-06T01:05:24.065Z,96991.69
2023-05-06T01:08:04.554Z,96946.16
2023-05-06T01:10:42.432Z,96915.38
2023-05-06T01:13:24.944Z,96906.38
2023-05-06T01:15:55.196Z,96912.44
2023-05-06T01:18:23.494Z,96898.63
2023-05-06T01:20:52.900Z,96879.22
2023-05-06T01:23:20.360Z,96866.88
2023-05-06T01:25:47.117Z,96853.38
2023-05-06T01:28:14.293Z,96856.78
2023-05-06T01:30:57.987Z,96834.00
2023-05-06T01:33:35.817Z,96824.88
2023-05-06T01:36:19.044Z,96819.16
2023-05-06T01:39:00.134Z,96803.31
2023-05-06T01:41:28.069Z,96804.47
2023-05-06T01:43:55.611Z,96799.94
2023-05-06T01:46:23.864Z,96796.72
2023-05-06T01:48:55.289Z,96784.09
2023-05-06T01:51:23.417Z,96778.91
2023-05-06T01:53:50.354Z,96773.59
2023-05-06T01:56:17.725Z,96801.91
2023-05-06T01:58:44.403Z,96824.25
2023-05-06T02:01:11.073Z,96828.50
2023-05-06T02:03:37.868Z,96829.16
2023-05-06T02:06:04.947Z,96847.50
2023-05-06T02:08:36.184Z,96843.47
2023-05-06T02:11:04.087Z,96813.22
2023-05-06T02:13:31.630Z,96795.78
2023-05-06T02:15:58.366Z,96777.94
2023-05-06T02:18:25.582Z,96771.69
2023-05-06T02:20:52.295Z,96765.59
2023-05-06T02:23:18.985Z,96790.97
2023-05-06T02:25:46.679Z,96806.78
2023-05-06T02:28:13.368Z,96807.34
2023-05-06T02:30:40.010Z,96815.06
2023-05-06T02:33:06.810Z,96794.91
2023-05-06T02:35:33.725Z,96784.13
2023-05-06T02:38:01.038Z,96779.25
2023-05-06T02:40:27.820Z,96781.31
2023-05-06T02:42:54.732Z,96796.19
2023-05-06T02:45:21.564Z,96829.81
2023-05-06T02:47:48.240Z,96846.88
2023-05-06T02:50:14.917Z,96834.19
2023-05-06T02:52:41.714Z,96810.78
2023-05-06T02:55:08.966Z,96787.38
2023-05-06T02:57:35.901Z,96763.28
2023-05-06T03:00:02.606Z,96751.81
2023-05-06T03:02:29.351Z,96740.44
2023-05-06T03:04:56.152Z,96743.56
2023-05-06T03:07:23.084Z,96740.66
2023-05-06T03:09:50.056Z,96739.28
2023-05-06T03:12:16.750Z,96731.94
2023-05-06T03:14:43.430Z,96723.19
2023-05-06T03:17:11.211Z,96716.22
2023-05-06T03:19:37.960Z,96712.88
2023-05-06T03:22:06.756Z,96692.91
2023-05-06T03:24:35.834Z,96680.69
2023-05-06T03:27:05.088Z,96683.72
2023-05-06T03:29:32.288Z,96674.19
2023-05-06T03:32:04.204Z,96663.91
2023-05-06T03:34:34.473Z,96668.44
2023-05-06T03:37:01.278Z,96656.72
2023-05-06T03:39:28.962Z,96662.06
2023-05-06T03:41:57.734Z,96651.78
2023-05-06T03:44:25.124Z,96656.88
2023-05-06T03:46:51.816Z,96649.81
2023-05-06T03:49:20.771Z,96643.53
2023-05-06T03:51:48.541Z,96646.91
2023-05-06T03:54:17.015Z,96645.69
2023-05-06T03:56:43.974Z,96654.59
2023-05-06T03:59:11.002Z,96650.81
2023-05-06T04:01:37.746Z,96653.72
2023-05-06T04:04:04.977Z,96659.31
2023-05-06T04:06:32.193Z,96660.44
2023-05-06T04:08:58.881Z,96661.06
2023-05-06T04:11:26.671Z,96657.81
2023-05-06T04:13:54.731Z,96655.22
2023-05-06T04:16:23.337Z,96656.44
2023-05-06T04:18:51.823Z,96646.13
2023-05-06T04:21:18.920Z,96637.03
2023-05-06T04:23:52.495Z,96647.13
2023-05-06T04:26:23.405Z,96647.53
2023-05-06T04:28:50.231Z,96649.50
2023-05-06T04:31:17.436Z,96652.22
2023-05-06T04:33:46.582Z,96657.63
2023-05-06T04:36:21.813Z,96664.34
2023-05-06T04:39:09.046Z,96675.63
2023-05-06T04:41:36.909Z,96682.22
2023-05-06T04:44:04.971Z,96699.13
2023-05-06T04:46:31.686Z,96716.06
2023-05-06T04:48:58.688Z,96709.34
2023-05-06T04:51:26.950Z,96724.41
2023-05-06T04:53:54.019Z,96715.63
2023-05-06T04:56:21.327Z,96731.00
2023-05-06T04:58:49.534Z,96742.38
2023-05-06T05:01:16.373Z,96736.44
2023-05-06T05:03:43.191Z,96745.09
2023-05-06T05:06:10.242Z,96755.00
2023-05-06T05:08:37.054Z,96753.16
2023-05-06T05:11:06.402Z,96767.00
2023-05-06T05:13:34.705Z,96777.31
2023-05-06T05:16:02.359Z,96772.00
2023-05-06T05:18:31.749Z,96790.31
2023-05-06T05:21:04.862Z,96809.41
2023-05-06T05:23:33.057Z,96817.13
2023-05-06T05:26:00.154Z,96827.84
2023-05-06T05:28:27.252Z,96832.94
2023-05-06T05:30:55.528Z,96846.31
2023-05-06T05:33:22.414Z,96867.34
2023-05-06T05:35:49.795Z,96879.09
2023-05-06T05:38:16.758Z,96887.63
2023-05-06T05:40:44.208Z,96912.38
2023-05-06T05:43:11.463Z,96926.25
2023-05-06T05:45:40.820Z,96945.34
2023-05-06T05:48:09.107Z,96967.00
2023-05-06T05:50:36.521Z,96974.72
2023-05-06T05:53:03.189Z,96996.97
2023-05-06T05:55:30.835Z,97012.50
2023-05-06T05:57:57.796Z,96988.69
2023-05-06T06:00:30.829Z,97003.25
2023-05-06T06:03:05.147Z,97020.03
2023-05-06T06:05:32.116Z,97035.63
2023-05-06T06:07:59.561Z,97072.84
2023-05-06T06:10:27.617Z,97086.41
2023-05-06T06:12:54.896Z,97090.22
2023-05-06T06:15:25.576Z,97104.81
2023-05-06T06:17:55.069Z,97116.78
2023-05-06T06:20:22.871Z,97133.94
2023-05-06T06:22:49.626Z,97142.56
2023-05-06T06:25:16.702Z,97156.44
2023-05-06T06:27:43.422Z,97170.91
2023-05-06T06:30:11.117Z,97180.50
2023-05-06T06:32:47.776Z,97182.16
2023-05-06T06:35:14.589Z,97184.56
2023-05-06T06:37:41.609Z,97160.41
2023-05-06T06:40:10.412Z,97199.91
2023-05-06T06:42:37.883Z,97247.88
2023-05-06T06:45:19.242Z,97329.81
2023-05-06T06:47:45.977Z,97321.88
2023-05-06T06:50:12.747Z,97345.28
2023-05-06T06:52:39.476Z,97425.16
2023-05-06T06:55:06.700Z,97398.19
2023-05-06T06:57:33.387Z,97448.44
2023-05-06T07:00:00.143Z,97410.19
2023-05-06T07:02:26.828Z,97532.34
2023-05-06T07:04:54.244Z,97524.00
2023-05-06T07:07:20.985Z,97553.94
2023-05-06T07:09:47.732Z,97556.50
2023-05-06T07:12:14.410Z,97596.41
2023-05-06T07:14:41.693Z,97586.72
2023-05-06T07:17:08.431Z,97614.66
2023-05-06T07:19:35.103Z,97606.53
2023-05-06T07:22:03.133Z,97609.34
2023-05-06T07:24:29.912Z,97693.09
2023-05-06T07:26:56.836Z,97672.03
2023-05-06T07:29:23.659Z,97690.13
2023-05-06T07:31:50.657Z,97659.56
2023-05-06T07:34:17.350Z,97699.09
2023-05-06T07:36:45.273Z,97670.75
2023-05-06T07:39:12.645Z,97661.91
2023-05-06T07:41:39.698Z,97742.03
2023-05-06T07:44:06.965Z,97746.63
2023-05-06T07:46:34.096Z,97747.03
2023-05-06T07:49:00.902Z,97803.13
2023-05-06T07:51:28.340Z,97788.91
2023-05-06T07:53:55.052Z,97823.91
2023-05-06T07:56:21.747Z,97849.69
2023-05-06T07:58:49.568Z,97842.09
2023-05-06T08:01:16.607Z,97891.47
2023-05-06T08:03:44.129Z,97914.09
2023-05-06T08:06:11.068Z,97960.22
2023-05-06T08:08:40.745Z,97953.91
2023-05-06T08:11:07.471Z,98020.63
2023-05-06T08:13:34.222Z,97987.91
2023-05-06T08:16:02.721Z,97987.38
2023-05-06T08:18:30.086Z,97982.22
2023-05-06T08:20:56.983Z,97942.50
2023-05-06T08:23:23.821Z,97917.22
2023-05-06T08:25:50.545Z,97890.25
2023-05-06T08:28:17.175Z,97923.97
2023-05-06T08:30:46.416Z,97976.25
2023-05-06T08:33:13.229Z,97992.44
2023-05-06T08:35:39.935Z,97974.66
2023-05-06T08:38:06.648Z,98035.88
2023-05-06T08:40:33.908Z,98071.13
2023-05-06T08:43:04.160Z,98118.81
2023-05-06T08:45:30.970Z,98168.72
2023-05-06T08:47:57.948Z,98151.47
2023-05-06T08:50:25.728Z,98123.53
2023-05-06T08:52:52.805Z,98150.59
2023-05-06T08:55:19.787Z,98106.66
2023-05-06T08:57:47.459Z,98107.88
2023-05-06T09:00:15.413Z,98139.69
2023-05-06T09:02:43.411Z,98132.66
2023-05-06T09:05:11.756Z,98122.97
2023-05-06T09:07:38.627Z,98047.38
2023-05-06T09:10:07.591Z,98077.53
2023-05-06T09:12:36.984Z,98086.03
2023-05-06T09:15:04.045Z,98126.19
2023-05-06T09:17:32.881Z,98117.16
2023-05-06T09:19:59.681Z,98089.09
2023-05-06T09:22:28.625Z,98071.44
2023-05-06T09:24:57.145Z,98054.72
2023-05-06T09:27:34.204Z,98126.97
2023-05-06T09:30:09.435Z,98062.75
2023-05-06T09:32:39.132Z,98120.56
2023-05-06T09:35:07.471Z,98088.97
2023-05-06T09:37:34.197Z,98070.56
2023-05-06T09:40:01.337Z,98127.81
2023-05-06T09:42:31.206Z,98123.94
2023-05-06T09:45:01.977Z,98116.50
2023-05-06T09:47:34.846Z,98111.25
2023-05-06T09:50:02.968Z,98102.72
2023-05-06T09:52:30.437Z,98100.16
2023-05-06T09:54:57.845Z,98126.03
2023-05-06T09:57:24.700Z,98056.78
2023-05-06T09:59:54.904Z,98093.94
2023-05-06T10:02:23.282Z,98084.09
2023-05-06T10:04:51.172Z,98137.28
2023-05-06T10:07:22.961Z,98128.03
2023-05-06T10:09:51.565Z,98123.25
2023-05-06T10:12:19.619Z,98116.63
2023-05-06T10:14:46.692Z,98088.34
2023-05-06T10:17:14.128Z,98108.44
2023-05-06T10:19:45.000Z,98116.63
2023-05-06T10:22:41.994Z,98092.81
2023-05-06T10:25:23.372Z,98081.13
2023-05-06T10:27:50.838Z,98088.00
2023-05-06T10:30:19.302Z,98052.84
2023-05-06T10:32:46.412Z,98135.00
2023-05-06T10:35:19.195Z,98099.03
2023-05-06T10:37:49.195Z,98095.03
2023-05-06T10:40:16.473Z,98120.75
2023-05-06T10:42:43.238Z,98139.25
2023-05-06T10:45:10.989Z,98103.56
2023-05-06T10:47:52.940Z,98093.97
2023-05-06T10:50:24.813Z,98115.50
2023-05-06T10:52:56.461Z,98118.03
2023-05-06T10:55:31.500Z,98127.19
2023-05-06T10:58:03.587Z,98115.16
2023-05-06T11:00:34.847Z,98094.47
2023-05-06T11:03:10.099Z,98138.44
2023-05-06T11:05:52.858Z,98132.84
2023-05-06T11:08:24.686Z,98133.50
2023-05-06T11:10:52.060Z,98132.59
2023-05-06T11:13:26.648Z,98125.78
2023-05-06T11:15:55.272Z,98125.41
2023-05-06T11:18:24.926Z,98130.84
2023-05-06T11:21:02.705Z,98125.28
2023-05-06T11:23:42.152Z,98107.50
2023-05-06T11:26:12.786Z,98120.06
2023-05-06T11:28:43.082Z,98127.06
2023-05-06T11:31:10.224Z,98112.84
2023-05-06T11:33:37.688Z,98113.28
2023-05-06T11:36:05.296Z,98085.56
2023-05-06T11:38:46.754Z,98062.75
2023-05-06T11:41:14.236Z,98084.88
2023-05-06T11:43:46.680Z,98094.88
2023-05-06T11:46:13.448Z,98107.44
2023-05-06T11:48:40.143Z,98117.75
2023-05-06T11:51:08.342Z,98115.09
2023-05-06T11:53:35.099Z,98101.91
2023-05-06T11:56:02.163Z,98114.19
2023-05-06T11:58:29.528Z,98110.97
2023-05-06T12:00:58.440Z,98106.41
2023-05-06T12:03:26.979Z,98100.28
2023-05-06T12:05:53.941Z,98101.63
2023-05-06T12:08:27.807Z,98110.69
2023-05-06T12:10:58.718Z,98101.81
2023-05-06T12:13:25.944Z,98096.00
2023-05-06T12:15:54.757Z,98100.28
2023-05-06T12:18:22.387Z,98094.28
2023-05-06T12:20:49.153Z,98109.50
2023-05-06T12:23:16.334Z,98101.88
2023-05-06T12:25:44.947Z,98089.34
2023-05-06T12:28:19.519Z,98096.88
2023-05-06T12:30:46.750Z,98094.63
2023-05-06T12:33:13.479Z,98084.44
2023-05-06T12:35:41.421Z,98092.00
2023-05-06T12:38:10.522Z,98074.19
2023-05-06T12:40:37.799Z,98078.00
2023-05-06T12:43:04.800Z,98079.78
2023-05-06T12:45:31.579Z,98077.50
2023-05-06T12:48:02.985Z,98061.66
2023-05-06T12:50:37.171Z,98059.75
2023-05-06T12:53:05.753Z,98078.25
2023-05-06T12:55:33.582Z,98080.44
2023-05-06T12:58:00.719Z,98069.94
2023-05-06T13:00:27.802Z,98080.59
2023-05-06T13:02:54.735Z,98077.81
2023-05-06T13:05:21.667Z,98083.03
2023-05-06T13:07:48.598Z,98084.03
2023-05-06T13:10:15.621Z,98084.91
2023-05-06T13:12:42.546Z,98092.00
2023-05-06T13:15:09.742Z,98074.53
2023-05-06T13:17:36.485Z,98079.03
2023-05-06T13:20:05.144Z,98068.41
2023-05-06T13:22:40.336Z,98077.97
2023-05-06T13:25:14.043Z,98087.84
2023-05-06T13:27:40.902Z,98075.69
2023-05-06T13:30:09.009Z,98083.69
2023-05-06T13:32:35.991Z,98079.13
2023-05-06T13:35:02.738Z,98074.91
2023-05-06T13:37:29.464Z,98058.59
2023-05-06T13:39:56.130Z,98074.78
2023-05-06T13:42:22.766Z,98075.66
2023-05-06T13:44:49.458Z,98073.44
2023-05-06T13:47:16.180Z,98052.16
2023-05-06T13:49:42.812Z,98047.94
2023-05-06T13:52:09.728Z,98074.94
2023-05-06T13:54:36.384Z,98065.28
2023-05-06T13:57:03.100Z,98056.47
2023-05-06T13:59:29.758Z,98051.19
2023-05-06T14:01:57.129Z,98054.31
2023-05-06T14:04:24.036Z,98058.41
2023-05-06T14:06:50.711Z,98060.56
2023-05-06T14:09:18.192Z,98040.13
2023-05-06T14:11:44.890Z,98051.34
2023-05-06T14:14:11.584Z,98059.38
2023-05-06T14:16:38.401Z,98047.72
2023-05-06T14:19:05.904Z,98037.44
2023-05-06T14:21:32.695Z,98031.38
2023-05-06T14:23:59.423Z,98041.94
2023-05-06T14:26:26.967Z,98045.72
2023-05-06T14:28:53.723Z,98045.00
2023-05-06T14:31:20.463Z,98028.56
2023-05-06T14:33:47.154Z,98027.47
2023-05-06T14:36:18.829Z,98024.44
2023-05-06T14:38:45.547Z,98035.78
2023-05-06T14:41:12.192Z,98030.75
2023-05-06T14:43:39.014Z,98025.84
2023-05-06T14:46:05.861Z,98016.22
2023-05-06T14:48:32.520Z,98016.00
2023-05-06T14:50:59.749Z,98011.53
2023-05-06T14:53:26.381Z,98004.91
2023-05-06T14:55:53.101Z,98006.09
2023-05-06T14:58:19.742Z,97983.56
2023-05-06T15:00:46.425Z,97939.09
2023-05-06T15:03:13.164Z,97966.06
2023-05-06T15:05:39.949Z,97974.69
2023-05-06T15:08:06.847Z,97952.09
2023-05-06T15:10:33.582Z,97973.03
2023-05-06T15:13:00.294Z,97970.97
2023-05-06T15:15:27.047Z,97958.59
2023-05-06T15:17:53.751Z,97960.16
2023-05-06T15:20:20.545Z,97951.56
2023-05-06T15:22:47.275Z,97951.03
2023-05-06T15:25:26.118Z,97968.88
2023-05-06T15:28:00.773Z,97983.22
2023-05-06T15:30:27.623Z,97986.84
2023-05-06T15:32:54.416Z,98002.00
2023-05-06T15:35:21.644Z,98002.91
2023-05-06T15:37:48.332Z,98023.44
2023-05-06T15:40:15.282Z,98009.63
2023-05-06T15:42:41.940Z,97982.69
2023-05-06T15:45:09.157Z,97965.47
2023-05-06T15:47:35.926Z,97964.53
2023-05-06T15:50:06.805Z,97969.84
2023-05-06T15:52:37.934Z,97969.09
2023-05-06T15:55:05.258Z,97925.69
2023-05-06T15:57:31.888Z,97901.34
2023-05-06T15:59:58.538Z,97884.53
2023-05-06T16:02:27.183Z,97853.34
2023-05-06T16:04:54.927Z,97842.53
2023-05-06T16:07:21.880Z,97815.00
2023-05-06T16:09:49.974Z,97786.00
2023-05-06T16:12:16.705Z,97781.47
2023-05-06T16:14:44.398Z,97778.06
2023-05-06T16:17:11.200Z,97776.88
2023-05-06T16:19:37.852Z,97765.41
2023-05-06T16:22:04.733Z,97742.91
2023-05-06T16:24:34.949Z,97683.59
2023-05-06T16:27:01.896Z,97652.94
2023-05-06T16:29:28.623Z,97609.53
2023-05-06T16:31:55.485Z,97576.66
2023-05-06T16:34:22.265Z,97564.91
2023-05-06T16:36:49.366Z,97552.13
2023-05-06T16:39:16.257Z,97553.06
2023-05-06T16:41:43.068Z,97517.69
2023-05-06T16:44:09.742Z,97492.72
2023-05-06T16:46:36.526Z,97447.50
2023-05-06T16:49:04.704Z,97461.28
2023-05-06T16:51:32.181Z,97439.59
2023-05-06T16:53:58.918Z,97416.38
2023-05-06T16:56:30.389Z,97404.69
2023-05-06T16:59:07.252Z,97379.34
2023-05-06T17:01:34.032Z,97376.53
2023-05-06T17:04:00.947Z,97352.34
2023-05-06T17:06:31.336Z,97337.78
2023-05-06T17:08:58.818Z,97335.44
2023-05-06T17:11:25.834Z,97349.03
2023-05-06T17:13:53.545Z,97349.69
2023-05-06T17:16:21.697Z,97343.91
2023-05-06T17:18:48.544Z,97342.72
2023-05-06T17:21:16.316Z,97348.13
2023-05-06T17:23:43.256Z,97324.78
2023-05-06T17:26:10.629Z,97306.75
2023-05-06T17:28:37.854Z,97297.44
2023-05-06T17:31:04.803Z,97294.00
2023-05-06T17:33:31.586Z,97303.56
2023-05-06T17:35:58.407Z,97308.34
2023-05-06T17:38:25.142Z,97278.63
2023-05-06T17:40:52.074Z,97217.69
2023-05-06T17:43:19.341Z,97196.31
2023-05-06T17:45:46.334Z,97174.22
2023-05-06T17:48:13.067Z,97198.25
2023-05-06T17:50:40.008Z,97205.78
2023-05-06T17:53:06.681Z,97205.88
2023-05-06T17:55:33.321Z,97209.31
2023-05-06T17:58:00.351Z,97219.84
2023-05-06T18:00:27.074Z,97212.69
2023-05-06T18:02:54.038Z,97199.25
2023-05-06T18:05:21.880Z,97178.13
2023-05-06T18:07:48.542Z,97155.50
2023-05-06T18:10:15.557Z,97167.28
2023-05-06T18:12:42.304Z,97135.63
2023-05-06T18:15:09.536Z,97122.44
2023-05-06T18:17:36.469Z,97100.00
2023-05-06T18:20:03.696Z,97104.06
2023-05-06T18:22:30.401Z,97124.06
2023-05-06T18:24:57.066Z,97166.34
2023-05-06T18:27:25.069Z,97199.59
2023-05-06T18:29:51.903Z,97177.38
2023-05-06T18:32:18.753Z,97168.38
2023-05-06T18:34:45.523Z,97179.47
2023-05-06T18:37:12.330Z,97186.25
2023-05-06T18:39:43.103Z,97216.06
2023-05-06T18:42:10.011Z,97195.81
2023-05-06T18:44:37.019Z,97192.78
2023-05-06T18:47:03.835Z,97174.66
2023-05-06T18:49:31.264Z,97194.72
2023-05-06T18:51:58.247Z,97178.63
2023-05-06T18:54:25.081Z,97142.56
2023-05-06T18:56:52.110Z,97098.25
2023-05-06T18:59:19.919Z,97070.34
2023-05-06T19:01:47.029Z,97057.75
2023-05-06T19:04:13.799Z,97055.38
2023-05-06T19:06:40.792Z,97037.94
2023-05-06T19:09:08.239Z,96991.91
2023-05-06T19:11:35.182Z,96931.41
2023-05-06T19:14:01.861Z,96855.34
2023-05-06T19:16:28.639Z,96816.28
2023-05-06T19:18:55.663Z,96803.72
2023-05-06T19:21:22.408Z,96810.50
2023-05-06T19:23:49.208Z,96831.38
2023-05-06T19:26:15.922Z,96845.16
2023-05-06T19:28:42.745Z,96834.59
2023-05-06T19:31:10.910Z,96867.31
2023-05-06T19:33:38.589Z,96880.50
2023-05-06T19:36:06.083Z,96913.53
2023-05-06T19:38:32.902Z,96935.66
2023-05-06T19:40:59.596Z,96949.53
2023-05-06T19:43:26.289Z,96945.75
2023-05-06T19:45:53.137Z,96909.63
2023-05-06T19:48:19.910Z,96875.72
2023-05-06T19:50:46.739Z,96868.00
2023-05-06T19:53:13.352Z,96873.91
2023-05-06T19:55:40.100Z,96877.47
2023-05-06T19:58:06.785Z,96883.56
2023-05-06T20:00:33.893Z,96879.72
2023-05-06T20:03:00.994Z,96886.19
2023-05-06T20:05:32.069Z,96851.75
2023-05-06T20:08:02.219Z,96864.69
2023-05-06T20:10:29.290Z,96874.38
2023-05-06T20:12:57.811Z,96897.25
2023-05-06T20:15:24.933Z,96918.19
2023-05-06T20:17:51.641Z,96925.78
2023-05-06T20:20:19.185Z,96927.97
2023-05-06T20:22:46.194Z,96919.19
2023-05-06T20:25:16.408Z,96911.72
2023-05-06T20:27:44.014Z,96916.13
2023-05-06T20:30:11.347Z,96927.50
2023-05-06T20:32:39.414Z,96927.34
2023-05-06T20:35:06.641Z,96927.91
2023-05-06T20:37:36.831Z,96921.78
2023-05-06T20:40:05.911Z,96924.53
2023-05-06T20:42:32.630Z,96916.28
2023-05-06T20:44:59.749Z,96907.78
2023-05-06T20:47:26.956Z,96854.94
2023-05-06T20:49:54.367Z,96843.00
2023-05-06T20:52:21.924Z,96804.91
2023-05-06T20:54:49.044Z,96793.81
2023-05-06T20:57:17.805Z,96776.16
2023-05-06T20:59:44.695Z,96759.59
2023-05-06T21:02:11.615Z,96753.28
2023-05-06T21:04:38.803Z,96730.16
2023-05-06T21:07:05.632Z,96716.03
2023-05-06T21:09:32.464Z,96719.75
2023-05-06T21:11:59.534Z,96725.06
2023-05-06T21:14:26.820Z,96726.84
2023-05-06T21:16:53.923Z,96715.69
2023-05-06T21:19:21.058Z,96723.91
2023-05-06T21:21:47.798Z,96724.97
2023-05-06T21:24:14.504Z,96730.34
2023-05-06T21:26:41.212Z,96731.38
2023-05-06T21:29:07.993Z,96723.41
2023-05-06T21:31:34.820Z,96715.22
2023-05-06T21:34:01.561Z,96697.09
2023-05-06T21:36:28.234Z,96677.59
2023-05-06T21:39:08.936Z,96674.31
2023-05-06T21:41:36.816Z,96655.28
2023-05-06T21:44:05.119Z,96669.91
2023-05-06T21:46:32.688Z,96666.41
2023-05-06T21:48:59.988Z,96662.63
2023-05-06T21:51:28.219Z,96662.44
2023-05-06T21:53:55.106Z,96670.22
2023-05-06T21:56:22.267Z,96675.00
2023-05-06T21:58:49.098Z,96668.22
2023-05-06T22:01:16.204Z,96676.84
2023-05-06T22:03:45.644Z,96672.44
2023-05-06T22:06:12.990Z,96675.75
2023-05-06T22:08:40.642Z,96690.75
2023-05-06T22:11:07.415Z,96705.31
2023-05-06T22:13:34.179Z,96722.59
2023-05-06T22:16:00.938Z,96734.91
2023-05-06T22:18:30.123Z,96755.34
2023-05-06T22:20:58.017Z,96771.13
2023-05-06T22:23:25.589Z,96793.13
2023-05-06T22:25:52.263Z,96804.63
2023-05-06T22:28:19.905Z,96821.47
2023-05-06T22:30:46.648Z,96828.16
2023-05-06T22:33:13.308Z,96834.16
2023-05-06T22:35:40.056Z,96840.13
2023-05-06T22:38:06.774Z,96844.63
2023-05-06T22:40:33.506Z,96847.63
2023-05-06T22:43:00.399Z,96855.47
2023-05-06T22:45:27.192Z,96860.63
2023-05-06T22:47:54.074Z,96865.03
2023-05-06T22:50:20.912Z,96862.97
2023-05-06T22:52:47.701Z,96860.63
2023-05-06T22:55:15.212Z,96872.19
2023-05-06T22:57:42.083Z,96880.34
2023-05-06T23:00:12.549Z,96890.91
2023-05-06T23:02:39.956Z,96905.75
2023-05-06T23:05:06.939Z,96913.25
2023-05-06T23:07:33.649Z,96922.97
2023-05-06T23:10:00.337Z,96918.25
2023-05-06T23:12:28.241Z,96912.59
2023-05-06T23:14:54.918Z,96921.69
2023-05-06T23:17:21.619Z,96919.78
2023-05-06T23:19:48.338Z,96919.78
2023-05-06T23:22:15.006Z,96936.38
2023-05-06T23:24:42.385Z,96953.31
2023-05-06T23:27:09.118Z,96962.00
2023-05-06T23:29:35.934Z,96958.69
2023-05-06T23:32:03.071Z,96943.75
2023-05-06T23:34:29.778Z,96927.84
2023-05-06T23:36:56.789Z,96910.38
2023-05-06T23:39:23.570Z,96919.47
2023-05-06T23:41:50.218Z,96915.44
2023-05-06T23:44:17.016Z,96920.22
2023-05-06T23:46:43.728Z,96919.38
2023-05-06T23:49:10.488Z,96893.09
2023-05-06T23:51:37.589Z,96896.97
2023-05-06T23:54:04.472Z,96894.78
2023-05-06T23:56:31.348Z,96900.75
2023-05-06T23:58:57.991Z,96908.94
