createdAt,value
2022-10-04T00:01:30.177Z,17.55
2022-10-04T00:03:46.474Z,18.98
2022-10-04T00:05:58.824Z,19.75
2022-10-04T00:08:18.481Z,18.10
2022-10-04T00:10:32.418Z,18.38
2022-10-04T00:12:52.319Z,17.67
2022-10-04T00:15:03.390Z,18.92
2022-10-04T00:17:15.496Z,18.77
2022-10-04T00:19:43.020Z,20.05
2022-10-04T00:22:14.804Z,17.70
2022-10-04T00:24:25.305Z,18.55
2022-10-04T00:27:14.226Z,18.10
2022-10-04T00:29:52.604Z,16.48
2022-10-04T00:32:29.823Z,17.83
2022-10-04T00:34:51.815Z,15.52
2022-10-04T00:37:00.365Z,17.08
2022-10-04T00:39:35.035Z,17.70
2022-10-04T00:41:56.166Z,18.50
2022-10-04T00:44:05.749Z,14.90
2022-10-04T00:46:21.486Z,17.02
2022-10-04T00:48:39.572Z,21.08
2022-10-04T00:50:54.491Z,18.30
2022-10-04T00:53:04.703Z,17.15
2022-10-04T00:55:22.700Z,19.42
2022-10-04T00:57:35.413Z,21.65
2022-10-04T00:59:46.485Z,15.77
2022-10-04T01:02:01.734Z,23.10
2022-10-04T01:04:30.241Z,15.85
2022-10-04T01:06:41.039Z,20.75
2022-10-04T01:08:55.424Z,20.00
2022-10-04T01:11:06.365Z,19.23
2022-10-04T01:13:20.920Z,16.52
2022-10-04T01:15:37.310Z,16.13
2022-10-04T01:18:25.954Z,17.13
2022-10-04T01:20:41.222Z,17.20
2022-10-04T01:22:53.743Z,15.18
2022-10-04T01:25:01.771Z,19.23
2022-10-04T01:27:46.587Z,15.30
2022-10-04T01:29:54.984Z,15.68
2022-10-04T01:32:04.777Z,15.70
2022-10-04T01:34:16.898Z,15.80
2022-10-04T01:36:25.524Z,18.13
2022-10-04T01:38:33.817Z,19.52
2022-10-04T01:40:49.290Z,15.43
2022-10-04T01:43:06.548Z,17.95
2022-10-04T01:45:23.304Z,14.68
2022-10-04T01:47:37.152Z,15.95
2022-10-04T01:49:49.110Z,18.63
2022-10-04T01:52:05.470Z,14.25
2022-10-04T01:54:17.620Z,15.55
2022-10-04T01:56:30.965Z,15.85
2022-10-04T01:58:47.276Z,15.50
2022-10-04T02:01:01.452Z,16.90
2022-10-04T02:03:18.975Z,16.38
2022-10-04T02:05:34.392Z,16.77
2022-10-04T02:07:43.911Z,16.10
2022-10-04T02:09:59.678Z,16.63
2022-10-04T02:12:08.174Z,15.82
2022-10-04T02:14:22.187Z,13.68
2022-10-04T02:16:30.894Z,17.13
2022-10-04T02:18:43.746Z,16.73
2022-10-04T02:20:55.272Z,18.63
2022-10-04T02:23:04.463Z,14.48
2022-10-04T02:25:14.555Z,21.77
2022-10-04T02:27:23.260Z,13.25
2022-10-04T02:29:34.310Z,13.20
2022-10-04T02:31:55.602Z,15.50
2022-10-04T02:34:04.059Z,15.98
2022-10-04T02:36:14.055Z,14.52
2022-10-04T02:38:29.183Z,18.23
2022-10-04T02:40:44.014Z,15.85
2022-10-04T02:43:00.721Z,17.58
2022-10-04T02:45:22.570Z,18.65
2022-10-04T02:47:37.375Z,16.20
2022-10-04T02:49:50.194Z,13.93
2022-10-04T02:52:04.861Z,15.80
2022-10-04T02:54:19.963Z,13.48
2022-10-04T02:56:29.168Z,14.38
2022-10-04T02:58:42.479Z,14.57
2022-10-04T03:00:58.208Z,16.35
2022-10-04T03:03:18.969Z,13.13
2022-10-04T03:05:27.687Z,17.13
2022-10-04T03:07:37.578Z,16.63
2022-10-04T03:09:46.100Z,13.95
2022-10-04T03:11:56.253Z,14.20
2022-10-04T03:14:05.915Z,15.00
2022-10-04T03:16:18.515Z,16.20
2022-10-04T03:18:27.725Z,13.60
2022-10-04T03:20:40.486Z,13.55
2022-10-04T03:22:49.816Z,16.15
2022-10-04T03:25:01.702Z,14.43
2022-10-04T03:27:12.262Z,17.63
2022-10-04T03:29:23.112Z,17.77
2022-10-04T03:31:36.732Z,14.88
2022-10-04T03:33:47.058Z,14.43
2022-10-04T03:35:57.855Z,17.05
2022-10-04T03:38:10.858Z,15.50
2022-10-04T03:40:19.230Z,16.05
2022-10-04T03:42:29.300Z,15.15
2022-10-04T03:44:38.353Z,16.75
2022-10-04T03:46:50.161Z,16.33
2022-10-04T03:49:00.025Z,15.80
2022-10-04T03:51:11.284Z,16.02
2022-10-04T03:53:30.319Z,16.48
2022-10-04T03:55:42.302Z,16.60
2022-10-04T03:57:52.099Z,14.55
2022-10-04T04:00:01.928Z,14.40
2022-10-04T04:02:33.786Z,15.85
2022-10-04T04:04:53.919Z,17.30
2022-10-04T04:07:06.485Z,14.07
2022-10-04T04:09:22.674Z,15.32
2022-10-04T04:11:32.028Z,13.60
2022-10-04T04:13:50.985Z,19.90
2022-10-04T04:15:59.769Z,18.05
2022-10-04T04:18:17.587Z,15.00
2022-10-04T04:20:29.568Z,15.43
2022-10-04T04:22:41.929Z,14.38
2022-10-04T04:24:50.842Z,13.30
2022-10-04T04:27:01.492Z,15.60
2022-10-04T04:29:17.659Z,14.75
2022-10-04T04:31:29.899Z,15.25
2022-10-04T04:33:50.078Z,14.13
2022-10-04T04:35:59.756Z,14.52
2022-10-04T04:38:20.000Z,16.67
2022-10-04T04:40:29.067Z,15.73
2022-10-04T04:42:39.268Z,17.67
2022-10-04T04:44:55.383Z,18.00
2022-10-04T04:47:03.857Z,15.75
2022-10-04T04:49:18.869Z,16.20
2022-10-04T04:51:30.469Z,13.38
2022-10-04T04:53:41.173Z,13.75
2022-10-04T04:56:03.928Z,15.57
2022-10-04T04:58:21.583Z,15.27
2022-10-04T05:00:38.852Z,15.13
2022-10-04T05:02:58.531Z,14.52
2022-10-04T05:05:25.777Z,15.23
2022-10-04T05:07:33.790Z,14.25
2022-10-04T05:09:43.431Z,14.75
2022-10-04T05:11:52.309Z,14.80
2022-10-04T05:14:05.969Z,13.93
2022-10-04T05:16:17.933Z,22.98
2022-10-04T05:18:37.873Z,12.88
2022-10-04T05:20:54.913Z,36.40
2022-10-04T05:23:03.037Z,15.60
2022-10-04T05:25:16.483Z,73.07
2022-10-04T05:27:34.967Z,46.80
2022-10-04T05:30:01.411Z,46.63
2022-10-04T05:32:24.808Z,73.82
2022-10-04T05:34:35.319Z,103.10
2022-10-04T05:37:16.955Z,133.77
2022-10-04T05:39:29.970Z,198.18
2022-10-04T05:41:48.016Z,140.98
2022-10-04T05:43:57.909Z,306.23
2022-10-04T05:46:19.278Z,279.05
2022-10-04T05:48:27.475Z,446.15
2022-10-04T05:50:40.664Z,130.30
2022-10-04T05:52:53.523Z,85.38
2022-10-04T05:55:29.984Z,86.22
2022-10-04T05:57:48.564Z,47.35
2022-10-04T06:00:16.452Z,27.23
2022-10-04T06:02:39.539Z,37.90
2022-10-04T06:05:00.165Z,22.60
2022-10-04T06:07:22.792Z,19.27
2022-10-04T06:10:05.284Z,14.63
2022-10-04T06:12:20.623Z,24.15
2022-10-04T06:15:00.781Z,23.85
2022-10-04T06:17:27.312Z,16.33
2022-10-04T06:19:58.763Z,15.02
2022-10-04T06:22:19.030Z,20.35
2022-10-04T06:24:30.195Z,14.35
2022-10-04T06:26:46.775Z,15.52
2022-10-04T06:29:00.540Z,15.15
2022-10-04T06:31:30.544Z,15.13
2022-10-04T06:33:55.758Z,14.55
2022-10-04T06:36:42.257Z,11.57
2022-10-04T06:39:19.773Z,12.63
2022-10-04T06:42:07.233Z,13.07
2022-10-04T06:44:47.344Z,13.27
2022-10-04T06:47:07.031Z,12.38
2022-10-04T06:49:24.180Z,12.82
2022-10-04T06:51:50.432Z,13.63
2022-10-04T06:54:10.775Z,13.90
2022-10-04T06:56:36.691Z,14.20
2022-10-04T06:59:08.719Z,14.35
2022-10-04T07:01:26.963Z,13.50
2022-10-04T07:03:43.145Z,14.02
2022-10-04T07:05:57.544Z,14.23
2022-10-04T07:08:31.181Z,13.85
2022-10-04T07:10:52.465Z,14.88
2022-10-04T07:13:13.659Z,13.23
2022-10-04T07:15:29.382Z,13.25
2022-10-04T07:17:43.650Z,12.25
2022-10-04T07:19:53.127Z,13.55
2022-10-04T07:22:12.359Z,12.43
2022-10-04T07:24:26.838Z,10.85
2022-10-04T07:26:41.253Z,10.88
2022-10-04T07:29:03.295Z,10.40
2022-10-04T07:31:26.233Z,10.60
2022-10-04T07:33:38.437Z,10.85
2022-10-04T07:35:51.816Z,11.05
2022-10-04T07:38:09.794Z,9.63
2022-10-04T07:40:27.304Z,10.77
2022-10-04T07:42:40.939Z,10.70
2022-10-04T07:44:58.999Z,9.95
2022-10-04T07:47:20.970Z,10.75
2022-10-04T07:49:32.161Z,9.48
2022-10-04T07:51:46.511Z,9.23
2022-10-04T07:54:01.969Z,9.93
2022-10-04T07:56:13.838Z,8.50
2022-10-04T07:58:32.040Z,9.07
2022-10-04T08:00:51.031Z,9.32
2022-10-04T08:03:19.799Z,8.85
2022-10-04T08:05:37.636Z,8.18
2022-10-04T08:08:07.546Z,8.98
2022-10-04T08:10:25.897Z,10.05
2022-10-04T08:12:53.428Z,7.68
2022-10-04T08:15:31.789Z,10.75
2022-10-04T08:17:50.830Z,7.78
2022-10-04T08:20:16.870Z,7.63
2022-10-04T08:22:36.950Z,8.35
2022-10-04T08:24:55.500Z,7.75
2022-10-04T08:27:20.968Z,8.45
2022-10-04T08:29:53.150Z,11.15
2022-10-04T08:32:08.141Z,8.38
2022-10-04T08:34:31.919Z,7.22
2022-10-04T08:37:04.218Z,8.77
2022-10-04T08:39:32.421Z,7.30
2022-10-04T08:42:13.305Z,7.82
2022-10-04T08:44:52.120Z,8.43
2022-10-04T08:47:44.411Z,7.10
2022-10-04T08:50:22.913Z,8.75
2022-10-04T08:53:04.588Z,8.20
2022-10-04T08:55:38.950Z,7.53
2022-10-04T08:58:18.195Z,8.00
2022-10-04T09:00:41.560Z,8.38
2022-10-04T09:03:29.651Z,8.07
2022-10-04T09:06:03.201Z,8.50
2022-10-04T09:08:43.331Z,7.80
2022-10-04T09:11:10.673Z,7.55
2022-10-04T09:13:53.488Z,8.18
2022-10-04T09:16:12.526Z,8.32
2022-10-04T09:18:31.900Z,7.13
2022-10-04T09:20:57.852Z,6.15
2022-10-04T09:23:20.845Z,7.60
2022-10-04T09:25:52.593Z,5.10
2022-10-04T09:28:27.478Z,6.15
2022-10-04T09:30:54.182Z,5.50
2022-10-04T09:33:37.797Z,6.75
2022-10-04T09:36:18.126Z,6.17
2022-10-04T09:39:17.935Z,7.10
2022-10-04T09:41:40.368Z,5.90
2022-10-04T09:44:13.118Z,6.50
2022-10-04T09:46:41.803Z,5.60
2022-10-04T09:49:02.988Z,5.47
2022-10-04T09:51:34.083Z,6.47
2022-10-04T09:54:04.490Z,6.63
2022-10-04T09:56:37.944Z,6.10
2022-10-04T09:59:08.810Z,6.33
2022-10-04T10:01:26.169Z,5.80
2022-10-04T10:04:01.111Z,5.93
2022-10-04T10:06:45.220Z,6.37
2022-10-04T10:09:09.725Z,5.27
2022-10-04T10:11:45.353Z,6.07
2022-10-04T10:14:29.183Z,7.40
2022-10-04T10:16:45.478Z,6.03
2022-10-04T10:19:07.677Z,5.55
2022-10-04T10:21:48.087Z,6.38
2022-10-04T10:24:11.856Z,6.57
2022-10-04T10:26:33.343Z,6.93
2022-10-04T10:28:59.493Z,6.60
2022-10-04T10:31:34.750Z,9.82
2022-10-04T10:34:25.096Z,6.72
2022-10-04T10:36:53.002Z,6.13
2022-10-04T10:39:24.327Z,8.50
2022-10-04T10:41:51.051Z,6.45
2022-10-04T10:44:26.918Z,7.60
2022-10-04T10:46:54.746Z,6.93
2022-10-04T10:49:35.056Z,7.70
2022-10-04T10:52:22.824Z,7.72
2022-10-04T10:54:51.145Z,8.32
2022-10-04T10:57:09.081Z,8.13
2022-10-04T10:59:42.092Z,7.30
2022-10-04T11:02:42.534Z,6.93
2022-10-04T11:05:06.668Z,6.97
2022-10-04T11:07:40.158Z,7.00
2022-10-04T11:10:03.908Z,7.75
2022-10-04T11:12:50.659Z,6.07
2022-10-04T11:15:16.279Z,6.45
2022-10-04T11:17:52.975Z,6.60
2022-10-04T11:20:29.471Z,7.60
2022-10-04T11:23:17.797Z,6.75
2022-10-04T11:26:16.739Z,8.02
2022-10-04T11:28:33.237Z,6.63
2022-10-04T11:31:07.326Z,5.65
2022-10-04T11:34:02.542Z,5.30
2022-10-04T11:36:43.884Z,6.20
2022-10-04T11:39:05.095Z,5.10
2022-10-04T11:41:24.964Z,6.05
2022-10-04T11:43:53.755Z,7.70
2022-10-04T11:46:36.404Z,6.05
2022-10-04T11:48:55.671Z,6.20
2022-10-04T11:51:29.276Z,6.07
2022-10-04T11:54:07.654Z,7.30
2022-10-04T11:56:40.988Z,6.10
2022-10-04T11:59:00.979Z,5.97
2022-10-04T12:01:33.363Z,6.80
2022-10-04T12:04:07.358Z,5.80
2022-10-04T12:06:37.388Z,5.90
2022-10-04T12:09:05.126Z,5.00
2022-10-04T12:11:52.996Z,6.55
2022-10-04T12:14:24.870Z,7.35
2022-10-04T12:16:58.275Z,6.65
2022-10-04T12:19:44.478Z,7.25
2022-10-04T12:22:03.973Z,6.47
2022-10-04T12:24:19.105Z,6.50
2022-10-04T12:26:55.031Z,7.28
2022-10-04T12:29:30.303Z,7.43
2022-10-04T12:31:45.205Z,5.55
2022-10-04T12:34:02.337Z,7.00
2022-10-04T12:36:28.165Z,6.80
2022-10-04T12:38:57.511Z,7.32
2022-10-04T12:41:15.183Z,10.75
2022-10-04T12:43:31.345Z,5.60
2022-10-04T12:45:56.452Z,6.75
2022-10-04T12:48:17.134Z,5.93
2022-10-04T12:50:40.285Z,6.85
2022-10-04T12:52:56.819Z,5.50
2022-10-04T12:55:26.204Z,7.53
2022-10-04T12:57:48.453Z,4.88
2022-10-04T13:00:06.677Z,5.35
2022-10-04T13:02:35.734Z,6.15
2022-10-04T13:04:50.945Z,7.10
2022-10-04T13:07:13.217Z,6.25
2022-10-04T13:09:31.612Z,6.32
2022-10-04T13:11:57.287Z,5.70
2022-10-04T13:14:31.446Z,5.05
2022-10-04T13:19:26.790Z,4.50
2022-10-04T13:22:07.534Z,4.55
2022-10-04T13:24:24.901Z,4.70
2022-10-04T13:26:49.940Z,7.20
2022-10-04T13:29:07.008Z,4.22
2022-10-04T13:31:25.122Z,9.50
2022-10-04T13:33:44.624Z,4.72
2022-10-04T13:36:00.714Z,4.15
2022-10-04T13:38:34.286Z,4.53
2022-10-04T13:41:05.605Z,3.78
2022-10-04T13:43:54.834Z,5.20
2022-10-04T13:46:21.841Z,5.30
2022-10-04T13:48:38.130Z,5.43
2022-10-04T13:51:01.533Z,4.75
2022-10-04T13:53:38.445Z,5.65
2022-10-04T13:56:20.951Z,4.63
2022-10-04T13:58:43.744Z,4.13
2022-10-04T14:01:30.176Z,4.10
2022-10-04T14:03:53.067Z,4.03
2022-10-04T14:06:41.834Z,6.00
2022-10-04T14:09:26.018Z,4.32
2022-10-04T14:12:08.944Z,5.30
2022-10-04T14:14:57.904Z,4.03
2022-10-04T14:17:38.160Z,4.40
2022-10-04T14:20:14.073Z,3.65
2022-10-04T14:23:07.609Z,4.70
2022-10-04T14:25:48.407Z,3.95
2022-10-04T14:28:40.510Z,3.92
2022-10-04T14:31:06.282Z,7.78
2022-10-04T14:33:36.115Z,4.65
2022-10-04T14:35:53.401Z,4.50
2022-10-04T14:38:36.946Z,5.38
2022-10-04T14:41:18.401Z,3.90
2022-10-04T14:44:05.598Z,3.88
2022-10-04T14:46:23.768Z,4.35
2022-10-04T14:48:44.170Z,4.22
2022-10-04T14:51:06.710Z,3.40
2022-10-04T14:53:27.818Z,3.22
2022-10-04T14:56:11.701Z,3.75
2022-10-04T14:58:31.171Z,3.97
2022-10-04T15:01:02.949Z,4.05
2022-10-04T15:03:33.362Z,3.55
2022-10-04T15:05:48.513Z,3.50
2022-10-04T15:08:12.326Z,4.82
2022-10-04T15:10:24.878Z,4.60
2022-10-04T15:15:36.623Z,3.42
2022-10-04T15:17:59.814Z,3.85
2022-10-04T15:20:25.071Z,3.70
2022-10-04T15:22:41.007Z,3.80
2022-10-04T15:24:54.125Z,3.00
2022-10-04T15:27:40.708Z,4.10
2022-10-04T15:29:59.059Z,4.60
2022-10-04T15:32:21.151Z,4.95
2022-10-04T15:34:36.128Z,4.18
2022-10-04T15:37:07.925Z,3.70
2022-10-04T15:39:43.481Z,3.40
2022-10-04T15:41:59.730Z,3.22
2022-10-04T15:44:28.243Z,3.47
2022-10-04T15:46:48.374Z,4.40
2022-10-04T15:49:26.044Z,3.53
2022-10-04T15:51:52.627Z,4.20
2022-10-04T15:54:38.405Z,3.40
2022-10-04T15:56:52.957Z,3.50
2022-10-04T15:59:25.433Z,3.47
2022-10-04T16:01:58.291Z,5.22
2022-10-04T16:04:28.130Z,4.40
2022-10-04T16:06:51.149Z,4.75
2022-10-04T16:09:21.199Z,3.38
2022-10-04T16:11:58.841Z,4.00
2022-10-04T16:14:30.471Z,3.63
2022-10-04T16:17:00.129Z,4.25
2022-10-04T16:19:22.451Z,3.63
2022-10-04T16:21:35.863Z,5.03
2022-10-04T16:23:45.690Z,5.88
2022-10-04T16:25:54.143Z,3.63
2022-10-04T16:28:13.279Z,6.18
2022-10-04T16:30:37.137Z,3.33
2022-10-04T16:33:01.422Z,4.43
2022-10-04T16:35:21.142Z,3.72
2022-10-04T16:37:34.249Z,3.40
2022-10-04T16:40:05.853Z,4.10
2022-10-04T16:42:18.840Z,3.70
2022-10-04T16:44:40.238Z,4.18
2022-10-04T16:46:55.199Z,3.65
2022-10-04T16:49:18.777Z,5.22
2022-10-04T16:51:40.620Z,4.00
2022-10-04T16:53:56.986Z,3.85
2022-10-04T16:56:15.711Z,4.57
2022-10-04T16:58:44.910Z,4.80
2022-10-04T17:01:13.316Z,3.40
2022-10-04T17:03:31.442Z,4.65
2022-10-04T17:05:56.634Z,4.10
2022-10-04T17:08:23.730Z,4.20
2022-10-04T17:10:38.466Z,4.07
2022-10-04T17:12:54.259Z,5.47
2022-10-04T17:15:27.912Z,5.05
2022-10-04T17:17:49.021Z,3.92
2022-10-04T17:20:09.174Z,4.15
2022-10-04T17:22:32.784Z,5.05
2022-10-04T17:24:55.436Z,5.70
2022-10-04T17:27:29.199Z,4.70
2022-10-04T17:29:55.215Z,5.80
2022-10-04T17:32:17.004Z,5.63
2022-10-04T17:34:39.326Z,5.60
2022-10-04T17:36:55.000Z,10.60
2022-10-04T17:39:10.644Z,6.25
2022-10-04T17:41:26.932Z,6.82
2022-10-04T17:43:44.211Z,9.77
2022-10-04T17:46:12.802Z,6.22
2022-10-04T17:48:53.346Z,9.43
2022-10-04T17:51:18.269Z,12.40
2022-10-04T17:53:45.478Z,9.20
2022-10-04T17:55:58.359Z,10.68
2022-10-04T17:58:14.242Z,8.00
2022-10-04T18:00:24.739Z,7.88
2022-10-04T18:02:49.655Z,8.90
2022-10-04T18:05:01.517Z,8.27
2022-10-04T18:07:21.852Z,7.68
2022-10-04T18:09:38.196Z,9.45
2022-10-04T18:11:49.610Z,7.32
2022-10-04T18:14:03.982Z,11.02
2022-10-04T18:16:20.089Z,10.00
2022-10-04T18:18:32.248Z,8.35
2022-10-04T18:20:48.159Z,7.03
2022-10-04T18:23:01.743Z,6.57
2022-10-04T18:25:20.703Z,13.30
2022-10-04T18:27:30.224Z,10.82
2022-10-04T18:29:39.829Z,10.70
2022-10-04T18:31:47.934Z,10.68
2022-10-04T18:33:56.360Z,13.68
2022-10-04T18:36:08.453Z,9.45
2022-10-04T18:38:27.017Z,8.80
2022-10-04T18:40:45.167Z,13.75
2022-10-04T18:42:57.164Z,18.35
2022-10-04T18:45:23.694Z,14.23
2022-10-04T18:47:39.627Z,10.05
2022-10-04T18:49:51.958Z,9.65
2022-10-04T18:52:22.848Z,10.00
2022-10-04T18:54:40.940Z,14.02
2022-10-04T18:57:03.033Z,12.20
2022-10-04T18:59:35.168Z,12.32
2022-10-04T19:02:06.894Z,13.98
2022-10-04T19:04:25.526Z,12.70
2022-10-04T19:06:36.551Z,12.20
2022-10-04T19:08:53.797Z,12.15
2022-10-04T19:11:06.882Z,13.95
2022-10-04T19:13:30.482Z,11.05
2022-10-04T19:15:46.630Z,17.58
2022-10-04T19:18:06.798Z,12.55
2022-10-04T19:20:22.354Z,13.70
2022-10-04T19:22:41.005Z,14.80
2022-10-04T19:25:20.054Z,15.07
2022-10-04T19:27:36.587Z,18.73
2022-10-04T19:30:02.760Z,12.13
2022-10-04T19:32:16.557Z,10.80
2022-10-04T19:34:34.165Z,9.98
2022-10-04T19:36:54.241Z,10.43
2022-10-04T19:39:12.705Z,9.75
2022-10-04T19:41:32.779Z,8.23
2022-10-04T19:43:50.374Z,12.45
2022-10-04T19:46:15.741Z,8.88
2022-10-04T19:48:28.595Z,8.50
2022-10-04T19:50:42.437Z,9.27
2022-10-04T19:52:54.873Z,8.20
2022-10-04T19:55:10.135Z,7.97
2022-10-04T19:57:18.657Z,9.27
2022-10-04T19:59:35.901Z,7.78
2022-10-04T20:01:47.147Z,8.35
2022-10-04T20:04:10.072Z,9.32
2022-10-04T20:06:37.478Z,7.45
2022-10-04T20:09:03.286Z,7.50
2022-10-04T20:11:20.685Z,7.90
2022-10-04T20:13:30.552Z,10.05
2022-10-04T20:15:56.603Z,7.55
2022-10-04T20:19:02.874Z,8.50
2022-10-04T20:21:30.673Z,7.95
2022-10-04T20:23:57.176Z,7.90
2022-10-04T20:26:09.310Z,8.88
2022-10-04T20:28:46.622Z,7.70
2022-10-04T20:31:03.668Z,7.75
2022-10-04T20:33:56.612Z,9.20
2022-10-04T20:36:09.216Z,6.95
2022-10-04T20:38:32.316Z,8.95
2022-10-04T20:40:52.995Z,7.47
2022-10-04T20:43:28.179Z,6.97
2022-10-04T20:45:47.056Z,9.38
2022-10-04T20:47:59.217Z,9.07
2022-10-04T20:50:24.130Z,8.13
2022-10-04T20:52:36.969Z,8.55
2022-10-04T20:54:57.910Z,14.50
2022-10-04T20:57:09.272Z,9.27
2022-10-04T20:59:26.621Z,10.85
2022-10-04T21:01:49.610Z,8.55
2022-10-04T21:04:16.378Z,8.35
2022-10-04T21:06:26.891Z,9.32
2022-10-04T21:08:35.976Z,10.38
2022-10-04T21:11:08.560Z,10.20
2022-10-04T21:14:00.044Z,10.77
2022-10-04T21:16:08.271Z,10.25
2022-10-04T21:18:28.831Z,10.27
2022-10-04T21:20:50.006Z,12.05
2022-10-04T21:23:19.065Z,10.27
2022-10-04T21:25:35.844Z,9.77
2022-10-04T21:27:44.214Z,13.32
2022-10-04T21:29:53.751Z,10.32
2022-10-04T21:32:04.458Z,12.82
2022-10-04T21:34:28.902Z,9.60
2022-10-04T21:36:43.850Z,10.43
2022-10-04T21:39:01.046Z,11.13
2022-10-04T21:41:11.787Z,11.25
2022-10-04T21:43:29.132Z,11.90
2022-10-04T21:45:43.621Z,11.10
2022-10-04T21:47:51.541Z,12.10
2022-10-04T21:50:00.954Z,11.55
2022-10-04T21:52:08.803Z,12.55
2022-10-04T21:54:19.431Z,12.90
2022-10-04T21:56:27.718Z,15.07
2022-10-04T21:58:36.006Z,12.05
2022-10-04T22:00:43.830Z,12.30
2022-10-04T22:02:52.571Z,12.10
2022-10-04T22:05:00.558Z,11.88
2022-10-04T22:07:10.630Z,11.25
2022-10-04T22:09:21.589Z,11.25
2022-10-04T22:11:29.598Z,11.95
2022-10-04T22:13:38.426Z,11.82
2022-10-04T22:15:46.193Z,10.57
2022-10-04T22:17:55.651Z,11.38
2022-10-04T22:20:03.460Z,14.13
2022-10-04T22:22:17.070Z,11.80
2022-10-04T22:24:28.125Z,12.55
2022-10-04T22:26:38.516Z,11.57
2022-10-04T22:28:49.691Z,11.57
2022-10-04T22:31:01.504Z,11.40
2022-10-04T22:33:31.591Z,10.48
2022-10-04T22:35:40.593Z,10.50
2022-10-04T22:37:51.361Z,13.57
2022-10-04T22:40:03.664Z,12.60
2022-10-04T22:42:17.107Z,11.43
2022-10-04T22:44:29.601Z,11.50
2022-10-04T22:46:45.654Z,13.50
2022-10-04T22:48:54.043Z,11.63
2022-10-04T22:51:02.360Z,12.80
2022-10-04T22:53:19.345Z,13.48
2022-10-04T22:55:30.211Z,12.00
2022-10-04T22:57:38.026Z,12.68
2022-10-04T22:59:48.854Z,13.98
2022-10-04T23:02:17.592Z,14.98
2022-10-04T23:04:29.768Z,13.48
2022-10-04T23:06:37.525Z,14.20
2022-10-04T23:08:46.156Z,14.38
2022-10-04T23:11:00.686Z,13.77
2022-10-04T23:13:08.842Z,14.57
2022-10-04T23:15:21.218Z,15.10
2022-10-04T23:17:34.137Z,16.50
2022-10-04T23:19:42.722Z,17.20
2022-10-04T23:21:55.550Z,15.60
2022-10-04T23:24:14.540Z,15.40
2022-10-04T23:26:27.890Z,15.10
2022-10-04T23:28:35.738Z,15.38
2022-10-04T23:30:45.610Z,14.15
2022-10-04T23:32:56.637Z,16.25
2022-10-04T23:35:08.072Z,15.82
2022-10-04T23:37:20.701Z,14.48
2022-10-04T23:39:30.985Z,15.35
2022-10-04T23:41:42.705Z,16.08
2022-10-04T23:43:51.962Z,15.45
2022-10-04T23:46:03.711Z,14.60
2022-10-04T23:48:14.755Z,13.95
2022-10-04T23:50:29.549Z,15.30
2022-10-04T23:52:42.629Z,15.02
2022-10-04T23:54:53.764Z,15.02
2022-10-04T23:57:07.483Z,15.50
2022-10-04T23:59:20.152Z,16.70
