createdAt,value
2018-08-09T00:00:41.874Z,8.80
2018-08-09T00:03:09.442Z,7.17
2018-08-09T00:05:36.417Z,8.30
2018-08-09T00:08:03.374Z,7.83
2018-08-09T00:10:30.352Z,7.37
2018-08-09T00:12:57.282Z,9.20
2018-08-09T00:15:24.358Z,9.07
2018-08-09T00:17:51.301Z,9.77
2018-08-09T00:20:18.245Z,8.80
2018-08-09T00:22:45.938Z,9.47
2018-08-09T00:25:12.863Z,8.90
2018-08-09T00:27:39.746Z,9.47
2018-08-09T00:30:08.742Z,8.87
2018-08-09T00:32:36.759Z,10.00
2018-08-09T00:35:03.778Z,9.03
2018-08-09T00:37:30.782Z,9.30
2018-08-09T00:39:57.712Z,8.93
2018-08-09T00:42:24.670Z,8.53
2018-08-09T00:44:51.627Z,8.50
2018-08-09T00:47:18.582Z,9.30
2018-08-09T00:49:45.599Z,8.97
2018-08-09T00:52:12.495Z,7.40
2018-08-09T00:54:39.467Z,9.20
2018-08-09T00:57:06.377Z,9.43
2018-08-09T00:59:33.437Z,9.50
2018-08-09T01:02:00.353Z,9.40
2018-08-09T01:04:27.278Z,9.27
2018-08-09T01:06:54.430Z,9.00
2018-08-09T01:09:21.402Z,8.30
2018-08-09T01:11:48.365Z,8.27
2018-08-09T01:14:15.326Z,8.93
2018-08-09T01:16:42.278Z,8.83
2018-08-09T01:19:09.217Z,9.20
2018-08-09T01:21:37.214Z,9.33
2018-08-09T01:24:05.235Z,9.47
2018-08-09T01:26:32.175Z,9.40
2018-08-09T01:28:59.134Z,9.10
2018-08-09T01:31:32.970Z,9.47
2018-08-09T01:34:00.706Z,8.73
2018-08-09T01:36:27.675Z,9.80
2018-08-09T01:38:54.877Z,9.60
2018-08-09T01:41:21.781Z,9.00
2018-08-09T01:43:58.050Z,9.40
2018-08-09T01:46:25.638Z,10.03
2018-08-09T01:48:52.902Z,9.33
2018-08-09T01:51:19.882Z,10.23
2018-08-09T01:53:48.151Z,10.27
2018-08-09T01:56:16.034Z,10.07
2018-08-09T01:58:42.956Z,11.40
2018-08-09T02:01:09.813Z,10.10
2018-08-09T02:03:36.694Z,10.60
2018-08-09T02:06:04.744Z,9.10
2018-08-09T02:08:31.656Z,10.53
2018-08-09T02:10:58.597Z,10.30
2018-08-09T02:13:25.513Z,10.70
2018-08-09T02:15:53.010Z,10.93
2018-08-09T02:18:20.066Z,11.20
2018-08-09T02:20:47.033Z,11.40
2018-08-09T02:23:15.522Z,10.70
2018-08-09T02:25:42.454Z,10.93
2018-08-09T02:28:09.370Z,10.40
2018-08-09T02:30:36.319Z,11.17
2018-08-09T02:33:03.275Z,10.70
2018-08-09T02:35:30.187Z,10.23
2018-08-09T02:37:57.095Z,9.83
2018-08-09T02:40:24.559Z,10.85
2018-08-09T02:42:51.486Z,10.20
2018-08-09T02:45:18.766Z,10.37
2018-08-09T02:47:45.678Z,10.90
2018-08-09T02:50:12.578Z,10.90
2018-08-09T02:52:39.581Z,11.47
2018-08-09T02:55:06.514Z,10.47
2018-08-09T02:57:33.417Z,10.70
2018-08-09T03:00:00.293Z,11.10
2018-08-09T03:02:28.337Z,10.23
2018-08-09T03:04:55.290Z,9.97
2018-08-09T03:07:22.188Z,11.20
2018-08-09T03:12:23.355Z,10.13
2018-08-09T03:14:50.229Z,10.60
2018-08-09T03:17:17.224Z,9.93
2018-08-09T03:19:45.091Z,10.40
2018-08-09T03:22:12.047Z,11.50
2018-08-09T03:24:39.610Z,10.10
2018-08-09T03:27:06.582Z,10.60
2018-08-09T03:29:33.558Z,10.70
2018-08-09T03:32:00.474Z,11.40
2018-08-09T03:34:27.452Z,10.57
2018-08-09T03:36:54.385Z,10.00
2018-08-09T03:39:21.317Z,10.40
2018-08-09T03:41:48.222Z,11.20
2018-08-09T03:44:15.182Z,11.37
2018-08-09T03:46:43.268Z,12.27
2018-08-09T03:49:10.185Z,11.30
2018-08-09T03:51:37.164Z,11.60
2018-08-09T03:54:04.187Z,11.27
2018-08-09T03:56:31.078Z,11.43
2018-08-09T03:58:59.049Z,11.33
2018-08-09T04:01:27.207Z,11.33
2018-08-09T04:03:54.131Z,10.63
2018-08-09T04:06:21.057Z,11.63
2018-08-09T04:08:48.046Z,10.83
2018-08-09T04:11:14.974Z,11.70
2018-08-09T04:13:41.914Z,10.07
2018-08-09T04:16:08.968Z,11.17
2018-08-09T04:18:35.900Z,10.20
2018-08-09T04:21:02.821Z,11.10
2018-08-09T04:23:29.758Z,10.43
2018-08-09T04:25:57.635Z,10.43
2018-08-09T04:28:27.993Z,9.20
2018-08-09T04:30:54.946Z,10.83
2018-08-09T04:33:21.883Z,10.00
2018-08-09T04:35:49.865Z,10.67
2018-08-09T04:38:16.831Z,9.40
2018-08-09T04:40:43.834Z,10.13
2018-08-09T04:43:10.748Z,10.57
2018-08-09T04:45:37.718Z,10.53
2018-08-09T04:48:04.721Z,10.20
2018-08-09T04:50:32.725Z,10.60
2018-08-09T04:52:59.670Z,9.93
2018-08-09T04:55:26.552Z,8.40
2018-08-09T04:57:53.493Z,10.20
2018-08-09T05:00:20.466Z,9.73
2018-08-09T05:02:47.441Z,9.57
2018-08-09T05:05:15.221Z,10.60
2018-08-09T05:07:42.182Z,10.90
2018-08-09T05:10:10.145Z,10.60
2018-08-09T05:12:37.830Z,10.40
2018-08-09T05:15:04.746Z,11.93
2018-08-09T05:17:31.877Z,11.23
2018-08-09T05:19:58.797Z,11.53
2018-08-09T05:22:26.693Z,11.60
2018-08-09T05:24:53.641Z,11.17
2018-08-09T05:27:20.573Z,10.47
2018-08-09T05:29:47.537Z,11.57
2018-08-09T05:32:14.522Z,10.43
2018-08-09T05:34:42.185Z,10.40
2018-08-09T05:37:09.100Z,9.10
2018-08-09T05:39:36.043Z,9.00
2018-08-09T05:42:02.970Z,9.37
2018-08-09T05:44:29.938Z,9.33
2018-08-09T05:46:56.874Z,10.17
2018-08-09T05:49:23.796Z,9.23
2018-08-09T05:51:50.767Z,8.30
2018-08-09T05:54:17.731Z,8.97
2018-08-09T05:56:44.681Z,9.43
2018-08-09T05:59:11.706Z,9.00
2018-08-09T06:01:38.602Z,9.87
2018-08-09T06:04:06.217Z,9.43
2018-08-09T06:06:33.653Z,9.50
2018-08-09T06:09:00.637Z,9.27
2018-08-09T06:11:27.609Z,9.93
2018-08-09T06:13:54.530Z,9.40
2018-08-09T06:16:21.473Z,9.33
2018-08-09T06:18:49.184Z,7.97
2018-08-09T06:21:16.103Z,8.37
2018-08-09T06:23:43.043Z,8.90
2018-08-09T06:26:10.022Z,8.03
2018-08-09T06:28:37.022Z,8.00
2018-08-09T06:31:03.941Z,7.67
2018-08-09T06:33:30.991Z,7.33
2018-08-09T06:35:57.870Z,7.50
2018-08-09T06:38:24.810Z,7.33
2018-08-09T06:40:51.766Z,7.80
2018-08-09T06:43:18.729Z,8.20
2018-08-09T06:45:45.693Z,7.30
2018-08-09T06:48:12.665Z,8.20
2018-08-09T06:50:39.621Z,7.93
2018-08-09T06:53:06.551Z,7.87
2018-08-09T06:55:33.561Z,7.70
2018-08-09T06:58:00.551Z,8.40
2018-08-09T07:00:28.326Z,7.97
2018-08-09T07:02:55.320Z,7.90
2018-08-09T07:05:22.234Z,7.90
2018-08-09T07:07:49.110Z,7.80
2018-08-09T07:10:16.097Z,8.50
2018-08-09T07:12:43.049Z,7.67
2018-08-09T07:15:11.629Z,7.70
2018-08-09T07:17:38.997Z,7.83
2018-08-09T07:20:06.889Z,8.63
2018-08-09T07:22:33.863Z,7.90
2018-08-09T07:25:00.810Z,7.80
2018-08-09T07:27:27.770Z,7.47
2018-08-09T07:29:54.704Z,7.10
2018-08-09T07:32:22.703Z,6.80
2018-08-09T07:34:49.637Z,6.93
2018-08-09T07:37:16.607Z,6.90
2018-08-09T07:39:43.563Z,7.07
2018-08-09T07:42:10.526Z,7.33
2018-08-09T07:44:37.465Z,6.70
2018-08-09T07:47:04.425Z,7.30
2018-08-09T07:49:31.429Z,6.70
2018-08-09T07:51:58.393Z,6.10
2018-08-09T07:54:25.331Z,6.90
2018-08-09T07:56:52.510Z,6.07
2018-08-09T07:59:19.394Z,6.80
2018-08-09T08:01:46.282Z,7.07
2018-08-09T08:04:13.226Z,7.13
2018-08-09T08:06:40.209Z,6.37
2018-08-09T08:09:09.393Z,6.10
2018-08-09T08:11:36.356Z,6.13
2018-08-09T08:14:03.462Z,6.30
2018-08-09T08:16:30.410Z,7.20
2018-08-09T08:18:57.347Z,7.13
2018-08-09T08:21:24.375Z,6.97
2018-08-09T08:23:51.258Z,6.43
2018-08-09T08:26:18.225Z,7.33
2018-08-09T08:28:45.226Z,6.77
2018-08-09T08:31:12.098Z,6.27
2018-08-09T08:33:40.005Z,6.70
2018-08-09T08:36:06.982Z,6.77
2018-08-09T08:38:33.930Z,7.13
2018-08-09T08:41:00.933Z,6.50
2018-08-09T08:43:27.841Z,6.93
2018-08-09T08:45:54.809Z,7.13
2018-08-09T08:48:21.766Z,6.10
2018-08-09T08:50:48.705Z,6.80
2018-08-09T08:53:15.744Z,6.47
2018-08-09T08:55:42.627Z,6.87
2018-08-09T08:58:09.617Z,6.83
2018-08-09T09:00:36.538Z,6.50
2018-08-09T09:03:03.533Z,6.67
2018-08-09T09:05:30.526Z,6.77
2018-08-09T09:07:57.403Z,6.47
2018-08-09T09:10:24.382Z,6.13
2018-08-09T09:12:51.368Z,6.77
2018-08-09T09:15:18.289Z,7.13
2018-08-09T09:17:45.246Z,7.30
2018-08-09T09:20:13.546Z,7.10
2018-08-09T09:22:41.000Z,5.97
2018-08-09T09:25:08.876Z,6.50
2018-08-09T09:27:35.902Z,5.57
2018-08-09T09:30:03.174Z,7.20
2018-08-09T09:32:30.142Z,6.93
2018-08-09T09:34:57.174Z,6.93
2018-08-09T09:37:24.077Z,5.97
2018-08-09T09:39:51.010Z,5.80
2018-08-09T09:42:17.905Z,6.23
2018-08-09T09:44:44.862Z,5.50
2018-08-09T09:47:11.821Z,5.58
2018-08-09T09:49:38.801Z,5.53
2018-08-09T09:52:05.757Z,6.97
2018-08-09T09:54:32.751Z,5.80
2018-08-09T09:56:59.729Z,6.60
2018-08-09T09:59:26.736Z,6.27
2018-08-09T10:01:53.775Z,6.53
2018-08-09T10:04:20.726Z,6.60
2018-08-09T10:06:48.405Z,6.13
2018-08-09T10:09:15.371Z,6.10
2018-08-09T10:11:42.306Z,5.57
2018-08-09T10:14:09.297Z,6.20
2018-08-09T10:16:36.246Z,5.90
2018-08-09T10:19:03.214Z,5.93
2018-08-09T10:21:30.229Z,6.33
2018-08-09T10:23:57.207Z,6.83
2018-08-09T10:26:24.434Z,6.10
2018-08-09T10:28:51.443Z,5.47
2018-08-09T10:31:18.382Z,5.07
2018-08-09T10:33:45.890Z,4.80
2018-08-09T10:36:13.586Z,4.93
2018-08-09T10:38:41.626Z,5.30
2018-08-09T10:41:08.977Z,4.83
2018-08-09T10:43:36.002Z,5.07
2018-08-09T10:46:02.955Z,4.53
2018-08-09T10:48:29.887Z,5.73
2018-08-09T10:50:56.814Z,4.70
2018-08-09T10:53:23.777Z,5.40
2018-08-09T10:55:50.726Z,4.90
2018-08-09T10:58:17.685Z,4.83
2018-08-09T11:00:44.645Z,5.70
2018-08-09T11:03:11.613Z,4.97
2018-08-09T11:05:38.533Z,5.60
2018-08-09T11:08:05.562Z,5.03
2018-08-09T11:10:32.629Z,5.00
2018-08-09T11:12:59.561Z,4.43
2018-08-09T11:15:26.446Z,4.57
2018-08-09T11:17:53.345Z,4.67
2018-08-09T11:20:20.337Z,5.90
2018-08-09T11:22:47.302Z,4.73
2018-08-09T11:25:14.238Z,4.53
2018-08-09T11:27:41.192Z,5.17
2018-08-09T11:30:08.133Z,4.87
2018-08-09T11:32:36.102Z,5.50
2018-08-09T11:35:03.409Z,5.53
2018-08-09T11:37:30.473Z,6.60
2018-08-09T11:39:57.438Z,5.27
2018-08-09T11:42:24.370Z,4.93
2018-08-09T11:44:51.447Z,5.17
2018-08-09T11:47:18.530Z,4.87
2018-08-09T11:49:45.476Z,4.83
2018-08-09T11:52:12.423Z,4.63
2018-08-09T11:54:39.398Z,5.10
2018-08-09T11:57:06.350Z,5.10
2018-08-09T11:59:33.466Z,5.20
2018-08-09T12:02:00.430Z,5.50
2018-08-09T12:04:27.443Z,5.47
2018-08-09T12:06:54.338Z,5.23
2018-08-09T12:09:21.314Z,5.00
2018-08-09T12:11:48.278Z,4.90
2018-08-09T12:14:15.256Z,5.72
2018-08-09T12:16:43.035Z,5.27
2018-08-09T12:19:09.953Z,5.50
2018-08-09T12:21:36.895Z,6.20
2018-08-09T12:24:03.873Z,12.20
2018-08-09T12:26:31.219Z,7.87
2018-08-09T12:28:58.187Z,5.70
2018-08-09T12:31:25.149Z,2.40
2018-08-09T12:33:52.102Z,3.83
2018-08-09T12:36:19.066Z,3.00
2018-08-09T12:38:46.014Z,2.10
2018-08-09T12:41:12.957Z,3.40
2018-08-09T12:43:39.921Z,2.07
2018-08-09T12:46:06.919Z,1.87
2018-08-09T12:48:33.872Z,2.17
2018-08-09T12:51:00.847Z,2.00
2018-08-09T12:53:27.767Z,1.73
2018-08-09T12:55:54.691Z,2.00
2018-08-09T12:58:21.650Z,2.10
2018-08-09T13:00:48.630Z,1.60
2018-08-09T13:03:15.565Z,2.20
2018-08-09T13:05:42.547Z,1.60
2018-08-09T13:08:09.497Z,1.70
2018-08-09T13:10:36.459Z,1.77
2018-08-09T13:13:03.463Z,1.70
2018-08-09T13:15:30.449Z,2.03
2018-08-09T13:17:57.335Z,2.00
2018-08-09T13:20:24.304Z,1.90
2018-08-09T13:22:52.417Z,2.20
2018-08-09T13:25:19.362Z,2.00
2018-08-09T13:27:46.577Z,2.30
2018-08-09T13:30:13.892Z,2.20
2018-08-09T13:32:41.851Z,2.50
2018-08-09T13:35:09.098Z,2.37
2018-08-09T13:37:36.075Z,2.30
2018-08-09T13:40:04.506Z,2.40
2018-08-09T13:42:31.510Z,2.50
2018-08-09T13:44:58.533Z,2.17
2018-08-09T13:47:25.518Z,2.57
2018-08-09T13:49:52.555Z,2.63
2018-08-09T13:52:19.579Z,2.60
2018-08-09T13:54:46.490Z,2.03
2018-08-09T13:57:13.462Z,2.10
2018-08-09T13:59:41.026Z,2.60
2018-08-09T14:02:07.998Z,2.80
2018-08-09T14:04:34.954Z,2.27
2018-08-09T14:07:01.894Z,2.80
2018-08-09T14:09:30.918Z,2.50
2018-08-09T14:11:57.846Z,2.23
2018-08-09T14:14:25.889Z,2.50
2018-08-09T14:16:52.827Z,2.07
2018-08-09T14:19:19.769Z,1.97
2018-08-09T14:21:46.756Z,2.43
2018-08-09T14:24:13.709Z,2.53
2018-08-09T14:26:40.679Z,2.03
2018-08-09T14:29:08.294Z,2.30
2018-08-09T14:31:35.241Z,2.40
2018-08-09T14:34:02.250Z,2.40
2018-08-09T14:36:29.170Z,2.80
2018-08-09T14:38:56.189Z,2.10
2018-08-09T14:41:23.125Z,2.50
2018-08-09T14:43:50.087Z,2.90
2018-08-09T14:46:17.091Z,2.10
2018-08-09T14:48:44.186Z,2.13
2018-08-09T14:51:11.038Z,2.53
2018-08-09T14:53:39.052Z,2.70
2018-08-09T14:56:05.978Z,2.53
2018-08-09T14:58:32.938Z,2.97
2018-08-09T15:01:00.494Z,2.03
2018-08-09T15:03:28.058Z,1.90
2018-08-09T15:05:55.046Z,2.50
2018-08-09T15:08:22.038Z,2.40
2018-08-09T15:10:49.042Z,2.30
2018-08-09T15:13:16.014Z,2.43
2018-08-09T15:15:42.967Z,2.30
2018-08-09T15:18:09.994Z,2.87
2018-08-09T15:20:36.977Z,3.00
2018-08-09T15:23:03.912Z,2.67
2018-08-09T15:25:30.951Z,2.47
2018-08-09T15:27:57.894Z,2.73
2018-08-09T15:30:25.871Z,2.80
2018-08-09T15:32:53.550Z,2.57
2018-08-09T15:35:20.486Z,2.60
2018-08-09T15:37:47.423Z,2.87
2018-08-09T15:40:15.488Z,3.10
2018-08-09T15:42:46.389Z,3.00
2018-08-09T15:45:14.132Z,2.83
2018-08-09T15:47:41.663Z,2.90
2018-08-09T15:50:12.438Z,2.40
2018-08-09T15:52:39.722Z,2.80
2018-08-09T15:55:07.158Z,2.70
2018-08-09T15:57:34.158Z,2.40
2018-08-09T16:00:01.167Z,3.20
2018-08-09T16:02:28.287Z,2.67
2018-08-09T16:04:55.521Z,2.50
2018-08-09T16:07:23.139Z,2.67
2018-08-09T16:09:50.259Z,2.07
2018-08-09T16:12:17.286Z,3.13
2018-08-09T16:14:44.188Z,2.67
2018-08-09T16:17:11.587Z,2.60
2018-08-09T16:19:39.145Z,2.67
2018-08-09T16:22:06.190Z,2.40
2018-08-09T16:24:33.147Z,2.43
2018-08-09T16:27:00.137Z,2.70
2018-08-09T16:29:27.029Z,2.27
2018-08-09T16:31:54.006Z,2.60
2018-08-09T16:34:22.618Z,2.60
2018-08-09T16:36:50.213Z,2.37
2018-08-09T16:39:17.180Z,2.60
2018-08-09T16:41:44.083Z,2.50
2018-08-09T16:44:11.625Z,2.80
2018-08-09T16:46:38.549Z,2.40
2018-08-09T16:49:05.665Z,2.30
2018-08-09T16:51:32.671Z,2.60
2018-08-09T16:53:59.594Z,2.70
2018-08-09T16:56:27.368Z,1.83
2018-08-09T16:58:54.317Z,2.40
2018-08-09T17:01:21.353Z,2.53
2018-08-09T17:03:48.322Z,2.30
2018-08-09T17:06:15.398Z,2.47
2018-08-09T17:08:42.375Z,1.90
2018-08-09T17:11:10.129Z,2.20
2018-08-09T17:13:37.162Z,2.40
2018-08-09T17:16:04.112Z,2.20
2018-08-09T17:18:31.035Z,2.17
2018-08-09T17:20:58.042Z,2.10
2018-08-09T17:23:24.938Z,2.40
2018-08-09T17:25:52.628Z,2.27
2018-08-09T17:28:19.578Z,2.47
2018-08-09T17:30:46.545Z,2.07
2018-08-09T17:33:15.530Z,2.17
2018-08-09T17:35:43.106Z,2.33
2018-08-09T17:38:11.679Z,1.60
2018-08-09T17:40:39.166Z,2.23
2018-08-09T17:43:06.142Z,2.10
2018-08-09T17:45:34.449Z,1.83
2018-08-09T17:48:01.780Z,1.80
2018-08-09T17:50:28.936Z,1.90
2018-08-09T17:52:58.722Z,1.90
2018-08-09T17:55:26.742Z,1.77
2018-08-09T17:57:53.694Z,2.10
2018-08-09T18:00:25.050Z,1.50
2018-08-09T18:02:53.584Z,2.20
2018-08-09T18:05:20.602Z,1.70
2018-08-09T18:07:47.634Z,2.23
2018-08-09T18:10:18.858Z,1.50
2018-08-09T18:12:46.390Z,1.53
2018-08-09T18:15:13.490Z,2.23
2018-08-09T18:17:40.490Z,1.90
2018-08-09T18:20:10.066Z,1.53
2018-08-09T18:22:36.992Z,1.60
2018-08-09T18:25:05.439Z,2.20
2018-08-09T18:27:32.337Z,2.20
2018-08-09T18:30:00.170Z,1.77
2018-08-09T18:32:27.697Z,1.57
2018-08-09T18:34:54.728Z,1.77
2018-08-09T18:37:21.701Z,2.10
2018-08-09T18:39:48.679Z,1.60
2018-08-09T18:42:15.607Z,1.80
2018-08-09T18:44:42.586Z,1.90
2018-08-09T18:47:09.642Z,1.40
2018-08-09T18:49:37.709Z,1.80
2018-08-09T18:52:05.211Z,1.73
2018-08-09T18:54:33.717Z,1.60
2018-08-09T18:57:00.629Z,1.70
2018-08-09T18:59:28.301Z,1.90
2018-08-09T19:01:55.199Z,1.90
2018-08-09T19:04:22.142Z,1.33
2018-08-09T19:06:49.734Z,1.70
2018-08-09T19:09:16.728Z,1.93
2018-08-09T19:11:43.630Z,1.80
2018-08-09T19:14:10.563Z,1.97
2018-08-09T19:16:37.521Z,1.87
2018-08-09T19:19:04.718Z,1.30
2018-08-09T19:21:31.756Z,1.80
2018-08-09T19:23:58.843Z,1.70
2018-08-09T19:26:26.979Z,2.00
2018-08-09T19:28:53.950Z,1.53
2018-08-09T19:31:20.973Z,1.70
2018-08-09T19:33:47.874Z,1.60
2018-08-09T19:36:14.813Z,1.60
2018-08-09T19:38:41.838Z,1.90
2018-08-09T19:41:08.972Z,2.10
2018-08-09T19:43:35.955Z,1.73
2018-08-09T19:46:02.892Z,2.00
2018-08-09T19:48:29.888Z,1.80
2018-08-09T19:50:56.782Z,2.10
2018-08-09T19:53:23.770Z,2.00
2018-08-09T19:55:50.746Z,1.67
2018-08-09T19:58:17.626Z,1.63
2018-08-09T20:00:44.502Z,1.50
2018-08-09T20:03:11.516Z,1.90
2018-08-09T20:05:39.306Z,1.50
2018-08-09T20:08:06.250Z,1.50
2018-08-09T20:10:33.189Z,1.57
2018-08-09T20:13:00.119Z,1.43
2018-08-09T20:15:27.080Z,1.63
2018-08-09T20:17:54.034Z,1.73
2018-08-09T20:20:22.530Z,1.67
2018-08-09T20:22:50.272Z,1.60
2018-08-09T20:25:17.149Z,1.80
2018-08-09T20:27:44.729Z,1.53
2018-08-09T20:30:13.218Z,1.37
2018-08-09T20:32:41.717Z,1.63
2018-08-09T20:35:11.939Z,1.67
2018-08-09T20:37:40.351Z,1.57
2018-08-09T20:40:08.358Z,1.40
2018-08-09T20:42:35.468Z,1.97
2018-08-09T20:45:02.379Z,1.77
2018-08-09T20:47:29.395Z,1.40
2018-08-09T20:49:56.348Z,1.77
2018-08-09T20:52:23.359Z,1.77
2018-08-09T20:54:51.290Z,2.13
2018-08-09T20:57:18.305Z,1.40
2018-08-09T20:59:45.203Z,2.10
2018-08-09T21:02:12.226Z,1.70
2018-08-09T21:04:39.118Z,1.60
2018-08-09T21:07:06.199Z,1.50
2018-08-09T21:09:34.158Z,1.47
2018-08-09T21:12:01.090Z,1.43
2018-08-09T21:14:27.983Z,1.90
2018-08-09T21:16:54.966Z,1.80
2018-08-09T21:19:21.921Z,1.97
2018-08-09T21:21:48.862Z,1.63
2018-08-09T21:24:15.782Z,1.80
2018-08-09T21:26:42.723Z,1.60
2018-08-09T21:29:09.626Z,1.87
2018-08-09T21:31:36.597Z,1.60
2018-08-09T21:34:03.541Z,1.70
2018-08-09T21:36:30.482Z,1.50
2018-08-09T21:38:57.494Z,1.30
2018-08-09T21:41:25.432Z,1.70
2018-08-09T21:43:53.335Z,1.70
2018-08-09T21:46:20.251Z,1.40
2018-08-09T21:48:47.126Z,1.40
2018-08-09T21:51:14.281Z,1.60
2018-08-09T21:53:41.266Z,1.93
2018-08-09T21:56:08.242Z,1.70
2018-08-09T21:58:35.767Z,1.20
2018-08-09T22:01:04.278Z,1.35
2018-08-09T22:03:34.397Z,1.30
2018-08-09T22:06:07.152Z,1.50
2018-08-09T22:08:39.796Z,1.60
2018-08-09T22:11:13.110Z,1.37
2018-08-09T22:13:45.671Z,1.93
2018-08-09T22:16:18.478Z,1.70
2018-08-09T22:18:53.120Z,1.40
2018-08-09T22:21:26.526Z,1.93
2018-08-09T22:23:53.543Z,1.53
2018-08-09T22:26:20.479Z,1.60
2018-08-09T22:28:47.402Z,1.70
2018-08-09T22:31:14.758Z,1.80
2018-08-09T22:33:41.745Z,1.63
2018-08-09T22:36:09.728Z,1.93
2018-08-09T22:38:36.654Z,1.60
2018-08-09T22:41:03.690Z,1.50
2018-08-09T22:43:30.574Z,1.70
2018-08-09T22:45:58.553Z,1.90
2018-08-09T22:48:25.634Z,1.40
2018-08-09T22:50:52.729Z,1.70
2018-08-09T22:53:19.618Z,1.20
2018-08-09T22:55:47.000Z,1.20
2018-08-09T22:58:14.271Z,0.80
2018-08-09T23:00:41.218Z,1.00
2018-08-09T23:03:09.813Z,1.00
2018-08-09T23:05:37.330Z,1.07
2018-08-09T23:08:05.074Z,1.00
2018-08-09T23:10:32.865Z,1.00
2018-08-09T23:12:59.818Z,0.90
2018-08-09T23:15:27.378Z,0.83
2018-08-09T23:17:54.382Z,0.87
2018-08-09T23:20:21.339Z,0.80
2018-08-09T23:22:50.306Z,0.87
2018-08-09T23:25:17.246Z,0.80
2018-08-09T23:27:45.954Z,0.90
2018-08-09T23:30:12.927Z,0.90
2018-08-09T23:32:40.922Z,1.00
2018-08-09T23:35:09.299Z,0.80
2018-08-09T23:37:36.866Z,0.90
2018-08-09T23:40:05.034Z,0.80
2018-08-09T23:42:33.741Z,0.97
2018-08-09T23:45:00.705Z,0.87
2018-08-09T23:47:27.666Z,0.80
2018-08-09T23:49:54.661Z,0.97
2018-08-09T23:52:21.600Z,0.70
2018-08-09T23:54:48.707Z,0.97
2018-08-09T23:57:15.583Z,1.10
2018-08-09T23:59:43.385Z,0.70
