createdAt,value
2018-05-13T00:00:13.420Z,0.00
2018-05-13T00:01:18.962Z,0.00
2018-05-13T00:02:24.497Z,0.00
2018-05-13T00:03:30.042Z,0.00
2018-05-13T00:04:35.576Z,0.00
2018-05-13T00:05:41.116Z,0.00
2018-05-13T00:06:46.661Z,0.00
2018-05-13T00:07:52.200Z,0.00
2018-05-13T00:08:57.736Z,0.00
2018-05-13T00:10:03.281Z,0.00
2018-05-13T00:11:08.815Z,0.00
2018-05-13T00:12:14.357Z,0.00
2018-05-13T00:13:19.900Z,0.00
2018-05-13T00:14:25.458Z,0.00
2018-05-13T00:15:30.989Z,0.00
2018-05-13T00:16:36.516Z,0.00
2018-05-13T00:17:42.058Z,0.00
2018-05-13T00:18:47.606Z,0.00
2018-05-13T00:19:53.131Z,0.00
2018-05-13T00:20:58.672Z,0.00
2018-05-13T00:22:04.211Z,0.00
2018-05-13T00:23:09.751Z,0.00
2018-05-13T00:24:15.294Z,0.00
2018-05-13T00:25:20.834Z,0.00
2018-05-13T00:26:26.375Z,0.00
2018-05-13T00:27:31.916Z,0.00
2018-05-13T00:28:37.451Z,0.00
2018-05-13T00:29:42.990Z,0.00
2018-05-13T00:30:48.532Z,0.00
2018-05-13T00:31:54.074Z,0.00
2018-05-13T00:32:59.610Z,0.00
2018-05-13T00:34:05.150Z,0.00
2018-05-13T00:35:10.692Z,0.00
2018-05-13T00:36:16.227Z,0.00
2018-05-13T00:37:21.766Z,0.00
2018-05-13T00:38:27.313Z,0.00
2018-05-13T00:39:32.848Z,0.00
2018-05-13T00:40:38.384Z,0.00
2018-05-13T00:41:43.925Z,0.00
2018-05-13T00:42:49.466Z,0.00
2018-05-13T00:43:55.019Z,0.00
2018-05-13T00:45:00.550Z,0.00
2018-05-13T00:46:06.099Z,0.00
2018-05-13T00:47:11.627Z,0.00
2018-05-13T00:48:17.163Z,0.00
2018-05-13T00:49:22.705Z,0.00
2018-05-13T00:50:28.244Z,0.00
2018-05-13T00:51:33.787Z,0.00
2018-05-13T00:52:39.322Z,0.00
2018-05-13T00:53:44.864Z,0.00
2018-05-13T00:54:50.401Z,0.00
2018-05-13T00:55:55.942Z,0.00
2018-05-13T00:57:01.486Z,0.00
2018-05-13T00:58:07.019Z,0.00
2018-05-13T00:59:12.563Z,0.00
2018-05-13T01:00:18.103Z,0.00
2018-05-13T01:01:23.640Z,0.00
2018-05-13T01:02:29.184Z,0.00
2018-05-13T01:03:34.718Z,0.00
2018-05-13T01:04:40.266Z,0.00
2018-05-13T01:05:45.804Z,0.00
2018-05-13T01:06:51.340Z,0.00
2018-05-13T01:07:56.875Z,0.00
2018-05-13T01:09:02.417Z,0.00
2018-05-13T01:10:07.956Z,0.00
2018-05-13T01:11:13.493Z,0.00
2018-05-13T01:12:19.040Z,0.00
2018-05-13T01:13:24.579Z,0.00
2018-05-13T01:14:30.119Z,0.00
2018-05-13T01:15:35.654Z,0.00
2018-05-13T01:16:41.201Z,0.00
2018-05-13T01:17:46.794Z,0.00
2018-05-13T01:18:52.278Z,0.00
2018-05-13T01:19:57.811Z,0.00
2018-05-13T01:21:03.355Z,0.00
2018-05-13T01:22:08.899Z,0.00
2018-05-13T01:23:14.434Z,0.00
2018-05-13T01:24:19.973Z,0.00
2018-05-13T01:25:25.513Z,0.00
2018-05-13T01:26:31.056Z,0.00
2018-05-13T01:27:36.596Z,0.00
2018-05-13T01:28:42.131Z,0.00
2018-05-13T01:29:47.673Z,0.00
2018-05-13T01:30:53.208Z,0.00
2018-05-13T01:31:58.754Z,0.00
2018-05-13T01:33:04.287Z,0.00
2018-05-13T01:34:09.831Z,0.00
2018-05-13T01:35:15.372Z,0.00
2018-05-13T01:36:20.913Z,0.00
2018-05-13T01:37:26.453Z,0.00
2018-05-13T01:38:31.992Z,0.00
2018-05-13T01:39:37.531Z,0.00
2018-05-13T01:40:43.077Z,0.00
2018-05-13T01:41:48.605Z,0.00
2018-05-13T01:42:54.150Z,0.00
2018-05-13T01:43:59.685Z,0.00
2018-05-13T01:45:05.232Z,0.00
2018-05-13T01:46:10.764Z,0.00
2018-05-13T01:47:16.302Z,0.00
2018-05-13T01:48:21.851Z,0.00
2018-05-13T01:49:27.385Z,0.00
2018-05-13T01:50:32.928Z,0.00
2018-05-13T01:51:38.465Z,0.00
2018-05-13T01:52:44.003Z,0.00
2018-05-13T01:53:49.543Z,0.00
2018-05-13T01:54:55.084Z,0.00
2018-05-13T01:56:00.625Z,0.00
2018-05-13T01:57:06.169Z,0.00
2018-05-13T01:58:11.711Z,0.00
2018-05-13T01:59:17.250Z,0.00
2018-05-13T02:00:22.784Z,0.00
2018-05-13T02:01:28.321Z,0.00
2018-05-13T02:02:33.862Z,0.00
2018-05-13T02:03:39.406Z,0.00
2018-05-13T02:04:44.944Z,0.00
2018-05-13T02:05:50.482Z,0.00
2018-05-13T02:06:56.024Z,0.00
2018-05-13T02:08:01.563Z,0.00
2018-05-13T02:09:07.105Z,0.00
2018-05-13T02:10:12.638Z,0.00
2018-05-13T02:11:18.179Z,0.00
2018-05-13T02:12:23.724Z,0.00
2018-05-13T02:13:29.261Z,0.00
2018-05-13T02:14:34.801Z,0.00
2018-05-13T02:15:40.339Z,0.00
2018-05-13T02:16:45.878Z,0.00
2018-05-13T02:17:51.416Z,0.00
2018-05-13T02:18:56.958Z,0.00
2018-05-13T02:20:02.495Z,0.00
2018-05-13T02:21:08.036Z,0.00
2018-05-13T02:22:13.577Z,0.00
2018-05-13T02:23:19.120Z,0.00
2018-05-13T02:24:24.655Z,0.00
2018-05-13T02:25:30.198Z,0.00
2018-05-13T02:26:35.735Z,0.00
2018-05-13T02:27:41.278Z,0.00
2018-05-13T02:28:46.816Z,0.00
2018-05-13T02:29:52.355Z,0.00
2018-05-13T02:30:57.897Z,0.00
2018-05-13T02:32:03.435Z,0.00
2018-05-13T02:33:08.971Z,0.00
2018-05-13T02:34:14.508Z,0.00
2018-05-13T02:35:20.049Z,0.00
2018-05-13T02:36:25.593Z,0.00
2018-05-13T02:37:31.133Z,0.00
2018-05-13T02:38:36.668Z,0.00
2018-05-13T02:39:42.208Z,0.00
2018-05-13T02:40:47.748Z,0.00
2018-05-13T02:41:53.286Z,0.00
2018-05-13T02:42:58.830Z,0.00
2018-05-13T02:44:04.371Z,0.00
2018-05-13T02:45:09.901Z,0.00
2018-05-13T02:46:15.445Z,0.00
2018-05-13T02:47:20.985Z,0.00
2018-05-13T02:48:26.525Z,0.00
2018-05-13T02:49:32.058Z,0.00
2018-05-13T02:50:37.602Z,0.00
2018-05-13T02:51:43.151Z,0.00
2018-05-13T02:52:48.682Z,0.00
2018-05-13T02:53:54.217Z,0.00
2018-05-13T02:54:59.760Z,0.00
2018-05-13T02:56:05.296Z,0.00
2018-05-13T02:57:10.841Z,0.00
2018-05-13T02:58:16.378Z,0.00
2018-05-13T02:59:21.921Z,0.00
2018-05-13T03:00:27.455Z,0.00
2018-05-13T03:01:32.998Z,0.00
2018-05-13T03:02:38.538Z,0.00
2018-05-13T03:03:44.076Z,0.00
2018-05-13T03:04:49.612Z,0.00
2018-05-13T03:05:55.154Z,0.00
2018-05-13T03:07:00.696Z,0.00
2018-05-13T03:08:06.229Z,0.00
2018-05-13T03:09:11.772Z,0.00
2018-05-13T03:10:17.313Z,0.00
2018-05-13T03:11:22.851Z,0.00
2018-05-13T03:12:28.386Z,0.00
2018-05-13T03:13:33.924Z,0.00
2018-05-13T03:14:39.467Z,0.00
2018-05-13T03:15:45.041Z,0.00
2018-05-13T03:16:50.550Z,0.00
2018-05-13T03:17:56.089Z,5.63
2018-05-13T03:19:01.636Z,5.63
2018-05-13T03:20:07.167Z,5.63
2018-05-13T03:21:12.704Z,5.63
2018-05-13T03:22:18.239Z,5.63
2018-05-13T03:23:23.782Z,5.63
2018-05-13T03:24:29.318Z,5.63
2018-05-13T03:25:34.857Z,5.63
2018-05-13T03:26:40.399Z,5.63
2018-05-13T03:27:45.943Z,5.63
2018-05-13T03:28:51.473Z,11.25
2018-05-13T03:29:57.014Z,11.25
2018-05-13T03:31:02.556Z,11.25
2018-05-13T03:32:08.102Z,11.25
2018-05-13T03:33:13.631Z,11.25
2018-05-13T03:34:19.177Z,11.25
2018-05-13T03:35:24.708Z,11.25
2018-05-13T03:36:30.249Z,16.88
2018-05-13T03:37:35.799Z,16.88
2018-05-13T03:38:41.328Z,16.88
2018-05-13T03:39:46.867Z,16.88
2018-05-13T03:40:52.412Z,16.88
2018-05-13T03:41:57.953Z,22.50
2018-05-13T03:43:03.489Z,22.50
2018-05-13T03:44:09.025Z,22.50
2018-05-13T03:45:14.566Z,22.50
2018-05-13T03:46:20.103Z,28.13
2018-05-13T03:47:25.647Z,28.13
2018-05-13T03:48:31.179Z,28.13
2018-05-13T03:49:36.722Z,28.13
2018-05-13T03:50:42.262Z,33.75
2018-05-13T03:51:47.797Z,33.75
2018-05-13T03:52:53.344Z,33.75
2018-05-13T03:53:58.890Z,39.38
2018-05-13T03:55:04.417Z,39.38
2018-05-13T03:56:09.955Z,39.38
2018-05-13T03:57:15.495Z,45.00
2018-05-13T03:58:21.039Z,50.63
2018-05-13T03:59:26.571Z,45.00
2018-05-13T04:00:32.113Z,45.00
2018-05-13T04:01:37.659Z,45.00
2018-05-13T04:02:43.193Z,50.63
2018-05-13T04:03:48.748Z,50.63
2018-05-13T04:04:54.272Z,56.25
2018-05-13T04:05:59.813Z,67.50
2018-05-13T04:07:05.347Z,84.38
2018-05-13T04:08:10.887Z,95.63
2018-05-13T04:09:16.429Z,90.00
2018-05-13T04:10:21.964Z,78.75
2018-05-13T04:11:27.511Z,78.75
2018-05-13T04:12:33.042Z,73.13
2018-05-13T04:13:38.580Z,90.00
2018-05-13T04:14:44.119Z,118.13
2018-05-13T04:15:49.657Z,140.63
2018-05-13T04:16:55.200Z,146.25
2018-05-13T04:18:00.741Z,135.00
2018-05-13T04:19:06.310Z,101.25
2018-05-13T04:20:11.826Z,95.63
2018-05-13T04:21:17.363Z,118.13
2018-05-13T04:22:22.894Z,106.88
2018-05-13T04:23:28.442Z,101.25
2018-05-13T04:24:33.976Z,106.88
2018-05-13T04:25:39.517Z,140.63
2018-05-13T04:26:45.056Z,191.25
2018-05-13T04:27:50.594Z,208.13
2018-05-13T04:28:56.135Z,213.75
2018-05-13T04:30:01.676Z,230.63
2018-05-13T04:31:07.214Z,236.25
2018-05-13T04:32:12.751Z,241.88
2018-05-13T04:33:18.291Z,219.38
2018-05-13T04:34:23.833Z,146.25
2018-05-13T04:35:29.365Z,129.38
2018-05-13T04:36:34.909Z,135.00
2018-05-13T04:37:40.453Z,135.00
2018-05-13T04:38:45.992Z,213.75
2018-05-13T04:39:51.525Z,309.38
2018-05-13T04:40:57.068Z,264.38
2018-05-13T04:42:02.609Z,146.25
2018-05-13T04:43:08.142Z,140.63
2018-05-13T04:44:13.689Z,146.25
2018-05-13T04:45:19.222Z,230.63
2018-05-13T04:46:24.761Z,264.38
2018-05-13T04:47:30.305Z,196.88
2018-05-13T04:48:35.846Z,140.63
2018-05-13T04:49:41.385Z,146.25
2018-05-13T04:50:46.926Z,146.25
2018-05-13T04:51:52.463Z,174.38
2018-05-13T04:52:58.004Z,208.13
2018-05-13T04:54:03.546Z,157.50
2018-05-13T04:55:09.086Z,151.88
2018-05-13T04:56:14.621Z,151.88
2018-05-13T04:57:20.166Z,151.88
2018-05-13T04:58:25.703Z,157.50
2018-05-13T04:59:31.239Z,163.13
2018-05-13T05:00:36.785Z,163.13
2018-05-13T05:01:42.316Z,168.75
2018-05-13T05:02:47.863Z,168.75
2018-05-13T05:03:53.400Z,174.38
2018-05-13T05:04:58.944Z,174.38
2018-05-13T05:06:04.480Z,180.00
2018-05-13T05:07:10.020Z,180.00
2018-05-13T05:08:15.557Z,180.00
2018-05-13T05:09:21.103Z,191.25
2018-05-13T05:10:26.638Z,185.63
2018-05-13T05:11:32.185Z,191.25
2018-05-13T05:12:37.724Z,191.25
2018-05-13T05:13:43.263Z,196.88
2018-05-13T05:14:48.807Z,196.88
2018-05-13T05:15:54.342Z,196.88
2018-05-13T05:16:59.892Z,191.25
2018-05-13T05:18:05.429Z,196.88
2018-05-13T05:19:10.965Z,196.88
2018-05-13T05:20:16.503Z,191.25
2018-05-13T05:21:22.050Z,191.25
2018-05-13T05:22:27.587Z,196.88
2018-05-13T05:23:33.124Z,196.88
2018-05-13T05:24:38.668Z,202.50
2018-05-13T05:25:44.205Z,196.88
2018-05-13T05:26:49.749Z,202.50
2018-05-13T05:27:55.309Z,202.50
2018-05-13T05:29:00.827Z,202.50
2018-05-13T05:30:06.367Z,202.50
2018-05-13T05:31:11.912Z,208.13
2018-05-13T05:32:17.455Z,208.13
2018-05-13T05:33:22.989Z,208.13
2018-05-13T05:34:28.535Z,208.13
2018-05-13T05:35:34.075Z,213.75
2018-05-13T05:36:39.610Z,213.75
2018-05-13T05:37:45.155Z,219.38
2018-05-13T05:38:50.690Z,213.75
2018-05-13T05:39:56.241Z,213.75
2018-05-13T05:41:01.778Z,219.38
2018-05-13T05:42:07.318Z,219.38
2018-05-13T05:43:12.859Z,219.38
2018-05-13T05:44:18.408Z,225.00
2018-05-13T05:45:23.947Z,225.00
2018-05-13T05:46:29.482Z,225.00
2018-05-13T05:47:35.024Z,225.00
2018-05-13T05:48:40.565Z,230.63
2018-05-13T05:49:46.101Z,225.00
2018-05-13T05:50:51.649Z,230.63
2018-05-13T05:51:57.186Z,230.63
2018-05-13T05:53:02.732Z,230.63
2018-05-13T05:54:08.274Z,225.00
2018-05-13T05:55:13.808Z,236.25
2018-05-13T05:56:19.351Z,236.25
2018-05-13T05:57:24.967Z,236.25
2018-05-13T05:58:30.436Z,236.25
2018-05-13T05:59:35.986Z,236.25
2018-05-13T06:00:41.516Z,230.63
2018-05-13T06:01:47.058Z,236.25
2018-05-13T06:02:52.598Z,236.25
2018-05-13T06:03:58.140Z,236.25
2018-05-13T06:05:03.681Z,230.63
2018-05-13T06:06:09.224Z,236.25
2018-05-13T06:07:14.760Z,236.25
2018-05-13T06:08:20.303Z,236.25
2018-05-13T06:09:25.846Z,236.25
2018-05-13T06:10:31.390Z,230.63
2018-05-13T06:11:36.932Z,236.25
2018-05-13T06:12:42.466Z,241.88
2018-05-13T06:13:48.009Z,236.25
2018-05-13T06:14:53.551Z,236.25
2018-05-13T06:15:59.174Z,241.88
2018-05-13T06:17:04.637Z,236.25
2018-05-13T06:18:10.178Z,247.50
2018-05-13T06:19:15.716Z,247.50
2018-05-13T06:20:21.263Z,247.50
2018-05-13T06:21:26.805Z,247.50
2018-05-13T06:22:32.340Z,247.50
2018-05-13T06:23:37.886Z,247.50
2018-05-13T06:24:43.429Z,247.50
2018-05-13T06:25:48.966Z,247.50
2018-05-13T06:26:54.507Z,247.50
2018-05-13T06:28:00.053Z,241.88
2018-05-13T06:29:05.602Z,247.50
2018-05-13T06:30:11.140Z,247.50
2018-05-13T06:31:16.678Z,247.50
2018-05-13T06:32:22.221Z,241.88
2018-05-13T06:33:27.763Z,247.50
2018-05-13T06:34:33.305Z,247.50
2018-05-13T06:35:38.849Z,247.50
2018-05-13T06:36:44.393Z,241.88
2018-05-13T06:37:49.930Z,247.50
2018-05-13T06:38:55.469Z,247.50
2018-05-13T06:40:01.015Z,247.50
2018-05-13T06:41:06.560Z,247.50
2018-05-13T06:42:12.102Z,253.13
2018-05-13T06:43:17.644Z,258.75
2018-05-13T06:44:23.187Z,253.13
2018-05-13T06:45:28.720Z,253.13
2018-05-13T06:46:34.280Z,253.13
2018-05-13T06:47:39.810Z,258.75
2018-05-13T06:48:45.348Z,258.75
2018-05-13T06:49:50.890Z,253.13
2018-05-13T06:50:56.516Z,258.75
2018-05-13T06:52:01.987Z,258.75
2018-05-13T06:53:07.518Z,258.75
2018-05-13T06:54:13.068Z,253.13
2018-05-13T06:55:18.603Z,258.75
2018-05-13T06:56:24.148Z,258.75
2018-05-13T06:57:29.694Z,258.75
2018-05-13T06:58:35.234Z,258.75
2018-05-13T06:59:40.778Z,253.13
2018-05-13T07:00:46.315Z,241.88
2018-05-13T07:01:51.858Z,180.00
2018-05-13T07:02:57.398Z,163.13
2018-05-13T07:04:02.942Z,157.50
2018-05-13T07:05:08.492Z,168.75
2018-05-13T07:06:14.033Z,168.75
2018-05-13T07:07:19.572Z,168.75
2018-05-13T07:08:25.115Z,168.75
2018-05-13T07:09:30.656Z,191.25
2018-05-13T07:10:36.199Z,219.38
2018-05-13T07:11:41.746Z,225.00
2018-05-13T07:12:47.296Z,213.75
2018-05-13T07:13:52.823Z,241.88
2018-05-13T07:14:58.374Z,241.88
2018-05-13T07:16:03.918Z,213.75
2018-05-13T07:17:09.462Z,208.13
2018-05-13T07:18:15.003Z,230.63
2018-05-13T07:19:20.546Z,202.50
2018-05-13T07:20:26.094Z,196.88
2018-05-13T07:21:31.626Z,208.13
2018-05-13T07:22:37.177Z,208.13
2018-05-13T07:23:42.712Z,213.75
2018-05-13T07:24:48.260Z,208.13
2018-05-13T07:25:53.803Z,230.63
2018-05-13T07:26:59.340Z,281.25
2018-05-13T07:28:04.889Z,320.63
2018-05-13T07:29:10.430Z,315.00
2018-05-13T07:30:15.971Z,309.38
2018-05-13T07:31:21.511Z,292.50
2018-05-13T07:32:27.059Z,286.88
2018-05-13T07:33:32.606Z,281.25
2018-05-13T07:34:38.145Z,281.25
2018-05-13T07:35:43.689Z,275.63
2018-05-13T07:36:49.229Z,270.00
2018-05-13T07:37:54.776Z,270.00
2018-05-13T07:39:00.318Z,264.38
2018-05-13T07:40:05.858Z,264.38
2018-05-13T07:41:11.406Z,264.38
2018-05-13T07:42:16.946Z,247.50
2018-05-13T07:43:22.598Z,258.75
2018-05-13T07:44:28.030Z,264.38
2018-05-13T07:45:33.574Z,258.75
2018-05-13T07:46:39.119Z,258.75
2018-05-13T07:47:44.669Z,258.75
2018-05-13T07:48:50.213Z,258.75
2018-05-13T07:49:55.757Z,258.75
2018-05-13T07:51:01.341Z,258.75
2018-05-13T07:52:06.841Z,258.75
2018-05-13T07:53:12.383Z,258.75
2018-05-13T07:54:17.929Z,253.13
2018-05-13T07:55:23.469Z,258.75
2018-05-13T07:56:29.021Z,258.75
2018-05-13T07:57:34.556Z,258.75
2018-05-13T07:58:40.103Z,258.75
2018-05-13T07:59:45.650Z,258.75
2018-05-13T08:00:51.191Z,258.75
2018-05-13T08:01:56.735Z,258.75
2018-05-13T08:03:02.283Z,258.75
2018-05-13T08:04:07.830Z,253.13
2018-05-13T08:05:13.366Z,253.13
2018-05-13T08:06:18.913Z,258.75
2018-05-13T08:07:24.456Z,258.75
2018-05-13T08:08:30.003Z,253.13
2018-05-13T08:09:35.544Z,253.13
2018-05-13T08:10:41.090Z,258.75
2018-05-13T08:11:46.638Z,253.13
2018-05-13T08:12:52.240Z,253.13
2018-05-13T08:13:57.767Z,258.75
2018-05-13T08:15:03.270Z,258.75
2018-05-13T08:16:08.814Z,253.13
2018-05-13T08:17:14.366Z,253.13
2018-05-13T08:18:19.901Z,253.13
2018-05-13T08:19:25.462Z,253.13
2018-05-13T08:20:31.026Z,253.13
2018-05-13T08:21:36.532Z,253.13
2018-05-13T08:22:42.091Z,253.13
2018-05-13T08:23:47.627Z,253.13
2018-05-13T08:24:53.175Z,253.13
2018-05-13T08:25:58.715Z,247.50
2018-05-13T08:27:04.259Z,247.50
2018-05-13T08:28:09.807Z,253.13
2018-05-13T08:29:15.356Z,253.13
2018-05-13T08:30:20.904Z,253.13
2018-05-13T08:31:26.519Z,253.13
2018-05-13T08:32:31.988Z,247.50
2018-05-13T08:33:37.527Z,258.75
2018-05-13T08:34:43.079Z,247.50
2018-05-13T08:35:48.620Z,247.50
2018-05-13T08:36:54.162Z,253.13
2018-05-13T08:37:59.712Z,258.75
2018-05-13T08:39:05.259Z,247.50
2018-05-13T08:40:10.799Z,247.50
2018-05-13T08:41:16.341Z,247.50
2018-05-13T08:42:21.890Z,247.50
2018-05-13T08:43:27.439Z,247.50
2018-05-13T08:44:32.978Z,247.50
2018-05-13T08:45:38.529Z,247.50
2018-05-13T08:46:44.077Z,247.50
2018-05-13T08:47:49.617Z,247.50
2018-05-13T08:48:55.163Z,247.50
2018-05-13T08:50:00.718Z,247.50
2018-05-13T08:51:06.256Z,241.88
2018-05-13T08:52:11.805Z,241.88
2018-05-13T08:53:17.345Z,247.50
2018-05-13T08:54:22.894Z,247.50
2018-05-13T08:55:28.435Z,247.50
2018-05-13T08:56:33.984Z,241.88
2018-05-13T08:57:39.529Z,241.88
2018-05-13T08:58:45.074Z,241.88
2018-05-13T08:59:50.618Z,241.88
2018-05-13T09:00:56.165Z,241.88
2018-05-13T09:02:01.713Z,241.88
2018-05-13T09:03:07.259Z,241.88
2018-05-13T09:04:12.803Z,241.88
2018-05-13T09:05:18.350Z,241.88
2018-05-13T09:06:23.891Z,241.88
2018-05-13T09:07:29.440Z,241.88
2018-05-13T09:08:35.083Z,236.25
2018-05-13T09:09:40.531Z,236.25
2018-05-13T09:10:46.082Z,230.63
2018-05-13T09:11:51.619Z,236.25
2018-05-13T09:12:57.166Z,236.25
2018-05-13T09:14:02.747Z,236.25
2018-05-13T09:15:08.260Z,236.25
2018-05-13T09:16:13.801Z,236.25
2018-05-13T09:17:19.357Z,236.25
2018-05-13T09:18:24.899Z,236.25
2018-05-13T09:19:30.444Z,236.25
2018-05-13T09:20:36.048Z,236.25
2018-05-13T09:21:41.542Z,236.25
2018-05-13T09:22:47.078Z,236.25
2018-05-13T09:23:52.626Z,236.25
2018-05-13T09:24:58.178Z,230.63
2018-05-13T09:26:03.724Z,236.25
2018-05-13T09:27:09.264Z,236.25
2018-05-13T09:28:14.817Z,236.25
2018-05-13T09:29:20.357Z,236.25
2018-05-13T09:30:25.902Z,230.63
2018-05-13T09:31:31.448Z,236.25
2018-05-13T09:32:36.995Z,236.25
2018-05-13T09:33:42.562Z,236.25
2018-05-13T09:36:19.705Z,236.25
2018-05-13T09:37:25.230Z,230.63
2018-05-13T09:39:23.691Z,236.25
2018-05-13T09:40:29.201Z,230.63
2018-05-13T09:42:27.733Z,230.63
2018-05-13T09:43:33.181Z,230.63
2018-05-13T09:45:31.676Z,230.63
2018-05-13T09:46:37.157Z,230.63
2018-05-13T09:48:35.592Z,230.63
2018-05-13T09:49:41.121Z,230.63
2018-05-13T09:51:40.046Z,230.63
2018-05-13T09:52:45.593Z,230.63
2018-05-13T09:53:51.142Z,219.38
2018-05-13T09:54:56.688Z,219.38
2018-05-13T09:56:02.226Z,230.63
2018-05-13T09:57:07.780Z,230.63
2018-05-13T09:58:13.322Z,225.00
2018-05-13T09:59:18.867Z,230.63
2018-05-13T10:00:24.417Z,225.00
2018-05-13T10:01:29.955Z,225.00
2018-05-13T10:02:35.519Z,225.00
2018-05-13T10:03:41.047Z,225.00
2018-05-13T10:04:46.592Z,225.00
2018-05-13T10:05:52.142Z,219.38
2018-05-13T10:06:57.684Z,225.00
2018-05-13T10:08:03.230Z,225.00
2018-05-13T10:09:08.780Z,225.00
2018-05-13T10:10:14.322Z,225.00
2018-05-13T10:11:19.867Z,219.38
2018-05-13T10:12:25.412Z,219.38
2018-05-13T10:13:30.962Z,225.00
2018-05-13T10:14:36.503Z,219.38
2018-05-13T10:15:42.055Z,219.38
2018-05-13T10:16:47.591Z,219.38
2018-05-13T10:17:53.145Z,219.38
2018-05-13T10:18:58.685Z,219.38
2018-05-13T10:20:04.229Z,219.38
2018-05-13T10:21:09.786Z,219.38
2018-05-13T10:22:15.331Z,219.38
2018-05-13T10:23:20.864Z,213.75
2018-05-13T10:24:26.426Z,219.38
2018-05-13T10:25:31.962Z,219.38
2018-05-13T10:26:37.507Z,213.75
2018-05-13T10:27:43.060Z,213.75
2018-05-13T10:28:48.599Z,219.38
2018-05-13T10:29:54.146Z,219.38
2018-05-13T10:30:59.694Z,213.75
2018-05-13T10:32:05.240Z,213.75
2018-05-13T10:33:10.799Z,213.75
2018-05-13T10:34:16.339Z,213.75
2018-05-13T10:35:21.879Z,213.75
2018-05-13T10:36:27.520Z,213.75
2018-05-13T10:37:32.973Z,213.75
2018-05-13T10:38:38.531Z,208.13
2018-05-13T10:39:44.076Z,213.75
2018-05-13T10:40:49.624Z,213.75
2018-05-13T10:41:55.193Z,213.75
2018-05-13T10:43:00.713Z,208.13
2018-05-13T10:44:06.258Z,213.75
2018-05-13T10:45:11.803Z,208.13
2018-05-13T10:46:17.360Z,208.13
2018-05-13T10:47:22.902Z,208.13
2018-05-13T10:48:28.449Z,208.13
2018-05-13T10:49:33.996Z,208.13
2018-05-13T10:50:39.540Z,208.13
2018-05-13T10:51:45.095Z,208.13
2018-05-13T10:52:50.632Z,208.13
2018-05-13T10:53:56.184Z,208.13
2018-05-13T10:55:01.727Z,208.13
2018-05-13T10:56:07.277Z,208.13
2018-05-13T10:57:12.820Z,208.13
2018-05-13T10:58:18.367Z,202.50
2018-05-13T10:59:23.916Z,202.50
2018-05-13T11:00:29.469Z,202.50
2018-05-13T11:01:35.020Z,202.50
2018-05-13T11:02:40.567Z,208.13
2018-05-13T11:03:46.112Z,202.50
2018-05-13T11:04:51.709Z,202.50
2018-05-13T11:05:57.204Z,202.50
2018-05-13T11:07:02.750Z,208.13
2018-05-13T11:08:08.301Z,202.50
2018-05-13T11:09:13.838Z,196.88
2018-05-13T11:10:19.454Z,196.88
2018-05-13T11:11:24.937Z,196.88
2018-05-13T11:12:30.488Z,202.50
2018-05-13T11:13:36.035Z,202.50
2018-05-13T11:14:41.579Z,196.88
2018-05-13T11:15:47.131Z,202.50
2018-05-13T11:16:52.678Z,202.50
2018-05-13T11:17:58.215Z,202.50
2018-05-13T11:19:03.767Z,202.50
2018-05-13T11:20:09.357Z,180.00
2018-05-13T11:21:14.867Z,208.13
2018-05-13T11:22:20.412Z,208.13
2018-05-13T11:23:25.961Z,202.50
2018-05-13T11:24:31.500Z,202.50
2018-05-13T11:25:37.047Z,208.13
2018-05-13T11:26:42.624Z,208.13
2018-05-13T11:27:48.141Z,196.88
2018-05-13T11:28:53.688Z,202.50
2018-05-13T11:29:59.238Z,202.50
2018-05-13T11:31:04.786Z,208.13
2018-05-13T11:32:10.338Z,213.75
2018-05-13T11:33:15.884Z,202.50
2018-05-13T11:34:21.443Z,202.50
2018-05-13T11:35:26.979Z,202.50
2018-05-13T11:36:32.525Z,208.13
2018-05-13T11:37:38.073Z,213.75
2018-05-13T11:38:43.615Z,208.13
2018-05-13T11:39:49.179Z,208.13
2018-05-13T11:40:54.714Z,208.13
2018-05-13T11:42:00.259Z,208.13
2018-05-13T11:43:05.809Z,135.00
2018-05-13T11:44:11.377Z,129.38
2018-05-13T11:45:16.920Z,196.88
2018-05-13T11:46:22.455Z,225.00
2018-05-13T11:47:28.002Z,219.38
2018-05-13T11:48:33.548Z,140.63
2018-05-13T11:49:39.092Z,202.50
2018-05-13T11:50:44.648Z,219.38
2018-05-13T11:51:50.184Z,135.00
2018-05-13T11:52:55.736Z,140.63
2018-05-13T11:54:01.343Z,219.38
2018-05-13T11:55:06.828Z,219.38
2018-05-13T11:56:12.377Z,174.38
2018-05-13T11:57:17.928Z,219.38
2018-05-13T11:58:23.467Z,157.50
2018-05-13T11:59:29.021Z,219.38
2018-05-13T12:00:34.564Z,219.38
2018-05-13T12:01:40.109Z,219.38
2018-05-13T12:02:45.666Z,213.75
2018-05-13T12:03:51.206Z,219.38
2018-05-13T12:04:56.759Z,219.38
2018-05-13T12:06:02.302Z,225.00
2018-05-13T12:07:07.858Z,225.00
2018-05-13T12:08:13.402Z,185.63
2018-05-13T12:09:18.947Z,174.38
2018-05-13T12:10:24.496Z,191.25
2018-05-13T12:11:30.043Z,146.25
2018-05-13T12:12:35.593Z,135.00
2018-05-13T12:13:41.134Z,135.00
2018-05-13T12:14:46.683Z,219.38
2018-05-13T12:15:52.232Z,213.75
2018-05-13T12:16:57.779Z,213.75
2018-05-13T12:18:03.333Z,225.00
2018-05-13T12:19:08.876Z,225.00
2018-05-13T12:20:14.420Z,225.00
2018-05-13T12:21:19.972Z,225.00
2018-05-13T12:22:25.519Z,219.38
2018-05-13T12:23:31.073Z,230.63
2018-05-13T12:24:36.615Z,241.88
2018-05-13T12:25:42.165Z,163.13
2018-05-13T12:26:47.711Z,219.38
2018-05-13T12:27:53.261Z,135.00
2018-05-13T12:28:58.814Z,135.00
2018-05-13T12:30:04.349Z,129.38
2018-05-13T12:31:09.905Z,129.38
2018-05-13T12:32:15.443Z,135.00
2018-05-13T12:33:20.991Z,140.63
2018-05-13T12:34:26.540Z,146.25
2018-05-13T12:35:32.091Z,208.13
2018-05-13T12:36:37.639Z,208.13
2018-05-13T12:37:43.186Z,213.75
2018-05-13T12:38:48.732Z,213.75
2018-05-13T12:39:54.284Z,225.00
2018-05-13T12:40:59.832Z,230.63
2018-05-13T12:42:05.382Z,225.00
2018-05-13T12:43:10.924Z,225.00
2018-05-13T12:44:16.470Z,219.38
2018-05-13T12:45:22.020Z,219.38
2018-05-13T12:46:27.568Z,225.00
2018-05-13T12:47:33.110Z,225.00
2018-05-13T12:48:38.660Z,225.00
2018-05-13T12:49:44.205Z,230.63
2018-05-13T12:50:49.759Z,230.63
2018-05-13T12:51:55.310Z,236.25
2018-05-13T12:53:00.852Z,236.25
2018-05-13T12:54:06.398Z,241.88
2018-05-13T12:55:11.948Z,247.50
2018-05-13T12:56:17.502Z,241.88
2018-05-13T12:57:23.038Z,241.88
2018-05-13T12:58:28.622Z,236.25
2018-05-13T12:59:34.140Z,157.50
2018-05-13T13:00:39.682Z,163.13
2018-05-13T13:01:45.234Z,163.13
2018-05-13T13:02:50.774Z,230.63
2018-05-13T13:03:56.326Z,225.00
2018-05-13T13:05:01.873Z,225.00
2018-05-13T13:06:07.428Z,230.63
2018-05-13T13:07:12.970Z,225.00
2018-05-13T13:08:18.521Z,236.25
2018-05-13T13:09:24.086Z,241.88
2018-05-13T13:10:29.619Z,241.88
2018-05-13T13:11:35.165Z,230.63
2018-05-13T13:12:40.712Z,213.75
2018-05-13T13:13:46.265Z,213.75
2018-05-13T13:14:51.805Z,146.25
2018-05-13T13:15:57.350Z,196.88
2018-05-13T13:17:02.905Z,151.88
2018-05-13T13:18:08.455Z,180.00
2018-05-13T13:19:14.002Z,219.38
2018-05-13T13:20:19.551Z,219.38
2018-05-13T13:21:25.185Z,219.38
2018-05-13T13:22:30.640Z,219.38
2018-05-13T13:23:36.189Z,151.88
2018-05-13T13:24:41.735Z,151.88
2018-05-13T13:25:47.287Z,151.88
2018-05-13T13:26:52.837Z,146.25
2018-05-13T13:27:58.377Z,151.88
2018-05-13T13:29:03.932Z,146.25
2018-05-13T13:30:09.475Z,202.50
2018-05-13T13:31:15.023Z,202.50
2018-05-13T13:32:20.573Z,202.50
2018-05-13T13:33:26.117Z,196.88
2018-05-13T13:34:31.677Z,202.50
2018-05-13T13:35:37.219Z,208.13
2018-05-13T13:36:42.844Z,202.50
2018-05-13T13:37:48.307Z,202.50
2018-05-13T13:38:53.865Z,208.13
2018-05-13T13:39:59.408Z,202.50
2018-05-13T13:41:04.957Z,208.13
2018-05-13T13:42:10.497Z,213.75
2018-05-13T13:43:16.053Z,208.13
2018-05-13T13:44:21.602Z,208.13
2018-05-13T13:45:27.141Z,185.63
2018-05-13T13:46:32.726Z,168.75
2018-05-13T13:47:38.237Z,213.75
2018-05-13T13:48:43.790Z,208.13
2018-05-13T13:49:49.334Z,196.88
2018-05-13T13:50:54.883Z,129.38
2018-05-13T13:52:00.432Z,185.63
2018-05-13T13:53:05.977Z,129.38
2018-05-13T13:54:11.525Z,123.75
2018-05-13T13:55:17.070Z,129.38
2018-05-13T13:56:22.621Z,135.00
2018-05-13T13:57:28.213Z,163.13