createdAt,value
2023-05-10T00:00:15.449Z,13.83
2023-05-10T00:02:44.663Z,13.99
2023-05-10T00:05:12.117Z,14.10
2023-05-10T00:07:39.553Z,14.04
2023-05-10T00:10:07.790Z,13.94
2023-05-10T00:12:35.268Z,13.87
2023-05-10T00:15:03.744Z,13.76
2023-05-10T00:17:31.337Z,13.80
2023-05-10T00:20:00.179Z,13.85
2023-05-10T00:22:27.659Z,13.61
2023-05-10T00:24:55.080Z,13.53
2023-05-10T00:27:22.540Z,13.50
2023-05-10T00:29:50.002Z,13.51
2023-05-10T00:32:17.522Z,13.41
2023-05-10T00:34:45.080Z,13.58
2023-05-10T00:37:13.913Z,13.44
2023-05-10T00:39:41.379Z,13.44
2023-05-10T00:42:08.835Z,13.23
2023-05-10T00:44:36.270Z,13.45
2023-05-10T00:47:03.780Z,13.49
2023-05-10T00:49:32.217Z,13.51
2023-05-10T00:51:59.735Z,13.25
2023-05-10T00:54:28.538Z,13.23
2023-05-10T00:56:57.798Z,13.33
2023-05-10T00:59:25.923Z,13.25
2023-05-10T01:01:54.011Z,13.26
2023-05-10T01:04:26.305Z,13.20
2023-05-10T01:06:54.424Z,13.12
2023-05-10T01:09:22.495Z,13.20
2023-05-10T01:11:51.691Z,13.14
2023-05-10T01:14:20.509Z,13.19
2023-05-10T01:16:49.314Z,13.26
2023-05-10T01:19:20.606Z,13.31
2023-05-10T01:21:54.083Z,13.13
2023-05-10T01:24:39.231Z,13.17
2023-05-10T01:27:35.782Z,13.23
2023-05-10T01:30:15.944Z,13.12
2023-05-10T01:32:48.847Z,13.03
2023-05-10T01:35:19.723Z,12.93
2023-05-10T01:37:49.216Z,12.96
2023-05-10T01:40:23.355Z,12.89
2023-05-10T01:42:54.016Z,12.81
2023-05-10T01:45:27.599Z,12.96
2023-05-10T01:48:01.225Z,13.03
2023-05-10T01:50:31.435Z,12.90
2023-05-10T01:53:00.707Z,12.86
2023-05-10T01:55:30.604Z,12.81
2023-05-10T01:58:04.012Z,12.78
2023-05-10T02:00:32.121Z,12.71
2023-05-10T02:03:02.435Z,12.73
2023-05-10T02:05:31.110Z,12.66
2023-05-10T02:08:00.278Z,12.61
2023-05-10T02:10:28.104Z,12.70
2023-05-10T02:12:55.850Z,12.68
2023-05-10T02:15:25.586Z,12.62
2023-05-10T02:17:56.247Z,12.62
2023-05-10T02:20:25.716Z,12.64
2023-05-10T02:22:54.906Z,12.67
2023-05-10T02:25:24.153Z,12.64
2023-05-10T02:27:52.154Z,12.68
2023-05-10T02:30:20.355Z,12.61
2023-05-10T02:32:48.638Z,12.66
2023-05-10T02:35:17.125Z,12.74
2023-05-10T02:37:46.148Z,12.71
2023-05-10T02:40:14.400Z,12.62
2023-05-10T02:42:44.119Z,12.60
2023-05-10T02:45:14.144Z,12.52
2023-05-10T02:47:41.771Z,12.62
2023-05-10T02:50:09.922Z,12.65
2023-05-10T02:52:41.591Z,12.55
2023-05-10T02:55:11.840Z,12.63
2023-05-10T02:57:43.330Z,12.49
2023-05-10T03:00:11.579Z,12.52
2023-05-10T03:02:39.160Z,12.64
2023-05-10T03:05:07.134Z,12.66
2023-05-10T03:07:35.203Z,12.69
2023-05-10T03:10:03.037Z,12.70
2023-05-10T03:12:46.840Z,12.78
2023-05-10T03:15:21.670Z,12.66
2023-05-10T03:17:53.584Z,12.55
2023-05-10T03:20:26.198Z,12.52
2023-05-10T03:22:55.579Z,12.43
2023-05-10T03:25:23.247Z,12.45
2023-05-10T03:27:52.230Z,12.39
2023-05-10T03:30:20.634Z,12.41
2023-05-10T03:32:48.096Z,12.49
2023-05-10T03:35:15.885Z,12.52
2023-05-10T03:37:43.368Z,12.36
2023-05-10T03:40:12.090Z,12.51
2023-05-10T03:42:39.551Z,12.51
2023-05-10T03:45:10.602Z,12.43
2023-05-10T03:47:38.101Z,12.41
2023-05-10T03:50:06.500Z,12.34
2023-05-10T03:52:33.955Z,12.33
2023-05-10T03:55:01.415Z,12.31
2023-05-10T03:57:28.864Z,12.56
2023-05-10T03:59:56.329Z,12.49
2023-05-10T04:02:25.339Z,12.44
2023-05-10T04:04:52.961Z,12.46
2023-05-10T04:07:20.574Z,12.43
2023-05-10T04:09:48.699Z,12.56
2023-05-10T04:12:16.196Z,12.65
2023-05-10T04:14:43.661Z,12.52
2023-05-10T04:17:11.430Z,12.48
2023-05-10T04:19:40.456Z,12.52
2023-05-10T04:22:07.898Z,12.41
2023-05-10T04:24:35.325Z,12.47
2023-05-10T04:27:02.788Z,12.53
2023-05-10T04:29:30.579Z,12.55
2023-05-10T04:31:58.731Z,12.58
2023-05-10T04:34:26.416Z,12.55
2023-05-10T04:36:55.202Z,12.55
2023-05-10T04:39:22.659Z,12.63
2023-05-10T04:41:50.184Z,12.63
2023-05-10T04:44:17.632Z,12.64
2023-05-10T04:46:45.136Z,12.62
2023-05-10T04:49:12.687Z,12.70
2023-05-10T04:51:40.157Z,12.74
2023-05-10T04:54:09.020Z,12.83
2023-05-10T04:56:36.513Z,12.89
2023-05-10T04:59:03.977Z,12.93
2023-05-10T05:01:31.464Z,12.97
2023-05-10T05:03:59.074Z,12.86
2023-05-10T05:06:28.086Z,12.88
2023-05-10T05:08:55.606Z,12.92
2023-05-10T05:11:24.405Z,12.92
2023-05-10T05:13:51.875Z,12.88
2023-05-10T05:16:19.442Z,12.99
2023-05-10T05:18:46.934Z,12.93
2023-05-10T05:21:17.921Z,12.89
2023-05-10T05:23:45.851Z,12.96
2023-05-10T05:26:13.497Z,12.96
2023-05-10T05:28:42.293Z,12.96
2023-05-10T05:31:10.184Z,12.93
2023-05-10T05:33:37.989Z,13.00
2023-05-10T05:36:07.149Z,13.07
2023-05-10T05:38:34.771Z,13.00
2023-05-10T05:41:02.479Z,12.98
2023-05-10T05:43:30.102Z,13.16
2023-05-10T05:45:59.543Z,13.20
2023-05-10T05:48:27.114Z,13.18
2023-05-10T05:50:56.969Z,13.17
2023-05-10T05:53:24.564Z,13.23
2023-05-10T05:55:55.892Z,13.20
2023-05-10T05:58:23.622Z,13.08
2023-05-10T06:00:52.773Z,13.04
2023-05-10T06:03:21.992Z,13.24
2023-05-10T06:05:49.756Z,13.34
2023-05-10T06:08:17.368Z,13.42
2023-05-10T06:10:45.354Z,13.55
2023-05-10T06:13:13.088Z,13.66
2023-05-10T06:15:40.897Z,13.65
2023-05-10T06:18:08.415Z,13.79
2023-05-10T06:20:37.299Z,13.74
2023-05-10T06:23:04.754Z,13.86
2023-05-10T06:25:32.274Z,13.92
2023-05-10T06:27:59.740Z,13.87
2023-05-10T06:30:29.198Z,13.77
2023-05-10T06:32:57.145Z,14.00
2023-05-10T06:35:25.099Z,14.01
2023-05-10T06:37:54.027Z,14.12
2023-05-10T06:40:21.701Z,14.09
2023-05-10T06:42:49.524Z,13.98
2023-05-10T06:45:17.831Z,14.03
2023-05-10T06:47:45.649Z,14.20
2023-05-10T06:50:13.398Z,14.21
2023-05-10T06:52:41.145Z,14.33
2023-05-10T06:55:10.934Z,14.52
2023-05-10T06:57:38.440Z,14.54
2023-05-10T07:00:07.381Z,14.35
2023-05-10T07:02:34.975Z,14.41
2023-05-10T07:05:15.477Z,14.50
2023-05-10T07:07:43.153Z,14.66
2023-05-10T07:10:12.301Z,14.41
2023-05-10T07:12:40.103Z,14.36
2023-05-10T07:15:08.940Z,14.45
2023-05-10T07:17:36.534Z,14.38
2023-05-10T07:20:04.528Z,14.24
2023-05-10T07:22:31.996Z,14.27
2023-05-10T07:24:59.417Z,14.40
2023-05-10T07:27:28.219Z,14.40
2023-05-10T07:29:57.420Z,14.55
2023-05-10T07:32:24.970Z,14.56
2023-05-10T07:34:52.644Z,14.63
2023-05-10T07:37:20.206Z,14.72
2023-05-10T07:39:47.658Z,14.60
2023-05-10T07:42:15.099Z,14.75
2023-05-10T07:44:44.245Z,14.91
2023-05-10T07:47:11.904Z,14.83
2023-05-10T07:49:41.675Z,14.98
2023-05-10T07:52:09.158Z,14.93
2023-05-10T07:54:36.629Z,14.88
2023-05-10T07:57:04.096Z,14.95
2023-05-10T07:59:31.548Z,14.91
2023-05-10T08:02:00.444Z,14.91
2023-05-10T08:04:28.026Z,15.09
2023-05-10T08:06:55.534Z,15.11
2023-05-10T08:09:24.790Z,14.87
2023-05-10T08:11:52.575Z,15.12
2023-05-10T08:14:20.098Z,15.29
2023-05-10T08:16:47.548Z,15.35
2023-05-10T08:19:19.838Z,15.45
2023-05-10T08:21:47.339Z,15.56
2023-05-10T08:24:14.917Z,15.59
2023-05-10T08:26:42.456Z,15.66
2023-05-10T08:29:09.936Z,15.79
2023-05-10T08:31:37.456Z,15.76
2023-05-10T08:34:04.941Z,15.68
2023-05-10T08:36:34.002Z,15.64
2023-05-10T08:39:01.498Z,15.69
2023-05-10T08:41:29.437Z,15.71
2023-05-10T08:43:56.930Z,15.79
2023-05-10T08:46:25.034Z,15.73
2023-05-10T08:48:53.333Z,15.80
2023-05-10T08:51:22.170Z,15.68
2023-05-10T08:53:51.301Z,15.64
2023-05-10T08:56:19.083Z,15.56
2023-05-10T08:58:46.577Z,15.69
2023-05-10T09:01:15.000Z,15.73
2023-05-10T09:03:42.686Z,15.72
2023-05-10T09:06:10.217Z,15.62
2023-05-10T09:08:38.609Z,15.42
2023-05-10T09:11:07.587Z,15.55
2023-05-10T09:13:35.240Z,15.64
2023-05-10T09:16:13.915Z,15.70
2023-05-10T09:18:50.178Z,15.75
2023-05-10T09:21:17.757Z,15.74
2023-05-10T09:23:48.029Z,15.80
2023-05-10T09:26:18.434Z,15.77
2023-05-10T09:28:53.528Z,16.00
2023-05-10T09:31:21.077Z,16.21
2023-05-10T09:33:49.144Z,16.37
2023-05-10T09:36:17.210Z,16.68
2023-05-10T09:38:48.995Z,17.01
2023-05-10T09:41:24.700Z,16.89
2023-05-10T09:43:52.749Z,16.74
2023-05-10T09:46:20.470Z,16.71
2023-05-10T09:48:49.052Z,16.54
2023-05-10T09:51:22.945Z,16.02
2023-05-10T09:53:51.583Z,15.51
2023-05-10T09:56:40.717Z,15.35
2023-05-10T09:59:11.374Z,15.01
2023-05-10T10:01:38.980Z,15.04
2023-05-10T10:04:07.276Z,15.18
2023-05-10T10:06:39.303Z,15.30
2023-05-10T10:09:07.799Z,15.26
2023-05-10T10:11:38.411Z,15.34
2023-05-10T10:14:06.234Z,15.31
2023-05-10T10:16:34.322Z,15.24
2023-05-10T10:19:02.682Z,15.58
2023-05-10T10:21:30.345Z,15.73
2023-05-10T10:23:57.795Z,15.78
2023-05-10T10:26:26.001Z,15.57
2023-05-10T10:29:02.418Z,15.40
2023-05-10T10:31:34.649Z,15.45
2023-05-10T10:34:03.915Z,15.00
2023-05-10T10:36:31.487Z,15.06
2023-05-10T10:39:04.000Z,14.68
2023-05-10T10:41:34.095Z,14.98
2023-05-10T10:44:37.534Z,15.09
2023-05-10T10:47:14.864Z,15.00
2023-05-10T10:49:46.224Z,15.32
2023-05-10T10:52:19.642Z,15.45
2023-05-10T10:54:52.171Z,15.46
2023-05-10T10:57:22.490Z,15.81
2023-05-10T10:59:51.801Z,16.10
2023-05-10T11:02:36.099Z,16.02
2023-05-10T11:05:28.152Z,16.03
2023-05-10T11:07:56.047Z,16.23
2023-05-10T11:10:23.881Z,16.11
2023-05-10T11:12:56.509Z,16.04
2023-05-10T11:15:32.346Z,16.11
2023-05-10T11:18:00.145Z,16.04
2023-05-10T11:20:34.209Z,16.18
2023-05-10T11:23:13.765Z,16.22
2023-05-10T11:25:44.184Z,16.11
2023-05-10T11:28:11.891Z,16.02
2023-05-10T11:30:41.999Z,15.95
2023-05-10T11:33:10.389Z,15.84
2023-05-10T11:35:43.206Z,15.72
2023-05-10T11:38:12.035Z,15.63
2023-05-10T11:40:40.258Z,15.67
2023-05-10T11:43:07.749Z,15.60
2023-05-10T11:45:35.569Z,15.39
2023-05-10T11:48:04.730Z,15.55
2023-05-10T11:50:32.253Z,15.48
2023-05-10T11:53:00.525Z,15.72
2023-05-10T11:55:28.051Z,16.13
2023-05-10T11:57:56.140Z,16.32
2023-05-10T12:00:23.844Z,16.40
2023-05-10T12:02:51.490Z,16.82
2023-05-10T12:05:20.395Z,17.08
2023-05-10T12:07:47.860Z,17.24
2023-05-10T12:10:16.161Z,17.23
2023-05-10T12:12:45.437Z,17.07
2023-05-10T12:15:14.475Z,17.18
2023-05-10T12:17:43.416Z,17.38
2023-05-10T12:20:20.377Z,17.58
2023-05-10T12:22:52.226Z,17.42
2023-05-10T12:25:20.255Z,17.59
2023-05-10T12:27:52.552Z,17.81
2023-05-10T12:30:24.197Z,18.16
2023-05-10T12:32:51.857Z,18.12
2023-05-10T12:35:22.785Z,18.17
2023-05-10T12:37:50.360Z,18.46
2023-05-10T12:40:18.040Z,18.04
2023-05-10T12:42:46.212Z,17.94
2023-05-10T12:45:13.890Z,17.77
2023-05-10T12:47:43.852Z,17.99
2023-05-10T12:50:12.246Z,17.87
2023-05-10T12:52:41.179Z,18.07
2023-05-10T12:55:09.336Z,18.44
2023-05-10T12:57:36.794Z,18.76
2023-05-10T13:00:05.866Z,18.72
2023-05-10T13:02:33.421Z,18.43
2023-05-10T13:05:00.996Z,18.23
2023-05-10T13:07:28.519Z,18.04
2023-05-10T13:09:57.372Z,17.75
2023-05-10T13:12:25.313Z,17.36
2023-05-10T13:14:52.763Z,17.21
2023-05-10T13:17:20.334Z,17.04
2023-05-10T13:19:47.833Z,17.16
2023-05-10T13:22:18.720Z,17.23
2023-05-10T13:24:50.543Z,17.41
2023-05-10T13:27:19.501Z,17.46
2023-05-10T13:29:48.575Z,17.72
2023-05-10T13:32:16.724Z,17.93
2023-05-10T13:34:44.275Z,17.99
2023-05-10T13:37:11.788Z,18.17
2023-05-10T13:39:39.317Z,18.19
2023-05-10T13:42:07.316Z,18.15
2023-05-10T13:44:37.015Z,18.31
2023-05-10T13:47:04.438Z,17.89
2023-05-10T13:49:32.013Z,17.89
2023-05-10T13:51:59.801Z,18.00
2023-05-10T13:54:30.342Z,18.15
2023-05-10T13:56:57.775Z,18.20
2023-05-10T13:59:25.295Z,18.16
2023-05-10T14:01:54.132Z,18.09
2023-05-10T14:04:21.662Z,18.12
2023-05-10T14:06:49.165Z,18.34
2023-05-10T14:09:16.755Z,18.24
2023-05-10T14:11:45.860Z,18.45
2023-05-10T14:14:13.620Z,18.61
2023-05-10T14:16:44.709Z,18.61
2023-05-10T14:19:13.604Z,18.71
2023-05-10T14:21:41.134Z,18.74
2023-05-10T14:24:08.809Z,18.94
2023-05-10T14:26:36.352Z,18.82
2023-05-10T14:29:03.901Z,18.58
2023-05-10T14:31:32.086Z,18.30
2023-05-10T14:34:00.059Z,18.66
2023-05-10T14:36:30.008Z,18.39
2023-05-10T14:38:57.657Z,18.51
2023-05-10T14:41:25.696Z,18.43
2023-05-10T14:43:53.244Z,18.57
2023-05-10T14:46:20.724Z,18.61
2023-05-10T14:48:48.393Z,18.38
2023-05-10T14:51:15.822Z,18.26
2023-05-10T14:53:44.706Z,18.15
2023-05-10T14:56:12.193Z,18.22
2023-05-10T14:58:39.631Z,18.30
2023-05-10T15:01:07.126Z,18.30
2023-05-10T15:03:35.264Z,18.44
2023-05-10T15:06:03.173Z,18.33
2023-05-10T15:08:30.634Z,18.38
2023-05-10T15:10:59.486Z,18.46
2023-05-10T15:13:27.120Z,18.64
2023-05-10T15:15:54.834Z,18.29
2023-05-10T15:18:24.666Z,18.31
2023-05-10T15:20:52.203Z,18.52
2023-05-10T15:23:19.691Z,18.72
2023-05-10T15:25:47.304Z,18.71
2023-05-10T15:28:16.097Z,18.60
2023-05-10T15:30:43.576Z,18.29
2023-05-10T15:33:11.127Z,18.27
2023-05-10T15:35:40.418Z,18.02
2023-05-10T15:38:08.054Z,18.04
2023-05-10T15:40:35.532Z,18.19
2023-05-10T15:43:03.167Z,18.24
2023-05-10T15:45:32.231Z,18.14
2023-05-10T15:47:59.867Z,18.29
2023-05-10T15:50:27.373Z,18.10
2023-05-10T15:52:54.954Z,18.00
2023-05-10T15:55:22.502Z,17.98
2023-05-10T15:57:50.310Z,18.00
2023-05-10T16:00:18.933Z,18.11
2023-05-10T16:02:47.797Z,18.30
2023-05-10T16:05:15.827Z,18.61
2023-05-10T16:07:43.855Z,18.49
2023-05-10T16:10:12.250Z,18.28
2023-05-10T16:12:40.395Z,17.99
2023-05-10T16:15:09.467Z,17.96
2023-05-10T16:17:37.392Z,17.89
2023-05-10T16:20:07.881Z,17.75
2023-05-10T16:22:35.644Z,17.84
2023-05-10T16:25:03.155Z,17.80
2023-05-10T16:27:33.285Z,17.51
2023-05-10T16:30:00.832Z,17.33
2023-05-10T16:32:28.276Z,17.31
2023-05-10T16:34:55.782Z,17.49
2023-05-10T16:37:24.577Z,17.54
2023-05-10T16:39:52.022Z,17.46
2023-05-10T16:42:19.477Z,17.70
2023-05-10T16:44:47.643Z,17.42
2023-05-10T16:47:15.171Z,17.51
2023-05-10T16:49:42.620Z,17.33
2023-05-10T16:52:10.098Z,17.17
2023-05-10T16:54:38.901Z,17.32
2023-05-10T16:57:06.688Z,17.33
2023-05-10T16:59:34.259Z,17.34
2023-05-10T17:02:01.756Z,17.29
2023-05-10T17:04:29.203Z,17.36
2023-05-10T17:06:56.667Z,17.23
2023-05-10T17:09:24.111Z,17.47
2023-05-10T17:11:52.895Z,17.47
2023-05-10T17:14:20.546Z,17.47
2023-05-10T17:16:48.366Z,17.63
2023-05-10T17:19:15.829Z,17.66
2023-05-10T17:21:43.253Z,17.56
2023-05-10T17:24:11.431Z,17.46
2023-05-10T17:26:38.980Z,17.37
2023-05-10T17:29:07.912Z,17.49
2023-05-10T17:31:35.521Z,17.45
2023-05-10T17:34:05.379Z,17.31
2023-05-10T17:36:33.416Z,17.22
2023-05-10T17:39:00.925Z,17.02
2023-05-10T17:41:28.880Z,16.88
2023-05-10T17:43:56.329Z,16.77
2023-05-10T17:46:25.462Z,16.79
2023-05-10T17:48:53.004Z,16.52
2023-05-10T17:51:20.678Z,16.33
2023-05-10T17:53:48.148Z,16.31
2023-05-10T17:56:15.623Z,16.30
2023-05-10T17:58:43.135Z,16.41
2023-05-10T18:01:10.719Z,16.43
2023-05-10T18:03:39.547Z,16.49
2023-05-10T18:06:07.318Z,16.36
2023-05-10T18:08:34.852Z,16.25
2023-05-10T18:11:02.330Z,16.38
2023-05-10T18:13:29.780Z,16.22
2023-05-10T18:15:57.264Z,16.29
2023-05-10T18:18:25.263Z,16.35
2023-05-10T18:20:56.741Z,16.14
2023-05-10T18:23:24.549Z,16.07
2023-05-10T18:25:52.389Z,16.18
2023-05-10T18:28:19.859Z,16.25
2023-05-10T18:30:47.375Z,16.32
2023-05-10T18:33:14.818Z,16.15
2023-05-10T18:35:42.433Z,16.20
2023-05-10T18:38:12.371Z,16.20
2023-05-10T18:40:40.202Z,16.20
2023-05-10T18:43:07.900Z,16.18
2023-05-10T18:45:35.394Z,16.15
2023-05-10T18:48:02.964Z,16.02
2023-05-10T18:50:30.541Z,15.80
2023-05-10T18:52:57.953Z,15.82
2023-05-10T18:55:26.842Z,15.78
2023-05-10T18:57:54.354Z,15.68
2023-05-10T19:00:21.875Z,15.49
2023-05-10T19:02:49.380Z,15.46
2023-05-10T19:05:17.619Z,15.28
2023-05-10T19:07:45.359Z,15.01
2023-05-10T19:10:13.554Z,14.86
2023-05-10T19:12:42.419Z,14.89
2023-05-10T19:15:11.602Z,15.03
2023-05-10T19:17:41.225Z,14.82
2023-05-10T19:20:10.507Z,14.74
2023-05-10T19:22:51.527Z,14.54
2023-05-10T19:25:29.181Z,14.85
2023-05-10T19:27:58.390Z,14.66
2023-05-10T19:30:26.212Z,14.66
2023-05-10T19:32:53.721Z,14.84
2023-05-10T19:35:21.375Z,14.38
2023-05-10T19:37:50.767Z,14.34
2023-05-10T19:40:18.749Z,14.40
2023-05-10T19:42:46.291Z,14.54
2023-05-10T19:45:15.678Z,14.41
2023-05-10T19:47:43.557Z,14.01
2023-05-10T19:50:12.273Z,14.00
2023-05-10T19:52:39.910Z,14.10
2023-05-10T19:55:08.721Z,14.16
2023-05-10T19:57:36.206Z,14.19
2023-05-10T20:00:05.003Z,14.02
2023-05-10T20:02:33.802Z,13.77
2023-05-10T20:05:01.354Z,13.53
2023-05-10T20:07:28.909Z,13.66
2023-05-10T20:09:56.454Z,13.73
2023-05-10T20:12:23.905Z,13.73
2023-05-10T20:14:51.401Z,13.74
2023-05-10T20:17:18.836Z,13.65
2023-05-10T20:19:48.078Z,13.63
2023-05-10T20:22:15.527Z,13.63
2023-05-10T20:24:43.185Z,13.59
2023-05-10T20:27:10.806Z,13.28
2023-05-10T20:29:38.278Z,13.39
2023-05-10T20:32:06.460Z,13.45
2023-05-10T20:34:35.297Z,14.13
2023-05-10T20:37:04.048Z,14.30
2023-05-10T20:39:31.592Z,14.25
2023-05-10T20:41:59.760Z,14.37
2023-05-10T20:44:27.215Z,14.42
2023-05-10T20:46:54.664Z,14.48
2023-05-10T20:49:22.147Z,14.50
2023-05-10T20:51:49.628Z,14.25
2023-05-10T20:54:18.456Z,13.83
2023-05-10T20:56:45.906Z,13.49
2023-05-10T20:59:13.672Z,13.21
2023-05-10T21:01:41.141Z,13.18
2023-05-10T21:04:08.650Z,12.99
2023-05-10T21:06:36.098Z,13.06
2023-05-10T21:09:03.814Z,12.94
2023-05-10T21:11:36.064Z,12.92
2023-05-10T21:14:03.671Z,13.12
2023-05-10T21:16:31.777Z,12.96
2023-05-10T21:18:59.380Z,12.85
2023-05-10T21:21:26.927Z,12.97
2023-05-10T21:23:54.442Z,12.90
2023-05-10T21:26:21.986Z,13.14
2023-05-10T21:28:50.773Z,13.22
2023-05-10T21:31:18.297Z,13.16
2023-05-10T21:33:45.817Z,13.08
2023-05-10T21:36:13.689Z,12.98
2023-05-10T21:38:44.170Z,13.01
2023-05-10T21:41:11.691Z,13.00
2023-05-10T21:43:39.151Z,12.94
2023-05-10T21:46:08.125Z,12.73
2023-05-10T21:48:35.660Z,12.76
2023-05-10T21:51:03.470Z,12.84
2023-05-10T21:53:30.971Z,12.72
2023-05-10T21:55:58.389Z,12.87
2023-05-10T21:58:25.835Z,13.03
2023-05-10T22:00:53.281Z,13.03
2023-05-10T22:03:22.394Z,12.81
2023-05-10T22:05:49.900Z,12.78
2023-05-10T22:08:17.371Z,12.63
2023-05-10T22:10:44.818Z,12.55
2023-05-10T22:13:12.277Z,12.61
2023-05-10T22:15:39.760Z,12.48
2023-05-10T22:18:07.318Z,12.28
2023-05-10T22:20:36.118Z,12.41
2023-05-10T22:23:03.550Z,12.36
2023-05-10T22:25:31.791Z,12.35
2023-05-10T22:27:59.311Z,12.25
2023-05-10T22:30:26.797Z,12.35
2023-05-10T22:32:54.353Z,12.36
2023-05-10T22:35:21.848Z,12.32
2023-05-10T22:37:50.686Z,12.23
2023-05-10T22:40:18.582Z,12.14
2023-05-10T22:42:46.297Z,11.94
2023-05-10T22:45:13.777Z,11.96
2023-05-10T22:47:41.399Z,12.01
2023-05-10T22:50:10.215Z,12.22
2023-05-10T22:52:39.266Z,12.28
2023-05-10T22:55:09.034Z,12.36
2023-05-10T22:57:36.741Z,12.45
2023-05-10T23:00:05.286Z,12.28
2023-05-10T23:02:32.887Z,12.12
2023-05-10T23:05:00.535Z,11.76
2023-05-10T23:07:28.030Z,12.01
2023-05-10T23:09:55.513Z,12.11
2023-05-10T23:12:24.280Z,11.75
2023-05-10T23:14:51.792Z,11.50
2023-05-10T23:17:19.252Z,11.47
2023-05-10T23:19:46.711Z,11.57
2023-05-10T23:22:14.158Z,11.45
2023-05-10T23:24:41.576Z,11.20
2023-05-10T23:27:09.225Z,11.01
2023-05-10T23:29:37.981Z,10.98
2023-05-10T23:32:06.120Z,10.96
2023-05-10T23:34:33.586Z,11.06
2023-05-10T23:37:01.030Z,10.92
2023-05-10T23:39:28.488Z,10.95
2023-05-10T23:41:55.999Z,10.83
2023-05-10T23:44:23.514Z,10.78
2023-05-10T23:46:52.376Z,10.85
2023-05-10T23:49:19.817Z,10.77
2023-05-10T23:51:47.260Z,10.75
2023-05-10T23:54:14.739Z,10.86
2023-05-10T23:56:42.238Z,10.94
2023-05-10T23:59:09.688Z,10.78
