createdAt,value
2018-06-16T00:01:32.159Z,17.10
2018-06-16T00:04:29.311Z,17.10
2018-06-16T00:07:26.563Z,17.00
2018-06-16T00:10:24.316Z,16.90
2018-06-16T00:13:22.435Z,16.80
2018-06-16T00:16:20.442Z,16.90
2018-06-16T00:19:17.883Z,16.90
2018-06-16T00:22:15.960Z,16.80
2018-06-16T00:25:13.104Z,16.80
2018-06-16T00:28:10.265Z,16.80
2018-06-16T00:31:08.276Z,16.80
2018-06-16T00:34:06.349Z,16.70
2018-06-16T00:37:03.561Z,16.70
2018-06-16T00:40:01.573Z,16.70
2018-06-16T00:42:59.419Z,16.60
2018-06-16T00:45:57.546Z,16.60
2018-06-16T00:48:55.466Z,16.60
2018-06-16T00:51:53.417Z,16.60
2018-06-16T00:54:51.470Z,16.50
2018-06-16T00:57:57.470Z,16.50
2018-06-16T01:00:55.463Z,16.50
2018-06-16T01:03:53.516Z,16.60
2018-06-16T01:06:51.458Z,16.60
2018-06-16T01:09:49.584Z,16.60
2018-06-16T01:12:47.505Z,16.70
2018-06-16T01:15:45.511Z,16.60
2018-06-16T01:18:43.439Z,16.60
2018-06-16T01:21:41.453Z,16.50
2018-06-16T01:24:39.417Z,16.50
2018-06-16T01:27:37.542Z,16.50
2018-06-16T01:30:35.554Z,16.40
2018-06-16T01:33:32.827Z,16.40
2018-06-16T01:36:29.954Z,16.30
2018-06-16T01:39:32.057Z,16.30
2018-06-16T01:42:30.091Z,16.30
2018-06-16T01:45:27.194Z,16.30
2018-06-16T01:48:25.194Z,16.30
2018-06-16T01:51:22.426Z,16.30
2018-06-16T01:54:20.521Z,16.30
2018-06-16T01:57:17.643Z,16.30
2018-06-16T02:00:15.758Z,16.30
2018-06-16T02:03:13.923Z,16.20
2018-06-16T02:06:11.392Z,16.20
2018-06-16T02:09:09.274Z,16.20
2018-06-16T02:12:06.456Z,16.20
2018-06-16T02:15:04.415Z,16.20
2018-06-16T02:18:01.553Z,16.20
2018-06-16T02:20:58.814Z,16.20
2018-06-16T02:23:56.024Z,16.20
2018-06-16T02:26:53.993Z,16.20
2018-06-16T02:29:52.138Z,16.20
2018-06-16T02:32:50.126Z,16.20
2018-06-16T02:35:49.239Z,16.10
2018-06-16T02:38:47.128Z,16.10
2018-06-16T02:41:45.287Z,16.00
2018-06-16T02:44:43.420Z,16.00
2018-06-16T02:47:41.949Z,16.00
2018-06-16T02:50:39.606Z,16.00
2018-06-16T02:53:37.371Z,16.00
2018-06-16T02:56:35.317Z,16.00
2018-06-16T02:59:32.608Z,15.90
2018-06-16T03:02:29.777Z,15.90
2018-06-16T03:05:27.090Z,15.90
2018-06-16T03:08:24.415Z,15.90
2018-06-16T03:11:21.661Z,15.90
2018-06-16T03:14:19.530Z,15.90
2018-06-16T03:17:16.996Z,15.90
2018-06-16T03:20:15.113Z,15.90
2018-06-16T03:23:13.029Z,15.90
2018-06-16T03:26:11.099Z,15.80
2018-06-16T03:29:09.000Z,15.90
2018-06-16T03:32:07.011Z,15.90
2018-06-16T03:35:05.061Z,16.00
2018-06-16T03:38:02.980Z,15.90
2018-06-16T03:41:00.950Z,16.00
2018-06-16T03:43:58.972Z,16.00
2018-06-16T03:46:57.094Z,16.00
2018-06-16T03:49:55.001Z,16.00
2018-06-16T03:52:53.059Z,16.00
2018-06-16T03:55:51.234Z,16.00
2018-06-16T03:58:49.165Z,16.10
2018-06-16T04:01:47.293Z,16.20
2018-06-16T04:04:45.235Z,16.30
2018-06-16T04:07:42.526Z,16.40
2018-06-16T04:10:40.619Z,16.40
2018-06-16T04:13:37.779Z,16.50
2018-06-16T04:16:34.862Z,16.50
2018-06-16T04:19:32.147Z,16.50
2018-06-16T04:22:29.437Z,16.50
2018-06-16T04:25:26.839Z,16.50
2018-06-16T04:28:24.858Z,16.50
2018-06-16T04:31:22.125Z,16.40
2018-06-16T04:34:20.285Z,16.40
2018-06-16T04:37:18.255Z,16.30
2018-06-16T04:40:16.320Z,16.30
2018-06-16T04:43:14.367Z,16.40
2018-06-16T04:46:12.562Z,16.60
2018-06-16T04:49:09.684Z,16.70
2018-06-16T04:52:07.500Z,16.80
2018-06-16T04:55:05.755Z,16.80
2018-06-16T04:58:03.589Z,16.90
2018-06-16T05:01:01.647Z,16.90
2018-06-16T05:03:58.795Z,16.90
2018-06-16T05:06:55.969Z,17.00
2018-06-16T05:09:53.955Z,17.10
2018-06-16T05:12:51.234Z,17.30
2018-06-16T05:15:48.576Z,17.60
2018-06-16T05:18:47.527Z,17.70
2018-06-16T05:21:45.551Z,17.50
2018-06-16T05:24:44.670Z,17.40
2018-06-16T05:27:43.731Z,17.20
2018-06-16T05:30:41.649Z,17.20
2018-06-16T05:33:38.847Z,17.20
2018-06-16T05:36:36.629Z,17.20
2018-06-16T05:39:33.875Z,17.40
2018-06-16T05:42:31.984Z,17.60
2018-06-16T05:45:29.873Z,17.90
2018-06-16T05:48:27.233Z,18.00
2018-06-16T05:51:24.528Z,18.10
2018-06-16T05:54:21.923Z,18.10
2018-06-16T05:57:19.132Z,18.10
2018-06-16T06:00:16.308Z,18.10
2018-06-16T06:03:13.789Z,18.20
2018-06-16T06:06:12.591Z,18.40
2018-06-16T06:09:09.839Z,18.20
2018-06-16T06:12:08.172Z,18.30
2018-06-16T06:15:06.243Z,18.30
2018-06-16T06:18:03.500Z,18.50
2018-06-16T06:21:01.405Z,18.50
2018-06-16T06:23:59.342Z,18.50
2018-06-16T06:26:57.393Z,18.90
2018-06-16T06:29:55.371Z,19.00
2018-06-16T06:32:52.626Z,19.00
2018-06-16T06:35:49.922Z,19.20
2018-06-16T06:38:47.620Z,19.20
2018-06-16T06:41:45.583Z,18.90
2018-06-16T06:44:44.401Z,19.00
2018-06-16T06:47:42.824Z,19.00
2018-06-16T06:50:40.753Z,19.10
2018-06-16T06:53:38.855Z,19.10
2018-06-16T06:56:36.111Z,19.20
2018-06-16T06:59:33.288Z,19.70
2018-06-16T07:02:30.590Z,20.00
2018-06-16T07:05:27.711Z,21.10
2018-06-16T07:08:25.689Z,22.10
2018-06-16T07:11:23.692Z,22.60
2018-06-16T07:14:21.992Z,23.10
2018-06-16T07:17:20.189Z,23.60
2018-06-16T07:20:18.214Z,24.10
2018-06-16T07:23:15.496Z,24.70
2018-06-16T07:26:13.341Z,25.70
2018-06-16T07:29:11.437Z,25.60
2018-06-16T07:32:09.360Z,26.40
2018-06-16T07:35:07.174Z,25.70
2018-06-16T07:38:04.436Z,25.80
2018-06-16T07:41:02.659Z,26.00
2018-06-16T07:43:59.891Z,26.10
2018-06-16T07:46:57.968Z,26.00
2018-06-16T07:53:24.263Z,26.80
2018-06-16T07:56:25.257Z,26.40
2018-06-16T07:59:23.392Z,27.00
2018-06-16T08:02:20.950Z,26.90
2018-06-16T08:05:18.967Z,26.70
2018-06-16T08:08:16.199Z,27.00
2018-06-16T08:11:13.438Z,27.00
2018-06-16T08:14:11.633Z,26.70
2018-06-16T08:17:09.704Z,26.00
2018-06-16T08:20:07.788Z,25.70
2018-06-16T08:23:06.068Z,26.20
2018-06-16T08:26:03.982Z,26.50
2018-06-16T08:29:01.416Z,27.30
2018-06-16T08:31:59.286Z,28.10
2018-06-16T08:34:57.065Z,27.80
2018-06-16T08:37:55.193Z,27.40
2018-06-16T08:40:53.294Z,27.60
2018-06-16T08:43:51.321Z,27.70
2018-06-16T08:46:48.575Z,27.70
2018-06-16T08:49:46.611Z,27.50
2018-06-16T08:52:44.376Z,28.70
2018-06-16T08:55:42.226Z,28.60
2018-06-16T08:58:41.179Z,28.10
2018-06-16T09:01:39.271Z,28.30
2018-06-16T09:04:36.735Z,28.10
2018-06-16T09:07:34.913Z,27.80
2018-06-16T09:10:35.793Z,27.90
2018-06-16T09:13:34.929Z,28.20
2018-06-16T09:16:32.883Z,27.40
2018-06-16T09:19:30.906Z,28.20
2018-06-16T09:22:29.565Z,27.80
2018-06-16T09:25:27.857Z,28.10
2018-06-16T09:28:25.870Z,28.10
2018-06-16T09:31:24.072Z,28.50
2018-06-16T09:34:24.958Z,29.20
2018-06-16T09:37:23.125Z,28.90
2018-06-16T09:40:20.839Z,28.60
2018-06-16T09:43:18.901Z,28.80
2018-06-16T09:46:16.695Z,28.50
2018-06-16T09:49:14.614Z,28.90
2018-06-16T09:52:13.749Z,29.70
2018-06-16T09:55:12.066Z,30.00
2018-06-16T09:58:09.803Z,29.30
2018-06-16T10:01:07.851Z,29.20
2018-06-16T10:04:07.088Z,28.50
2018-06-16T10:07:06.097Z,29.50
2018-06-16T10:10:04.203Z,28.90
2018-06-16T10:13:01.460Z,28.40
2018-06-16T10:15:59.470Z,28.80
2018-06-16T10:18:57.433Z,27.90
2018-06-16T10:21:57.452Z,27.90
2018-06-16T10:24:54.750Z,28.40
2018-06-16T10:27:53.829Z,29.20
2018-06-16T10:30:51.890Z,28.60
2018-06-16T10:33:49.725Z,28.60
2018-06-16T10:36:51.167Z,28.70
2018-06-16T10:39:50.117Z,29.20
2018-06-16T10:42:48.584Z,29.80
2018-06-16T10:45:45.986Z,29.90
2018-06-16T10:48:44.249Z,30.10
2018-06-16T10:51:44.238Z,29.20
2018-06-16T10:54:41.882Z,29.20
2018-06-16T10:57:40.839Z,29.30
2018-06-16T11:00:41.351Z,29.40
2018-06-16T11:03:38.946Z,28.90
2018-06-16T11:06:37.016Z,29.00
2018-06-16T11:09:34.087Z,29.30
2018-06-16T11:12:31.908Z,29.50
2018-06-16T11:15:30.359Z,28.60
2018-06-16T11:18:28.046Z,29.00
2018-06-16T11:21:26.925Z,28.80
2018-06-16T11:24:24.836Z,29.10
2018-06-16T11:27:23.619Z,28.10
2018-06-16T11:30:22.644Z,27.60
2018-06-16T11:33:19.829Z,27.50
2018-06-16T11:36:18.817Z,27.50
2018-06-16T11:39:18.130Z,27.20
2018-06-16T11:42:16.129Z,27.00
2018-06-16T11:45:14.022Z,26.90
2018-06-16T11:48:11.904Z,27.00
2018-06-16T11:51:11.028Z,26.90
2018-06-16T11:54:08.491Z,26.90
2018-06-16T11:57:06.575Z,27.00
2018-06-16T12:00:04.384Z,26.50
2018-06-16T12:03:02.418Z,26.30
2018-06-16T12:06:01.252Z,26.80
2018-06-16T12:09:00.026Z,27.50
2018-06-16T12:11:58.145Z,28.00
2018-06-16T12:14:56.178Z,28.20
2018-06-16T12:17:54.204Z,28.50
2018-06-16T12:20:53.939Z,28.00
2018-06-16T12:23:51.959Z,28.10
2018-06-16T12:26:49.969Z,28.30
2018-06-16T12:29:49.271Z,27.90
2018-06-16T12:32:47.120Z,27.70
2018-06-16T12:35:44.538Z,27.60
2018-06-16T12:38:43.115Z,27.10
2018-06-16T12:41:41.183Z,27.10
2018-06-16T12:44:39.184Z,26.70
2018-06-16T12:47:37.395Z,26.50
2018-06-16T12:50:35.135Z,26.40
2018-06-16T12:53:32.973Z,26.40
2018-06-16T12:56:31.949Z,26.60
2018-06-16T12:59:31.228Z,26.60
2018-06-16T13:02:29.181Z,26.60
2018-06-16T13:05:27.391Z,26.60
2018-06-16T13:08:26.306Z,26.40
2018-06-16T13:11:24.338Z,25.80
2018-06-16T13:14:22.388Z,25.40
2018-06-16T13:17:20.541Z,25.30
2018-06-16T13:20:18.150Z,25.00
2018-06-16T13:23:16.024Z,24.60
2018-06-16T13:26:15.273Z,24.80
2018-06-16T13:29:12.496Z,24.70
2018-06-16T13:32:10.494Z,24.70
2018-06-16T13:35:08.340Z,25.40
2018-06-16T13:38:06.237Z,25.80
2018-06-16T13:41:04.220Z,26.70
2018-06-16T13:44:02.049Z,26.60
2018-06-16T13:46:59.367Z,26.60
2018-06-16T13:49:57.689Z,26.00
2018-06-16T13:52:54.841Z,25.80
2018-06-16T13:55:53.081Z,25.50
2018-06-16T13:58:51.255Z,25.20
2018-06-16T14:04:39.352Z,26.10
2018-06-16T14:07:38.647Z,26.60
2018-06-16T14:10:36.833Z,26.40
2018-06-16T14:13:34.944Z,26.70
2018-06-16T14:16:32.851Z,26.60
2018-06-16T14:19:30.748Z,26.50
2018-06-16T14:22:28.703Z,26.10
2018-06-16T14:25:26.809Z,25.50
2018-06-16T14:28:25.921Z,25.50
2018-06-16T14:31:23.942Z,25.60
2018-06-16T14:34:21.868Z,25.30
2018-06-16T14:37:20.069Z,25.30
2018-06-16T14:40:18.015Z,25.60
2018-06-16T14:43:15.738Z,25.50
2018-06-16T14:46:13.200Z,25.00
2018-06-16T14:49:11.098Z,24.30
2018-06-16T14:52:09.143Z,24.30
2018-06-16T14:55:07.160Z,24.40
2018-06-16T14:58:05.091Z,24.30
2018-06-16T15:01:03.535Z,23.90
2018-06-16T15:04:00.775Z,24.10
2018-06-16T15:07:00.263Z,24.40
2018-06-16T15:09:58.288Z,24.60
2018-06-16T15:12:56.401Z,24.30
2018-06-16T15:15:54.248Z,23.90
2018-06-16T15:18:51.652Z,24.10
2018-06-16T15:21:48.924Z,23.80
2018-06-16T15:24:46.880Z,23.60
2018-06-16T15:27:44.913Z,23.50
2018-06-16T15:30:42.256Z,23.60
2018-06-16T15:33:40.771Z,23.50
2018-06-16T15:36:38.483Z,23.40
2018-06-16T15:39:35.805Z,23.20
2018-06-16T15:42:33.920Z,23.00
2018-06-16T15:45:31.856Z,22.80
2018-06-16T15:48:29.942Z,22.80
2018-06-16T15:51:28.183Z,22.80
2018-06-16T15:54:25.317Z,22.60
2018-06-16T15:57:23.358Z,22.20
2018-06-16T16:00:21.390Z,22.00
2018-06-16T16:03:18.735Z,21.90
2018-06-16T16:06:15.932Z,21.80
2018-06-16T16:09:13.726Z,21.90
2018-06-16T16:12:12.762Z,21.90
2018-06-16T16:15:11.550Z,21.70
2018-06-16T16:18:09.067Z,21.70
2018-06-16T16:21:06.323Z,21.70
2018-06-16T16:24:04.665Z,21.50
2018-06-16T16:27:02.810Z,21.30
2018-06-16T16:30:00.935Z,21.60
2018-06-16T16:32:59.341Z,21.50
2018-06-16T16:35:56.550Z,21.50
2018-06-16T16:41:44.471Z,21.60
2018-06-16T16:44:42.253Z,21.60
2018-06-16T16:47:40.230Z,21.50
2018-06-16T16:50:38.390Z,21.70
2018-06-16T16:53:36.561Z,21.90
2018-06-16T16:56:34.593Z,22.20
2018-06-16T16:59:31.762Z,22.50
2018-06-16T17:02:29.025Z,22.70
2018-06-16T17:05:27.241Z,22.60
2018-06-16T17:08:25.542Z,22.40
2018-06-16T17:11:23.689Z,22.30
2018-06-16T17:14:21.070Z,22.10
2018-06-16T17:17:19.188Z,22.20
2018-06-16T17:20:16.990Z,22.20
2018-06-16T17:23:14.141Z,22.00
2018-06-16T17:26:11.359Z,21.70
2018-06-16T17:29:09.430Z,21.70
2018-06-16T17:32:06.630Z,21.70
2018-06-16T17:35:04.017Z,21.70
2018-06-16T17:38:01.917Z,21.70
2018-06-16T17:40:59.956Z,21.60
2018-06-16T17:43:57.944Z,21.60
2018-06-16T17:46:56.987Z,21.60
2018-06-16T17:49:55.174Z,21.60
2018-06-16T17:52:53.122Z,21.60
2018-06-16T17:55:50.517Z,21.50
2018-06-16T17:58:48.435Z,21.40
2018-06-16T18:01:46.399Z,21.20
2018-06-16T18:04:44.409Z,21.10
2018-06-16T18:07:44.262Z,21.10
2018-06-16T18:10:42.405Z,21.10
2018-06-16T18:13:40.274Z,21.00
2018-06-16T18:16:38.975Z,20.80
2018-06-16T18:19:36.475Z,20.90
2018-06-16T18:22:34.344Z,20.90
2018-06-16T18:25:33.419Z,20.70
2018-06-16T18:28:31.234Z,20.70
2018-06-16T18:31:28.494Z,20.70
2018-06-16T18:34:26.454Z,20.60
2018-06-16T18:37:23.753Z,20.70
2018-06-16T18:40:21.366Z,20.70
2018-06-16T18:43:18.710Z,20.70
2018-06-16T18:46:16.827Z,20.60
2018-06-16T18:49:14.245Z,20.40
2018-06-16T18:52:12.210Z,20.40
2018-06-16T18:55:11.013Z,20.30
2018-06-16T18:58:09.075Z,20.20
2018-06-16T19:01:09.397Z,20.10
2018-06-16T19:04:07.437Z,20.00
2018-06-16T19:07:05.580Z,20.00
2018-06-16T19:10:03.582Z,20.00
2018-06-16T19:13:01.715Z,19.90
2018-06-16T19:16:01.479Z,19.90
2018-06-16T19:19:00.432Z,19.70
2018-06-16T19:21:58.137Z,19.70
2018-06-16T19:24:56.199Z,19.70
2018-06-16T19:27:54.152Z,19.70
2018-06-16T19:30:51.992Z,19.60
2018-06-16T19:33:50.124Z,19.50
2018-06-16T19:36:48.129Z,19.50
2018-06-16T19:39:46.483Z,19.40
2018-06-16T19:42:43.563Z,19.30
2018-06-16T19:45:41.610Z,19.30
2018-06-16T19:48:39.717Z,19.30
2018-06-16T19:51:37.477Z,19.20
2018-06-16T19:54:35.715Z,19.20
2018-06-16T19:57:33.035Z,19.20
2018-06-16T20:00:30.628Z,19.20
2018-06-16T20:03:28.497Z,19.10
2018-06-16T20:06:26.589Z,19.00
2018-06-16T20:09:23.892Z,18.90
2018-06-16T20:12:21.965Z,19.00
2018-06-16T20:15:19.994Z,18.90
2018-06-16T20:18:18.126Z,18.90
2018-06-16T20:21:16.987Z,18.90
2018-06-16T20:24:15.006Z,18.80
2018-06-16T20:27:14.849Z,18.80
2018-06-16T20:30:12.854Z,18.70
2018-06-16T20:33:10.841Z,18.70
2018-06-16T20:36:08.010Z,18.60
2018-06-16T20:39:06.111Z,18.60
2018-06-16T20:42:04.101Z,18.60
2018-06-16T20:45:04.057Z,18.50
2018-06-16T20:48:10.120Z,18.50
2018-06-16T20:51:07.311Z,18.40
2018-06-16T20:54:05.562Z,18.40
2018-06-16T20:57:02.748Z,18.30
2018-06-16T21:00:01.517Z,18.20
2018-06-16T21:02:58.942Z,18.20
2018-06-16T21:05:57.747Z,18.20
2018-06-16T21:08:55.716Z,18.30
2018-06-16T21:11:53.620Z,18.20
2018-06-16T21:14:51.672Z,18.20
2018-06-16T21:17:50.457Z,18.20
2018-06-16T21:20:47.611Z,18.20
2018-06-16T21:23:45.601Z,18.10
2018-06-16T21:26:45.847Z,18.10
2018-06-16T21:29:43.941Z,18.10
2018-06-16T21:32:41.814Z,18.00
2018-06-16T21:35:38.922Z,18.00
2018-06-16T21:38:37.005Z,17.90
2018-06-16T21:41:34.918Z,18.00
2018-06-16T21:44:32.866Z,18.00
2018-06-16T21:47:30.881Z,18.00
2018-06-16T21:50:29.001Z,17.90
2018-06-16T21:53:26.954Z,17.90
2018-06-16T21:56:25.137Z,17.90
2018-06-16T21:59:23.310Z,17.90
2018-06-16T22:02:21.260Z,17.80
2018-06-16T22:05:19.180Z,17.80
2018-06-16T22:08:23.039Z,17.80
2018-06-16T22:11:21.827Z,17.80
2018-06-16T22:14:19.741Z,17.70
2018-06-16T22:17:17.475Z,17.60
2018-06-16T22:20:15.367Z,17.70
2018-06-16T22:23:13.431Z,17.60
2018-06-16T22:26:11.226Z,17.60
2018-06-16T22:29:10.372Z,17.60
2018-06-16T22:32:09.503Z,17.60
2018-06-16T22:35:07.372Z,17.60
2018-06-16T22:38:04.507Z,17.50
2018-06-16T22:41:02.601Z,17.40
2018-06-16T22:44:00.308Z,17.30
2018-06-16T22:46:57.681Z,17.30
2018-06-16T22:49:55.539Z,17.20
2018-06-16T22:52:53.851Z,17.30
2018-06-16T22:55:51.784Z,17.30
2018-06-16T22:58:49.969Z,17.20
2018-06-16T23:01:47.212Z,17.10
2018-06-16T23:04:45.028Z,17.00
2018-06-16T23:07:43.197Z,17.00
2018-06-16T23:10:41.361Z,17.10
2018-06-16T23:13:39.528Z,17.20
2018-06-16T23:16:36.775Z,17.20
2018-06-16T23:19:34.863Z,17.10
2018-06-16T23:22:32.799Z,17.00
2018-06-16T23:25:30.204Z,17.00
2018-06-16T23:28:28.062Z,17.00
2018-06-16T23:31:25.378Z,17.10
2018-06-16T23:34:23.218Z,17.10
2018-06-16T23:37:23.373Z,17.10
2018-06-16T23:40:21.209Z,17.10
2018-06-16T23:43:18.676Z,17.00
2018-06-16T23:46:16.577Z,16.90
2018-06-16T23:49:14.515Z,16.80
2018-06-16T23:52:12.541Z,16.80
2018-06-16T23:55:10.729Z,16.70
2018-06-16T23:58:08.619Z,16.70
