createdAt,value
2023-05-06T00:11:04.192Z,21.5
2023-05-06T00:26:14.120Z,17.2
2023-05-06T00:41:24.476Z,15.2
2023-05-06T00:56:34.715Z,16.1
2023-05-06T01:11:45.604Z,16
2023-05-06T01:29:10.734Z,20.1
2023-05-06T01:44:24.454Z,13.2
2023-05-06T01:59:33.759Z,9.6
2023-05-06T02:14:43.374Z,11.9
2023-05-06T02:29:53.182Z,10.1
2023-05-06T02:45:03.179Z,11.6
2023-05-06T03:00:15.491Z,14.2
2023-05-06T03:15:25.446Z,14.2
2023-05-06T03:30:35.937Z,14
2023-05-06T03:45:45.622Z,14.2
2023-05-06T04:00:55.793Z,14.9
2023-05-06T04:16:06.810Z,14.4
2023-05-06T04:31:16.124Z,17.4
2023-05-06T04:46:26.314Z,15.9
2023-05-06T05:01:36.101Z,15.6
2023-05-06T05:16:46.393Z,17.1
2023-05-06T05:31:56.418Z,18.9
2023-05-06T05:47:06.635Z,23.2
2023-05-06T06:02:16.851Z,29.8
2023-05-06T06:17:26.844Z,25.6
2023-05-06T06:32:37.534Z,24.3
2023-05-06T06:52:02.181Z,27.1
2023-05-06T07:07:14.477Z,19.9
2023-05-06T07:22:25.560Z,25.3
2023-05-06T07:37:36.034Z,17.6
2023-05-06T07:52:46.538Z,16.6
2023-05-06T08:07:56.745Z,18.7
2023-05-06T08:23:06.502Z,18.6
2023-05-06T08:38:16.673Z,18.3
2023-05-06T08:53:27.112Z,19
2023-05-06T09:08:36.911Z,19.2
2023-05-06T09:23:47.560Z,22.4
2023-05-06T09:38:57.533Z,24.8
2023-05-06T09:54:07.710Z,30.1
2023-05-06T10:09:17.918Z,29.4
2023-05-06T10:24:28.031Z,23.9
2023-05-06T10:39:42.648Z,23
2023-05-06T10:54:54.352Z,28.3
2023-05-06T11:10:04.150Z,21.9
2023-05-06T11:25:14.016Z,24.4
2023-05-06T11:40:25.131Z,24.4
2023-05-06T11:55:35.207Z,16.8
2023-05-06T12:10:45.232Z,16.9
2023-05-06T12:25:55.974Z,18.6
2023-05-06T12:41:05.702Z,15.4
2023-05-06T12:56:16.168Z,13.9
2023-05-06T13:11:25.566Z,11.4
2023-05-06T13:26:36.721Z,11.1
2023-05-06T13:41:46.085Z,9.7
2023-05-06T13:56:57.714Z,10.2
2023-05-06T14:12:08.473Z,7.8
2023-05-06T14:27:19.055Z,9.5
2023-05-06T14:42:29.869Z,6
2023-05-06T14:57:40.001Z,6.2
2023-05-06T15:12:49.848Z,6.3
2023-05-06T15:28:00.002Z,7.1
2023-05-06T15:43:23.509Z,3.4
2023-05-06T15:58:35.985Z,3.3
2023-05-06T16:13:46.002Z,4.3
2023-05-06T16:28:56.288Z,3.1
2023-05-06T16:44:04.198Z,4.5
2023-05-06T16:59:13.334Z,2.9
2023-05-06T17:14:22.815Z,10.6
2023-05-06T17:29:32.362Z,15
2023-05-06T17:44:42.082Z,13.6
2023-05-06T17:59:51.753Z,13.8
2023-05-06T18:15:01.496Z,13.8
2023-05-06T18:30:11.186Z,10.9
2023-05-06T18:45:20.166Z,12.2
2023-05-06T19:00:29.445Z,14.5
2023-05-06T19:15:38.863Z,13.5
2023-05-06T19:30:49.221Z,12.3
2023-05-06T19:45:59.756Z,20.3
2023-05-06T20:01:09.403Z,29.4
2023-05-06T20:16:30.046Z,19.2
2023-05-06T20:31:40.022Z,18.4
2023-05-06T20:46:50.330Z,18.7
2023-05-06T21:02:00.276Z,22.3
2023-05-06T21:17:10.431Z,23
2023-05-06T21:32:20.837Z,24.4
2023-05-06T21:47:30.727Z,23.5
2023-05-06T22:02:41.206Z,19.1
2023-05-06T22:17:51.512Z,15.1
2023-05-06T22:33:01.983Z,14.8
2023-05-06T22:48:11.965Z,17.8
2023-05-06T23:03:21.597Z,13.2
2023-05-06T23:18:31.989Z,16.8
2023-05-06T23:33:41.990Z,13.1
2023-05-06T23:48:52.466Z,18.9
