createdAt,value
2019-01-15T00:03:05.607Z,7.17
2019-01-15T00:07:10.651Z,7.90
2019-01-15T00:11:15.748Z,7.17
2019-01-15T00:15:20.872Z,8.57
2019-01-15T00:19:25.933Z,7.67
2019-01-15T00:23:31.059Z,7.50
2019-01-15T00:27:36.135Z,7.40
2019-01-15T00:31:41.494Z,6.57
2019-01-15T00:35:47.351Z,7.00
2019-01-15T00:39:52.474Z,8.23
2019-01-15T00:43:57.713Z,7.37
2019-01-15T00:48:02.787Z,7.47
2019-01-15T00:52:07.834Z,7.80
2019-01-15T00:56:13.905Z,7.97
2019-01-15T01:00:23.168Z,8.40
2019-01-15T01:04:28.229Z,10.70
2019-01-15T01:08:33.467Z,8.50
2019-01-15T01:12:38.504Z,9.00
2019-01-15T01:16:43.559Z,10.07
2019-01-15T01:20:48.506Z,10.40
2019-01-15T01:24:53.564Z,10.17
2019-01-15T01:28:58.701Z,12.00
2019-01-15T01:33:03.711Z,12.77
2019-01-15T01:37:08.780Z,13.00
2019-01-15T01:41:13.816Z,12.23
2019-01-15T01:45:19.447Z,13.43
2019-01-15T01:49:24.565Z,12.10
2019-01-15T01:53:29.677Z,11.37
2019-01-15T01:57:34.758Z,12.60
2019-01-15T02:01:39.797Z,11.27
2019-01-15T02:05:44.911Z,12.13
2019-01-15T02:09:51.004Z,12.77
2019-01-15T02:13:56.038Z,11.17
2019-01-15T02:18:01.063Z,11.07
2019-01-15T02:22:06.205Z,10.27
2019-01-15T02:26:11.247Z,12.20
2019-01-15T02:30:21.470Z,10.40
2019-01-15T02:34:26.499Z,11.43
2019-01-15T02:38:31.505Z,10.80
2019-01-15T02:42:36.463Z,10.60
2019-01-15T02:46:41.415Z,11.40
2019-01-15T02:50:46.369Z,10.67
2019-01-15T02:54:51.394Z,10.70
2019-01-15T02:58:56.396Z,10.37
2019-01-15T03:03:01.413Z,10.13
2019-01-15T03:07:06.471Z,10.70
2019-01-15T03:11:11.456Z,10.90
2019-01-15T03:15:17.570Z,11.30
2019-01-15T03:19:22.525Z,11.23
2019-01-15T03:23:27.601Z,10.97
2019-01-15T03:27:32.637Z,11.70
2019-01-15T03:31:37.684Z,11.43
2019-01-15T03:35:42.805Z,12.37
2019-01-15T03:39:47.756Z,11.57
2019-01-15T03:43:52.757Z,12.63
2019-01-15T03:47:57.721Z,12.03
2019-01-15T03:52:02.743Z,16.27
2019-01-15T03:56:07.803Z,16.20
2019-01-15T04:00:20.987Z,17.07
2019-01-15T04:04:26.009Z,18.23
2019-01-15T04:08:31.078Z,18.97
2019-01-15T04:12:36.195Z,18.63
2019-01-15T04:16:41.250Z,19.10
2019-01-15T04:20:46.278Z,19.20
2019-01-15T04:24:51.529Z,18.97
2019-01-15T04:28:56.596Z,19.00
2019-01-15T04:33:01.944Z,19.53
2019-01-15T04:37:06.997Z,18.80
2019-01-15T04:41:12.086Z,19.17
2019-01-15T04:45:18.491Z,17.80
2019-01-15T04:49:23.533Z,19.80
2019-01-15T04:53:28.682Z,19.20
2019-01-15T04:57:33.772Z,18.23
2019-01-15T05:01:38.942Z,17.47
2019-01-15T05:05:44.095Z,18.33
2019-01-15T05:09:49.237Z,18.60
2019-01-15T05:13:55.357Z,19.60
2019-01-15T05:18:00.437Z,20.57
2019-01-15T05:22:05.525Z,18.40
2019-01-15T05:26:10.642Z,19.40
2019-01-15T05:30:18.427Z,18.43
2019-01-15T05:34:23.511Z,19.20
2019-01-15T05:38:28.560Z,17.57
2019-01-15T05:42:33.736Z,16.93
2019-01-15T05:46:38.866Z,16.60
2019-01-15T05:50:49.647Z,51.10
2019-01-15T05:54:54.831Z,14.83
2019-01-15T05:58:59.893Z,15.50
2019-01-15T06:03:05.107Z,14.33
2019-01-15T06:07:10.189Z,15.13
2019-01-15T06:11:15.235Z,15.20
2019-01-15T06:15:20.290Z,14.60
2019-01-15T06:19:25.347Z,14.87
2019-01-15T06:23:31.481Z,13.37
2019-01-15T06:27:36.529Z,13.87
2019-01-15T06:31:41.590Z,14.73
2019-01-15T06:35:46.962Z,13.03
2019-01-15T06:39:52.043Z,13.63
2019-01-15T06:43:57.106Z,13.90
2019-01-15T06:48:02.284Z,13.63
2019-01-15T06:52:07.377Z,14.50
2019-01-15T06:56:12.550Z,15.47
2019-01-15T07:00:22.741Z,16.03
2019-01-15T07:04:27.865Z,15.53
2019-01-15T07:08:33.288Z,15.67
2019-01-15T07:12:38.488Z,16.63
2019-01-15T07:16:43.565Z,17.50
2019-01-15T07:20:48.665Z,17.20
2019-01-15T07:24:53.760Z,17.73
2019-01-15T07:28:58.932Z,16.83
2019-01-15T07:33:04.169Z,19.33
2019-01-15T07:37:09.215Z,19.83
2019-01-15T07:41:14.286Z,19.97
2019-01-15T07:45:20.239Z,18.67
2019-01-15T07:49:25.318Z,20.37
2019-01-15T07:53:30.429Z,19.13
2019-01-15T07:57:35.526Z,18.50
2019-01-15T08:01:41.779Z,20.07
2019-01-15T08:05:46.943Z,18.77
2019-01-15T08:09:51.995Z,18.97
2019-01-15T08:13:57.091Z,19.27
2019-01-15T08:18:02.178Z,20.73
2019-01-15T08:22:07.329Z,19.42
2019-01-15T08:26:12.755Z,20.20
2019-01-15T08:30:22.861Z,18.80
2019-01-15T08:34:27.882Z,19.13
2019-01-15T08:38:32.917Z,19.33
2019-01-15T08:42:38.003Z,19.10
2019-01-15T08:46:43.040Z,19.03
2019-01-15T08:50:49.534Z,17.43
2019-01-15T08:54:54.587Z,17.93
2019-01-15T08:58:59.610Z,16.73
2019-01-15T09:03:04.849Z,15.80
2019-01-15T09:07:09.992Z,15.60
2019-01-15T09:11:15.042Z,15.73
2019-01-15T09:15:20.262Z,14.60
2019-01-15T09:19:25.321Z,15.27
2019-01-15T09:23:30.378Z,15.10
2019-01-15T09:27:35.430Z,12.90
2019-01-15T09:31:40.750Z,13.27
2019-01-15T09:35:45.827Z,11.90
2019-01-15T09:39:50.839Z,12.30
2019-01-15T09:43:55.928Z,11.53
2019-01-15T09:48:04.940Z,10.97
2019-01-15T09:52:13.146Z,11.60
2019-01-15T09:56:16.790Z,10.70
2019-01-15T10:00:21.826Z,10.07
2019-01-15T10:04:26.916Z,9.23
2019-01-15T10:08:32.055Z,9.37
2019-01-15T10:12:37.159Z,9.67
2019-01-15T10:16:42.202Z,8.43
2019-01-15T10:20:47.229Z,8.37
2019-01-15T10:24:52.641Z,7.33
2019-01-15T10:28:57.685Z,7.40
2019-01-15T10:33:42.734Z,6.93
2019-01-15T10:37:47.814Z,7.00
2019-01-15T10:41:52.853Z,6.53
2019-01-15T10:45:58.850Z,6.90
2019-01-15T10:50:04.760Z,6.20
2019-01-15T10:54:09.832Z,5.63
2019-01-15T10:58:17.624Z,5.87
2019-01-15T11:02:21.653Z,5.13
2019-01-15T11:06:26.672Z,4.83
2019-01-15T11:10:31.716Z,5.07
2019-01-15T11:14:37.246Z,4.17
2019-01-15T11:18:42.289Z,4.17
2019-01-15T11:22:47.355Z,3.60
2019-01-15T11:26:52.369Z,3.83
2019-01-15T11:30:57.422Z,2.90
2019-01-15T11:35:02.476Z,2.80
2019-01-15T11:39:09.990Z,2.70
2019-01-15T11:43:15.058Z,3.37
2019-01-15T11:47:20.135Z,2.50
2019-01-15T11:51:25.439Z,3.00
2019-01-15T11:55:30.499Z,3.00
2019-01-15T11:59:35.527Z,2.53
2019-01-15T12:03:54.748Z,2.57
2019-01-15T12:08:18.835Z,2.53
2019-01-15T12:12:41.365Z,2.70
2019-01-15T12:17:03.755Z,2.30
2019-01-15T12:21:26.495Z,2.60
2019-01-15T12:25:42.090Z,2.73
2019-01-15T12:30:03.904Z,2.80
2019-01-15T12:34:30.895Z,2.77
2019-01-15T12:38:53.624Z,2.30
2019-01-15T12:43:16.115Z,2.50
2019-01-15T12:47:38.584Z,2.70
2019-01-15T12:51:51.704Z,2.60
2019-01-15T12:56:08.839Z,2.67
2019-01-15T13:00:32.035Z,2.40
2019-01-15T13:04:49.220Z,2.57
2019-01-15T13:09:22.248Z,2.30
2019-01-15T13:13:46.271Z,2.37
2019-01-15T13:18:09.520Z,2.30
2019-01-15T13:22:43.630Z,3.10
2019-01-15T13:27:13.818Z,2.90
2019-01-15T13:31:45.722Z,2.47
2019-01-15T13:36:05.938Z,2.80
2019-01-15T13:40:30.848Z,3.43
2019-01-15T13:44:53.662Z,3.27
2019-01-15T13:49:17.775Z,3.50
2019-01-15T13:53:38.108Z,2.73
2019-01-15T13:58:02.231Z,3.07
2019-01-15T14:02:29.302Z,2.90
2019-01-15T14:06:53.390Z,3.60
2019-01-15T14:11:16.095Z,3.60
2019-01-15T14:15:49.252Z,3.97
2019-01-15T14:20:10.346Z,8.97
2019-01-15T14:24:37.205Z,5.60
2019-01-15T14:29:05.423Z,5.93
2019-01-15T14:33:21.171Z,6.90
2019-01-15T14:37:48.149Z,8.93
2019-01-15T14:42:10.773Z,7.83
2019-01-15T14:46:35.322Z,4.67
2019-01-15T14:51:11.647Z,6.87
2019-01-15T14:55:34.551Z,10.30
2019-01-15T14:59:57.490Z,6.57
2019-01-15T15:04:30.613Z,8.10
2019-01-15T15:09:03.756Z,6.83
2019-01-15T15:13:32.165Z,6.80
2019-01-15T15:17:53.595Z,6.60
2019-01-15T15:22:23.925Z,4.80
2019-01-15T15:26:46.484Z,5.70
2019-01-15T15:31:09.205Z,4.13
2019-01-15T15:35:32.303Z,5.17
2019-01-15T15:39:54.988Z,5.03
2019-01-15T15:44:17.647Z,4.90
2019-01-15T15:48:44.799Z,5.10
2019-01-15T15:53:11.903Z,4.20
2019-01-15T15:57:36.063Z,4.93
2019-01-15T16:02:12.292Z,6.03
2019-01-15T16:06:42.577Z,5.40
2019-01-15T16:11:11.075Z,5.53
2019-01-15T16:15:28.183Z,5.70
2019-01-15T16:19:51.886Z,5.50
2019-01-15T16:24:10.351Z,5.63
2019-01-15T16:28:37.396Z,6.40
2019-01-15T16:33:04.271Z,6.20
2019-01-15T16:37:17.981Z,5.47
2019-01-15T16:41:46.093Z,7.40
2019-01-15T16:46:16.461Z,5.30
2019-01-15T16:50:52.323Z,4.70
2019-01-15T16:55:31.325Z,5.70
2019-01-15T17:00:08.817Z,4.83
2019-01-15T17:04:32.873Z,4.70
2019-01-15T17:09:05.996Z,5.53
2019-01-15T17:13:36.315Z,5.60
2019-01-15T17:17:52.966Z,4.63
2019-01-15T17:22:29.379Z,4.80
2019-01-15T17:27:02.495Z,6.07
2019-01-15T17:31:28.674Z,5.80
2019-01-15T17:35:51.628Z,5.90
2019-01-15T17:40:14.441Z,6.30
2019-01-15T17:44:38.146Z,8.00
2019-01-15T17:49:05.270Z,6.97
2019-01-15T17:53:28.104Z,6.30
2019-01-15T17:57:50.457Z,6.07
2019-01-15T18:02:11.518Z,8.33
2019-01-15T18:06:34.262Z,5.20
2019-01-15T18:10:56.977Z,6.00
2019-01-15T18:15:22.423Z,5.40
2019-01-15T18:19:46.551Z,6.13
2019-01-15T18:24:19.827Z,5.87
2019-01-15T18:28:32.601Z,7.47
2019-01-15T18:32:59.664Z,6.20
2019-01-15T18:37:14.151Z,6.10
2019-01-15T18:41:33.662Z,5.57
2019-01-15T18:46:06.631Z,5.77
2019-01-15T18:50:33.711Z,5.53
2019-01-15T18:55:06.737Z,5.97
2019-01-15T18:59:29.532Z,6.57
2019-01-15T19:03:53.839Z,6.50
2019-01-15T19:08:25.430Z,6.10
2019-01-15T19:12:50.332Z,6.60
2019-01-15T19:17:17.485Z,4.73
2019-01-15T19:21:41.574Z,5.47
2019-01-15T19:26:00.218Z,6.03
2019-01-15T19:30:19.350Z,6.67
2019-01-15T19:34:42.156Z,6.13
2019-01-15T19:39:05.291Z,6.87
2019-01-15T19:43:29.405Z,6.30
2019-01-15T19:48:11.221Z,6.77
2019-01-15T19:52:32.677Z,5.97
2019-01-15T19:56:57.182Z,6.87
2019-01-15T20:01:39.304Z,7.70
2019-01-15T20:06:06.223Z,7.10
2019-01-15T20:10:42.415Z,7.17
2019-01-15T20:15:05.020Z,6.63
2019-01-15T20:19:32.231Z,6.67
2019-01-15T20:23:54.861Z,7.10
2019-01-15T20:28:15.812Z,6.70
2019-01-15T20:32:45.681Z,6.83
2019-01-15T20:37:11.596Z,6.65
2019-01-15T20:41:35.139Z,6.73
2019-01-15T20:46:05.326Z,11.97
2019-01-15T20:50:38.892Z,6.87
2019-01-15T20:55:05.990Z,6.00
2019-01-15T20:59:28.408Z,6.47
2019-01-15T21:03:47.193Z,6.30
2019-01-15T21:07:59.866Z,6.70
2019-01-15T21:12:24.013Z,6.90
2019-01-15T21:16:48.095Z,6.53
2019-01-15T21:21:21.208Z,7.60
2019-01-15T21:25:47.468Z,7.17
2019-01-15T21:30:14.654Z,7.90
2019-01-15T21:34:37.256Z,8.63
2019-01-15T21:39:00.004Z,8.80
2019-01-15T21:43:18.018Z,8.37
2019-01-15T21:48:00.372Z,8.80
2019-01-15T21:52:23.338Z,9.53
2019-01-15T21:56:35.533Z,8.37
2019-01-15T22:00:58.239Z,9.23
2019-01-15T22:05:22.567Z,9.63
2019-01-15T22:09:45.339Z,9.90
2019-01-15T22:14:09.478Z,10.10
2019-01-15T22:18:42.648Z,10.10
2019-01-15T22:23:05.466Z,10.50
2019-01-15T22:27:22.364Z,10.10
2019-01-15T22:31:40.717Z,10.67
2019-01-15T22:36:12.351Z,11.00
2019-01-15T22:40:26.244Z,11.67
2019-01-15T22:44:39.142Z,11.23
2019-01-15T22:48:59.098Z,11.43
2019-01-15T22:53:21.645Z,10.20
2019-01-15T22:57:55.249Z,11.00
2019-01-15T23:02:16.855Z,10.93
2019-01-15T23:06:45.268Z,11.20
2019-01-15T23:11:02.671Z,11.03
2019-01-15T23:15:16.010Z,11.10
2019-01-15T23:19:37.551Z,12.17
2019-01-15T23:24:00.416Z,14.07
2019-01-15T23:28:17.930Z,13.77
2019-01-15T23:32:45.174Z,14.93
2019-01-15T23:36:59.751Z,15.50
2019-01-15T23:41:39.163Z,14.97
2019-01-15T23:46:15.414Z,14.27
2019-01-15T23:50:29.326Z,13.93
2019-01-15T23:55:05.544Z,14.33
2019-01-15T23:59:32.865Z,16.17
