createdAt,value
2023-09-10T00:00:38.030Z,52.34
2023-09-10T00:03:07.505Z,52.47
2023-09-10T00:05:35.497Z,52.90
2023-09-10T00:08:03.415Z,52.45
2023-09-10T00:10:31.821Z,53.00
2023-09-10T00:13:01.436Z,52.73
2023-09-10T00:15:29.161Z,52.79
2023-09-10T00:17:56.988Z,53.09
2023-09-10T00:20:28.212Z,52.61
2023-09-10T00:22:57.814Z,53.19
2023-09-10T00:25:25.878Z,52.84
2023-09-10T00:27:53.717Z,52.72
2023-09-10T00:30:21.682Z,53.28
2023-09-10T00:32:49.448Z,53.26
2023-09-10T00:35:17.456Z,53.08
2023-09-10T00:37:47.932Z,53.03
2023-09-10T00:40:15.724Z,53.52
2023-09-10T00:42:43.572Z,53.64
2023-09-10T00:45:13.420Z,53.09
2023-09-10T00:47:43.576Z,53.09
2023-09-10T00:50:12.151Z,53.54
2023-09-10T00:52:41.464Z,53.68
2023-09-10T00:55:10.694Z,53.51
2023-09-10T00:57:38.749Z,53.30
2023-09-10T01:00:15.475Z,53.91
2023-09-10T01:02:44.696Z,53.55
2023-09-10T01:05:13.458Z,53.51
2023-09-10T01:07:41.536Z,53.56
2023-09-10T01:10:11.333Z,53.71
2023-09-10T01:12:43.268Z,54.09
2023-09-10T01:15:14.511Z,53.69
2023-09-10T01:17:44.431Z,53.99
2023-09-10T01:20:21.753Z,53.98
2023-09-10T01:22:56.356Z,54.18
2023-09-10T01:25:25.623Z,54.23
2023-09-10T01:27:53.510Z,54.02
2023-09-10T01:30:21.570Z,54.15
2023-09-10T01:32:50.224Z,54.11
2023-09-10T01:35:21.027Z,53.91
2023-09-10T01:37:54.113Z,54.50
2023-09-10T01:40:23.867Z,54.37
2023-09-10T01:42:53.187Z,54.44
2023-09-10T01:45:21.135Z,54.58
2023-09-10T01:47:49.371Z,54.59
2023-09-10T01:50:17.737Z,54.22
2023-09-10T01:52:45.763Z,54.24
2023-09-10T01:55:14.642Z,54.59
2023-09-10T01:57:42.748Z,54.38
2023-09-10T02:00:13.576Z,54.41
2023-09-10T02:02:42.307Z,54.13
2023-09-10T02:05:10.483Z,54.41
2023-09-10T02:07:38.429Z,54.63
2023-09-10T02:10:07.550Z,54.12
2023-09-10T02:12:36.203Z,54.48
2023-09-10T02:15:04.973Z,54.56
2023-09-10T02:17:35.560Z,54.70
2023-09-10T02:20:06.770Z,54.71
2023-09-10T02:22:34.703Z,54.76
2023-09-10T02:25:04.324Z,54.75
2023-09-10T02:27:32.737Z,54.41
2023-09-10T02:30:00.607Z,54.76
2023-09-10T02:32:29.144Z,54.74
2023-09-10T02:34:58.854Z,54.37
2023-09-10T02:37:26.786Z,54.77
2023-09-10T02:39:55.094Z,54.41
2023-09-10T02:42:23.123Z,54.94
2023-09-10T02:44:51.137Z,54.86
2023-09-10T02:47:19.465Z,54.71
2023-09-10T02:49:47.691Z,54.70
2023-09-10T02:52:17.199Z,54.56
2023-09-10T02:54:45.449Z,54.55
2023-09-10T02:57:13.320Z,54.55
2023-09-10T02:59:41.363Z,54.60
2023-09-10T03:02:09.328Z,54.78
2023-09-10T03:04:37.524Z,54.80
2023-09-10T03:07:05.691Z,55.08
2023-09-10T03:09:35.201Z,54.97
2023-09-10T03:12:21.104Z,55.00
2023-09-10T03:14:49.144Z,55.08
2023-09-10T03:17:17.991Z,55.10
2023-09-10T03:19:45.983Z,54.97
2023-09-10T03:22:14.064Z,55.19
2023-09-10T03:24:46.874Z,55.22
2023-09-10T03:27:14.907Z,55.08
2023-09-10T03:29:43.927Z,55.09
2023-09-10T03:32:12.000Z,55.29
2023-09-10T03:34:40.700Z,55.32
2023-09-10T03:37:08.719Z,55.10
2023-09-10T03:39:37.667Z,55.33
2023-09-10T03:42:10.457Z,55.09
2023-09-10T03:44:38.820Z,55.36
2023-09-10T03:47:06.967Z,55.33
2023-09-10T03:49:35.589Z,55.58
2023-09-10T03:52:04.096Z,55.51
2023-09-10T03:54:32.021Z,55.54
2023-09-10T03:57:00.336Z,55.75
2023-09-10T03:59:30.952Z,55.90
2023-09-10T04:02:00.504Z,55.52
2023-09-10T04:04:30.151Z,55.90
2023-09-10T04:06:58.377Z,55.97
2023-09-10T04:09:26.415Z,55.85
2023-09-10T04:11:54.353Z,55.63
2023-09-10T04:14:24.152Z,55.58
2023-09-10T04:16:55.174Z,55.92
2023-09-10T04:19:24.105Z,55.67
2023-09-10T04:21:52.116Z,56.10
2023-09-10T04:24:20.532Z,55.69
2023-09-10T04:26:48.920Z,55.86
2023-09-10T04:29:16.879Z,55.98
2023-09-10T04:31:45.311Z,56.01
2023-09-10T04:34:14.876Z,55.76
2023-09-10T04:36:42.912Z,55.56
2023-09-10T04:39:10.998Z,55.81
2023-09-10T04:41:39.031Z,56.09
2023-09-10T04:44:07.584Z,56.10
2023-09-10T04:46:37.225Z,56.17
2023-09-10T04:49:05.564Z,56.15
2023-09-10T04:51:34.966Z,56.24
2023-09-10T04:54:02.996Z,56.36
2023-09-10T04:56:30.885Z,56.28
2023-09-10T04:58:59.001Z,56.39
2023-09-10T05:01:26.999Z,56.53
2023-09-10T05:03:55.092Z,56.44
2023-09-10T05:06:23.018Z,56.31
2023-09-10T05:08:52.298Z,56.04
2023-09-10T05:11:21.817Z,56.40
2023-09-10T05:13:49.971Z,56.16
2023-09-10T05:16:18.338Z,56.38
2023-09-10T05:18:46.435Z,56.14
2023-09-10T05:21:14.903Z,56.05
2023-09-10T05:23:43.267Z,56.25
2023-09-10T05:26:12.898Z,55.98
2023-09-10T05:28:42.455Z,55.86
2023-09-10T05:31:11.781Z,55.41
2023-09-10T05:33:40.016Z,55.50
2023-09-10T05:36:08.168Z,55.77
2023-09-10T05:38:37.580Z,55.75
2023-09-10T05:41:09.567Z,55.27
2023-09-10T05:43:38.980Z,55.57
2023-09-10T05:46:07.780Z,55.44
2023-09-10T05:48:35.898Z,55.04
2023-09-10T05:51:04.427Z,54.96
2023-09-10T05:53:32.558Z,54.55
2023-09-10T05:56:00.882Z,54.63
2023-09-10T05:58:29.158Z,54.85
2023-09-10T06:00:58.780Z,54.86
2023-09-10T06:03:29.787Z,54.67
2023-09-10T06:06:02.473Z,54.72
2023-09-10T06:08:32.211Z,54.72
2023-09-10T06:11:00.258Z,54.54
2023-09-10T06:13:29.652Z,54.34
2023-09-10T06:15:59.414Z,53.46
2023-09-10T06:18:27.912Z,52.93
2023-09-10T06:20:56.501Z,53.25
2023-09-10T06:23:26.209Z,52.43
2023-09-10T06:25:55.089Z,51.62
2023-09-10T06:28:25.335Z,50.94
2023-09-10T06:30:53.479Z,49.94
2023-09-10T06:33:23.354Z,49.48
2023-09-10T06:35:51.629Z,48.97
2023-09-10T06:38:20.007Z,48.24
2023-09-10T06:40:49.682Z,47.63
2023-09-10T06:43:17.631Z,46.51
2023-09-10T06:45:45.661Z,45.33
2023-09-10T06:48:13.694Z,44.72
2023-09-10T06:50:43.595Z,43.73
2023-09-10T06:53:12.411Z,42.70
2023-09-10T06:55:40.755Z,42.89
2023-09-10T06:58:08.778Z,42.43
2023-09-10T07:00:37.071Z,41.96
2023-09-10T07:03:13.152Z,41.20
2023-09-10T07:05:42.882Z,40.84
2023-09-10T07:08:12.303Z,39.42
2023-09-10T07:10:40.454Z,39.33
2023-09-10T07:13:08.922Z,39.20
2023-09-10T07:15:41.337Z,37.89
2023-09-10T07:18:09.256Z,37.18
2023-09-10T07:20:37.623Z,36.96
2023-09-10T07:23:07.125Z,36.74
2023-09-10T07:25:35.133Z,36.17
2023-09-10T07:28:03.009Z,35.42
2023-09-10T07:30:31.036Z,34.81
2023-09-10T07:32:59.050Z,34.48
2023-09-10T07:35:27.406Z,34.02
2023-09-10T07:37:56.127Z,33.29
2023-09-10T07:40:25.460Z,33.02
2023-09-10T07:42:53.698Z,32.57
2023-09-10T07:45:21.637Z,32.55
2023-09-10T07:47:49.736Z,31.96
2023-09-10T07:50:18.937Z,31.49
2023-09-10T07:52:47.015Z,31.22
2023-09-10T07:55:15.322Z,31.03
2023-09-10T07:57:45.079Z,30.23
2023-09-10T08:00:14.551Z,29.09
2023-09-10T08:02:42.794Z,29.85
2023-09-10T08:05:11.131Z,28.87
2023-09-10T08:07:39.289Z,28.19
2023-09-10T08:10:07.863Z,27.84
2023-09-10T08:12:35.749Z,27.38
2023-09-10T08:17:41.533Z,26.91
2023-09-10T08:20:10.076Z,26.92
2023-09-10T08:22:38.852Z,26.27
2023-09-10T08:25:09.421Z,25.42
2023-09-10T08:27:37.592Z,24.51
2023-09-10T08:30:07.131Z,25.46
2023-09-10T08:32:35.032Z,24.25
2023-09-10T08:35:05.140Z,23.42
2023-09-10T08:37:33.115Z,23.60
2023-09-10T08:40:01.261Z,23.43
2023-09-10T08:42:32.432Z,23.15
2023-09-10T08:45:03.195Z,22.69
2023-09-10T08:47:31.939Z,22.28
2023-09-10T08:50:03.598Z,22.14
2023-09-10T08:52:32.794Z,21.41
2023-09-10T08:55:00.827Z,21.18
2023-09-10T08:57:28.986Z,20.15
2023-09-10T08:59:56.767Z,20.58
2023-09-10T09:02:24.960Z,20.21
2023-09-10T09:04:52.891Z,19.86
2023-09-10T09:07:21.481Z,19.78
2023-09-10T09:09:52.282Z,19.24
2023-09-10T09:12:20.081Z,18.80
2023-09-10T09:14:48.357Z,18.31
2023-09-10T09:17:16.464Z,17.70
2023-09-10T09:19:45.019Z,17.71
2023-09-10T09:22:12.780Z,17.88
2023-09-10T09:24:41.722Z,16.97
2023-09-10T09:27:11.051Z,16.73
2023-09-10T09:29:40.319Z,17.33
2023-09-10T09:32:08.132Z,16.28
2023-09-10T09:34:35.905Z,16.18
2023-09-10T09:37:04.146Z,15.55
2023-09-10T09:39:32.488Z,15.97
2023-09-10T09:42:00.356Z,15.92
2023-09-10T09:44:29.940Z,15.64
2023-09-10T09:46:58.400Z,15.17
2023-09-10T09:49:26.868Z,14.46
2023-09-10T09:51:54.951Z,15.00
2023-09-10T09:54:22.772Z,14.50
2023-09-10T09:56:50.623Z,14.61
2023-09-10T09:59:18.421Z,13.75
2023-09-10T10:01:47.723Z,13.67
2023-09-10T10:04:17.104Z,14.01
2023-09-10T10:06:49.243Z,13.66
2023-09-10T10:09:20.222Z,12.91
2023-09-10T10:11:48.116Z,12.86
2023-09-10T10:14:16.001Z,13.15
2023-09-10T10:16:43.948Z,12.31
2023-09-10T10:19:13.204Z,11.88
2023-09-10T10:21:41.005Z,12.74
2023-09-10T10:24:09.568Z,11.47
2023-09-10T10:26:37.445Z,12.26
2023-09-10T10:29:05.378Z,11.38
2023-09-10T10:31:34.728Z,11.35
2023-09-10T10:34:05.299Z,11.16
2023-09-10T10:36:42.208Z,11.32
2023-09-10T10:39:10.749Z,11.71
2023-09-10T10:41:42.103Z,11.30
2023-09-10T10:44:17.043Z,10.27
2023-09-10T10:46:45.508Z,10.65
2023-09-10T10:49:13.796Z,10.31
2023-09-10T10:51:55.988Z,10.65
2023-09-10T10:54:25.117Z,10.69
2023-09-10T10:56:53.133Z,10.68
2023-09-10T10:59:21.027Z,11.01
2023-09-10T11:02:22.990Z,10.89
2023-09-10T11:04:58.317Z,9.64
2023-09-10T11:07:30.239Z,9.65
2023-09-10T11:09:58.788Z,10.20
2023-09-10T11:12:26.658Z,9.40
2023-09-10T11:15:13.671Z,10.36
2023-09-10T11:17:42.782Z,10.22
2023-09-10T11:20:10.868Z,10.14
2023-09-10T11:23:07.629Z,10.27
2023-09-10T11:25:35.780Z,9.98
2023-09-10T11:28:04.323Z,8.91
2023-09-10T11:30:32.183Z,9.64
2023-09-10T11:33:30.651Z,9.45
2023-09-10T11:35:59.673Z,8.94
2023-09-10T11:38:32.333Z,9.56
2023-09-10T11:41:01.051Z,9.66
2023-09-10T11:43:30.333Z,9.34
2023-09-10T11:45:58.872Z,9.77
2023-09-10T11:48:30.082Z,9.55
2023-09-10T11:51:00.165Z,10.30
2023-09-10T11:53:34.204Z,10.71
2023-09-10T11:56:02.742Z,11.90
2023-09-10T11:58:30.894Z,11.95
2023-09-10T12:00:58.976Z,13.12
2023-09-10T12:03:27.069Z,14.55
2023-09-10T12:05:55.299Z,15.22
2023-09-10T12:08:23.866Z,15.65
2023-09-10T12:10:57.351Z,16.88
2023-09-10T12:13:26.760Z,17.18
2023-09-10T12:15:54.866Z,18.17
2023-09-10T12:18:23.773Z,18.40
2023-09-10T12:20:51.973Z,19.33
2023-09-10T12:25:56.677Z,20.10
2023-09-10T12:28:24.909Z,20.12
2023-09-10T12:30:52.906Z,20.53
2023-09-10T12:33:22.356Z,21.17
2023-09-10T12:35:50.173Z,21.34
2023-09-10T12:38:18.048Z,22.35
2023-09-10T12:40:46.551Z,22.37
2023-09-10T12:43:19.409Z,23.07
2023-09-10T12:45:47.310Z,24.15
2023-09-10T12:48:15.394Z,24.23
2023-09-10T12:50:44.212Z,24.18
2023-09-10T12:53:12.116Z,24.78
2023-09-10T12:55:39.895Z,24.87
2023-09-10T12:58:08.756Z,25.47
2023-09-10T13:00:38.386Z,25.28
2023-09-10T13:03:07.011Z,25.22
2023-09-10T13:05:35.385Z,25.66
2023-09-10T13:08:03.635Z,25.69
2023-09-10T13:10:31.586Z,26.09
2023-09-10T13:12:59.433Z,26.15
2023-09-10T13:15:27.164Z,26.59
2023-09-10T13:17:56.464Z,26.57
2023-09-10T13:20:27.025Z,26.10
2023-09-10T13:22:55.068Z,26.57
2023-09-10T13:25:22.974Z,27.65
2023-09-10T13:27:51.072Z,27.06
2023-09-10T13:30:18.802Z,27.30
2023-09-10T13:32:46.806Z,27.63
2023-09-10T13:35:16.329Z,28.74
2023-09-10T13:37:44.105Z,29.78
2023-09-10T13:40:12.884Z,29.35
2023-09-10T13:42:40.765Z,29.66
2023-09-10T13:45:10.178Z,31.25
2023-09-10T13:47:37.976Z,30.65
2023-09-10T13:50:07.070Z,30.84
2023-09-10T13:52:36.216Z,31.14
2023-09-10T13:55:04.460Z,31.77
2023-09-10T13:57:32.301Z,30.32
2023-09-10T14:00:00.096Z,30.42
2023-09-10T14:02:27.943Z,31.12
2023-09-10T14:04:55.811Z,31.15
2023-09-10T14:07:23.540Z,31.09
2023-09-10T14:09:52.795Z,31.50
2023-09-10T14:12:21.819Z,31.94
2023-09-10T14:14:49.640Z,31.81
2023-09-10T14:17:17.498Z,31.44
2023-09-10T14:19:45.355Z,30.64
2023-09-10T14:27:32.297Z,30.24
2023-09-10T14:30:00.049Z,29.85
2023-09-10T14:32:27.979Z,30.28
2023-09-10T14:34:55.748Z,29.57
2023-09-10T14:37:23.505Z,29.76
2023-09-10T14:39:53.307Z,29.68
2023-09-10T14:42:21.099Z,29.51
2023-09-10T14:44:50.163Z,30.00
2023-09-10T14:47:17.899Z,29.71
2023-09-10T14:49:45.873Z,30.19
2023-09-10T14:52:13.596Z,30.49
2023-09-10T14:54:41.412Z,30.57
2023-09-10T14:57:09.237Z,30.68
2023-09-10T14:59:37.073Z,30.55
2023-09-10T15:02:06.277Z,30.24
2023-09-10T15:04:34.168Z,30.50
2023-09-10T15:07:01.871Z,29.93
2023-09-10T15:09:29.621Z,30.41
2023-09-10T15:11:57.433Z,30.82
2023-09-10T15:14:25.259Z,30.77
2023-09-10T15:16:53.039Z,30.98
2023-09-10T15:19:23.966Z,31.24
2023-09-10T15:21:51.674Z,31.62
2023-09-10T15:24:19.463Z,31.91
2023-09-10T15:26:47.172Z,32.23
2023-09-10T15:29:14.954Z,31.61
2023-09-10T15:31:42.728Z,32.61
2023-09-10T15:34:10.506Z,32.26
2023-09-10T15:36:42.500Z,31.92
2023-09-10T15:39:12.313Z,31.61
2023-09-10T15:41:43.423Z,31.91
2023-09-10T15:44:11.299Z,31.72
2023-09-10T15:46:39.399Z,31.33
2023-09-10T15:49:07.205Z,31.05
2023-09-10T15:51:34.932Z,31.61
2023-09-10T15:54:04.082Z,31.04
2023-09-10T15:56:31.902Z,31.22
2023-09-10T15:58:59.703Z,31.05
2023-09-10T16:01:27.915Z,31.49
2023-09-10T16:03:55.840Z,31.86
2023-09-10T16:06:23.623Z,31.42
2023-09-10T16:08:51.444Z,31.81
2023-09-10T16:11:20.644Z,32.38
2023-09-10T16:13:48.430Z,32.76
2023-09-10T16:16:16.216Z,32.30
2023-09-10T16:18:44.070Z,32.88
2023-09-10T16:21:11.812Z,32.83
2023-09-10T16:23:39.893Z,32.62
2023-09-10T16:26:07.848Z,32.05
2023-09-10T16:28:37.054Z,33.22
2023-09-10T16:31:04.919Z,33.23
2023-09-10T16:33:32.731Z,33.00
2023-09-10T16:36:00.580Z,33.27
2023-09-10T16:38:28.326Z,33.02
2023-09-10T16:40:56.375Z,33.61
2023-09-10T16:43:24.180Z,34.34
2023-09-10T16:45:54.553Z,34.39
2023-09-10T16:48:22.350Z,34.48
2023-09-10T16:50:50.361Z,33.99
2023-09-10T16:53:18.228Z,34.51
2023-09-10T16:55:51.909Z,35.58
2023-09-10T16:58:20.673Z,35.93
2023-09-10T17:00:48.577Z,36.58
2023-09-10T17:03:17.896Z,37.13
2023-09-10T17:05:46.048Z,37.28
2023-09-10T17:08:13.843Z,37.43
2023-09-10T17:10:42.247Z,38.40
2023-09-10T17:13:11.789Z,38.55
2023-09-10T17:15:39.653Z,38.47
2023-09-10T17:18:07.420Z,39.06
2023-09-10T17:20:36.784Z,39.36
2023-09-10T17:23:04.795Z,39.83
2023-09-10T17:25:32.631Z,39.91
2023-09-10T17:28:01.533Z,40.09
2023-09-10T17:30:29.277Z,40.42
2023-09-10T17:32:58.296Z,40.92
2023-09-10T17:35:26.249Z,41.03
2023-09-10T17:37:55.504Z,40.95
2023-09-10T17:40:23.634Z,41.22
2023-09-10T17:42:52.418Z,41.44
2023-09-10T17:45:21.866Z,41.98
2023-09-10T17:47:49.702Z,41.68
2023-09-10T17:50:17.527Z,41.98
2023-09-10T17:52:45.335Z,42.13
2023-09-10T17:55:14.432Z,42.72
2023-09-10T17:57:42.183Z,42.95
2023-09-10T18:00:10.881Z,43.20
2023-09-10T18:02:38.713Z,42.99
2023-09-10T18:05:07.426Z,43.78
2023-09-10T18:07:35.488Z,43.51
2023-09-10T18:10:03.643Z,43.75
2023-09-10T18:12:33.214Z,43.97
2023-09-10T18:15:00.964Z,43.74
2023-09-10T18:17:28.777Z,44.13
2023-09-10T18:19:56.543Z,44.33
2023-09-10T18:22:24.288Z,44.38
2023-09-10T18:24:52.014Z,44.19
2023-09-10T18:27:19.773Z,44.31
2023-09-10T18:29:48.994Z,44.17
2023-09-10T18:32:16.761Z,44.48
2023-09-10T18:34:44.517Z,44.45
2023-09-10T18:37:13.755Z,44.36
2023-09-10T18:39:41.552Z,44.85
2023-09-10T18:42:09.284Z,45.07
2023-09-10T18:44:38.114Z,45.58
2023-09-10T18:47:07.935Z,45.69
2023-09-10T18:49:35.742Z,45.61
2023-09-10T18:52:07.399Z,45.62
2023-09-10T18:54:35.167Z,45.72
2023-09-10T18:57:05.615Z,46.17
2023-09-10T18:59:34.340Z,46.63
2023-09-10T19:02:01.152Z,46.88
2023-09-10T19:04:30.254Z,46.67
2023-09-10T19:06:58.014Z,46.49
2023-09-10T19:09:25.855Z,47.24
2023-09-10T19:11:53.627Z,47.51
2023-09-10T19:14:21.485Z,47.17
2023-09-10T19:16:49.577Z,47.18
2023-09-10T19:19:17.310Z,46.91
2023-09-10T19:21:47.269Z,47.66
2023-09-10T19:24:15.138Z,47.80
2023-09-10T19:26:43.258Z,47.58
2023-09-10T19:29:11.197Z,47.97
2023-09-10T19:31:38.980Z,47.70
2023-09-10T19:34:07.370Z,47.58
2023-09-10T19:36:35.990Z,47.88
2023-09-10T19:39:07.261Z,48.50
2023-09-10T19:41:35.262Z,48.03
2023-09-10T19:44:03.032Z,48.45
2023-09-10T19:46:30.869Z,48.21
2023-09-10T19:48:58.709Z,48.30
2023-09-10T19:51:26.471Z,48.23
2023-09-10T19:53:54.366Z,49.02
2023-09-10T19:56:26.768Z,48.73
2023-09-10T19:59:05.411Z,49.20
2023-09-10T20:01:34.456Z,48.88
2023-09-10T20:04:02.181Z,49.30
2023-09-10T20:06:30.550Z,49.21
2023-09-10T20:08:58.331Z,49.88
2023-09-10T20:11:27.761Z,49.38
2023-09-10T20:13:56.043Z,49.60
2023-09-10T20:16:23.883Z,50.23
2023-09-10T20:18:52.160Z,50.14
2023-09-10T20:21:19.911Z,50.19
2023-09-10T20:23:47.837Z,49.99
2023-09-10T20:26:15.667Z,50.04
2023-09-10T20:28:44.817Z,50.57
2023-09-10T20:31:12.626Z,50.85
2023-09-10T20:36:08.877Z,50.88
2023-09-10T20:38:36.975Z,50.74
2023-09-10T20:41:07.845Z,50.71
2023-09-10T20:43:37.714Z,51.07
2023-09-10T20:46:07.096Z,50.91
2023-09-10T20:48:35.053Z,51.17
2023-09-10T20:51:04.177Z,51.43
2023-09-10T20:53:31.988Z,51.32
2023-09-10T20:55:59.791Z,51.18
2023-09-10T20:58:27.498Z,51.43
2023-09-10T21:00:55.340Z,51.96
2023-09-10T21:03:41.799Z,51.68
2023-09-10T21:06:10.215Z,52.09
2023-09-10T21:08:38.236Z,52.18
2023-09-10T21:11:06.226Z,52.04
2023-09-10T21:13:34.038Z,52.05
2023-09-10T21:16:02.263Z,52.39
2023-09-10T21:18:31.610Z,52.54
2023-09-10T21:20:59.675Z,52.61
2023-09-10T21:23:30.941Z,52.92
2023-09-10T21:25:58.699Z,53.01
2023-09-10T21:28:26.565Z,53.06
2023-09-10T21:30:54.325Z,53.40
2023-09-10T21:33:22.343Z,53.22
2023-09-10T21:35:52.947Z,53.33
2023-09-10T21:38:20.991Z,53.35
2023-09-10T21:40:48.883Z,53.25
2023-09-10T21:43:16.710Z,53.60
2023-09-10T21:45:44.443Z,53.55
2023-09-10T21:48:12.507Z,53.78
2023-09-10T21:50:40.349Z,53.63
2023-09-10T21:53:09.542Z,53.74
2023-09-10T21:55:37.295Z,53.86
2023-09-10T21:58:05.649Z,53.70
2023-09-10T22:00:33.403Z,54.15
2023-09-10T22:03:01.328Z,53.78
2023-09-10T22:05:29.284Z,53.83
2023-09-10T22:07:57.081Z,53.95
2023-09-10T22:10:26.438Z,54.19
2023-09-10T22:12:54.354Z,54.19
2023-09-10T22:15:22.263Z,54.19
2023-09-10T22:17:50.073Z,54.43
2023-09-10T22:20:17.909Z,54.52
2023-09-10T22:22:45.792Z,54.48
2023-09-10T22:25:17.279Z,54.77
2023-09-10T22:27:46.739Z,54.86
2023-09-10T22:30:15.233Z,54.83
2023-09-10T22:32:43.137Z,54.84
2023-09-10T22:35:11.030Z,55.11
2023-09-10T22:37:38.742Z,55.39
2023-09-10T22:40:07.668Z,55.08
2023-09-10T22:42:35.570Z,55.19
2023-09-10T22:45:05.207Z,55.01
2023-09-10T22:47:33.100Z,55.27
2023-09-10T22:50:00.844Z,54.99
2023-09-10T22:52:28.639Z,54.98
2023-09-10T22:54:56.321Z,55.20
2023-09-10T22:57:24.133Z,55.21
2023-09-10T22:59:51.964Z,55.30
2023-09-10T23:02:21.260Z,55.35
2023-09-10T23:04:51.236Z,55.26
2023-09-10T23:07:19.158Z,55.23
2023-09-10T23:09:46.887Z,55.50
2023-09-10T23:12:15.695Z,55.51
2023-09-10T23:14:43.542Z,55.62
2023-09-10T23:17:13.344Z,55.23
2023-09-10T23:19:42.469Z,55.45
2023-09-10T23:22:10.316Z,55.33
2023-09-10T23:24:38.056Z,55.47
2023-09-10T23:27:06.561Z,55.45
2023-09-10T23:29:36.059Z,55.63
2023-09-10T23:32:03.942Z,55.71
2023-09-10T23:34:34.259Z,55.85
2023-09-10T23:37:03.409Z,55.71
2023-09-10T23:39:31.136Z,55.61
2023-09-10T23:41:58.994Z,55.91
2023-09-10T23:44:26.763Z,55.74
2023-09-10T23:46:54.699Z,55.93
2023-09-10T23:49:22.474Z,55.77
2023-09-10T23:51:50.569Z,55.93
2023-09-10T23:54:19.729Z,55.99
2023-09-10T23:56:47.664Z,55.95
2023-09-10T23:59:15.437Z,56.11
